createdAt,value
2022-10-01T00:01:03.856Z,24.70
2022-10-01T00:03:32.841Z,24.70
2022-10-01T00:06:06.007Z,24.70
2022-10-01T00:08:35.222Z,24.70
2022-10-01T00:11:08.337Z,24.70
2022-10-01T00:13:37.615Z,24.70
2022-10-01T00:16:08.878Z,24.70
2022-10-01T00:18:38.499Z,24.70
2022-10-01T00:21:09.563Z,24.70
2022-10-01T00:23:38.782Z,24.80
2022-10-01T00:26:12.390Z,24.80
2022-10-01T00:28:41.553Z,24.70
2022-10-01T00:31:11.396Z,24.70
2022-10-01T00:33:40.229Z,24.80
2022-10-01T00:36:09.788Z,24.80
2022-10-01T00:38:39.133Z,24.80
2022-10-01T00:41:08.589Z,24.80
2022-10-01T00:43:39.001Z,24.80
2022-10-01T00:46:16.651Z,24.80
2022-10-01T00:49:02.225Z,24.90
2022-10-01T00:51:34.199Z,24.80
2022-10-01T00:54:07.171Z,24.90
2022-10-01T00:56:35.966Z,24.90
2022-10-01T00:59:04.985Z,24.90
2022-10-01T01:01:34.486Z,24.90
2022-10-01T01:04:03.222Z,24.90
2022-10-01T01:06:31.897Z,24.90
2022-10-01T01:09:00.525Z,24.90
2022-10-01T01:11:41.401Z,25.00
2022-10-01T01:14:29.000Z,25.00
2022-10-01T01:17:00.412Z,25.00
2022-10-01T01:19:58.785Z,25.10
2022-10-01T01:22:28.537Z,25.10
2022-10-01T01:25:05.026Z,25.10
2022-10-01T01:27:45.166Z,25.10
2022-10-01T01:30:16.144Z,25.20
2022-10-01T01:32:53.875Z,25.10
2022-10-01T01:35:25.809Z,25.20
2022-10-01T01:37:57.374Z,25.20
2022-10-01T01:40:26.849Z,25.20
2022-10-01T01:42:57.136Z,25.20
2022-10-01T01:45:29.824Z,25.20
2022-10-01T01:48:00.545Z,25.20
2022-10-01T01:50:30.152Z,25.30
2022-10-01T01:53:00.999Z,25.30
2022-10-01T01:55:31.117Z,25.20
2022-10-01T01:58:01.254Z,25.30
2022-10-01T02:00:29.977Z,25.30
2022-10-01T02:02:59.273Z,25.30
2022-10-01T02:05:31.019Z,25.30
2022-10-01T02:07:59.534Z,25.40
2022-10-01T02:10:34.278Z,25.40
2022-10-01T02:13:17.789Z,25.50
2022-10-01T02:16:00.831Z,25.50
2022-10-01T02:18:32.425Z,25.50
2022-10-01T02:21:12.756Z,25.50
2022-10-01T02:23:59.679Z,25.60
2022-10-01T02:26:29.538Z,25.60
2022-10-01T02:29:00.679Z,25.60
2022-10-01T02:31:30.767Z,25.70
2022-10-01T02:34:00.473Z,25.70
2022-10-01T02:36:31.118Z,25.70
2022-10-01T02:39:00.825Z,25.70
2022-10-01T02:41:32.710Z,25.70
2022-10-01T02:44:04.327Z,25.70
2022-10-01T02:46:51.391Z,25.70
2022-10-01T02:49:20.301Z,25.70
2022-10-01T02:51:53.265Z,25.70
2022-10-01T02:54:26.467Z,25.70
2022-10-01T02:57:13.514Z,25.70
2022-10-01T02:59:42.054Z,25.70
2022-10-01T03:02:11.085Z,25.70
2022-10-01T03:04:39.805Z,25.60
2022-10-01T03:07:08.504Z,25.60
2022-10-01T03:09:37.950Z,25.70
2022-10-01T03:12:07.794Z,25.70
2022-10-01T03:14:36.320Z,25.70
2022-10-01T03:17:04.963Z,25.70
2022-10-01T03:19:33.533Z,25.70
2022-10-01T03:22:02.126Z,25.80
2022-10-01T03:24:30.746Z,25.80
2022-10-01T03:26:59.562Z,25.80
2022-10-01T03:29:28.652Z,25.80
2022-10-01T03:31:57.466Z,25.90
2022-10-01T03:34:26.041Z,25.90
2022-10-01T03:36:54.654Z,26.00
2022-10-01T03:39:23.372Z,26.10
2022-10-01T03:41:52.094Z,26.20
2022-10-01T03:44:20.613Z,26.20
2022-10-01T03:46:49.171Z,26.30
2022-10-01T03:49:18.082Z,26.40
2022-10-01T03:51:46.738Z,26.50
2022-10-01T03:54:15.738Z,26.60
2022-10-01T03:56:44.340Z,26.70
2022-10-01T03:59:13.174Z,26.80
2022-10-01T04:01:42.008Z,26.90
2022-10-01T04:04:10.615Z,26.90
2022-10-01T04:06:39.145Z,27.00
2022-10-01T04:09:07.743Z,27.00
2022-10-01T04:11:36.634Z,27.20
2022-10-01T04:14:05.509Z,27.20
2022-10-01T04:16:36.275Z,27.20
2022-10-01T04:19:05.538Z,27.30
2022-10-01T04:21:34.431Z,27.40
2022-10-01T04:24:06.274Z,27.40
2022-10-01T04:26:34.853Z,27.50
2022-10-01T04:29:03.408Z,27.50
2022-10-01T04:31:36.154Z,27.50
2022-10-01T04:34:05.069Z,27.60
2022-10-01T04:36:33.867Z,27.60
2022-10-01T04:39:03.033Z,27.60
2022-10-01T04:41:32.309Z,27.70
2022-10-01T04:44:02.867Z,27.70
2022-10-01T04:46:31.499Z,27.80
2022-10-01T04:49:00.173Z,27.90
2022-10-01T04:51:28.882Z,27.90
2022-10-01T04:53:57.516Z,27.90
2022-10-01T04:56:26.044Z,28.00
2022-10-01T04:58:54.610Z,28.00
2022-10-01T05:01:23.265Z,28.00
2022-10-01T05:03:51.832Z,27.90
2022-10-01T05:06:20.697Z,27.90
2022-10-01T05:08:49.959Z,27.90
2022-10-01T05:11:18.510Z,28.00
2022-10-01T05:13:47.115Z,28.00
2022-10-01T05:16:15.713Z,28.10
2022-10-01T05:18:44.681Z,28.10
2022-10-01T05:21:13.376Z,28.10
2022-10-01T05:23:41.978Z,28.00
2022-10-01T05:26:10.663Z,28.00
2022-10-01T05:28:45.540Z,27.90
2022-10-01T05:31:14.892Z,27.90
2022-10-01T05:33:43.672Z,27.90
2022-10-01T05:36:12.425Z,27.80
2022-10-01T05:38:41.315Z,27.80
2022-10-01T05:41:10.086Z,27.70
2022-10-01T05:43:38.750Z,27.70
2022-10-01T05:46:07.513Z,27.60
2022-10-01T05:48:38.004Z,27.50
2022-10-01T05:51:09.287Z,27.50
2022-10-01T05:53:40.538Z,27.50
2022-10-01T05:56:09.258Z,27.40
2022-10-01T05:58:37.831Z,27.40
2022-10-01T06:01:06.749Z,27.30
2022-10-01T06:03:35.346Z,27.30
2022-10-01T06:06:06.547Z,27.30
2022-10-01T06:08:38.907Z,27.30
2022-10-01T06:11:07.561Z,27.20
2022-10-01T06:13:37.210Z,27.20
2022-10-01T06:16:05.868Z,27.20
2022-10-01T06:18:34.628Z,27.20
2022-10-01T06:21:03.188Z,27.20
2022-10-01T06:23:31.784Z,27.20
2022-10-01T06:26:01.285Z,27.20
2022-10-01T06:28:29.921Z,27.20
2022-10-01T06:30:58.576Z,27.20
2022-10-01T06:33:27.219Z,27.10
2022-10-01T06:35:55.752Z,27.10
2022-10-01T06:38:24.975Z,27.10
2022-10-01T06:40:58.046Z,27.00
2022-10-01T06:43:28.654Z,27.00
2022-10-01T06:45:57.565Z,26.90
2022-10-01T06:48:26.314Z,26.90
2022-10-01T06:50:57.227Z,26.90
2022-10-01T06:53:25.735Z,26.90
2022-10-01T06:55:54.494Z,26.80
2022-10-01T06:58:24.512Z,26.90
2022-10-01T07:00:53.220Z,26.90
2022-10-01T07:03:23.599Z,26.90
2022-10-01T07:05:52.174Z,26.90
2022-10-01T07:08:20.764Z,26.90
2022-10-01T07:10:49.392Z,26.90
2022-10-01T07:13:19.584Z,26.90
2022-10-01T07:15:48.208Z,26.90
2022-10-01T07:18:17.993Z,27.00
2022-10-01T07:20:46.594Z,27.00
2022-10-01T07:23:16.210Z,27.00
2022-10-01T07:25:45.317Z,27.00
2022-10-01T07:28:19.062Z,27.00
2022-10-01T07:30:58.346Z,27.10
2022-10-01T07:33:27.116Z,27.10
2022-10-01T07:35:55.737Z,27.20
2022-10-01T07:38:24.316Z,27.20
2022-10-01T07:40:53.620Z,27.30
2022-10-01T07:43:22.583Z,27.40
2022-10-01T07:45:53.487Z,27.40
2022-10-01T07:48:22.113Z,27.50
2022-10-01T07:50:51.011Z,27.40
2022-10-01T07:53:19.669Z,27.40
2022-10-01T07:55:48.211Z,27.40
2022-10-01T07:58:16.800Z,27.40
2022-10-01T08:00:57.281Z,27.30
2022-10-01T08:03:26.191Z,27.30
2022-10-01T08:05:55.427Z,27.20
2022-10-01T08:08:24.345Z,27.20
2022-10-01T08:10:52.911Z,27.10
2022-10-01T08:13:25.919Z,27.00
2022-10-01T08:15:57.098Z,26.90
2022-10-01T08:18:25.986Z,26.80
2022-10-01T08:20:54.768Z,26.60
2022-10-01T08:23:23.313Z,26.50
2022-10-01T08:25:52.644Z,26.40
2022-10-01T08:28:22.342Z,26.30
2022-10-01T08:30:50.973Z,26.30
2022-10-01T08:33:19.943Z,26.30
2022-10-01T08:35:48.511Z,26.30
2022-10-01T08:38:17.602Z,26.20
2022-10-01T08:40:52.651Z,26.20
2022-10-01T08:43:24.001Z,26.20
2022-10-01T08:45:53.976Z,26.20
2022-10-01T08:48:40.937Z,26.10
2022-10-01T08:51:18.587Z,26.10
2022-10-01T08:53:49.774Z,26.10
2022-10-01T08:56:23.287Z,26.10
2022-10-01T08:58:59.299Z,26.00
2022-10-01T09:01:28.678Z,26.00
2022-10-01T09:03:57.491Z,26.00
2022-10-01T09:06:29.497Z,25.90
2022-10-01T09:08:58.015Z,25.90
2022-10-01T09:11:36.653Z,25.80
2022-10-01T09:14:05.508Z,25.90
2022-10-01T09:16:43.366Z,25.80
2022-10-01T09:19:27.375Z,25.80
2022-10-01T09:22:04.572Z,25.80
2022-10-01T09:24:33.147Z,25.80
2022-10-01T09:27:02.976Z,25.80
2022-10-01T09:29:37.746Z,25.80
2022-10-01T09:32:07.147Z,25.80
2022-10-01T09:34:38.846Z,25.90
2022-10-01T09:37:12.011Z,25.90
2022-10-01T09:39:44.234Z,25.90
2022-10-01T09:42:12.857Z,25.90
2022-10-01T09:44:41.443Z,26.00
2022-10-01T09:47:20.631Z,26.00
2022-10-01T09:49:50.207Z,26.00
2022-10-01T09:52:19.634Z,26.00
2022-10-01T09:54:53.969Z,26.10
2022-10-01T09:57:26.017Z,26.10
2022-10-01T09:59:58.735Z,26.10
2022-10-01T10:02:29.267Z,26.10
2022-10-01T10:05:03.410Z,26.10
2022-10-01T10:07:33.735Z,26.10
2022-10-01T10:10:24.593Z,26.20
2022-10-01T10:13:05.935Z,26.20
2022-10-01T10:15:34.586Z,26.20
2022-10-01T10:18:07.839Z,26.20
2022-10-01T10:20:42.247Z,26.20
2022-10-01T10:23:16.798Z,26.20
2022-10-01T10:25:45.506Z,26.20
2022-10-01T10:28:24.843Z,26.30
2022-10-01T10:30:55.543Z,26.30
2022-10-01T10:33:27.553Z,26.30
2022-10-01T10:36:03.705Z,26.30
2022-10-01T10:38:34.270Z,26.30
2022-10-01T10:41:03.268Z,26.30
2022-10-01T10:43:35.277Z,26.30
2022-10-01T10:46:04.799Z,26.30
2022-10-01T10:48:36.810Z,26.30
2022-10-01T10:51:06.908Z,26.30
2022-10-01T10:53:46.471Z,26.30
2022-10-01T10:56:19.120Z,26.30
2022-10-01T10:58:47.897Z,26.20
2022-10-01T11:01:21.395Z,26.20
2022-10-01T11:03:51.340Z,26.20
2022-10-01T11:06:20.085Z,26.20
2022-10-01T11:08:58.500Z,26.20
2022-10-01T11:11:39.040Z,26.20
2022-10-01T11:14:13.459Z,26.20
2022-10-01T11:17:01.207Z,26.20
2022-10-01T11:19:35.530Z,26.20
2022-10-01T11:22:18.830Z,26.20
2022-10-01T11:24:47.348Z,26.10
2022-10-01T11:27:25.553Z,26.10
2022-10-01T11:30:00.074Z,26.10
2022-10-01T11:32:42.912Z,26.10
2022-10-01T11:35:16.980Z,26.10
2022-10-01T11:37:55.031Z,26.10
2022-10-01T11:40:28.712Z,26.10
2022-10-01T11:43:04.671Z,26.10
2022-10-01T11:45:37.086Z,26.10
2022-10-01T11:48:13.738Z,26.10
2022-10-01T11:50:44.585Z,26.10
2022-10-01T11:53:24.238Z,26.10
2022-10-01T11:56:15.599Z,26.10
2022-10-01T11:58:52.636Z,26.00
2022-10-01T12:01:33.247Z,26.10
2022-10-01T12:04:05.111Z,26.00
2022-10-01T12:06:34.182Z,26.00
2022-10-01T12:09:21.270Z,26.00
2022-10-01T12:12:03.200Z,26.00
2022-10-01T12:14:39.358Z,26.00
2022-10-01T12:17:11.334Z,26.00
2022-10-01T12:19:42.568Z,26.00
2022-10-01T12:22:23.596Z,25.90
2022-10-01T12:24:53.645Z,26.00
2022-10-01T12:27:38.206Z,25.90
2022-10-01T12:30:11.206Z,25.90
2022-10-01T12:32:47.760Z,26.00
2022-10-01T12:35:41.207Z,26.00
2022-10-01T12:38:15.922Z,26.00
2022-10-01T12:40:59.510Z,26.00
2022-10-01T12:43:52.049Z,26.10
2022-10-01T12:46:36.613Z,26.10
2022-10-01T12:49:10.347Z,26.00
2022-10-01T12:51:41.814Z,26.00
2022-10-01T12:54:13.426Z,26.00
2022-10-01T12:56:46.667Z,26.00
2022-10-01T12:59:33.595Z,26.00
2022-10-01T13:02:13.359Z,26.00
2022-10-01T13:04:51.560Z,26.00
2022-10-01T13:07:38.248Z,26.00
2022-10-01T13:10:25.029Z,26.00
2022-10-01T13:13:07.510Z,26.10
2022-10-01T13:15:39.225Z,26.10
2022-10-01T13:18:19.611Z,26.10
2022-10-01T13:21:00.088Z,26.10
2022-10-01T13:23:32.928Z,26.20
2022-10-01T13:26:19.056Z,26.20
2022-10-01T13:28:53.415Z,26.20
2022-10-01T13:31:32.656Z,26.20
2022-10-01T13:34:02.590Z,26.20
2022-10-01T13:36:33.188Z,26.20
2022-10-01T13:39:01.904Z,26.20
2022-10-01T13:41:32.368Z,26.20
2022-10-01T13:44:10.572Z,26.30
2022-10-01T13:46:51.442Z,26.30
2022-10-01T13:49:23.827Z,26.30
2022-10-01T13:51:53.749Z,26.30
2022-10-01T13:54:25.724Z,26.30
2022-10-01T13:56:54.424Z,26.20
2022-10-01T13:59:30.378Z,26.20
2022-10-01T14:01:59.010Z,26.20
2022-10-01T14:04:40.000Z,26.20
2022-10-01T14:07:11.271Z,26.20
2022-10-01T14:09:44.828Z,26.20
2022-10-01T14:12:37.521Z,26.30
2022-10-01T14:15:36.084Z,26.30
2022-10-01T14:18:08.228Z,26.20
2022-10-01T14:20:49.520Z,26.20
2022-10-01T14:23:22.934Z,26.20
2022-10-01T14:26:02.076Z,26.20
2022-10-01T14:28:49.342Z,26.20
2022-10-01T14:31:25.545Z,26.20
2022-10-01T14:33:57.014Z,26.20
2022-10-01T14:36:33.553Z,26.20
2022-10-01T14:39:21.875Z,26.20
2022-10-01T14:41:51.675Z,26.20
2022-10-01T14:44:30.463Z,26.10
2022-10-01T14:47:00.365Z,26.20
2022-10-01T14:49:33.058Z,26.10
2022-10-01T14:52:03.047Z,26.10
2022-10-01T14:54:32.677Z,26.10
2022-10-01T14:57:04.299Z,26.10
2022-10-01T14:59:39.588Z,26.10
2022-10-01T15:02:34.298Z,26.10
2022-10-01T15:05:02.908Z,26.10
2022-10-01T15:07:34.528Z,26.10
2022-10-01T15:10:09.796Z,26.10
2022-10-01T15:12:42.778Z,26.00
2022-10-01T15:15:35.219Z,26.00
2022-10-01T15:18:05.959Z,26.00
2022-10-01T15:20:34.732Z,26.00
2022-10-01T15:23:06.590Z,25.90
2022-10-01T15:25:35.311Z,25.90
2022-10-01T15:28:14.290Z,25.90
2022-10-01T15:30:45.750Z,25.90
2022-10-01T15:33:22.488Z,25.90
2022-10-01T15:35:51.624Z,25.90
2022-10-01T15:38:20.156Z,25.90
2022-10-01T15:40:53.107Z,25.90
2022-10-01T15:43:28.701Z,25.90
2022-10-01T15:46:06.167Z,25.90
2022-10-01T15:48:34.745Z,25.90
2022-10-01T15:51:05.024Z,25.90
2022-10-01T15:53:34.214Z,25.90
2022-10-01T15:56:09.871Z,25.90
2022-10-01T15:58:40.434Z,25.90
2022-10-01T16:01:10.364Z,25.90
2022-10-01T16:03:41.094Z,25.90
2022-10-01T16:06:18.548Z,25.90
2022-10-01T16:09:01.433Z,25.90
2022-10-01T16:11:33.880Z,25.90
2022-10-01T16:14:20.986Z,25.90
2022-10-01T16:16:51.811Z,25.90
2022-10-01T16:19:23.690Z,25.90
2022-10-01T16:22:10.449Z,25.90
2022-10-01T16:24:49.419Z,25.90
2022-10-01T16:27:22.999Z,25.90
2022-10-01T16:29:56.963Z,25.90
2022-10-01T16:32:27.929Z,25.90
2022-10-01T16:35:16.444Z,25.90
2022-10-01T16:37:46.355Z,25.90
2022-10-01T16:40:16.335Z,25.90
2022-10-01T16:42:45.657Z,25.90
2022-10-01T16:45:18.982Z,25.90
2022-10-01T16:47:47.897Z,25.90
2022-10-01T16:50:17.378Z,25.90
2022-10-01T16:52:45.918Z,25.90
2022-10-01T16:55:21.539Z,25.90
2022-10-01T16:57:50.782Z,25.90
2022-10-01T17:00:20.775Z,25.90
2022-10-01T17:02:49.335Z,25.90
2022-10-01T17:05:20.862Z,25.90
2022-10-01T17:07:50.164Z,25.90
2022-10-01T17:10:19.299Z,25.80
2022-10-01T17:12:50.133Z,25.70
2022-10-01T17:15:20.447Z,25.50
2022-10-01T17:17:49.069Z,25.40
2022-10-01T17:20:17.682Z,25.30
2022-10-01T17:22:49.135Z,25.30
2022-10-01T17:25:19.353Z,25.20
2022-10-01T17:27:48.284Z,25.20
2022-10-01T17:30:17.766Z,25.20
2022-10-01T17:32:46.473Z,25.20
2022-10-01T17:35:16.660Z,25.10
2022-10-01T17:37:45.178Z,25.10
2022-10-01T17:40:13.885Z,25.10
2022-10-01T17:42:42.489Z,25.10
2022-10-01T17:45:11.864Z,25.10
2022-10-01T17:47:47.089Z,25.10
2022-10-01T17:50:16.590Z,25.00
2022-10-01T17:52:45.347Z,25.10
2022-10-01T17:55:13.919Z,25.10
2022-10-01T17:57:46.205Z,25.00
2022-10-01T18:00:14.856Z,25.00
2022-10-01T18:02:43.668Z,25.00
2022-10-01T18:05:13.859Z,24.90
2022-10-01T18:07:42.807Z,24.90
2022-10-01T18:10:13.041Z,24.80
2022-10-01T18:12:41.720Z,24.80
2022-10-01T18:15:10.900Z,24.80
2022-10-01T18:20:28.883Z,24.80
2022-10-01T18:22:57.790Z,24.80
2022-10-01T18:25:26.429Z,24.90
2022-10-01T18:27:57.559Z,24.90
2022-10-01T18:30:26.282Z,24.90
2022-10-01T18:32:58.183Z,24.80
2022-10-01T18:35:33.023Z,24.80
2022-10-01T18:38:05.728Z,24.80
2022-10-01T18:40:36.102Z,24.80
2022-10-01T18:43:14.878Z,24.80
2022-10-01T18:45:56.022Z,24.80
2022-10-01T18:48:36.982Z,24.80
2022-10-01T18:51:23.134Z,24.80
2022-10-01T18:54:03.678Z,24.80
2022-10-01T18:56:39.678Z,24.80
2022-10-01T18:59:14.227Z,24.80
2022-10-01T19:02:01.104Z,24.80
2022-10-01T19:04:45.820Z,24.80
2022-10-01T19:07:16.100Z,24.80
2022-10-01T19:09:59.779Z,24.80
2022-10-01T19:12:31.139Z,24.80
2022-10-01T19:15:04.662Z,24.80
2022-10-01T19:17:42.173Z,24.80
2022-10-01T19:20:29.046Z,24.80
2022-10-01T19:23:12.581Z,24.80
2022-10-01T19:25:48.909Z,24.80
2022-10-01T19:28:41.199Z,24.80
2022-10-01T19:31:13.827Z,24.90
2022-10-01T19:33:48.217Z,24.90
2022-10-01T19:36:25.664Z,24.90
2022-10-01T19:38:56.291Z,24.90
2022-10-01T19:41:33.235Z,24.90
2022-10-01T19:44:04.142Z,24.90
2022-10-01T19:46:32.789Z,24.90
2022-10-01T19:49:10.613Z,24.90
2022-10-01T19:51:42.270Z,24.90
2022-10-01T19:54:13.382Z,24.80
2022-10-01T19:56:44.007Z,24.80
2022-10-01T19:59:13.580Z,24.70
2022-10-01T20:01:54.570Z,24.70
2022-10-01T20:04:35.461Z,24.70
2022-10-01T20:07:09.057Z,24.70
2022-10-01T20:09:42.385Z,24.70
2022-10-01T20:12:17.857Z,24.70
2022-10-01T20:15:10.205Z,24.70
2022-10-01T20:17:38.843Z,24.70
2022-10-01T20:20:24.449Z,24.70
2022-10-01T20:23:16.407Z,24.70
2022-10-01T20:25:51.636Z,24.60
2022-10-01T20:28:32.732Z,24.60
2022-10-01T20:31:04.433Z,24.60
2022-10-01T20:33:36.310Z,24.60
2022-10-01T20:36:14.088Z,24.70
2022-10-01T20:38:50.863Z,24.60
2022-10-01T20:41:21.841Z,24.60
2022-10-01T20:43:50.413Z,24.60
2022-10-01T20:46:32.549Z,24.70
2022-10-01T20:49:13.652Z,24.70
2022-10-01T20:51:52.467Z,24.70
2022-10-01T20:54:25.965Z,24.70
2022-10-01T20:57:00.889Z,24.80
2022-10-01T20:59:34.189Z,24.80
2022-10-01T21:02:25.695Z,24.90
2022-10-01T21:05:03.397Z,24.90
2022-10-01T21:07:38.420Z,24.90
2022-10-01T21:10:16.389Z,24.90
2022-10-01T21:12:50.100Z,24.90
2022-10-01T21:15:19.142Z,24.90
2022-10-01T21:18:05.383Z,24.90
2022-10-01T21:20:40.771Z,24.90
2022-10-01T21:23:31.627Z,24.90
2022-10-01T21:26:06.686Z,24.90
2022-10-01T21:28:35.302Z,24.90
2022-10-01T21:31:21.874Z,24.90
2022-10-01T21:33:55.348Z,24.90
2022-10-01T21:36:40.301Z,24.90
2022-10-01T21:39:12.464Z,24.90
2022-10-01T21:41:41.223Z,24.90
2022-10-01T21:44:22.249Z,24.90
2022-10-01T21:47:13.686Z,24.90
2022-10-01T21:49:45.358Z,24.90
2022-10-01T21:52:16.866Z,24.90
2022-10-01T21:54:58.570Z,24.90
2022-10-01T21:57:33.933Z,24.90
2022-10-01T22:00:20.643Z,24.90
2022-10-01T22:03:01.188Z,24.90
2022-10-01T22:05:35.527Z,25.00
2022-10-01T22:08:04.113Z,25.00
2022-10-01T22:10:47.199Z,25.00
2022-10-01T22:13:18.635Z,25.00
2022-10-01T22:15:49.384Z,24.90
2022-10-01T22:18:20.410Z,24.90
2022-10-01T22:20:49.534Z,24.90
2022-10-01T22:23:19.379Z,24.90
2022-10-01T22:26:00.867Z,24.90
2022-10-01T22:28:32.004Z,24.90
2022-10-01T22:31:00.885Z,24.90
2022-10-01T22:33:34.772Z,24.90
2022-10-01T22:36:08.880Z,24.90
2022-10-01T22:38:43.870Z,24.90
2022-10-01T22:41:19.085Z,24.90
2022-10-01T22:43:47.738Z,24.90
2022-10-01T22:46:35.893Z,24.90
2022-10-01T22:49:24.970Z,24.90
2022-10-01T22:52:02.875Z,24.80
2022-10-01T22:54:40.494Z,24.80
2022-10-01T22:57:18.296Z,24.80
2022-10-01T22:59:50.243Z,24.80
2022-10-01T23:02:26.188Z,24.80
2022-10-01T23:04:54.717Z,24.80
2022-10-01T23:07:38.958Z,24.80
2022-10-01T23:10:07.678Z,24.70
2022-10-01T23:12:41.637Z,24.80
2022-10-01T23:15:34.211Z,24.80
2022-10-01T23:18:05.908Z,24.80
2022-10-01T23:20:36.817Z,24.80
2022-10-01T23:23:16.948Z,24.80
2022-10-01T23:25:48.562Z,24.80
2022-10-01T23:28:20.433Z,24.90
2022-10-01T23:30:49.015Z,24.80
2022-10-01T23:33:17.530Z,24.80
2022-10-01T23:35:53.905Z,24.80
2022-10-01T23:38:22.393Z,24.80
2022-10-01T23:40:53.443Z,24.80
2022-10-01T23:43:44.933Z,24.80
2022-10-01T23:46:16.664Z,24.80
2022-10-01T23:48:53.401Z,24.80
2022-10-01T23:51:37.176Z,24.80
2022-10-01T23:54:14.486Z,24.80
2022-10-01T23:56:51.523Z,24.80
2022-10-01T23:59:20.147Z,24.90
