createdAt,value
2023-01-03T00:00:33.174Z,94.93
2023-01-03T00:01:33.159Z,94.93
2023-01-03T00:02:33.235Z,94.93
2023-01-03T00:03:33.226Z,94.83
2023-01-03T00:04:33.349Z,95.21
2023-01-03T00:05:33.272Z,95.31
2023-01-03T00:07:33.334Z,95.31
2023-01-03T00:08:33.660Z,94.93
2023-01-03T00:09:33.381Z,95.03
2023-01-03T00:10:33.435Z,95.12
2023-01-03T00:12:33.486Z,95.03
2023-01-03T00:13:33.510Z,95.12
2023-01-03T00:14:33.713Z,95.12
2023-01-03T00:15:33.855Z,95.03
2023-01-03T00:17:33.615Z,94.93
2023-01-03T00:18:33.646Z,95.21
2023-01-03T00:19:33.676Z,94.83
2023-01-03T00:20:33.817Z,94.83
2023-01-03T00:21:33.721Z,95.31
2023-01-03T00:22:34.019Z,95.03
2023-01-03T00:23:33.881Z,94.83
2023-01-03T00:25:33.839Z,95.21
2023-01-03T00:27:33.927Z,94.83
2023-01-03T00:28:33.950Z,95.12
2023-01-03T00:29:34.277Z,95.31
2023-01-03T00:30:34.050Z,95.03
2023-01-03T00:32:34.039Z,95.21
2023-01-03T00:33:34.176Z,95.21
2023-01-03T00:34:34.119Z,95.12
2023-01-03T00:35:34.425Z,95.12
2023-01-03T00:36:34.178Z,95.21
2023-01-03T00:37:35.735Z,94.93
2023-01-03T00:38:34.214Z,95.03
2023-01-03T00:40:34.269Z,94.93
2023-01-03T00:41:34.546Z,94.83
2023-01-03T00:42:34.344Z,94.73
2023-01-03T00:43:34.456Z,95.31
2023-01-03T00:44:34.402Z,95.40
2023-01-03T00:45:35.755Z,95.31
2023-01-03T00:47:34.479Z,94.93
2023-01-03T00:48:34.751Z,95.31
2023-01-03T00:49:34.525Z,95.12
2023-01-03T00:50:34.553Z,95.21
2023-01-03T00:51:34.586Z,95.31
2023-01-03T00:52:34.666Z,95.31
2023-01-03T00:53:34.640Z,95.31
2023-01-03T00:54:34.968Z,95.21
2023-01-03T00:55:34.707Z,94.83
2023-01-03T00:56:34.729Z,94.83
2023-01-03T00:57:34.759Z,94.83
2023-01-03T00:58:34.785Z,94.64
2023-01-03T00:59:34.829Z,94.64
2023-01-03T01:00:34.840Z,94.64
2023-01-03T01:02:35.135Z,94.64
2023-01-03T01:03:35.048Z,94.73
2023-01-03T01:04:34.985Z,94.93
2023-01-03T01:05:34.978Z,94.93
2023-01-03T01:06:35.015Z,94.73
2023-01-03T01:07:35.054Z,94.73
2023-01-03T01:08:35.387Z,94.83
2023-01-03T01:09:35.111Z,94.73
2023-01-03T01:10:35.175Z,94.73
2023-01-03T01:11:35.154Z,95.03
2023-01-03T01:12:35.185Z,94.83
2023-01-03T01:14:35.240Z,94.73
2023-01-03T01:15:35.557Z,94.83
2023-01-03T01:17:35.333Z,94.83
2023-01-03T01:18:35.374Z,94.83
2023-01-03T01:19:35.402Z,94.64
2023-01-03T01:20:35.416Z,94.54
2023-01-03T01:21:35.458Z,94.54
2023-01-03T01:22:36.085Z,94.64
2023-01-03T01:24:35.759Z,94.73
2023-01-03T01:25:35.563Z,94.73
2023-01-03T01:26:35.587Z,94.83
2023-01-03T01:27:35.612Z,94.64
2023-01-03T01:28:35.644Z,94.64
2023-01-03T01:29:35.932Z,94.83
2023-01-03T01:30:35.695Z,95.50
2023-01-03T01:32:35.755Z,95.21
2023-01-03T01:33:35.802Z,94.73
2023-01-03T01:34:35.871Z,95.03
2023-01-03T01:35:35.841Z,95.21
2023-01-03T01:36:36.125Z,95.12
2023-01-03T01:37:35.923Z,95.31
2023-01-03T01:38:36.232Z,95.31
2023-01-03T01:39:35.973Z,94.93
2023-01-03T01:40:36.114Z,95.12
2023-01-03T01:41:36.015Z,95.21
2023-01-03T01:42:36.043Z,95.03
2023-01-03T01:43:36.373Z,95.31
2023-01-03T01:44:36.105Z,95.31
2023-01-03T01:45:36.134Z,95.40
2023-01-03T01:46:36.218Z,95.40
2023-01-03T01:47:36.189Z,95.03
2023-01-03T01:48:36.217Z,95.12
2023-01-03T01:49:36.249Z,95.21
2023-01-03T01:51:36.609Z,95.12
2023-01-03T01:52:36.334Z,94.93
2023-01-03T01:53:36.367Z,95.21
2023-01-03T01:54:36.403Z,95.03
2023-01-03T01:55:36.415Z,95.21
2023-01-03T01:57:36.593Z,94.93
2023-01-03T01:58:36.754Z,94.83
2023-01-03T01:59:36.536Z,95.03
2023-01-03T02:00:36.561Z,94.93
2023-01-03T02:01:36.765Z,94.93
2023-01-03T02:02:36.801Z,94.83
2023-01-03T02:03:36.677Z,94.93
2023-01-03T02:04:36.675Z,95.31
2023-01-03T02:06:37.037Z,95.03
2023-01-03T02:07:36.764Z,95.21
2023-01-03T02:08:36.804Z,95.21
2023-01-03T02:09:36.830Z,95.21
2023-01-03T02:10:36.857Z,95.50
2023-01-03T02:11:36.880Z,95.60
2023-01-03T02:13:36.951Z,95.70
2023-01-03T02:14:37.262Z,95.70
2023-01-03T02:15:37.067Z,95.60
2023-01-03T02:17:37.061Z,95.79
2023-01-03T02:18:37.071Z,95.70
2023-01-03T02:19:37.120Z,95.50
2023-01-03T02:20:37.440Z,95.40
2023-01-03T02:21:37.412Z,95.50
2023-01-03T02:22:37.201Z,95.60
2023-01-03T02:24:37.398Z,95.60
2023-01-03T02:25:37.399Z,95.70
2023-01-03T02:26:37.336Z,95.50
2023-01-03T02:27:37.337Z,95.60
2023-01-03T02:28:37.615Z,95.79
2023-01-03T02:29:37.431Z,95.70
2023-01-03T02:30:37.424Z,95.70
2023-01-03T02:31:37.611Z,95.31
2023-01-03T02:32:37.649Z,95.40
2023-01-03T02:33:37.505Z,95.31
2023-01-03T02:34:37.533Z,95.21
2023-01-03T02:35:37.813Z,95.31
2023-01-03T02:36:37.595Z,95.50
2023-01-03T02:37:37.636Z,95.50
2023-01-03T02:38:37.702Z,95.21
2023-01-03T02:39:40.834Z,94.93
2023-01-03T02:40:37.732Z,94.83
2023-01-03T02:41:37.733Z,95.03
2023-01-03T02:42:38.014Z,94.73
2023-01-03T02:43:37.941Z,94.93
2023-01-03T02:44:37.923Z,94.93
2023-01-03T02:45:37.867Z,94.83
2023-01-03T02:46:37.960Z,95.21
2023-01-03T02:47:37.912Z,94.83
2023-01-03T02:48:38.233Z,94.73
2023-01-03T02:49:38.225Z,94.93
2023-01-03T02:50:38.042Z,94.73
2023-01-03T02:51:38.024Z,95.21
2023-01-03T02:52:38.073Z,95.12
2023-01-03T02:53:38.077Z,94.83
2023-01-03T02:54:38.114Z,95.03
2023-01-03T02:55:38.145Z,94.93
2023-01-03T02:56:38.477Z,95.03
2023-01-03T02:57:38.197Z,95.21
2023-01-03T02:58:38.233Z,95.31
2023-01-03T02:59:38.264Z,95.31
2023-01-03T03:00:38.285Z,95.40
2023-01-03T03:01:38.428Z,95.31
2023-01-03T03:02:38.691Z,95.40
2023-01-03T03:03:38.762Z,95.12
2023-01-03T03:04:38.398Z,95.03
2023-01-03T03:05:38.454Z,95.21
2023-01-03T03:06:38.459Z,95.03
2023-01-03T03:07:38.481Z,95.31
2023-01-03T03:08:38.514Z,95.31
2023-01-03T03:09:38.540Z,95.12
2023-01-03T03:11:38.896Z,94.83
2023-01-03T03:12:38.635Z,94.93
2023-01-03T03:14:38.691Z,95.12
2023-01-03T03:15:38.756Z,94.83
2023-01-03T03:16:38.783Z,94.83
2023-01-03T03:18:38.837Z,95.21
2023-01-03T03:21:39.134Z,94.64
2023-01-03T03:22:38.911Z,95.03
2023-01-03T03:23:38.964Z,95.03
2023-01-03T03:24:39.067Z,95.31
2023-01-03T03:25:39.004Z,95.03
2023-01-03T03:26:39.036Z,95.50
2023-01-03T03:27:39.361Z,95.31
2023-01-03T03:28:39.087Z,95.79
2023-01-03T03:29:39.108Z,95.40
2023-01-03T03:30:39.175Z,95.89
2023-01-03T03:31:39.212Z,96.08
2023-01-03T03:32:39.197Z,95.98
2023-01-03T03:33:39.230Z,96.27
2023-01-03T03:34:39.576Z,95.89
2023-01-03T03:35:39.280Z,96.08
2023-01-03T03:36:39.312Z,96.08
2023-01-03T03:37:39.350Z,95.89
2023-01-03T03:38:39.372Z,96.08
2023-01-03T03:39:39.398Z,96.08
2023-01-03T03:40:39.437Z,95.98
2023-01-03T03:43:39.830Z,95.98
2023-01-03T03:44:39.558Z,95.60
2023-01-03T03:45:39.572Z,96.17
2023-01-03T03:46:39.661Z,95.98
2023-01-03T03:47:39.629Z,95.70
2023-01-03T03:48:39.653Z,95.60
2023-01-03T03:49:39.980Z,95.60
2023-01-03T03:50:39.731Z,95.79
2023-01-03T03:51:39.740Z,95.60
2023-01-03T03:52:39.777Z,95.60
2023-01-03T03:53:39.805Z,95.70
2023-01-03T03:54:39.927Z,95.79
2023-01-03T03:55:40.151Z,95.50
2023-01-03T03:56:39.882Z,95.40
2023-01-03T03:57:39.908Z,95.50
2023-01-03T03:58:39.945Z,95.70
2023-01-03T03:59:39.966Z,95.70
2023-01-03T04:00:40.021Z,95.21
2023-01-03T04:01:40.240Z,95.70
2023-01-03T04:02:40.430Z,95.60
2023-01-03T04:03:40.120Z,95.70
2023-01-03T04:04:40.118Z,95.70
2023-01-03T04:05:40.139Z,95.31
2023-01-03T04:06:40.285Z,95.40
2023-01-03T04:07:40.315Z,95.40
2023-01-03T04:08:40.230Z,95.60
2023-01-03T04:09:40.502Z,95.40
2023-01-03T04:10:40.285Z,95.31
2023-01-03T04:12:40.344Z,95.50
2023-01-03T04:13:40.374Z,95.21
2023-01-03T04:14:40.414Z,95.31
2023-01-03T04:15:40.435Z,95.12
2023-01-03T04:16:40.862Z,95.21
2023-01-03T04:17:40.487Z,95.03
2023-01-03T04:18:40.510Z,95.31
2023-01-03T04:19:40.548Z,95.03
2023-01-03T04:20:40.567Z,95.40
2023-01-03T04:21:40.600Z,95.21
2023-01-03T04:22:40.647Z,95.40
2023-01-03T04:23:40.959Z,95.60
2023-01-03T04:24:40.689Z,95.60
2023-01-03T04:26:40.780Z,94.83
2023-01-03T04:27:40.779Z,94.93
2023-01-03T04:28:40.801Z,94.83
2023-01-03T04:29:40.838Z,95.31
2023-01-03T04:31:41.305Z,94.73
2023-01-03T04:32:40.913Z,94.88
2023-01-03T04:33:40.940Z,95.03
2023-01-03T04:34:40.991Z,95.03
2023-01-03T04:35:41.012Z,95.12
2023-01-03T04:36:41.032Z,94.93
2023-01-03T04:37:41.078Z,94.93
2023-01-03T04:38:41.404Z,94.93
2023-01-03T04:39:41.117Z,95.12
2023-01-03T04:40:41.155Z,94.93
2023-01-03T04:41:41.172Z,94.93
2023-01-03T04:42:41.201Z,95.60
2023-01-03T04:43:41.232Z,95.31
2023-01-03T04:44:41.355Z,95.40
2023-01-03T04:45:41.608Z,95.40
2023-01-03T04:46:41.314Z,95.31
2023-01-03T04:47:41.342Z,95.21
2023-01-03T04:49:41.399Z,95.40
2023-01-03T04:50:41.454Z,95.03
2023-01-03T04:51:41.471Z,95.31
2023-01-03T04:52:41.790Z,95.31
2023-01-03T04:53:41.511Z,94.93
2023-01-03T04:54:41.569Z,95.17
2023-01-03T04:55:41.583Z,95.36
2023-01-03T04:56:41.615Z,95.31
2023-01-03T04:57:41.632Z,95.40
2023-01-03T04:58:41.668Z,95.03
2023-01-03T04:59:41.985Z,95.21
2023-01-03T05:00:41.758Z,95.03
2023-01-03T05:01:41.969Z,95.40
2023-01-03T05:02:41.871Z,94.93
2023-01-03T05:04:42.007Z,95.12
2023-01-03T05:06:41.888Z,94.93
2023-01-03T05:07:41.919Z,94.98
2023-01-03T05:08:41.944Z,94.88
2023-01-03T05:09:41.984Z,94.93
2023-01-03T05:10:42.134Z,95.17
2023-01-03T05:11:42.036Z,94.93
2023-01-03T05:12:42.056Z,94.88
2023-01-03T05:13:42.337Z,94.93
2023-01-03T05:14:42.115Z,94.88
2023-01-03T05:15:42.146Z,94.93
2023-01-03T05:16:42.228Z,94.88
2023-01-03T05:17:42.197Z,94.93
2023-01-03T05:18:42.308Z,94.93
2023-01-03T05:19:45.534Z,95.12
2023-01-03T05:20:42.539Z,94.93
2023-01-03T05:21:42.326Z,94.93
2023-01-03T05:22:42.343Z,95.03
2023-01-03T05:23:42.377Z,95.55
2023-01-03T05:24:42.398Z,95.89
2023-01-03T05:25:42.431Z,95.40
2023-01-03T05:26:42.507Z,95.40
2023-01-03T05:27:42.791Z,95.45
2023-01-03T05:28:42.513Z,95.79
2023-01-03T05:29:42.545Z,95.40
2023-01-03T05:30:42.580Z,95.70
2023-01-03T05:31:42.645Z,95.70
2023-01-03T05:32:42.629Z,95.50
2023-01-03T05:33:42.681Z,95.60
2023-01-03T05:34:42.999Z,95.70
2023-01-03T05:35:42.732Z,95.70
2023-01-03T05:36:42.764Z,95.70
2023-01-03T05:37:42.777Z,95.26
2023-01-03T05:38:42.905Z,95.40
2023-01-03T05:39:42.835Z,95.70
2023-01-03T05:40:42.858Z,95.40
2023-01-03T05:41:43.214Z,95.70
2023-01-03T05:42:43.037Z,95.60
2023-01-03T05:43:42.969Z,95.79
2023-01-03T05:44:42.974Z,95.40
2023-01-03T05:45:43.078Z,95.70
2023-01-03T05:46:43.028Z,95.79
2023-01-03T05:47:43.377Z,95.70
2023-01-03T05:48:43.098Z,95.70
2023-01-03T05:49:43.114Z,95.70
2023-01-03T05:50:43.163Z,95.70
2023-01-03T05:52:43.201Z,95.60
2023-01-03T05:53:43.225Z,95.40
2023-01-03T05:54:43.265Z,95.79
2023-01-03T05:55:43.286Z,95.60
2023-01-03T05:56:43.313Z,95.70
2023-01-03T05:57:43.344Z,95.89
2023-01-03T05:58:43.390Z,95.70
2023-01-03T05:59:43.651Z,95.70
2023-01-03T06:00:43.439Z,95.40
2023-01-03T06:01:43.568Z,95.50
2023-01-03T06:02:43.628Z,95.60
2023-01-03T06:03:43.518Z,95.40
2023-01-03T06:05:49.777Z,95.60
2023-01-03T06:06:43.855Z,95.60
2023-01-03T06:07:43.650Z,95.21
2023-01-03T06:08:43.665Z,95.31
2023-01-03T06:09:43.801Z,95.31
2023-01-03T06:10:43.731Z,95.31
2023-01-03T06:11:43.744Z,95.12
2023-01-03T06:12:43.785Z,95.40
2023-01-03T06:14:44.178Z,95.21
2023-01-03T06:15:43.857Z,95.03
2023-01-03T06:16:44.081Z,95.12
2023-01-03T06:17:43.912Z,95.40
2023-01-03T06:18:43.940Z,95.31
2023-01-03T06:19:43.973Z,94.93
2023-01-03T06:20:44.301Z,94.93
2023-01-03T06:21:44.028Z,94.93
2023-01-03T06:22:44.076Z,95.31
2023-01-03T06:23:44.234Z,95.03
2023-01-03T06:24:44.111Z,95.03
2023-01-03T06:26:44.180Z,95.12
2023-01-03T06:27:44.513Z,95.12
2023-01-03T06:28:44.292Z,94.93
2023-01-03T06:29:44.256Z,95.31
2023-01-03T06:30:44.415Z,95.21
2023-01-03T06:31:44.314Z,95.21
2023-01-03T06:32:44.348Z,95.31
2023-01-03T06:33:44.386Z,94.93
2023-01-03T06:34:44.713Z,94.93
2023-01-03T06:35:44.429Z,95.31
2023-01-03T06:36:44.473Z,95.03
2023-01-03T06:37:44.491Z,95.17
2023-01-03T06:38:44.520Z,95.21
2023-01-03T06:39:44.558Z,94.93
2023-01-03T06:40:45.878Z,95.21
2023-01-03T06:41:44.926Z,95.03
2023-01-03T06:42:44.636Z,95.03
2023-01-03T06:43:44.680Z,95.21
2023-01-03T06:44:44.688Z,95.17
2023-01-03T06:45:44.756Z,95.12
2023-01-03T06:46:44.808Z,94.93
2023-01-03T06:48:45.107Z,95.12
2023-01-03T06:49:44.836Z,94.93
2023-01-03T06:50:44.861Z,95.03
2023-01-03T06:51:44.890Z,94.98
2023-01-03T06:52:44.910Z,95.03
2023-01-03T06:53:44.946Z,95.50
2023-01-03T06:55:45.082Z,94.93
2023-01-03T06:56:45.395Z,94.69
2023-01-03T06:57:45.067Z,95.31
2023-01-03T06:58:45.186Z,95.31
2023-01-03T06:59:45.119Z,94.83
2023-01-03T07:01:45.298Z,95.31
2023-01-03T07:02:45.395Z,94.64
2023-01-03T07:03:45.664Z,94.64
2023-01-03T07:04:45.355Z,94.73
2023-01-03T07:05:45.296Z,94.78
2023-01-03T07:06:45.332Z,94.73
2023-01-03T07:07:45.349Z,94.64
2023-01-03T07:08:48.483Z,94.45
2023-01-03T07:09:45.407Z,94.54
2023-01-03T07:10:45.738Z,94.35
2023-01-03T07:11:45.471Z,94.35
2023-01-03T07:13:45.527Z,94.54
2023-01-03T07:14:45.548Z,94.16
2023-01-03T07:15:45.810Z,94.35
2023-01-03T07:16:45.604Z,94.45
2023-01-03T07:17:45.631Z,94.16
2023-01-03T07:18:50.842Z,94.16
2023-01-03T07:19:45.708Z,94.54
2023-01-03T07:20:45.718Z,94.45
2023-01-03T07:21:45.755Z,94.26
2023-01-03T07:22:45.774Z,94.26
2023-01-03T07:23:46.116Z,94.54
2023-01-03T07:24:45.837Z,94.35
2023-01-03T07:25:45.864Z,94.64
2023-01-03T07:26:45.891Z,94.64
2023-01-03T07:27:45.954Z,94.64
2023-01-03T07:28:45.977Z,94.54
2023-01-03T07:29:45.977Z,94.64
2023-01-03T07:30:46.294Z,94.64
2023-01-03T07:31:46.122Z,94.35
2023-01-03T07:32:46.072Z,94.45
2023-01-03T07:33:46.096Z,94.45
2023-01-03T07:34:46.180Z,94.16
2023-01-03T07:35:46.146Z,94.64
2023-01-03T07:36:46.180Z,94.26
2023-01-03T07:38:46.484Z,94.26
2023-01-03T07:39:46.274Z,94.35
2023-01-03T07:40:46.290Z,94.26
2023-01-03T07:41:46.323Z,94.16
2023-01-03T07:42:46.369Z,94.26
2023-01-03T07:43:46.546Z,94.16
2023-01-03T07:44:46.480Z,94.26
2023-01-03T07:45:46.801Z,94.26
2023-01-03T07:46:46.546Z,93.77
2023-01-03T07:47:46.493Z,94.06
2023-01-03T07:48:46.527Z,94.16
2023-01-03T07:49:46.654Z,93.77
2023-01-03T07:50:46.619Z,93.87
2023-01-03T07:51:46.605Z,93.87
2023-01-03T07:52:46.635Z,94.54
2023-01-03T07:53:46.680Z,94.45
2023-01-03T07:54:46.800Z,94.35
2023-01-03T07:55:46.723Z,94.54
2023-01-03T07:56:46.763Z,94.54
2023-01-03T07:57:46.778Z,94.35
2023-01-03T07:58:46.819Z,94.35
2023-01-03T07:59:46.842Z,94.06
2023-01-03T08:00:46.871Z,94.06
2023-01-03T08:01:47.042Z,94.06
2023-01-03T08:02:47.044Z,93.96
2023-01-03T08:03:46.952Z,94.06
2023-01-03T08:04:47.308Z,94.06
2023-01-03T08:06:47.053Z,94.06
2023-01-03T08:07:47.068Z,94.35
2023-01-03T08:08:47.095Z,94.26
2023-01-03T08:09:47.127Z,94.45
2023-01-03T08:10:47.411Z,94.26
2023-01-03T08:11:47.189Z,94.35
2023-01-03T08:12:47.226Z,93.77
2023-01-03T08:13:47.340Z,93.68
2023-01-03T08:14:47.276Z,93.58
2023-01-03T08:15:47.403Z,93.58
2023-01-03T08:16:47.628Z,93.68
2023-01-03T08:17:47.354Z,93.77
2023-01-03T08:18:47.381Z,93.49
2023-01-03T08:19:47.511Z,93.68
2023-01-03T08:20:47.445Z,93.58
2023-01-03T08:21:47.487Z,94.06
2023-01-03T08:22:47.517Z,93.77
2023-01-03T08:23:47.536Z,93.77
2023-01-03T08:24:47.552Z,93.77
2023-01-03T08:25:47.587Z,93.58
2023-01-03T08:26:47.630Z,93.77
2023-01-03T08:27:50.400Z,93.68
2023-01-03T08:28:47.669Z,93.68
2023-01-03T08:29:47.700Z,93.68
2023-01-03T08:30:47.725Z,93.49
2023-01-03T08:31:47.952Z,93.19
2023-01-03T08:32:47.789Z,93.19
2023-01-03T08:33:47.821Z,93.58
2023-01-03T08:34:47.954Z,93.19
2023-01-03T08:35:47.872Z,93.49
2023-01-03T08:36:47.903Z,93.39
2023-01-03T08:37:47.929Z,93.39
2023-01-03T08:38:47.976Z,92.91
2023-01-03T08:39:47.991Z,92.81
2023-01-03T08:40:48.061Z,93.10
2023-01-03T08:41:48.040Z,93.01
2023-01-03T08:42:48.096Z,93.01
2023-01-03T08:43:48.121Z,92.91
2023-01-03T08:45:48.158Z,93.39
2023-01-03T08:46:48.249Z,93.29
2023-01-03T08:48:48.244Z,93.29
2023-01-03T08:49:48.371Z,92.52
2023-01-03T08:50:48.320Z,92.43
2023-01-03T08:51:48.333Z,92.24
2023-01-03T08:52:48.386Z,92.43
2023-01-03T08:53:48.417Z,92.72
2023-01-03T08:54:48.436Z,92.43
2023-01-03T08:55:48.451Z,92.72
2023-01-03T08:56:48.476Z,92.43
2023-01-03T08:57:48.672Z,92.33
2023-01-03T08:58:48.524Z,92.72
2023-01-03T08:59:48.865Z,92.91
2023-01-03T09:00:48.586Z,92.81
2023-01-03T09:01:48.854Z,92.81
2023-01-03T09:02:48.914Z,92.72
2023-01-03T09:03:48.893Z,92.62
2023-01-03T09:04:48.710Z,92.72
2023-01-03T09:05:48.731Z,92.62
2023-01-03T09:06:48.766Z,92.62
2023-01-03T09:07:48.929Z,92.91
2023-01-03T09:08:48.820Z,92.14
2023-01-03T09:09:48.857Z,92.14
2023-01-03T09:10:48.897Z,92.33
2023-01-03T09:11:48.904Z,92.24
2023-01-03T09:12:48.936Z,92.52
2023-01-03T09:13:48.969Z,92.52
2023-01-03T09:14:48.993Z,92.05
2023-01-03T09:15:49.087Z,92.43
2023-01-03T09:16:49.729Z,92.24
2023-01-03T09:17:49.081Z,92.24
2023-01-03T09:18:49.355Z,92.05
2023-01-03T09:19:49.151Z,92.24
2023-01-03T09:20:49.174Z,92.14
2023-01-03T09:21:49.203Z,92.05
2023-01-03T09:22:49.222Z,92.05
2023-01-03T09:23:49.259Z,92.05
2023-01-03T09:24:49.580Z,92.14
2023-01-03T09:25:49.424Z,92.05
2023-01-03T09:26:54.409Z,91.56
2023-01-03T09:27:49.369Z,91.85
2023-01-03T09:28:49.401Z,91.66
2023-01-03T09:29:49.436Z,91.85
2023-01-03T09:30:49.703Z,92.05
2023-01-03T09:31:51.280Z,92.14
2023-01-03T09:32:49.512Z,91.95
2023-01-03T09:33:49.547Z,91.85
2023-01-03T09:34:49.566Z,91.75
2023-01-03T09:35:49.636Z,91.95
2023-01-03T09:36:49.874Z,91.66
2023-01-03T09:37:49.656Z,91.47
2023-01-03T09:38:49.682Z,91.47
2023-01-03T09:39:49.717Z,91.28
2023-01-03T09:40:49.745Z,91.56
2023-01-03T09:41:49.773Z,91.56
2023-01-03T09:42:49.832Z,91.56
2023-01-03T09:43:49.834Z,91.56
2023-01-03T09:44:49.858Z,91.37
2023-01-03T09:45:49.891Z,91.37
2023-01-03T09:46:49.985Z,91.47
2023-01-03T09:47:49.959Z,91.75
2023-01-03T09:48:49.972Z,91.85
2023-01-03T09:50:26.109Z,91.56
2023-01-03T09:51:50.074Z,91.95
2023-01-03T09:52:50.089Z,91.95
2023-01-03T09:53:50.116Z,91.47
2023-01-03T09:54:50.148Z,91.52
2023-01-03T09:55:50.475Z,91.47
2023-01-03T09:56:50.211Z,91.37
2023-01-03T09:57:50.232Z,91.61
2023-01-03T09:58:50.286Z,91.47
2023-01-03T09:59:50.290Z,91.56
2023-01-03T10:00:50.375Z,91.61
2023-01-03T10:01:50.963Z,91.56
2023-01-03T10:02:50.552Z,91.56
2023-01-03T10:03:52.241Z,91.47
2023-01-03T10:04:50.451Z,91.42
2023-01-03T10:05:50.461Z,90.94
2023-01-03T10:06:50.514Z,91.08
2023-01-03T10:07:50.778Z,90.80
2023-01-03T10:08:50.557Z,90.84
2023-01-03T10:09:50.582Z,90.80
2023-01-03T10:10:50.649Z,90.84
2023-01-03T10:11:50.645Z,91.18
2023-01-03T10:13:50.948Z,91.13
2023-01-03T10:14:50.748Z,91.22
2023-01-03T10:15:50.760Z,91.13
2023-01-03T10:16:50.868Z,90.94
2023-01-03T10:18:50.846Z,91.03
2023-01-03T10:19:50.871Z,91.13
2023-01-03T10:21:51.233Z,91.22
2023-01-03T10:22:50.958Z,91.03
2023-01-03T10:23:50.994Z,91.32
2023-01-03T10:24:51.018Z,90.75
2023-01-03T10:25:51.052Z,90.94
2023-01-03T10:26:51.073Z,91.13
2023-01-03T10:28:51.433Z,91.13
2023-01-03T10:29:51.164Z,90.94
2023-01-03T10:30:58.335Z,90.65
2023-01-03T10:31:51.339Z,90.75
2023-01-03T10:32:51.259Z,90.75
2023-01-03T10:33:51.283Z,90.55
2023-01-03T10:34:51.304Z,90.55
2023-01-03T10:35:51.339Z,90.55
2023-01-03T10:36:51.371Z,90.36
2023-01-03T10:37:51.394Z,90.55
2023-01-03T10:38:53.271Z,90.36
2023-01-03T10:39:51.450Z,90.55
2023-01-03T10:40:51.481Z,90.45
2023-01-03T10:41:51.512Z,90.45
2023-01-03T10:42:51.547Z,90.55
2023-01-03T10:43:51.568Z,90.65
2023-01-03T10:44:51.607Z,90.55
2023-01-03T10:45:51.689Z,90.65
2023-01-03T10:46:52.138Z,90.75
2023-01-03T10:47:51.750Z,90.65
2023-01-03T10:49:26.081Z,90.65
2023-01-03T10:49:51.765Z,90.84
2023-01-03T10:50:51.786Z,90.75
2023-01-03T10:51:51.806Z,90.84
2023-01-03T10:52:51.833Z,91.03
2023-01-03T10:53:51.881Z,90.75
2023-01-03T10:54:51.890Z,90.45
2023-01-03T10:55:51.916Z,90.75
2023-01-03T10:56:51.949Z,90.55
2023-01-03T10:57:51.975Z,90.07
2023-01-03T10:59:52.355Z,90.75
2023-01-03T11:01:52.435Z,90.75
2023-01-03T11:02:52.264Z,90.45
2023-01-03T11:03:52.166Z,90.36
2023-01-03T11:05:52.511Z,90.17
2023-01-03T11:06:52.243Z,90.45
2023-01-03T11:07:52.267Z,90.36
2023-01-03T11:08:52.313Z,90.45
2023-01-03T11:09:52.450Z,90.26
2023-01-03T11:10:52.355Z,90.65
2023-01-03T11:11:52.693Z,90.07
2023-01-03T11:12:52.449Z,89.98
2023-01-03T11:13:52.450Z,90.07
2023-01-03T11:14:52.480Z,90.26
2023-01-03T11:15:52.527Z,90.45
2023-01-03T11:16:52.599Z,90.26
2023-01-03T11:17:52.569Z,90.17
2023-01-03T11:18:52.618Z,90.26
2023-01-03T11:19:52.620Z,90.17
2023-01-03T11:20:52.646Z,90.07
2023-01-03T11:21:52.694Z,90.17
2023-01-03T11:22:52.714Z,89.69
2023-01-03T11:23:52.738Z,89.59
2023-01-03T11:24:53.031Z,89.69
2023-01-03T11:25:52.805Z,89.40
2023-01-03T11:26:52.940Z,89.69
2023-01-03T11:27:52.853Z,89.88
2023-01-03T11:28:52.881Z,90.07
2023-01-03T11:29:52.923Z,89.88
2023-01-03T11:30:52.953Z,89.88
2023-01-03T11:31:53.451Z,89.98
2023-01-03T11:33:53.036Z,90.07
2023-01-03T11:35:22.028Z,90.07
2023-01-03T11:35:53.083Z,90.07
2023-01-03T11:36:53.130Z,90.07
2023-01-03T11:37:53.149Z,90.07
2023-01-03T11:38:53.239Z,89.88
2023-01-03T11:39:53.354Z,89.78
2023-01-03T11:40:53.237Z,89.50
2023-01-03T11:41:53.287Z,89.30
2023-01-03T11:42:53.292Z,89.98
2023-01-03T11:43:53.395Z,89.59
2023-01-03T11:44:53.760Z,89.30
2023-01-03T11:45:53.528Z,89.50
2023-01-03T11:46:53.506Z,89.40
2023-01-03T11:47:53.504Z,89.30
2023-01-03T11:48:53.529Z,89.40
2023-01-03T11:49:53.499Z,88.92
2023-01-03T11:50:53.547Z,89.59
2023-01-03T11:51:53.824Z,88.73
2023-01-03T11:52:53.646Z,89.21
2023-01-03T11:54:53.862Z,89.21
2023-01-03T11:55:53.675Z,89.21
2023-01-03T11:56:53.703Z,88.63
2023-01-03T11:57:54.035Z,88.92
2023-01-03T11:58:53.768Z,88.53
2023-01-03T12:00:53.827Z,89.11
2023-01-03T12:01:53.890Z,89.21
2023-01-03T12:02:53.923Z,89.21
2023-01-03T12:03:53.973Z,89.01
2023-01-03T12:04:53.937Z,88.92
2023-01-03T12:05:53.968Z,88.92
2023-01-03T12:07:54.073Z,88.44
2023-01-03T12:08:54.063Z,88.34
2023-01-03T12:09:54.083Z,88.44
2023-01-03T12:10:54.115Z,88.06
2023-01-03T12:11:54.143Z,88.53
2023-01-03T12:12:54.179Z,88.63
2023-01-03T12:13:54.210Z,88.53
2023-01-03T12:14:54.381Z,88.34
2023-01-03T12:15:54.343Z,88.44
2023-01-03T12:16:54.298Z,88.34
2023-01-03T12:17:54.321Z,88.92
2023-01-03T12:18:54.354Z,88.82
2023-01-03T12:19:54.380Z,88.82
2023-01-03T12:20:54.418Z,88.92
2023-01-03T12:21:54.777Z,89.11
2023-01-03T12:22:54.478Z,88.53
2023-01-03T12:23:54.528Z,88.53
2023-01-03T12:24:59.098Z,88.73
2023-01-03T12:25:54.561Z,88.92
2023-01-03T12:26:54.591Z,89.01
2023-01-03T12:27:54.618Z,88.82
2023-01-03T12:28:54.947Z,88.82
2023-01-03T12:29:54.722Z,88.92
2023-01-03T12:30:54.787Z,89.21
2023-01-03T12:31:54.824Z,88.82
2023-01-03T12:32:54.803Z,88.82
2023-01-03T12:33:54.794Z,88.73
2023-01-03T12:35:55.158Z,88.92
2023-01-03T12:36:54.877Z,88.92
2023-01-03T12:37:54.906Z,89.11
2023-01-03T12:38:54.950Z,89.11
2023-01-03T12:39:55.128Z,88.92
2023-01-03T12:40:54.997Z,88.92
2023-01-03T12:41:55.028Z,88.73
2023-01-03T12:42:55.354Z,88.15
2023-01-03T12:43:55.089Z,88.53
2023-01-03T12:44:55.186Z,88.92
2023-01-03T12:45:55.161Z,88.53
2023-01-03T12:46:55.277Z,88.34
2023-01-03T12:47:55.221Z,88.53
2023-01-03T12:48:55.237Z,87.96
2023-01-03T12:49:55.515Z,88.34
2023-01-03T12:50:55.296Z,88.15
2023-01-03T12:51:55.329Z,88.06
2023-01-03T12:52:55.447Z,88.24
2023-01-03T12:53:55.483Z,88.15
2023-01-03T12:54:55.405Z,88.06
2023-01-03T12:55:55.474Z,88.15
2023-01-03T12:56:55.468Z,87.96
2023-01-03T12:57:55.496Z,88.63
2023-01-03T12:58:55.526Z,88.73
2023-01-03T12:59:55.554Z,88.24
2023-01-03T13:00:55.581Z,88.63
2023-01-03T13:01:55.963Z,87.96
2023-01-03T13:02:56.046Z,88.34
2023-01-03T13:03:55.812Z,88.24
2023-01-03T13:05:55.752Z,88.34
2023-01-03T13:06:55.771Z,88.53
2023-01-03T13:07:56.093Z,88.53
2023-01-03T13:08:55.839Z,88.24
2023-01-03T13:10:00.824Z,88.73
2023-01-03T13:11:55.938Z,88.44
2023-01-03T13:12:55.933Z,88.24
2023-01-03T13:13:55.968Z,88.15
2023-01-03T13:14:56.341Z,88.63
2023-01-03T13:15:56.167Z,87.67
2023-01-03T13:16:56.052Z,87.76
2023-01-03T13:17:56.089Z,88.24
2023-01-03T13:18:56.110Z,87.86
2023-01-03T13:20:56.487Z,87.76
2023-01-03T13:21:56.195Z,87.48
2023-01-03T13:22:56.226Z,87.57
2023-01-03T13:23:56.257Z,87.38
2023-01-03T13:24:56.391Z,87.29
2023-01-03T13:25:56.312Z,87.67
2023-01-03T13:26:56.353Z,87.96
2023-01-03T13:27:56.391Z,87.96
2023-01-03T13:28:56.403Z,87.57
2023-01-03T13:29:56.444Z,87.67
2023-01-03T13:30:56.529Z,87.19
2023-01-03T13:31:56.493Z,86.42
2023-01-03T13:32:56.518Z,86.99
2023-01-03T13:33:56.858Z,87.48
2023-01-03T13:34:56.577Z,86.90
2023-01-03T13:35:56.614Z,87.48
2023-01-03T13:37:56.675Z,87.48
2023-01-03T13:38:56.697Z,87.57
2023-01-03T13:39:56.725Z,87.86
2023-01-03T13:41:56.782Z,88.06
2023-01-03T13:42:56.862Z,87.96
2023-01-03T13:43:56.858Z,87.57
2023-01-03T13:44:56.917Z,88.15
2023-01-03T13:45:56.912Z,87.67
2023-01-03T13:46:57.057Z,87.57
2023-01-03T13:47:56.967Z,88.06
2023-01-03T13:49:57.018Z,88.06
2023-01-03T13:50:57.067Z,88.24
2023-01-03T13:51:57.100Z,88.24
2023-01-03T13:52:57.406Z,87.86
2023-01-03T13:53:57.131Z,87.48
2023-01-03T13:54:57.188Z,87.57
2023-01-03T13:55:57.194Z,87.29