createdAt,value
2024-03-16T00:00:52.183Z,11.20
2024-03-16T00:03:20.534Z,10.70
2024-03-16T00:05:47.797Z,10.90
2024-03-16T00:08:14.801Z,11.60
2024-03-16T00:10:41.779Z,12.23
2024-03-16T00:13:08.936Z,11.27
2024-03-16T00:15:36.057Z,11.13
2024-03-16T00:18:03.221Z,11.77
2024-03-16T00:20:32.000Z,11.53
2024-03-16T00:22:59.374Z,12.27
2024-03-16T00:25:26.645Z,11.60
2024-03-16T00:27:54.179Z,11.57
2024-03-16T00:30:21.500Z,11.30
2024-03-16T00:32:48.735Z,12.33
2024-03-16T00:35:15.721Z,11.77
2024-03-16T00:37:42.678Z,11.73
2024-03-16T00:40:10.683Z,13.13
2024-03-16T00:42:37.812Z,12.53
2024-03-16T00:45:05.598Z,11.93
2024-03-16T00:47:32.869Z,12.33
2024-03-16T00:49:59.846Z,11.63
2024-03-16T00:52:26.847Z,12.27
2024-03-16T00:54:53.951Z,14.10
2024-03-16T00:57:20.910Z,12.50
2024-03-16T00:59:47.855Z,14.33
2024-03-16T01:02:14.822Z,13.53
2024-03-16T01:04:41.883Z,15.37
2024-03-16T01:07:08.993Z,15.17
2024-03-16T01:09:36.038Z,14.20
2024-03-16T01:12:03.982Z,15.33
2024-03-16T01:14:31.057Z,16.57
2024-03-16T01:16:57.993Z,14.70
2024-03-16T01:19:26.395Z,16.87
2024-03-16T01:21:53.408Z,14.50
2024-03-16T01:24:20.383Z,15.03
2024-03-16T01:26:48.561Z,15.17
2024-03-16T01:29:17.238Z,15.80
2024-03-16T01:31:44.425Z,14.63
2024-03-16T01:34:12.051Z,14.90
2024-03-16T01:36:39.525Z,14.90
2024-03-16T01:39:06.997Z,14.73
2024-03-16T01:41:33.978Z,13.70
2024-03-16T01:44:11.549Z,12.00
2024-03-16T01:46:42.826Z,11.97
2024-03-16T01:49:10.665Z,9.17
2024-03-16T01:51:39.479Z,9.10
2024-03-16T01:54:07.381Z,9.13
2024-03-16T01:56:35.448Z,7.80
2024-03-16T01:59:02.510Z,7.97
2024-03-16T02:01:30.117Z,8.37
2024-03-16T02:03:59.103Z,8.37
2024-03-16T02:06:28.450Z,8.80
2024-03-16T02:08:55.968Z,8.70
2024-03-16T02:11:23.406Z,9.60
2024-03-16T02:13:50.598Z,11.63
2024-03-16T02:16:17.670Z,11.10
2024-03-16T02:18:44.736Z,10.40
2024-03-16T02:21:11.885Z,11.80
2024-03-16T02:23:40.897Z,12.13
2024-03-16T02:26:12.171Z,12.63
2024-03-16T02:28:39.163Z,12.30
2024-03-16T02:31:06.490Z,12.53
2024-03-16T02:33:33.798Z,10.63
2024-03-16T02:36:00.808Z,11.80
2024-03-16T02:38:27.767Z,12.50
2024-03-16T02:40:54.913Z,12.53
2024-03-16T02:43:21.887Z,11.37
2024-03-16T02:45:48.964Z,12.40
2024-03-16T02:48:15.998Z,11.43
2024-03-16T02:50:43.075Z,11.60
2024-03-16T02:53:10.090Z,12.10
2024-03-16T02:55:37.028Z,11.70
2024-03-16T02:58:04.334Z,14.27
2024-03-16T03:00:31.463Z,11.70
2024-03-16T03:02:58.671Z,13.63
2024-03-16T03:05:25.748Z,16.10
2024-03-16T03:07:53.928Z,13.37
2024-03-16T03:10:23.028Z,14.97
2024-03-16T03:12:50.936Z,15.27
2024-03-16T03:15:18.152Z,11.93
2024-03-16T03:17:45.216Z,12.70
2024-03-16T03:20:12.517Z,11.77
2024-03-16T03:22:39.697Z,12.10
2024-03-16T03:25:07.082Z,12.60
2024-03-16T03:27:35.095Z,13.13
2024-03-16T03:30:02.316Z,12.87
2024-03-16T03:32:31.644Z,12.80
2024-03-16T03:34:58.733Z,14.00
2024-03-16T03:37:25.703Z,14.70
2024-03-16T03:39:54.055Z,13.97
2024-03-16T03:42:26.758Z,13.77
2024-03-16T03:45:12.885Z,13.17
2024-03-16T03:47:59.407Z,13.40
2024-03-16T03:50:34.029Z,14.57
2024-03-16T03:53:03.792Z,13.60
2024-03-16T03:55:31.313Z,14.03
2024-03-16T03:57:58.638Z,13.30
2024-03-16T04:00:25.762Z,14.57
2024-03-16T04:02:52.798Z,14.30
2024-03-16T04:05:19.821Z,15.23
2024-03-16T04:07:47.216Z,14.13
2024-03-16T04:10:14.303Z,13.67
2024-03-16T04:12:41.373Z,14.80
2024-03-16T04:15:08.493Z,16.17
2024-03-16T04:17:35.534Z,15.13
2024-03-16T04:20:02.546Z,15.23
2024-03-16T04:22:30.654Z,15.33
2024-03-16T04:24:57.705Z,15.53
2024-03-16T04:27:24.699Z,15.20
2024-03-16T04:29:51.748Z,16.77
2024-03-16T04:32:18.821Z,17.57
2024-03-16T04:34:45.779Z,15.87
2024-03-16T04:37:12.820Z,15.30
2024-03-16T04:39:44.879Z,15.33
2024-03-16T04:42:12.661Z,14.47
2024-03-16T04:44:39.741Z,16.90
2024-03-16T04:47:07.219Z,14.83
2024-03-16T04:49:34.374Z,16.67
2024-03-16T04:52:01.690Z,13.93
2024-03-16T04:54:28.711Z,15.70
2024-03-16T04:56:55.676Z,13.90
2024-03-16T04:59:22.711Z,15.80
2024-03-16T05:01:49.861Z,16.03
2024-03-16T05:04:17.158Z,14.37
2024-03-16T05:06:44.225Z,14.23
2024-03-16T05:09:12.252Z,13.87
2024-03-16T05:11:39.222Z,14.00
2024-03-16T05:14:09.557Z,14.07
2024-03-16T05:16:41.062Z,14.47
2024-03-16T05:23:06.123Z,14.03
2024-03-16T05:25:33.114Z,14.63
2024-03-16T05:28:00.325Z,14.20
2024-03-16T05:30:27.772Z,13.93
2024-03-16T05:32:54.755Z,12.13
2024-03-16T05:35:21.705Z,12.03
2024-03-16T05:37:48.778Z,11.73
2024-03-16T05:40:15.859Z,13.40
2024-03-16T05:42:42.862Z,12.40
2024-03-16T05:45:09.955Z,11.87
2024-03-16T05:47:37.641Z,11.03
2024-03-16T05:50:05.152Z,10.50
2024-03-16T05:52:32.248Z,11.67
2024-03-16T05:54:59.232Z,13.77
2024-03-16T05:57:26.210Z,14.40
2024-03-16T05:59:54.149Z,15.77
2024-03-16T06:02:23.415Z,14.20
2024-03-16T06:04:50.707Z,15.90
2024-03-16T06:07:18.050Z,13.80
2024-03-16T06:09:45.103Z,13.60
2024-03-16T06:12:12.131Z,12.20
2024-03-16T06:14:39.298Z,13.03
2024-03-16T06:17:06.318Z,14.17
2024-03-16T06:19:33.404Z,13.60
2024-03-16T06:22:00.502Z,13.67
2024-03-16T06:24:27.521Z,17.03
2024-03-16T06:27:01.843Z,15.77
2024-03-16T06:29:29.073Z,14.60
2024-03-16T06:32:06.732Z,33.43
2024-03-16T06:34:37.514Z,28.57
2024-03-16T06:37:05.236Z,17.83
2024-03-16T06:39:32.437Z,16.00
2024-03-16T06:41:59.445Z,15.83
2024-03-16T06:44:26.455Z,14.20
2024-03-16T06:46:53.610Z,14.00
2024-03-16T06:49:20.716Z,14.83
2024-03-16T06:51:47.839Z,14.53
2024-03-16T06:54:14.915Z,14.83
2024-03-16T06:56:42.117Z,14.63
2024-03-16T06:59:09.135Z,16.53
2024-03-16T07:01:36.191Z,17.43
2024-03-16T07:04:03.408Z,17.87
2024-03-16T07:06:30.907Z,20.67
2024-03-16T07:09:01.320Z,18.23
2024-03-16T07:11:28.948Z,19.87
2024-03-16T07:13:56.044Z,19.43
2024-03-16T07:23:04.705Z,18.50
2024-03-16T07:25:31.666Z,18.53
2024-03-16T07:27:58.828Z,16.87
2024-03-16T07:30:26.505Z,17.60
2024-03-16T07:32:53.840Z,22.93
2024-03-16T07:35:20.910Z,24.57
2024-03-16T07:37:48.915Z,21.33
2024-03-16T07:40:17.364Z,24.03
2024-03-16T07:42:45.513Z,21.63
2024-03-16T07:45:14.070Z,20.57
2024-03-16T07:47:41.345Z,15.40
2024-03-16T07:50:08.865Z,15.63
2024-03-16T07:52:35.975Z,15.87
2024-03-16T07:55:07.702Z,13.10
2024-03-16T07:57:35.294Z,17.63
2024-03-16T08:00:02.567Z,18.13
2024-03-16T08:02:39.636Z,17.63
2024-03-16T08:05:06.698Z,15.43
2024-03-16T08:07:33.711Z,26.10
2024-03-16T08:10:02.655Z,17.37
2024-03-16T08:12:33.543Z,18.23
2024-03-16T08:15:01.292Z,14.07
2024-03-16T08:17:31.968Z,15.93
2024-03-16T08:19:59.259Z,14.60
2024-03-16T08:22:26.220Z,14.67
2024-03-16T08:24:53.486Z,14.33
2024-03-16T08:27:20.578Z,17.00
2024-03-16T08:29:47.937Z,15.33
2024-03-16T08:32:16.259Z,12.87
2024-03-16T08:34:44.361Z,12.00
2024-03-16T08:37:13.171Z,11.53
2024-03-16T08:39:42.265Z,14.10
2024-03-16T08:42:09.353Z,12.33
2024-03-16T08:44:36.324Z,14.20
2024-03-16T08:47:03.403Z,18.17
2024-03-16T08:49:30.487Z,14.33
2024-03-16T08:51:59.540Z,11.93
2024-03-16T08:54:26.623Z,11.30
2024-03-16T08:56:54.133Z,12.17
2024-03-16T08:59:21.109Z,13.40
2024-03-16T09:01:48.187Z,11.63
2024-03-16T09:04:16.592Z,12.80
2024-03-16T09:06:43.727Z,11.57
2024-03-16T09:09:13.800Z,11.93
2024-03-16T09:11:41.254Z,11.57
2024-03-16T09:14:08.385Z,13.37
2024-03-16T09:16:41.926Z,12.50
2024-03-16T09:19:09.645Z,12.20
2024-03-16T09:21:36.921Z,14.13
2024-03-16T09:24:04.838Z,14.87
2024-03-16T09:26:32.070Z,11.57
2024-03-16T09:28:59.053Z,12.20
2024-03-16T09:31:26.365Z,10.57
2024-03-16T09:33:53.786Z,10.50
2024-03-16T09:36:21.239Z,9.30
2024-03-16T09:38:49.101Z,9.90
2024-03-16T09:41:19.920Z,9.13
