createdAt,value
2024-05-09T00:00:36.075Z,5.00
2024-05-09T00:03:07.734Z,5.50
2024-05-09T00:05:35.832Z,5.30
2024-05-09T00:08:03.381Z,3.90
2024-05-09T00:10:36.248Z,4.60
2024-05-09T00:13:06.442Z,4.60
2024-05-09T00:15:33.921Z,4.70
2024-05-09T00:18:01.671Z,4.10
2024-05-09T00:20:36.817Z,4.50
2024-05-09T00:23:07.680Z,4.80
2024-05-09T00:25:35.496Z,5.40
2024-05-09T00:28:02.883Z,5.80
2024-05-09T00:30:34.883Z,5.90
2024-05-09T00:33:08.059Z,8.10
2024-05-09T00:35:36.592Z,9.50
2024-05-09T00:38:03.994Z,13.00
2024-05-09T00:40:41.641Z,14.80
2024-05-09T00:43:14.399Z,18.50
2024-05-09T00:45:42.515Z,18.40
2024-05-09T00:48:10.709Z,15.10
2024-05-09T00:50:41.409Z,14.20
2024-05-09T00:53:11.982Z,13.70
2024-05-09T00:55:39.111Z,15.30
2024-05-09T00:58:06.126Z,14.30
2024-05-09T01:00:38.896Z,13.00
2024-05-09T01:03:09.601Z,12.90
2024-05-09T01:05:38.867Z,10.50
2024-05-09T01:08:06.451Z,9.90
2024-05-09T01:10:35.333Z,9.90
2024-05-09T01:13:06.720Z,10.00
2024-05-09T01:18:01.401Z,6.80
2024-05-09T01:20:39.136Z,6.30
2024-05-09T01:23:09.418Z,6.20
2024-05-09T01:25:36.952Z,6.20
2024-05-09T01:28:04.432Z,5.40
2024-05-09T01:30:35.141Z,6.00
2024-05-09T01:33:09.265Z,5.80
2024-05-09T01:35:38.433Z,5.60
2024-05-09T01:38:05.386Z,5.60
2024-05-09T01:40:37.918Z,4.60
2024-05-09T01:43:07.902Z,5.30
2024-05-09T01:45:35.704Z,5.70
2024-05-09T01:48:03.296Z,5.50
2024-05-09T01:50:38.211Z,5.50
2024-05-09T01:53:09.328Z,6.00
2024-05-09T01:55:36.255Z,5.90
2024-05-09T01:58:03.124Z,5.90
2024-05-09T02:00:38.342Z,4.90
2024-05-09T02:03:09.696Z,4.50
2024-05-09T02:05:37.196Z,4.60
2024-05-09T02:08:04.953Z,4.00
2024-05-09T02:10:33.216Z,3.50
2024-05-09T02:13:00.699Z,3.30
2024-05-09T02:15:27.580Z,3.20
2024-05-09T02:17:54.596Z,3.50
2024-05-09T02:22:51.508Z,2.50
2024-05-09T02:25:21.724Z,2.60
2024-05-09T02:27:48.668Z,2.90
2024-05-09T02:30:22.845Z,2.90
2024-05-09T02:32:57.322Z,3.20
2024-05-09T02:35:24.622Z,3.40
2024-05-09T02:37:51.510Z,3.50
2024-05-09T02:40:25.413Z,3.70
2024-05-09T02:42:56.144Z,3.00
2024-05-09T02:45:24.641Z,3.00
2024-05-09T02:47:51.536Z,3.50
2024-05-09T02:50:26.577Z,3.30
2024-05-09T02:53:00.974Z,3.60
2024-05-09T02:55:28.119Z,4.10
2024-05-09T02:57:55.030Z,4.50
2024-05-09T03:00:26.759Z,4.20
2024-05-09T03:03:02.088Z,3.20
2024-05-09T03:05:29.100Z,2.80
2024-05-09T03:07:55.993Z,3.00
2024-05-09T03:10:28.324Z,3.00
2024-05-09T03:12:56.141Z,2.90
2024-05-09T03:15:22.973Z,3.30
2024-05-09T03:17:50.067Z,3.50
2024-05-09T03:20:20.761Z,3.20
2024-05-09T03:22:52.679Z,3.60
2024-05-09T03:25:21.003Z,2.60
2024-05-09T03:27:48.368Z,3.50
2024-05-09T03:30:28.756Z,3.40
2024-05-09T03:33:02.522Z,3.70
2024-05-09T03:35:29.863Z,3.60
2024-05-09T03:37:56.845Z,3.80
2024-05-09T03:40:26.623Z,4.60
2024-05-09T03:42:56.026Z,4.60
2024-05-09T03:45:22.773Z,3.90
2024-05-09T03:47:49.712Z,3.10
2024-05-09T03:50:22.756Z,3.90
2024-05-09T03:52:56.712Z,4.30
2024-05-09T03:55:23.577Z,3.90
2024-05-09T03:57:50.322Z,4.00
2024-05-09T04:00:22.609Z,4.00
2024-05-09T04:02:58.997Z,4.00
2024-05-09T04:05:26.941Z,4.20
2024-05-09T04:07:54.667Z,4.50
2024-05-09T04:10:30.174Z,3.30
2024-05-09T04:12:59.910Z,5.00
2024-05-09T04:15:26.774Z,4.90
2024-05-09T04:17:53.946Z,4.70
2024-05-09T04:20:32.350Z,4.60
2024-05-09T04:23:06.034Z,4.20
2024-05-09T04:25:32.958Z,4.50
2024-05-09T04:27:59.951Z,4.60
2024-05-09T04:30:35.995Z,4.10
2024-05-09T04:33:07.121Z,4.90
2024-05-09T04:35:35.680Z,4.00
2024-05-09T04:38:03.352Z,3.70
2024-05-09T04:40:34.319Z,4.30
2024-05-09T04:43:04.332Z,4.30
2024-05-09T04:45:31.611Z,4.30
2024-05-09T04:47:58.976Z,4.90
2024-05-09T04:50:35.169Z,5.10
2024-05-09T04:53:06.224Z,5.80
2024-05-09T04:55:36.277Z,4.10
2024-05-09T04:58:03.213Z,4.80
2024-05-09T05:00:36.051Z,8.20
2024-05-09T05:03:07.462Z,7.50
2024-05-09T05:05:37.508Z,5.50
2024-05-09T05:08:05.078Z,6.90
2024-05-09T05:10:36.210Z,5.20
2024-05-09T05:13:18.093Z,5.70
2024-05-09T05:15:46.431Z,5.20
2024-05-09T05:18:14.888Z,4.80
2024-05-09T05:20:42.335Z,5.20
2024-05-09T05:23:14.094Z,5.30
2024-05-09T05:25:41.656Z,6.20
2024-05-09T05:28:08.625Z,4.70
2024-05-09T05:30:37.313Z,7.20
2024-05-09T05:33:06.038Z,4.50
2024-05-09T05:35:34.138Z,4.50
2024-05-09T05:38:01.321Z,4.90
2024-05-09T05:40:35.769Z,4.10
2024-05-09T05:43:08.996Z,4.70
2024-05-09T05:45:36.293Z,4.40
2024-05-09T05:48:06.246Z,4.70
2024-05-09T05:50:36.886Z,6.50
2024-05-09T05:53:05.912Z,4.80
2024-05-09T05:55:32.982Z,4.80
2024-05-09T05:58:01.349Z,5.00
2024-05-09T06:00:34.882Z,5.00
2024-05-09T06:03:05.762Z,4.80
2024-05-09T06:05:33.399Z,4.90
2024-05-09T06:08:00.652Z,4.30
2024-05-09T06:10:37.148Z,4.40
2024-05-09T06:13:07.006Z,4.50
2024-05-09T06:15:34.103Z,4.30
2024-05-09T06:18:01.547Z,4.40
2024-05-09T06:20:35.593Z,4.20
2024-05-09T06:23:05.919Z,6.80
2024-05-09T06:25:33.089Z,5.20
2024-05-09T06:28:03.286Z,4.40
2024-05-09T06:30:38.356Z,4.70
2024-05-09T06:33:09.107Z,4.20
2024-05-09T06:35:37.148Z,4.90
2024-05-09T06:38:04.866Z,4.50
2024-05-09T06:40:37.487Z,4.30
2024-05-09T06:43:13.788Z,4.80
2024-05-09T06:45:41.101Z,4.90
2024-05-09T06:48:11.387Z,4.40
2024-05-09T06:53:07.975Z,4.10
2024-05-09T06:55:35.799Z,4.10
2024-05-09T06:58:05.038Z,4.60
2024-05-09T07:00:38.820Z,4.30
2024-05-09T07:03:13.101Z,4.10
2024-05-09T07:05:42.119Z,4.60
2024-05-09T07:08:09.228Z,4.50
2024-05-09T07:10:36.994Z,4.10
2024-05-09T07:13:10.761Z,4.10
2024-05-09T07:15:37.930Z,4.20
2024-05-09T07:18:09.513Z,4.40
2024-05-09T07:20:39.057Z,4.20
2024-05-09T07:23:09.055Z,4.00
2024-05-09T07:25:36.223Z,5.60
2024-05-09T07:28:03.785Z,4.60
2024-05-09T07:30:34.100Z,4.60
2024-05-09T07:33:03.413Z,4.00
2024-05-09T07:35:31.195Z,4.00
2024-05-09T07:37:58.776Z,3.70
2024-05-09T07:40:33.078Z,3.30
2024-05-09T07:43:04.267Z,3.80
2024-05-09T07:45:47.970Z,3.20
2024-05-09T07:56:10.171Z,4.70
2024-05-09T07:58:38.611Z,3.60
2024-05-09T08:01:05.830Z,3.30
2024-05-09T08:03:34.338Z,2.30
2024-05-09T08:06:01.429Z,4.00
2024-05-09T08:08:28.289Z,2.40
2024-05-09T08:10:55.335Z,4.60
2024-05-09T08:13:22.402Z,2.00
2024-05-09T08:15:49.608Z,3.00
2024-05-09T08:18:17.830Z,2.00
2024-05-09T08:20:48.144Z,5.00
2024-05-09T08:23:15.005Z,2.30
2024-05-09T08:25:42.052Z,5.00
2024-05-09T08:28:09.124Z,2.30
2024-05-09T08:30:37.862Z,2.70
2024-05-09T08:33:06.699Z,2.30
2024-05-09T08:35:34.974Z,2.00
2024-05-09T08:38:05.984Z,1.90
2024-05-09T08:40:36.113Z,2.30
2024-05-09T08:43:12.486Z,5.10
2024-05-09T08:45:42.647Z,2.80
2024-05-09T08:48:11.035Z,2.50
2024-05-09T08:50:40.379Z,2.30
2024-05-09T08:53:08.049Z,2.80
2024-05-09T08:55:40.096Z,2.00
2024-05-09T08:58:14.586Z,2.00
2024-05-09T09:00:41.977Z,2.90
2024-05-09T09:03:09.646Z,2.20
2024-05-09T09:05:38.816Z,1.90
2024-05-09T09:08:08.237Z,2.80
2024-05-09T09:10:35.707Z,13.40
2024-05-09T09:13:09.433Z,4.50
2024-05-09T09:15:47.207Z,6.30
2024-05-09T09:18:15.233Z,2.50
2024-05-09T09:20:42.982Z,2.20
2024-05-09T09:23:09.989Z,2.30
2024-05-09T09:25:41.131Z,2.40
2024-05-09T09:28:08.366Z,5.40
2024-05-09T09:30:42.255Z,2.30
2024-05-09T09:33:09.787Z,3.30
2024-05-09T09:35:39.455Z,3.40
2024-05-09T09:38:07.016Z,2.50
2024-05-09T09:40:38.628Z,4.10
2024-05-09T09:43:14.013Z,2.30
2024-05-09T09:45:42.295Z,7.80
2024-05-09T09:48:09.283Z,2.40
2024-05-09T09:50:36.355Z,2.40
2024-05-09T09:53:03.947Z,2.30
2024-05-09T09:55:32.621Z,4.40
2024-05-09T09:57:59.460Z,2.80
2024-05-09T10:00:32.367Z,2.20
2024-05-09T10:03:01.439Z,2.80
2024-05-09T10:05:29.213Z,2.30
2024-05-09T10:07:56.310Z,2.40
2024-05-09T10:10:30.405Z,2.50
2024-05-09T10:13:06.351Z,2.60
2024-05-09T10:15:46.536Z,2.90
2024-05-09T10:18:14.572Z,2.10
2024-05-09T10:20:44.755Z,2.40
2024-05-09T10:23:25.160Z,2.30
2024-05-09T10:25:58.879Z,2.30
2024-05-09T10:28:29.064Z,2.50
2024-05-09T10:31:12.909Z,2.70
2024-05-09T10:33:49.698Z,3.20
2024-05-09T10:36:21.786Z,2.00
2024-05-09T10:38:49.440Z,3.60
2024-05-09T10:41:16.807Z,2.40
2024-05-09T10:43:43.820Z,4.10
2024-05-09T10:46:10.960Z,2.60
2024-05-09T10:48:38.340Z,2.50
2024-05-09T10:51:05.637Z,2.60
2024-05-09T10:53:32.604Z,2.00
2024-05-09T10:55:59.935Z,2.20
2024-05-09T10:58:27.107Z,2.00
2024-05-09T11:00:57.757Z,2.40
2024-05-09T11:03:24.824Z,2.90
2024-05-09T11:05:52.201Z,2.60
2024-05-09T11:08:22.438Z,3.30
2024-05-09T11:10:50.967Z,2.30
2024-05-09T11:13:27.693Z,2.20
2024-05-09T11:15:54.888Z,3.00
2024-05-09T11:18:25.433Z,4.40
2024-05-09T11:20:54.582Z,2.10
2024-05-09T11:23:22.236Z,2.00
2024-05-09T11:25:52.657Z,2.60
2024-05-09T11:28:19.592Z,2.70
2024-05-09T11:30:47.135Z,2.00
2024-05-09T11:33:18.370Z,2.20
2024-05-09T11:35:46.198Z,2.10
2024-05-09T11:38:13.247Z,2.30
2024-05-09T11:40:40.283Z,2.10
2024-05-09T11:43:07.477Z,2.30
2024-05-09T11:45:34.556Z,2.80
2024-05-09T11:48:01.908Z,3.30
2024-05-09T11:50:33.162Z,2.50
2024-05-09T11:53:02.714Z,2.30
2024-05-09T11:55:30.488Z,2.40
2024-05-09T11:57:57.711Z,2.90
2024-05-09T12:00:33.035Z,2.80
2024-05-09T12:03:04.760Z,2.30
2024-05-09T12:05:32.628Z,4.40
2024-05-09T12:08:00.084Z,2.50
2024-05-09T12:10:33.113Z,2.90
2024-05-09T12:13:04.382Z,2.30
2024-05-09T12:18:02.768Z,2.50
2024-05-09T12:20:36.811Z,2.10
2024-05-09T12:23:06.702Z,1.80
2024-05-09T12:25:33.768Z,1.90
2024-05-09T12:28:00.883Z,2.10
2024-05-09T12:30:35.854Z,2.20
2024-05-09T12:33:08.992Z,2.20
2024-05-09T12:38:03.361Z,2.50
2024-05-09T12:40:36.485Z,1.80
2024-05-09T12:43:10.152Z,2.40
2024-05-09T12:45:38.629Z,2.30
2024-05-09T12:48:08.553Z,2.00
2024-05-09T12:50:36.714Z,3.80
2024-05-09T12:53:05.107Z,3.20
2024-05-09T12:55:40.539Z,2.30
2024-05-09T12:58:18.846Z,2.30
2024-05-09T13:00:46.318Z,2.30
2024-05-09T13:03:13.734Z,2.20
2024-05-09T13:05:41.061Z,1.80
2024-05-09T13:08:50.171Z,2.70
2024-05-09T13:11:16.573Z,2.00
2024-05-09T13:13:43.871Z,2.40
2024-05-09T13:16:10.172Z,2.30
2024-05-09T13:18:36.780Z,2.20
2024-05-09T13:21:03.538Z,2.50
2024-05-09T13:23:30.218Z,2.10
2024-05-09T13:25:56.519Z,2.20
2024-05-09T13:28:22.928Z,2.10
2024-05-09T13:30:49.445Z,2.90
2024-05-09T13:33:17.400Z,2.10
2024-05-09T13:35:47.703Z,2.10
2024-05-09T13:38:20.346Z,1.90
2024-05-09T13:40:47.627Z,3.90
2024-05-09T13:43:14.490Z,2.30
2024-05-09T13:45:41.038Z,2.40
2024-05-09T13:48:09.016Z,2.20
2024-05-09T13:50:36.813Z,3.30
2024-05-09T13:53:04.167Z,4.80
2024-05-09T13:55:30.618Z,2.00
2024-05-09T13:57:57.020Z,1.90
2024-05-09T14:00:37.721Z,2.70
2024-05-09T14:03:10.078Z,1.80
2024-05-09T14:05:36.660Z,3.20
2024-05-09T14:08:03.208Z,2.20
2024-05-09T14:10:31.761Z,2.20
2024-05-09T14:13:00.045Z,2.40
2024-05-09T14:15:26.677Z,2.30
2024-05-09T14:17:53.545Z,2.10
2024-05-09T14:20:28.671Z,2.10
2024-05-09T14:22:58.526Z,2.20
2024-05-09T14:25:27.416Z,2.20
2024-05-09T14:27:53.875Z,2.00
2024-05-09T14:30:29.767Z,2.40
2024-05-09T14:33:01.154Z,2.80
2024-05-09T14:35:27.616Z,2.80
2024-05-09T14:37:54.061Z,2.00
2024-05-09T14:40:31.104Z,2.40
2024-05-09T14:43:06.214Z,2.60
2024-05-09T14:45:33.684Z,3.70
2024-05-09T14:48:00.204Z,2.40
2024-05-09T14:50:34.709Z,2.70
2024-05-09T14:53:05.069Z,2.40
2024-05-09T14:55:31.636Z,2.20
2024-05-09T14:57:58.079Z,2.10
2024-05-09T15:00:28.978Z,1.90
2024-05-09T15:02:59.698Z,2.30
2024-05-09T15:05:26.350Z,2.90
2024-05-09T15:07:52.813Z,1.90
2024-05-09T15:10:26.634Z,2.20
2024-05-09T15:12:59.775Z,2.80
2024-05-09T15:15:26.169Z,2.20
2024-05-09T15:17:52.620Z,2.40
2024-05-09T15:20:27.434Z,4.10
2024-05-09T15:23:00.072Z,2.50
2024-05-09T15:25:26.468Z,2.80
2024-05-09T15:27:52.807Z,3.50
2024-05-09T15:30:28.127Z,2.30
2024-05-09T15:32:57.772Z,2.70
2024-05-09T15:35:24.198Z,2.70
2024-05-09T15:37:50.493Z,7.20
2024-05-09T15:40:26.200Z,5.20
2024-05-09T15:43:01.841Z,2.90
2024-05-09T15:45:28.526Z,2.40
2024-05-09T15:47:55.730Z,4.10
2024-05-09T15:50:31.995Z,17.70
2024-05-09T15:53:03.847Z,48.20
2024-05-09T15:55:32.844Z,17.10
2024-05-09T15:58:02.651Z,9.80
2024-05-09T16:00:37.034Z,5.20
2024-05-09T16:03:07.511Z,3.60
2024-05-09T16:05:34.342Z,3.20
2024-05-09T16:08:00.834Z,3.40
2024-05-09T16:10:32.413Z,2.50
2024-05-09T16:13:00.552Z,2.80
2024-05-09T16:15:26.872Z,28.70
2024-05-09T16:17:53.393Z,35.90
2024-05-09T16:20:33.179Z,10.90
2024-05-09T16:23:04.858Z,3.60
2024-05-09T16:25:31.183Z,2.50
2024-05-09T16:27:57.583Z,2.70
2024-05-09T16:30:31.533Z,3.10
2024-05-09T16:33:02.441Z,3.30
2024-05-09T16:35:29.391Z,3.30
2024-05-09T16:37:56.344Z,2.90
2024-05-09T16:40:30.267Z,3.20
2024-05-09T16:43:04.078Z,3.10
2024-05-09T16:45:30.813Z,3.10
2024-05-09T16:47:58.208Z,3.40
2024-05-09T16:50:29.499Z,3.10
2024-05-09T16:52:59.213Z,3.50
2024-05-09T16:55:25.454Z,3.50
2024-05-09T16:57:51.926Z,3.70
2024-05-09T17:00:26.485Z,6.40
2024-05-09T17:03:02.825Z,15.70
2024-05-09T17:05:29.460Z,7.70
2024-05-09T17:07:55.879Z,6.40
2024-05-09T17:10:26.938Z,5.50
2024-05-09T17:12:58.805Z,6.40
2024-05-09T17:15:26.358Z,9.50
2024-05-09T17:17:52.731Z,5.80
2024-05-09T17:20:29.259Z,4.40
2024-05-09T17:23:01.009Z,4.80
2024-05-09T17:25:27.327Z,4.50
2024-05-09T17:27:53.783Z,4.80
2024-05-09T17:30:28.690Z,4.10
2024-05-09T17:33:01.009Z,4.40
2024-05-09T17:35:27.512Z,4.60
2024-05-09T17:37:53.787Z,4.40
2024-05-09T17:40:30.037Z,7.90
2024-05-09T17:42:59.710Z,9.60
2024-05-09T17:45:26.255Z,10.60
2024-05-09T17:47:52.775Z,7.30
2024-05-09T17:50:27.282Z,7.50
2024-05-09T17:53:00.062Z,8.80
2024-05-09T17:55:26.418Z,7.00
2024-05-09T17:57:52.917Z,9.10
2024-05-09T18:00:28.783Z,9.60
2024-05-09T18:03:03.691Z,8.80
2024-05-09T18:05:30.420Z,9.80
2024-05-09T18:07:56.999Z,8.80
2024-05-09T18:10:30.145Z,9.80
2024-05-09T18:13:02.405Z,9.80
2024-05-09T18:15:29.048Z,11.00
2024-05-09T18:17:55.512Z,10.10
2024-05-09T18:20:32.566Z,10.60
2024-05-09T18:23:07.127Z,10.50
2024-05-09T18:25:33.621Z,9.90
2024-05-09T18:28:01.606Z,13.60
2024-05-09T18:30:33.887Z,11.10
2024-05-09T18:33:03.465Z,8.70
2024-05-09T18:35:30.111Z,8.40
2024-05-09T18:37:56.403Z,5.90
2024-05-09T18:40:31.240Z,5.70
2024-05-09T18:43:01.679Z,6.60
2024-05-09T18:45:28.318Z,7.10
2024-05-09T18:47:55.035Z,6.70
2024-05-09T18:50:31.633Z,7.20
2024-05-09T18:53:03.037Z,7.60
2024-05-09T18:55:29.552Z,6.90
2024-05-09T18:57:55.983Z,6.80
2024-05-09T19:00:32.975Z,7.00
2024-05-09T19:03:04.100Z,6.40
2024-05-09T19:05:30.855Z,5.70
2024-05-09T19:07:57.345Z,5.90
2024-05-09T19:10:28.793Z,5.30
2024-05-09T19:12:59.828Z,5.10
2024-05-09T19:15:26.189Z,4.90
2024-05-09T19:17:52.692Z,5.20
2024-05-09T19:20:25.456Z,5.00
2024-05-09T19:22:59.093Z,4.80
2024-05-09T19:25:25.335Z,6.70
2024-05-09T19:27:51.783Z,9.90
2024-05-09T19:30:28.899Z,10.70
2024-05-09T19:33:02.725Z,9.50
2024-05-09T19:35:29.307Z,7.70
2024-05-09T19:37:55.652Z,7.30
2024-05-09T19:40:28.965Z,5.80
2024-05-09T19:42:58.594Z,5.00
2024-05-09T19:45:25.066Z,4.60
2024-05-09T19:47:51.558Z,4.50
2024-05-09T19:50:26.434Z,6.10
2024-05-09T19:55:25.156Z,5.00
2024-05-09T19:57:51.482Z,4.20
2024-05-09T20:00:22.377Z,4.80
2024-05-09T20:02:56.421Z,4.60
2024-05-09T20:05:23.686Z,4.60
2024-05-09T20:07:50.202Z,4.80
2024-05-09T20:10:23.461Z,4.90
2024-05-09T20:12:53.038Z,4.80
2024-05-09T20:15:19.516Z,4.60
2024-05-09T20:17:46.090Z,4.80
2024-05-09T20:20:20.763Z,4.30
2024-05-09T20:22:54.974Z,4.20
2024-05-09T20:25:21.338Z,4.30
2024-05-09T20:27:47.745Z,3.60
2024-05-09T20:30:20.923Z,4.20
2024-05-09T20:32:51.874Z,3.70
2024-05-09T20:35:18.127Z,4.20
2024-05-09T20:37:44.465Z,4.20
2024-05-09T20:40:18.167Z,4.50
2024-05-09T20:42:51.084Z,4.20
2024-05-09T20:45:17.500Z,4.50
2024-05-09T20:47:43.781Z,4.10
2024-05-09T20:50:20.183Z,6.30
2024-05-09T20:52:54.540Z,4.80
2024-05-09T20:55:21.101Z,4.60
2024-05-09T20:57:47.605Z,4.30
2024-05-09T21:00:18.730Z,4.30
2024-05-09T21:02:48.570Z,4.60
2024-05-09T21:05:15.092Z,4.50
2024-05-09T21:07:41.538Z,4.60
2024-05-09T21:10:15.283Z,3.50
2024-05-09T21:12:45.580Z,3.70
2024-05-09T21:15:12.001Z,3.80
2024-05-09T21:17:38.436Z,3.80
2024-05-09T21:20:11.384Z,4.00
2024-05-09T21:22:43.022Z,3.60
2024-05-09T21:25:09.533Z,3.80
2024-05-09T21:27:35.998Z,4.00
2024-05-09T21:30:03.226Z,4.00
2024-05-09T21:32:30.226Z,4.00
2024-05-09T21:34:56.596Z,4.40
2024-05-09T21:37:22.992Z,4.30
2024-05-09T21:39:49.346Z,4.00
2024-05-09T21:42:15.717Z,4.40
2024-05-09T21:44:42.427Z,4.80
2024-05-09T21:47:09.406Z,3.80
2024-05-09T21:49:35.715Z,3.80
2024-05-09T21:52:02.046Z,4.10
2024-05-09T21:54:28.477Z,4.20
2024-05-09T21:56:54.641Z,4.20
2024-05-09T21:59:20.940Z,4.30
2024-05-09T22:01:47.450Z,4.50
2024-05-09T22:04:13.935Z,4.70
2024-05-09T22:06:40.554Z,4.30
2024-05-09T22:09:06.875Z,4.70
2024-05-09T22:11:33.391Z,4.70
2024-05-09T22:13:59.619Z,4.40
2024-05-09T22:16:25.975Z,4.10
2024-05-09T22:18:52.442Z,3.30
2024-05-09T22:21:18.709Z,3.60
2024-05-09T22:23:44.951Z,3.60
2024-05-09T22:26:11.323Z,4.00
2024-05-09T22:28:37.633Z,3.70
2024-05-09T22:31:04.207Z,4.30
2024-05-09T22:33:30.979Z,4.30
2024-05-09T22:35:57.517Z,4.30
2024-05-09T22:38:23.852Z,4.30
2024-05-09T22:40:51.458Z,4.20
2024-05-09T22:43:23.155Z,4.50
2024-05-09T22:45:54.906Z,4.60
2024-05-09T22:48:22.551Z,3.50
2024-05-09T22:50:48.926Z,3.30
2024-05-09T22:53:15.397Z,4.00
2024-05-09T22:55:41.886Z,4.20
2024-05-09T22:58:08.352Z,4.10
2024-05-09T23:00:34.975Z,4.20
2024-05-09T23:03:02.158Z,4.20
2024-05-09T23:05:29.956Z,4.30
2024-05-09T23:07:56.366Z,4.20
2024-05-09T23:10:30.884Z,4.30
2024-05-09T23:13:01.610Z,4.10
2024-05-09T23:15:28.492Z,5.00
2024-05-09T23:17:55.108Z,3.60
2024-05-09T23:20:30.079Z,3.80
2024-05-09T23:23:03.780Z,4.20
2024-05-09T23:25:30.078Z,4.50
2024-05-09T23:27:56.418Z,3.90
2024-05-09T23:30:33.032Z,4.50
2024-05-09T23:33:04.595Z,4.60
2024-05-09T23:35:31.006Z,4.60
2024-05-09T23:37:57.351Z,4.30
2024-05-09T23:40:26.712Z,4.40
2024-05-09T23:43:00.521Z,4.30
2024-05-09T23:45:26.941Z,3.50
2024-05-09T23:47:53.379Z,3.50
2024-05-09T23:50:26.377Z,4.20
2024-05-09T23:52:58.938Z,4.10
2024-05-09T23:55:25.510Z,4.40
2024-05-09T23:57:51.819Z,4.30
