createdAt,value
2018-09-09T00:01:19.391Z,95660.62
2018-09-09T00:03:48.056Z,95662.78
2018-09-09T00:06:16.911Z,95665.13
2018-09-09T00:08:45.568Z,95655.95
2018-09-09T00:11:14.248Z,95664.39
2018-09-09T00:13:42.913Z,95661.82
2018-09-09T00:16:11.578Z,95657.89
2018-09-09T00:18:40.186Z,95661.36
2018-09-09T00:21:08.887Z,95660.32
2018-09-09T00:23:37.504Z,95654.69
2018-09-09T00:26:06.243Z,95655.08
2018-09-09T00:28:34.896Z,95654.91
2018-09-09T00:31:03.518Z,95658.05
2018-09-09T00:33:32.205Z,95655.89
2018-09-09T00:36:00.836Z,95659.23
2018-09-09T00:38:29.496Z,95665.44
2018-09-09T00:40:58.157Z,95664.61
2018-09-09T00:43:26.791Z,95667.34
2018-09-09T00:45:55.431Z,95665.38
2018-09-09T00:48:24.099Z,95662.89
2018-09-09T00:50:57.971Z,95661.45
2018-09-09T00:53:31.662Z,95665.55
2018-09-09T00:56:00.301Z,95665.35
2018-09-09T00:58:28.971Z,95662.21
2018-09-09T01:01:02.676Z,95666.44
2018-09-09T01:03:31.336Z,95668.16
2018-09-09T01:06:00.005Z,95664.56
2018-09-09T01:08:28.677Z,95658.52
2018-09-09T01:10:57.306Z,95666.72
2018-09-09T01:13:25.932Z,95663.20
2018-09-09T01:15:54.595Z,95655.70
2018-09-09T01:18:23.260Z,95659.78
2018-09-09T01:20:51.925Z,95659.14
2018-09-09T01:23:20.569Z,95658.57
2018-09-09T01:25:49.243Z,95659.69
2018-09-09T01:28:17.908Z,95660.84
2018-09-09T01:30:46.597Z,95659.31
2018-09-09T01:33:15.284Z,95662.94
2018-09-09T01:35:44.102Z,95667.96
2018-09-09T01:38:12.740Z,95671.48
2018-09-09T01:40:41.403Z,95676.18
2018-09-09T01:43:10.033Z,95670.94
2018-09-09T01:45:38.715Z,95674.72
2018-09-09T01:48:07.378Z,95673.53
2018-09-09T01:50:36.016Z,95669.73
2018-09-09T01:53:04.837Z,95663.70
2018-09-09T01:55:33.766Z,95667.80
2018-09-09T01:58:02.474Z,95662.84
2018-09-09T02:00:31.149Z,95659.92
2018-09-09T02:02:59.790Z,95660.63
2018-09-09T02:05:28.486Z,95664.34
2018-09-09T02:07:57.119Z,95674.45
2018-09-09T02:10:25.814Z,95670.66
2018-09-09T02:12:54.592Z,95672.77
2018-09-09T02:15:23.289Z,95675.23
2018-09-09T02:17:51.918Z,95676.03
2018-09-09T02:20:20.551Z,95675.94
2018-09-09T02:22:49.214Z,95663.66
2018-09-09T02:25:17.903Z,95664.64
2018-09-09T02:27:46.565Z,95667.33
2018-09-09T02:30:15.235Z,95666.38
2018-09-09T02:32:43.875Z,95673.94
2018-09-09T02:35:12.528Z,95668.16
2018-09-09T02:37:41.159Z,95673.36
2018-09-09T02:40:09.831Z,95667.86
2018-09-09T02:42:38.536Z,95669.38
2018-09-09T02:45:07.261Z,95671.09
2018-09-09T02:47:35.924Z,95667.91
2018-09-09T02:50:04.643Z,95668.06
2018-09-09T02:52:33.279Z,95665.11
2018-09-09T02:55:01.914Z,95673.11
2018-09-09T02:57:30.570Z,95672.35
2018-09-09T02:59:59.250Z,95671.63
2018-09-09T03:02:27.943Z,95670.64
2018-09-09T03:04:56.603Z,95673.52
2018-09-09T03:07:25.262Z,95673.37
2018-09-09T03:09:53.928Z,95670.38
2018-09-09T03:12:22.580Z,95679.70
2018-09-09T03:14:51.210Z,95667.58
2018-09-09T03:17:19.875Z,95667.58
2018-09-09T03:19:48.486Z,95670.88
2018-09-09T03:22:17.211Z,95669.33
2018-09-09T03:24:45.960Z,95674.14
2018-09-09T03:27:14.603Z,95679.37
2018-09-09T03:29:43.267Z,95678.36
2018-09-09T03:32:11.943Z,95680.81
2018-09-09T03:34:40.608Z,95681.42
2018-09-09T03:37:09.275Z,95684.95
2018-09-09T03:39:37.933Z,95680.81
2018-09-09T03:42:06.779Z,95685.55
2018-09-09T03:44:35.390Z,95686.34
2018-09-09T03:47:04.035Z,95683.05
2018-09-09T03:49:32.671Z,95690.52
2018-09-09T03:52:01.309Z,95691.00
2018-09-09T03:54:29.940Z,95693.42
2018-09-09T03:56:58.550Z,95693.19
2018-09-09T03:59:27.183Z,95697.70
2018-09-09T04:01:55.808Z,95700.43
2018-09-09T04:04:24.430Z,95704.74
2018-09-09T04:06:53.074Z,95702.33
2018-09-09T04:09:21.774Z,95702.70
2018-09-09T04:11:51.558Z,95705.74
2018-09-09T04:14:20.271Z,95709.89
2018-09-09T04:16:48.923Z,95706.41
2018-09-09T04:19:17.586Z,95711.00
2018-09-09T04:21:52.876Z,95714.46
2018-09-09T04:24:23.014Z,95717.34
2018-09-09T04:26:51.720Z,95721.22
2018-09-09T04:29:20.393Z,95719.24
2018-09-09T04:31:49.028Z,95720.62
2018-09-09T04:34:17.655Z,95721.40
2018-09-09T04:36:46.364Z,95729.08
2018-09-09T04:39:15.110Z,95728.61
2018-09-09T04:41:43.748Z,95725.47
2018-09-09T04:44:13.520Z,95735.30
2018-09-09T04:46:42.223Z,95736.38
2018-09-09T04:49:11.183Z,95734.22
2018-09-09T04:51:39.991Z,95734.41
2018-09-09T04:54:08.789Z,95736.28
2018-09-09T04:56:37.414Z,95738.28
2018-09-09T04:59:06.119Z,95741.42
2018-09-09T05:01:34.832Z,95743.41
2018-09-09T05:04:06.306Z,95741.34
2018-09-09T05:06:34.992Z,95749.28
2018-09-09T05:09:04.136Z,95746.11
2018-09-09T05:11:32.778Z,95751.74
2018-09-09T05:14:01.431Z,95751.17
2018-09-09T05:16:30.088Z,95748.39
2018-09-09T05:18:58.754Z,95754.20
2018-09-09T05:21:27.397Z,95748.80
2018-09-09T05:23:56.191Z,95758.66
2018-09-09T05:26:24.917Z,95754.34
2018-09-09T05:28:53.633Z,95764.25
2018-09-09T05:31:22.336Z,95765.23
2018-09-09T05:33:51.099Z,95761.80
2018-09-09T05:36:19.769Z,95756.06
2018-09-09T05:38:48.446Z,95765.65
2018-09-09T05:41:17.239Z,95767.45
2018-09-09T05:43:45.975Z,95765.75
2018-09-09T05:46:14.634Z,95763.33
2018-09-09T05:48:43.636Z,95770.63
2018-09-09T05:51:12.307Z,95763.70
2018-09-09T05:53:40.962Z,95762.78
2018-09-09T05:56:09.619Z,95764.00
2018-09-09T05:58:38.327Z,95761.58
2018-09-09T06:01:07.127Z,95763.67
2018-09-09T06:03:35.869Z,95765.09
2018-09-09T06:06:04.544Z,95769.11
2018-09-09T06:08:33.206Z,95765.56
2018-09-09T06:11:01.849Z,95765.03
2018-09-09T06:13:30.522Z,95767.62
2018-09-09T06:15:59.209Z,95769.69
2018-09-09T06:18:27.854Z,95770.30
2018-09-09T06:20:56.495Z,95759.36
2018-09-09T06:23:25.180Z,95773.55
2018-09-09T06:25:53.829Z,95776.06
2018-09-09T06:28:22.638Z,95777.70
2018-09-09T06:30:51.219Z,95775.69
2018-09-09T06:33:19.879Z,95778.43
2018-09-09T06:35:48.539Z,95776.59
2018-09-09T06:38:17.192Z,95784.48
2018-09-09T06:40:45.863Z,95783.84
2018-09-09T06:43:14.907Z,95780.63
2018-09-09T06:45:43.577Z,95789.14
2018-09-09T06:48:12.239Z,95779.03
2018-09-09T06:50:40.907Z,95780.13
2018-09-09T06:53:10.034Z,95781.89
2018-09-09T06:55:38.699Z,95773.62
2018-09-09T06:58:07.694Z,95785.70
2018-09-09T07:00:36.738Z,95783.04
2018-09-09T07:03:05.359Z,95789.78
2018-09-09T07:05:34.064Z,95788.52
2018-09-09T07:08:02.722Z,95788.05
2018-09-09T07:10:31.384Z,95787.53
2018-09-09T07:13:00.033Z,95785.02
2018-09-09T07:15:28.732Z,95779.56
2018-09-09T07:17:57.403Z,95783.73
2018-09-09T07:20:26.078Z,95781.38
2018-09-09T07:22:55.163Z,95779.84
2018-09-09T07:25:23.832Z,95783.84
2018-09-09T07:27:52.482Z,95779.63
2018-09-09T07:30:21.215Z,95780.66
2018-09-09T07:32:50.265Z,95779.04
2018-09-09T07:35:18.939Z,95778.13
2018-09-09T07:37:47.998Z,95781.23
2018-09-09T07:40:16.628Z,95783.28
2018-09-09T07:42:45.305Z,95784.58
2018-09-09T07:45:13.943Z,95785.74
2018-09-09T07:47:43.218Z,95785.48
2018-09-09T07:50:12.213Z,95783.72
2018-09-09T07:52:41.047Z,95784.81
2018-09-09T07:55:09.688Z,95777.72
2018-09-09T07:57:38.408Z,95780.05
2018-09-09T08:00:07.500Z,95783.56
2018-09-09T08:02:36.179Z,95781.66
2018-09-09T08:05:04.948Z,95776.83
2018-09-09T08:07:33.579Z,95782.73
2018-09-09T08:10:02.267Z,95785.73
2018-09-09T08:12:30.975Z,95779.58
2018-09-09T08:15:00.201Z,95779.09
2018-09-09T08:17:29.221Z,95776.39
2018-09-09T08:19:57.871Z,95778.74
2018-09-09T08:22:26.565Z,95771.25
2018-09-09T08:24:55.238Z,95771.25
2018-09-09T08:27:23.899Z,95771.73
2018-09-09T08:29:52.582Z,95767.48
2018-09-09T08:32:21.268Z,95771.85
2018-09-09T08:34:50.027Z,95760.64
2018-09-09T08:37:18.835Z,95764.11
2018-09-09T08:39:47.525Z,95765.30
2018-09-09T08:42:16.166Z,95766.44
2018-09-09T08:44:44.881Z,95762.08
2018-09-09T08:47:13.549Z,95759.59
2018-09-09T08:49:42.215Z,95756.92
2018-09-09T08:52:10.940Z,95750.99
2018-09-09T08:54:39.631Z,95750.88
2018-09-09T08:57:08.611Z,95746.81
2018-09-09T08:59:37.281Z,95748.89
2018-09-09T09:02:06.482Z,95746.31
2018-09-09T09:04:35.589Z,95742.88
2018-09-09T09:07:04.489Z,95737.89
2018-09-09T09:09:33.169Z,95730.51
2018-09-09T09:12:05.934Z,95589.91
2018-09-09T09:14:34.687Z,95720.53
2018-09-09T09:17:03.451Z,95710.14
2018-09-09T09:19:32.118Z,95710.32
2018-09-09T09:22:01.667Z,95714.80
2018-09-09T09:24:30.335Z,95711.05
2018-09-09T09:26:59.037Z,95714.97
2018-09-09T09:29:31.805Z,95709.45
2018-09-09T09:32:00.541Z,95711.78
2018-09-09T09:34:29.243Z,95711.84
2018-09-09T09:36:58.172Z,95711.31
2018-09-09T09:39:26.875Z,95697.42
2018-09-09T09:41:55.520Z,95696.98
2018-09-09T09:44:24.556Z,95701.02
2018-09-09T09:46:53.253Z,95693.09
2018-09-09T09:49:21.900Z,95703.91
2018-09-09T09:51:50.667Z,95694.72
2018-09-09T09:54:19.459Z,95680.48
2018-09-09T09:56:48.150Z,95686.81
2018-09-09T09:59:17.143Z,95683.46
2018-09-09T10:01:45.854Z,95680.30
2018-09-09T10:04:14.515Z,95678.25
2018-09-09T10:06:43.175Z,95671.80
2018-09-09T10:09:11.958Z,95660.11
2018-09-09T10:11:40.573Z,95665.05
2018-09-09T10:14:09.878Z,95665.72
2018-09-09T10:16:38.539Z,95663.63
2018-09-09T10:19:07.232Z,95663.19
2018-09-09T10:21:35.927Z,95657.22
2018-09-09T10:24:04.613Z,95652.66
2018-09-09T10:26:33.283Z,95653.85
2018-09-09T10:29:02.025Z,95656.14
2018-09-09T10:31:30.704Z,95641.75
2018-09-09T10:33:59.396Z,95647.43
2018-09-09T10:36:28.024Z,95637.32
2018-09-09T10:38:56.687Z,95643.75
2018-09-09T10:41:25.389Z,95642.85
2018-09-09T10:43:54.111Z,95638.61
2018-09-09T10:46:22.810Z,95638.38
2018-09-09T10:48:51.578Z,95631.84
2018-09-09T10:51:20.249Z,95632.02
2018-09-09T10:53:49.062Z,95630.76
2018-09-09T10:56:17.885Z,95628.19
2018-09-09T10:58:46.552Z,95624.38
2018-09-09T11:01:15.264Z,95626.09
2018-09-09T11:03:43.941Z,95621.04
2018-09-09T11:06:12.606Z,95619.08
2018-09-09T11:08:41.303Z,95620.28
2018-09-09T11:11:10.174Z,95613.98
2018-09-09T11:13:38.902Z,95613.37
2018-09-09T11:16:07.671Z,95603.91
2018-09-09T11:18:36.375Z,95601.58
2018-09-09T11:21:05.047Z,95596.06
2018-09-09T11:23:33.755Z,95602.67
2018-09-09T11:26:02.740Z,95617.36
2018-09-09T11:28:31.423Z,95620.16
2018-09-09T11:31:00.104Z,95627.53
2018-09-09T11:33:29.598Z,95615.42
2018-09-09T11:35:58.941Z,95610.63
2018-09-09T11:38:27.596Z,95611.80
2018-09-09T11:40:56.249Z,95613.92
2018-09-09T11:43:24.906Z,95606.49
2018-09-09T11:45:53.563Z,95589.88
2018-09-09T11:48:22.245Z,95596.61
2018-09-09T11:50:50.952Z,95606.45
2018-09-09T11:53:19.656Z,95616.84
2018-09-09T11:55:48.325Z,95644.17
2018-09-09T11:58:17.008Z,95636.42
2018-09-09T12:00:45.709Z,95649.32
2018-09-09T12:03:14.376Z,95640.44
2018-09-09T12:05:43.106Z,95623.56
2018-09-09T12:08:11.825Z,95622.05
2018-09-09T12:10:40.530Z,95620.16
2018-09-09T12:13:09.166Z,95620.68
2018-09-09T12:15:37.851Z,95617.93
2018-09-09T12:18:06.587Z,95606.34
2018-09-09T12:20:35.295Z,95597.20
2018-09-09T12:23:04.043Z,95596.60
2018-09-09T12:25:33.564Z,95596.13
2018-09-09T12:28:03.131Z,95590.72
2018-09-09T12:30:31.918Z,95601.25
2018-09-09T12:33:00.702Z,95599.34
2018-09-09T12:35:29.602Z,95595.66
2018-09-09T12:37:58.609Z,95592.52
2018-09-09T12:40:27.265Z,95586.66
2018-09-09T12:43:01.110Z,95596.78
2018-09-09T12:45:35.130Z,95614.60
2018-09-09T12:48:09.003Z,95630.20
2018-09-09T12:50:37.719Z,95658.36
2018-09-09T12:53:06.417Z,95653.98
2018-09-09T12:55:35.439Z,95649.15
2018-09-09T12:58:04.396Z,95639.20
2018-09-09T13:00:33.169Z,95630.58
2018-09-09T13:03:01.832Z,95623.01
2018-09-09T13:05:30.476Z,95613.50
2018-09-09T13:07:59.160Z,95602.37
2018-09-09T13:10:27.847Z,95602.05
2018-09-09T13:13:02.487Z,95604.36
2018-09-09T13:15:31.210Z,95609.57
2018-09-09T13:18:00.447Z,95593.13
2018-09-09T13:20:29.161Z,95606.28
2018-09-09T13:22:57.894Z,95614.56
2018-09-09T13:25:26.609Z,95618.72
2018-09-09T13:27:55.352Z,95616.99
2018-09-09T13:30:24.061Z,95615.92
2018-09-09T13:32:53.050Z,95618.91
2018-09-09T13:35:21.857Z,95628.94
2018-09-09T13:37:50.610Z,95626.59
2018-09-09T13:40:19.836Z,95639.98
2018-09-09T13:42:48.903Z,95631.14
2018-09-09T13:45:17.857Z,95632.42
2018-09-09T13:47:48.854Z,95625.89
2018-09-09T13:50:18.406Z,95627.59
2018-09-09T13:52:47.144Z,95621.56
2018-09-09T13:55:16.117Z,95625.73
2018-09-09T13:57:45.623Z,95612.97
2018-09-09T14:00:17.308Z,95611.58
2018-09-09T14:02:46.049Z,95608.95
2018-09-09T14:05:15.211Z,95608.95
2018-09-09T14:07:44.196Z,95611.06
2018-09-09T14:10:13.659Z,95612.05
2018-09-09T14:12:42.388Z,95607.38
2018-09-09T14:15:11.176Z,95611.64
2018-09-09T14:17:41.034Z,95610.33
2018-09-09T14:20:10.045Z,95607.93
2018-09-09T14:22:39.083Z,95610.23
2018-09-09T14:25:08.188Z,95615.98
2018-09-09T14:27:37.339Z,95617.13
2018-09-09T14:30:07.059Z,95614.97
2018-09-09T14:32:35.761Z,95612.28
2018-09-09T14:35:04.748Z,95610.68
2018-09-09T14:37:33.641Z,95604.31
2018-09-09T14:40:03.103Z,95603.40
2018-09-09T14:42:31.853Z,95595.41
2018-09-09T14:45:00.688Z,95604.73
2018-09-09T14:47:29.781Z,95607.72
2018-09-09T14:49:58.761Z,95609.27
2018-09-09T14:52:27.649Z,95604.27
2018-09-09T14:54:56.782Z,95602.72
2018-09-09T14:57:26.063Z,95603.11
2018-09-09T14:59:55.226Z,95599.19
2018-09-09T15:02:24.458Z,95598.96
2018-09-09T15:04:53.741Z,95600.52
2018-09-09T15:07:22.539Z,95600.52
2018-09-09T15:09:52.024Z,95596.15
2018-09-09T15:12:21.312Z,95598.02
2018-09-09T15:14:50.203Z,95599.95
2018-09-09T15:17:19.098Z,95598.46
2018-09-09T15:19:49.239Z,95595.20
2018-09-09T15:22:18.153Z,95599.87
2018-09-09T15:24:47.139Z,95595.94
2018-09-09T15:27:16.532Z,95598.28
2018-09-09T15:29:45.593Z,95598.48
2018-09-09T15:32:15.260Z,95597.22
2018-09-09T15:34:45.142Z,95599.34
2018-09-09T15:37:14.091Z,95599.48
2018-09-09T15:39:43.161Z,95601.61
2018-09-09T15:42:12.294Z,95607.48
2018-09-09T15:44:41.671Z,95602.40
2018-09-09T15:47:10.565Z,95611.82
2018-09-09T15:49:40.049Z,95607.91
2018-09-09T15:52:08.960Z,95610.08
2018-09-09T15:54:37.858Z,95613.20
2018-09-09T15:57:06.822Z,95617.97
2018-09-09T15:59:36.463Z,95615.44
2018-09-09T16:02:05.566Z,95616.91
2018-09-09T16:04:34.468Z,95618.70
2018-09-09T16:07:03.796Z,95628.80
2018-09-09T16:09:32.870Z,95617.22
2018-09-09T16:12:03.030Z,95624.89
2018-09-09T16:14:31.941Z,95618.63
2018-09-09T16:17:00.778Z,95615.72
2018-09-09T16:19:29.636Z,95616.34
2018-09-09T16:21:58.445Z,95629.13
2018-09-09T16:24:27.545Z,95639.58
2018-09-09T16:26:56.602Z,95632.33
2018-09-09T16:29:25.418Z,95436.31
2018-09-09T16:31:54.211Z,95633.53
2018-09-09T16:34:23.064Z,95635.72
2018-09-09T16:36:51.941Z,95647.94
2018-09-09T16:39:21.539Z,95636.55
2018-09-09T16:41:50.544Z,95645.20
2018-09-09T16:44:19.290Z,95639.55
2018-09-09T16:46:47.994Z,95642.31
2018-09-09T16:49:16.614Z,95642.50
2018-09-09T16:51:45.318Z,95634.24
2018-09-09T16:54:13.952Z,95649.16
2018-09-09T16:56:42.630Z,95645.24
2018-09-09T16:59:11.326Z,95653.88
2018-09-09T17:01:40.004Z,95652.53
2018-09-09T17:04:08.653Z,95660.36
2018-09-09T17:06:37.422Z,95660.19
2018-09-09T17:09:08.875Z,95658.81
2018-09-09T17:11:37.675Z,95665.66
2018-09-09T17:14:06.504Z,95672.91
2018-09-09T17:16:35.276Z,95672.49
2018-09-09T17:19:04.109Z,95680.31
2018-09-09T17:21:32.800Z,95684.98
2018-09-09T17:24:01.530Z,95678.32
2018-09-09T17:26:30.215Z,95684.38
2018-09-09T17:28:58.891Z,95688.86
2018-09-09T17:31:27.547Z,95692.19
2018-09-09T17:33:56.238Z,95694.53
2018-09-09T17:36:24.891Z,95709.41
2018-09-09T17:38:53.568Z,95705.66
2018-09-09T17:41:22.228Z,95712.33
2018-09-09T17:43:50.909Z,95715.44
2018-09-09T17:46:19.619Z,95723.64
2018-09-09T17:48:48.367Z,95720.50
2018-09-09T17:51:17.033Z,95725.77
2018-09-09T17:53:45.701Z,95723.00
2018-09-09T17:56:14.343Z,95734.36
2018-09-09T17:58:43.011Z,95727.87
2018-09-09T18:01:11.649Z,95733.70
2018-09-09T18:03:40.324Z,95737.96
2018-09-09T18:06:08.991Z,95743.19
2018-09-09T18:08:37.663Z,95747.73
2018-09-09T18:11:06.392Z,95752.23
2018-09-09T18:13:35.042Z,95746.86
2018-09-09T18:16:03.752Z,95744.30
2018-09-09T18:18:32.398Z,95749.86
2018-09-09T18:21:01.070Z,95753.56
2018-09-09T18:23:29.760Z,95753.16
2018-09-09T18:25:58.411Z,95759.10
2018-09-09T18:28:27.479Z,95762.53
2018-09-09T18:30:56.331Z,95763.50
2018-09-09T18:33:25.628Z,95764.11
2018-09-09T18:35:54.289Z,95763.09
2018-09-09T18:38:22.938Z,95770.48
2018-09-09T18:40:51.692Z,95775.33
2018-09-09T18:43:20.344Z,95779.73
2018-09-09T18:45:49.103Z,95779.67
2018-09-09T18:48:17.749Z,95775.73
2018-09-09T18:50:46.477Z,95780.95
2018-09-09T18:53:15.199Z,95778.80
2018-09-09T18:55:43.940Z,95777.89
2018-09-09T18:58:12.687Z,95773.16
2018-09-09T19:00:41.403Z,95781.92
2018-09-09T19:03:10.114Z,95779.73
2018-09-09T19:05:38.925Z,95783.45
2018-09-09T19:08:07.641Z,95789.50
2018-09-09T19:10:36.295Z,95790.45
2018-09-09T19:13:05.017Z,95785.86
2018-09-09T19:15:33.693Z,95783.12
2018-09-09T19:18:02.374Z,95791.52
2018-09-09T19:20:31.084Z,95781.10
2018-09-09T19:22:59.825Z,95780.55
2018-09-09T19:25:28.639Z,95784.10
2018-09-09T19:27:57.319Z,95790.61
2018-09-09T19:30:25.989Z,95788.09
2018-09-09T19:32:54.954Z,95793.34
2018-09-09T19:35:23.639Z,95798.65
2018-09-09T19:37:52.331Z,95799.06
2018-09-09T19:40:21.025Z,95792.80
2018-09-09T19:42:49.679Z,95792.61
2018-09-09T19:45:18.334Z,95794.37
2018-09-09T19:47:46.985Z,95794.78
2018-09-09T19:50:15.748Z,95790.50
2018-09-09T19:52:44.422Z,95787.32
2018-09-09T19:55:13.117Z,95686.36
2018-09-09T19:57:41.801Z,95785.28
2018-09-09T20:00:11.726Z,95786.02
2018-09-09T20:02:40.480Z,95792.23
2018-09-09T20:05:09.117Z,95785.72
2018-09-09T20:07:38.617Z,95786.27
2018-09-09T20:10:07.302Z,95785.45
2018-09-09T20:12:36.037Z,95786.98
2018-09-09T20:15:04.839Z,95789.66
2018-09-09T20:17:33.519Z,95783.78
2018-09-09T20:20:02.216Z,95783.16
2018-09-09T20:22:30.950Z,95788.02
2018-09-09T20:24:59.600Z,95787.33
2018-09-09T20:27:28.266Z,95785.72
2018-09-09T20:29:56.972Z,95789.21
2018-09-09T20:32:25.744Z,95788.73
2018-09-09T20:34:54.480Z,95790.27
2018-09-09T20:37:23.215Z,95793.22
2018-09-09T20:39:51.850Z,95804.24
2018-09-09T20:42:20.514Z,95790.77
2018-09-09T20:44:49.174Z,95792.36
2018-09-09T20:47:17.884Z,95794.67
2018-09-09T20:49:46.639Z,95791.16
2018-09-09T20:52:15.322Z,95791.72
2018-09-09T20:54:44.065Z,95797.57
2018-09-09T20:57:12.806Z,95797.52
2018-09-09T20:59:41.450Z,95796.72
2018-09-09T21:02:10.113Z,95791.50
2018-09-09T21:04:38.791Z,95794.05
2018-09-09T21:07:07.525Z,95797.73
2018-09-09T21:09:36.303Z,95798.34
2018-09-09T21:12:04.987Z,95795.83
2018-09-09T21:14:33.735Z,95800.25
2018-09-09T21:17:02.459Z,95800.05
2018-09-09T21:19:31.151Z,95806.98
2018-09-09T21:21:59.800Z,95806.31
2018-09-09T21:24:28.440Z,95801.33
2018-09-09T21:26:57.218Z,95794.91
2018-09-09T21:29:25.988Z,95799.01
2018-09-09T21:31:54.663Z,95793.73
2018-09-09T21:34:23.398Z,95795.89
2018-09-09T21:36:52.141Z,95789.86
2018-09-09T21:39:20.867Z,95790.75
2018-09-09T21:41:49.659Z,95789.13
2018-09-09T21:44:18.334Z,95790.30
2018-09-09T21:46:47.083Z,95793.77
2018-09-09T21:49:15.868Z,95794.24
2018-09-09T21:51:44.613Z,95788.01
2018-09-09T21:54:13.336Z,95791.66
2018-09-09T21:56:42.035Z,95793.67
2018-09-09T21:59:10.779Z,95799.60
2018-09-09T22:01:44.662Z,95794.67
2018-09-09T22:04:13.382Z,95797.21
2018-09-09T22:06:42.111Z,95800.25
2018-09-09T22:09:10.805Z,95793.77
2018-09-09T22:11:39.951Z,95789.22
2018-09-09T22:14:08.707Z,95787.02
2018-09-09T22:16:38.431Z,95792.56
2018-09-09T22:19:07.339Z,95785.63
2018-09-09T22:21:36.026Z,95779.91
2018-09-09T22:24:04.684Z,95780.73
2018-09-09T22:26:33.456Z,95780.39
2018-09-09T22:29:02.135Z,95780.05
2018-09-09T22:31:30.851Z,95780.58
2018-09-09T22:33:59.568Z,95783.88
2018-09-09T22:36:28.234Z,95780.50
2018-09-09T22:38:56.916Z,95780.34
2018-09-09T22:41:25.600Z,95773.75
2018-09-09T22:43:54.243Z,95775.88
2018-09-09T22:46:22.891Z,95779.55
2018-09-09T22:48:51.549Z,95538.07
2018-09-09T22:51:20.352Z,95773.83
2018-09-09T22:53:49.028Z,95786.33
2018-09-09T22:56:17.707Z,95783.38
2018-09-09T22:58:46.423Z,95786.63
2018-09-09T23:01:15.076Z,95801.55
2018-09-09T23:03:43.725Z,95789.23
2018-09-09T23:06:12.421Z,95788.86
2018-09-09T23:08:41.163Z,95782.75
2018-09-09T23:11:09.841Z,95794.18
2018-09-09T23:13:38.523Z,95783.35
2018-09-09T23:16:07.215Z,95784.12
2018-09-09T23:18:35.919Z,95789.38
2018-09-09T23:21:04.865Z,95786.84
2018-09-09T23:23:33.584Z,95789.45
2018-09-09T23:26:02.303Z,95787.73
2018-09-09T23:28:30.973Z,95776.41
2018-09-09T23:30:59.674Z,95785.87
2018-09-09T23:33:28.315Z,95787.47
2018-09-09T23:35:57.180Z,95781.41
2018-09-09T23:38:25.855Z,95785.45
2018-09-09T23:40:54.496Z,95783.86
2018-09-09T23:43:23.171Z,95784.73
2018-09-09T23:45:51.822Z,95776.90
2018-09-09T23:48:20.483Z,95779.91
2018-09-09T23:50:49.139Z,95779.16
2018-09-09T23:53:17.788Z,95782.88
2018-09-09T23:55:46.460Z,95776.91
2018-09-09T23:58:15.090Z,95777.06
