createdAt,value
2023-03-02T00:00:16.466Z,3.61
2023-03-02T00:02:45.177Z,3.37
2023-03-02T00:05:14.461Z,3.54
2023-03-02T00:07:42.319Z,3.58
2023-03-02T00:10:11.173Z,3.68
2023-03-02T00:12:40.315Z,3.49
2023-03-02T00:15:09.268Z,3.32
2023-03-02T00:17:37.284Z,3.54
2023-03-02T00:20:12.011Z,3.56
2023-03-02T00:22:40.388Z,3.64
2023-03-02T00:25:09.020Z,3.55
2023-03-02T00:27:36.748Z,3.49
2023-03-02T00:30:07.607Z,3.56
2023-03-02T00:32:35.743Z,3.53
2023-03-02T00:35:03.572Z,3.64
2023-03-02T00:37:31.438Z,3.49
2023-03-02T00:39:59.201Z,3.49
2023-03-02T00:42:26.938Z,3.28
2023-03-02T00:44:54.828Z,3.28
2023-03-02T00:47:23.892Z,3.18
2023-03-02T00:49:51.611Z,3.28
2023-03-02T00:52:19.373Z,3.47
2023-03-02T00:54:47.130Z,3.53
2023-03-02T00:57:14.901Z,3.43
2023-03-02T00:59:42.821Z,3.38
2023-03-02T01:02:10.633Z,3.29
2023-03-02T01:04:41.452Z,3.16
2023-03-02T01:07:12.136Z,3.32
2023-03-02T01:09:41.435Z,3.26
2023-03-02T01:12:11.267Z,2.86
2023-03-02T01:14:40.497Z,3.27
2023-03-02T01:17:09.388Z,3.15
2023-03-02T01:19:39.040Z,2.92
2023-03-02T01:22:07.436Z,3.20
2023-03-02T01:24:35.303Z,3.26
2023-03-02T01:27:03.086Z,3.12
2023-03-02T01:29:30.914Z,3.20
2023-03-02T01:31:58.888Z,2.92
2023-03-02T01:34:28.111Z,3.04
2023-03-02T01:36:57.587Z,2.89
2023-03-02T01:39:25.379Z,2.98
2023-03-02T01:41:54.485Z,2.93
2023-03-02T01:44:41.612Z,3.06
2023-03-02T01:47:16.355Z,3.18
2023-03-02T01:49:49.258Z,3.00
2023-03-02T01:52:18.981Z,3.12
2023-03-02T01:54:49.737Z,3.20
2023-03-02T01:57:22.270Z,3.08
2023-03-02T01:59:53.563Z,3.04
2023-03-02T02:02:21.625Z,3.04
2023-03-02T02:04:50.976Z,2.96
2023-03-02T02:07:20.120Z,2.90
2023-03-02T02:09:50.937Z,3.24
2023-03-02T02:12:20.800Z,3.20
2023-03-02T02:14:49.564Z,2.97
2023-03-02T02:17:18.719Z,3.00
2023-03-02T02:19:57.056Z,3.11
2023-03-02T02:22:39.364Z,2.95
2023-03-02T02:25:18.365Z,3.10
2023-03-02T02:27:47.840Z,3.14
2023-03-02T02:30:17.337Z,3.07
2023-03-02T02:32:48.272Z,2.96
2023-03-02T02:35:19.778Z,2.89
2023-03-02T02:37:51.550Z,2.75
2023-03-02T02:40:23.272Z,2.71
2023-03-02T02:42:54.235Z,2.70
2023-03-02T02:45:25.247Z,2.68
2023-03-02T02:47:54.873Z,2.41
2023-03-02T02:50:27.053Z,2.53
2023-03-02T02:53:00.622Z,2.63
2023-03-02T02:55:28.170Z,2.53
2023-03-02T02:58:00.025Z,2.40
2023-03-02T03:00:28.468Z,2.71
2023-03-02T03:03:02.968Z,2.32
2023-03-02T03:05:30.773Z,2.60
2023-03-02T03:08:08.496Z,2.03
2023-03-02T03:10:40.404Z,2.22
2023-03-02T03:13:11.458Z,2.31
2023-03-02T03:15:39.610Z,2.32
2023-03-02T03:18:07.368Z,2.45
2023-03-02T03:20:35.293Z,2.31
2023-03-02T03:23:03.037Z,2.25
2023-03-02T03:25:32.075Z,2.22
2023-03-02T03:27:59.903Z,2.11
2023-03-02T03:30:29.000Z,2.43
2023-03-02T03:32:56.695Z,2.09
2023-03-02T03:35:24.526Z,2.31
2023-03-02T03:37:52.315Z,2.21
2023-03-02T03:40:20.357Z,2.24
2023-03-02T03:42:48.399Z,2.19
2023-03-02T03:45:16.170Z,2.18
2023-03-02T03:47:45.235Z,2.31
2023-03-02T03:50:13.048Z,2.20
2023-03-02T03:52:40.786Z,2.38
2023-03-02T03:55:09.526Z,2.43
2023-03-02T03:57:37.243Z,2.34
2023-03-02T04:00:08.986Z,2.38
2023-03-02T04:02:36.736Z,2.52
2023-03-02T04:05:07.171Z,2.46
2023-03-02T04:07:35.480Z,2.25
2023-03-02T04:10:04.431Z,2.57
2023-03-02T04:12:32.851Z,2.60
2023-03-02T04:15:00.591Z,2.70
2023-03-02T04:17:28.479Z,2.64
2023-03-02T04:19:56.760Z,2.73
2023-03-02T04:22:26.153Z,2.81
2023-03-02T04:24:54.136Z,2.75
2023-03-02T04:27:21.853Z,2.86
2023-03-02T04:29:52.885Z,2.80
2023-03-02T04:32:21.239Z,2.68
2023-03-02T04:34:48.991Z,2.73
2023-03-02T04:37:16.716Z,2.81
2023-03-02T04:39:50.152Z,2.87
2023-03-02T04:42:18.133Z,2.87
2023-03-02T04:44:45.842Z,2.85
2023-03-02T04:47:13.593Z,2.84
2023-03-02T04:49:41.790Z,2.73
2023-03-02T04:52:09.494Z,2.61
2023-03-02T04:54:37.324Z,2.71
2023-03-02T04:57:08.376Z,2.73
2023-03-02T04:59:36.161Z,2.54
2023-03-02T05:02:04.173Z,2.53
2023-03-02T05:04:32.856Z,2.43
2023-03-02T05:07:00.988Z,2.34
2023-03-02T05:09:30.862Z,2.25
2023-03-02T05:12:01.118Z,2.26
2023-03-02T05:14:30.905Z,2.18
2023-03-02T05:16:58.907Z,2.07
2023-03-02T05:19:26.750Z,2.10
2023-03-02T05:21:54.555Z,2.23
2023-03-02T05:24:22.337Z,2.35
2023-03-02T05:26:50.087Z,2.30
2023-03-02T05:29:17.813Z,2.30
2023-03-02T05:31:47.877Z,2.43
2023-03-02T05:34:17.186Z,2.65
2023-03-02T05:36:46.108Z,2.74
2023-03-02T05:39:14.110Z,2.64
2023-03-02T05:41:42.345Z,2.65
2023-03-02T05:44:12.016Z,2.60
2023-03-02T05:46:40.206Z,2.53
2023-03-02T05:49:10.568Z,2.66
2023-03-02T05:51:38.272Z,2.71
2023-03-02T05:54:06.049Z,2.69
2023-03-02T05:56:34.089Z,2.70
2023-03-02T05:59:02.039Z,2.71
2023-03-02T06:01:29.763Z,2.70
2023-03-02T06:03:57.499Z,2.65
2023-03-02T06:06:26.690Z,2.67
2023-03-02T06:08:54.422Z,2.69
2023-03-02T06:11:22.151Z,2.68
2023-03-02T06:13:49.924Z,2.65
2023-03-02T06:16:17.754Z,2.72
2023-03-02T06:18:45.558Z,2.75
2023-03-02T06:21:13.428Z,2.64
2023-03-02T06:23:42.544Z,2.69
2023-03-02T06:26:11.379Z,2.53
2023-03-02T06:28:51.550Z,2.60
2023-03-02T06:31:20.875Z,2.45
2023-03-02T06:33:48.691Z,2.53
2023-03-02T06:36:17.169Z,2.61
2023-03-02T06:38:46.344Z,2.52
2023-03-02T06:41:14.127Z,2.66
2023-03-02T06:43:41.953Z,2.67
2023-03-02T06:46:09.837Z,2.66
2023-03-02T06:48:37.660Z,2.68
2023-03-02T06:51:07.628Z,2.70
2023-03-02T06:53:35.388Z,2.70
2023-03-02T06:56:05.069Z,2.67
2023-03-02T06:58:32.780Z,2.68
2023-03-02T07:01:00.634Z,2.71
2023-03-02T07:03:28.419Z,2.55
2023-03-02T07:05:56.249Z,2.58
2023-03-02T07:08:24.035Z,2.61
2023-03-02T07:10:51.817Z,2.65
2023-03-02T07:13:21.177Z,2.57
2023-03-02T07:15:48.976Z,2.35
2023-03-02T07:18:16.709Z,2.37
2023-03-02T07:20:44.436Z,2.52
2023-03-02T07:23:12.236Z,2.75
2023-03-02T07:25:40.016Z,2.82
2023-03-02T07:28:07.932Z,2.67
2023-03-02T07:30:37.066Z,2.88
2023-03-02T07:33:04.977Z,3.07
2023-03-02T07:35:32.728Z,3.05
2023-03-02T07:38:00.430Z,2.96
2023-03-02T07:40:28.219Z,3.08
2023-03-02T07:42:56.022Z,3.08
2023-03-02T07:45:24.956Z,3.20
2023-03-02T07:47:54.120Z,3.18
2023-03-02T07:50:21.862Z,3.12
2023-03-02T07:52:49.606Z,3.22
2023-03-02T07:55:17.508Z,3.10
2023-03-02T07:57:45.235Z,3.35
2023-03-02T08:00:14.424Z,3.27
2023-03-02T08:02:42.804Z,3.36
2023-03-02T08:05:12.962Z,3.53
2023-03-02T08:07:42.232Z,3.70
2023-03-02T08:10:11.526Z,3.65
2023-03-02T08:12:39.343Z,3.74
2023-03-02T08:15:08.277Z,3.90
2023-03-02T08:17:36.060Z,4.10
2023-03-02T08:20:05.409Z,4.12
2023-03-02T08:22:34.562Z,4.07
2023-03-02T08:25:02.278Z,3.96
2023-03-02T08:27:30.296Z,3.93
2023-03-02T08:29:58.015Z,4.01
2023-03-02T08:32:25.808Z,4.01
2023-03-02T08:34:53.774Z,3.95
2023-03-02T08:37:21.541Z,4.10
2023-03-02T08:39:51.709Z,4.46
2023-03-02T08:42:19.488Z,4.29
2023-03-02T08:44:47.236Z,4.70
2023-03-02T08:47:14.976Z,4.78
2023-03-02T08:49:42.789Z,4.87
2023-03-02T08:52:10.574Z,4.73
2023-03-02T08:54:40.576Z,4.86
2023-03-02T08:57:11.897Z,4.93
2023-03-02T08:59:39.722Z,5.08
2023-03-02T09:02:07.985Z,5.14
2023-03-02T09:04:35.829Z,5.22
2023-03-02T09:07:03.566Z,5.45
2023-03-02T09:09:31.275Z,5.44
2023-03-02T09:11:59.058Z,5.33
2023-03-02T09:14:28.339Z,5.22
2023-03-02T09:16:56.141Z,5.31
2023-03-02T09:19:24.171Z,5.67
2023-03-02T09:21:51.943Z,5.73
2023-03-02T09:24:19.683Z,5.97
2023-03-02T09:26:47.608Z,6.06
2023-03-02T09:29:15.375Z,5.92
2023-03-02T09:31:44.510Z,6.26
2023-03-02T09:34:12.265Z,6.09
2023-03-02T09:36:39.958Z,5.51
2023-03-02T09:39:12.279Z,6.06
2023-03-02T09:42:19.572Z,6.22
2023-03-02T09:45:12.286Z,6.42
2023-03-02T09:47:49.080Z,6.66
2023-03-02T09:50:30.406Z,6.92
2023-03-02T09:53:16.550Z,6.75
2023-03-02T09:55:46.060Z,6.53
2023-03-02T09:58:18.474Z,6.68
2023-03-02T10:00:47.622Z,6.68
2023-03-02T10:03:19.149Z,6.85
2023-03-02T10:05:48.960Z,7.11
2023-03-02T10:08:20.721Z,7.35
2023-03-02T10:10:57.911Z,7.58
2023-03-02T10:13:30.377Z,7.33
2023-03-02T10:16:11.680Z,7.10
2023-03-02T10:18:46.170Z,7.21
2023-03-02T10:21:21.553Z,7.33
2023-03-02T10:23:57.380Z,7.31
2023-03-02T10:26:36.937Z,7.60
2023-03-02T10:29:19.145Z,7.77
2023-03-02T10:31:49.808Z,7.46
2023-03-02T10:34:19.823Z,7.78
2023-03-02T10:36:48.233Z,7.91
2023-03-02T10:39:18.515Z,7.93
2023-03-02T10:41:51.158Z,7.75
2023-03-02T10:44:23.800Z,7.81
2023-03-02T10:46:53.802Z,8.21
2023-03-02T10:49:28.908Z,8.54
2023-03-02T10:52:01.895Z,8.87
2023-03-02T10:54:32.439Z,9.16
2023-03-02T10:57:02.428Z,8.93
2023-03-02T10:59:43.229Z,8.90
2023-03-02T11:02:18.432Z,8.90
2023-03-02T11:04:47.711Z,8.96
2023-03-02T11:07:19.548Z,8.88
2023-03-02T11:10:01.849Z,9.22
2023-03-02T11:12:31.679Z,9.07
2023-03-02T11:15:15.827Z,9.10
2023-03-02T11:17:46.405Z,8.86
2023-03-02T11:20:21.238Z,9.22
2023-03-02T11:22:58.247Z,9.29
2023-03-02T11:25:31.647Z,9.48
2023-03-02T11:28:05.608Z,9.63
2023-03-02T11:30:37.420Z,10.09
2023-03-02T11:33:13.865Z,10.03
2023-03-02T11:35:49.495Z,9.90
2023-03-02T11:38:20.861Z,9.97
2023-03-02T11:40:52.692Z,10.50
2023-03-02T11:43:20.799Z,10.55
2023-03-02T11:45:52.875Z,9.99
2023-03-02T11:48:25.401Z,10.23
2023-03-02T11:50:58.436Z,10.53
2023-03-02T11:53:31.643Z,10.67
2023-03-02T11:55:59.551Z,10.53
2023-03-02T11:58:30.704Z,10.43
2023-03-02T12:00:58.829Z,10.75
2023-03-02T12:03:40.552Z,10.52
2023-03-02T12:06:28.798Z,10.21
2023-03-02T12:09:10.157Z,10.34
2023-03-02T12:11:40.396Z,10.16
2023-03-02T12:14:31.075Z,10.15
2023-03-02T12:17:08.398Z,10.17
2023-03-02T12:19:45.261Z,10.39
2023-03-02T12:22:15.349Z,10.12
2023-03-02T12:24:45.562Z,10.46
2023-03-02T12:27:26.478Z,11.03
2023-03-02T12:30:09.356Z,10.98
2023-03-02T12:32:37.325Z,10.69
2023-03-02T12:35:12.103Z,11.06
2023-03-02T12:37:47.265Z,11.12
2023-03-02T12:40:34.480Z,11.40
2023-03-02T12:43:30.772Z,11.33
2023-03-02T12:46:25.556Z,11.25
2023-03-02T12:49:00.586Z,11.34
2023-03-02T12:51:31.092Z,11.06
2023-03-02T12:54:13.452Z,11.81
2023-03-02T12:56:41.282Z,11.29
2023-03-02T12:59:20.532Z,10.86
2023-03-02T13:01:48.262Z,11.18
2023-03-02T13:04:24.512Z,11.51
2023-03-02T13:06:52.852Z,11.90
2023-03-02T13:09:23.839Z,12.17
2023-03-02T13:11:54.746Z,11.82
2023-03-02T13:14:26.175Z,11.38
2023-03-02T13:16:59.299Z,12.03
2023-03-02T13:19:28.270Z,12.27
2023-03-02T13:21:56.293Z,12.35
2023-03-02T13:24:33.668Z,12.28
2023-03-02T13:27:06.864Z,12.26
2023-03-02T13:29:35.441Z,12.09
2023-03-02T13:32:19.910Z,12.11
2023-03-02T13:34:50.454Z,12.58
2023-03-02T13:37:22.705Z,12.21
2023-03-02T13:39:59.773Z,11.47
2023-03-02T13:42:30.616Z,12.10
2023-03-02T13:44:58.360Z,12.53
2023-03-02T13:47:26.252Z,12.74
2023-03-02T13:49:54.045Z,12.34
2023-03-02T13:52:28.309Z,12.35
2023-03-02T13:54:56.358Z,12.22
2023-03-02T13:57:32.573Z,12.06
2023-03-02T14:00:01.064Z,12.19
2023-03-02T14:02:30.540Z,11.94
2023-03-02T14:04:58.839Z,11.94
2023-03-02T14:07:26.651Z,12.04
2023-03-02T14:09:56.556Z,11.94
2023-03-02T14:12:31.445Z,12.13
2023-03-02T14:15:02.546Z,11.61
2023-03-02T14:17:30.617Z,11.63
2023-03-02T14:19:59.060Z,11.91
2023-03-02T14:22:29.544Z,11.91
2023-03-02T14:24:57.388Z,11.94
2023-03-02T14:27:30.395Z,11.57
2023-03-02T14:29:58.278Z,11.93
2023-03-02T14:32:26.001Z,11.89
2023-03-02T14:34:53.777Z,12.00
2023-03-02T14:37:25.896Z,11.79
2023-03-02T14:39:55.558Z,11.62
2023-03-02T14:42:24.241Z,11.48
2023-03-02T14:44:53.643Z,12.26
2023-03-02T14:47:22.015Z,12.48
2023-03-02T14:49:49.855Z,12.51
2023-03-02T14:52:23.554Z,12.64
2023-03-02T14:54:53.942Z,12.49
2023-03-02T14:57:25.441Z,12.47
2023-03-02T14:59:56.122Z,12.44
2023-03-02T15:02:26.835Z,12.42
2023-03-02T15:04:56.926Z,12.25
2023-03-02T15:07:26.834Z,11.96
2023-03-02T15:09:55.189Z,12.02
2023-03-02T15:12:22.971Z,11.72
2023-03-02T15:14:50.709Z,11.42
2023-03-02T15:17:20.614Z,11.35
2023-03-02T15:19:48.938Z,11.45
2023-03-02T15:22:17.070Z,11.53
2023-03-02T15:24:44.836Z,11.47
2023-03-02T15:27:12.632Z,11.51
2023-03-02T15:29:44.337Z,11.13
2023-03-02T15:32:12.453Z,11.22
2023-03-02T15:34:41.881Z,11.29
2023-03-02T15:37:11.010Z,11.43
2023-03-02T15:39:38.763Z,11.29
2023-03-02T15:42:07.035Z,11.56
2023-03-02T15:44:34.775Z,11.44
2023-03-02T15:47:03.340Z,11.40
2023-03-02T15:49:32.890Z,11.69
2023-03-02T15:52:02.207Z,11.71
2023-03-02T15:54:30.287Z,11.56
2023-03-02T15:56:58.160Z,11.74
2023-03-02T15:59:28.261Z,12.06
2023-03-02T16:01:59.214Z,11.72
2023-03-02T16:04:27.673Z,11.58
2023-03-02T16:06:56.338Z,11.72
2023-03-02T16:09:28.756Z,11.27
2023-03-02T16:11:57.023Z,11.15
2023-03-02T16:14:24.898Z,10.94
2023-03-02T16:16:52.737Z,10.74
2023-03-02T16:19:20.758Z,11.21
2023-03-02T16:21:48.654Z,11.22
2023-03-02T16:24:17.269Z,11.36
2023-03-02T16:26:46.692Z,11.00
2023-03-02T16:29:15.294Z,10.99
2023-03-02T16:31:46.224Z,11.04
2023-03-02T16:34:14.377Z,10.98
2023-03-02T16:36:42.708Z,10.70
2023-03-02T16:39:11.963Z,10.84
2023-03-02T16:41:40.458Z,11.03
2023-03-02T16:44:10.163Z,10.97
2023-03-02T16:46:39.978Z,10.96
2023-03-02T16:49:11.235Z,10.70
2023-03-02T16:51:39.040Z,10.76
2023-03-02T16:54:06.970Z,10.86
2023-03-02T16:56:34.754Z,10.33
2023-03-02T16:59:02.466Z,10.75
2023-03-02T17:01:31.670Z,10.91
2023-03-02T17:03:59.502Z,10.87
2023-03-02T17:06:27.263Z,10.71
2023-03-02T17:08:54.971Z,10.76
2023-03-02T17:11:22.826Z,10.68
2023-03-02T17:13:50.702Z,10.74
2023-03-02T17:16:19.197Z,10.74
2023-03-02T17:18:48.294Z,10.89
2023-03-02T17:21:18.008Z,10.90
2023-03-02T17:23:48.074Z,10.72
2023-03-02T17:26:16.243Z,10.52
2023-03-02T17:28:44.028Z,10.42
2023-03-02T17:31:12.091Z,10.60
2023-03-02T17:33:40.290Z,10.47
2023-03-02T17:36:12.179Z,10.19
2023-03-02T17:38:40.541Z,10.35
2023-03-02T17:41:09.921Z,10.39
2023-03-02T17:43:39.316Z,10.33
2023-03-02T17:46:12.762Z,10.39
2023-03-02T17:48:40.432Z,10.25
2023-03-02T17:51:11.764Z,10.18
2023-03-02T17:53:39.882Z,10.03
2023-03-02T17:56:07.892Z,9.81
2023-03-02T17:58:44.556Z,9.83
2023-03-02T18:01:15.629Z,9.41
2023-03-02T18:03:44.943Z,9.68
2023-03-02T18:06:17.819Z,9.62
2023-03-02T18:08:45.899Z,9.60
2023-03-02T18:11:13.708Z,9.33
2023-03-02T18:13:41.403Z,9.33
2023-03-02T18:16:09.583Z,9.09
2023-03-02T18:18:37.598Z,9.16
2023-03-02T18:21:05.860Z,9.26
2023-03-02T18:23:34.964Z,8.72
2023-03-02T18:26:02.731Z,9.03
2023-03-02T18:28:30.534Z,8.87
2023-03-02T18:30:58.467Z,8.82
2023-03-02T18:33:26.187Z,8.68
2023-03-02T18:35:53.965Z,8.53
2023-03-02T18:38:21.716Z,8.74
2023-03-02T18:40:50.793Z,8.77
2023-03-02T18:43:18.540Z,8.40
2023-03-02T18:45:46.263Z,8.22
2023-03-02T18:48:14.069Z,8.52
2023-03-02T18:50:42.638Z,8.21
2023-03-02T18:53:12.792Z,8.44
2023-03-02T18:55:41.327Z,8.32
2023-03-02T18:58:18.045Z,8.33
2023-03-02T19:00:46.755Z,8.14
2023-03-02T19:03:16.066Z,8.10
2023-03-02T19:05:44.637Z,7.96
2023-03-02T19:08:13.249Z,7.97
2023-03-02T19:10:42.387Z,8.13
2023-03-02T19:13:11.790Z,8.08
2023-03-02T19:15:40.592Z,8.09
2023-03-02T19:18:08.496Z,8.04
2023-03-02T19:20:36.902Z,8.04
2023-03-02T19:23:04.696Z,7.85
2023-03-02T19:25:32.502Z,7.79
2023-03-02T19:28:02.259Z,7.40
2023-03-02T19:30:31.820Z,7.66
2023-03-02T19:32:59.541Z,7.68
2023-03-02T19:35:28.809Z,7.87
2023-03-02T19:37:57.187Z,7.79
2023-03-02T19:40:28.366Z,7.57
2023-03-02T19:42:57.344Z,7.92
2023-03-02T19:45:27.231Z,7.55
2023-03-02T19:47:57.778Z,7.44
2023-03-02T19:50:26.707Z,7.67
2023-03-02T19:52:54.844Z,7.39
2023-03-02T19:55:24.211Z,7.44
2023-03-02T19:57:59.442Z,7.29
2023-03-02T20:00:29.988Z,7.41
2023-03-02T20:02:59.237Z,7.32
2023-03-02T20:05:28.126Z,7.16
2023-03-02T20:07:56.232Z,7.23
2023-03-02T20:10:30.253Z,7.30
2023-03-02T20:12:59.339Z,7.47
2023-03-02T20:15:27.627Z,7.47
2023-03-02T20:17:55.432Z,7.14
2023-03-02T20:20:26.937Z,7.15
2023-03-02T20:22:54.917Z,7.31
2023-03-02T20:25:22.984Z,7.27
2023-03-02T20:27:51.839Z,7.40
2023-03-02T20:30:23.491Z,7.31
2023-03-02T20:32:51.215Z,7.44
2023-03-02T20:35:19.106Z,7.21
2023-03-02T20:37:49.100Z,7.35
2023-03-02T20:40:18.925Z,7.33
2023-03-02T20:42:46.656Z,7.37
2023-03-02T20:45:15.078Z,7.15
2023-03-02T20:47:44.142Z,7.21
2023-03-02T20:50:16.143Z,7.26
2023-03-02T20:52:43.940Z,7.20
2023-03-02T20:55:13.502Z,7.21
2023-03-02T20:57:41.355Z,7.24
2023-03-02T21:00:22.863Z,7.10
2023-03-02T21:02:50.884Z,7.07
2023-03-02T21:05:19.901Z,7.06
2023-03-02T21:07:48.046Z,6.98
2023-03-02T21:10:20.583Z,6.93
2023-03-02T21:12:49.042Z,6.78
2023-03-02T21:15:19.074Z,6.94
2023-03-02T21:17:47.237Z,6.74
2023-03-02T21:20:18.346Z,6.88
2023-03-02T21:22:46.625Z,6.86
2023-03-02T21:25:17.040Z,7.03
2023-03-02T21:27:46.615Z,6.92
2023-03-02T21:30:19.972Z,6.82
2023-03-02T21:32:48.101Z,6.74
2023-03-02T21:35:18.012Z,6.55
2023-03-02T21:37:45.785Z,6.65
2023-03-02T21:40:17.178Z,6.61
2023-03-02T21:42:46.328Z,6.60
2023-03-02T21:45:14.770Z,6.44
2023-03-02T21:47:43.668Z,6.46
2023-03-02T21:50:15.738Z,6.38
2023-03-02T21:52:43.492Z,6.19
2023-03-02T21:55:13.037Z,6.20
2023-03-02T21:57:40.773Z,6.33
2023-03-02T22:00:22.094Z,6.29
2023-03-02T22:02:50.094Z,6.50
2023-03-02T22:05:19.094Z,6.49
2023-03-02T22:07:47.718Z,6.32
2023-03-02T22:10:27.717Z,6.47
2023-03-02T22:12:58.551Z,6.36
2023-03-02T22:15:28.145Z,6.32
2023-03-02T22:17:56.602Z,6.53
2023-03-02T22:20:24.556Z,6.62
2023-03-02T22:22:54.563Z,6.61
2023-03-02T22:25:22.456Z,6.73
2023-03-02T22:27:50.247Z,6.54
2023-03-02T22:30:21.867Z,6.63
2023-03-02T22:32:51.247Z,6.61
2023-03-02T22:35:23.383Z,6.52
2023-03-02T22:37:52.835Z,6.46
2023-03-02T22:40:30.342Z,6.18
2023-03-02T22:43:12.045Z,6.33
2023-03-02T22:45:41.234Z,6.53
2023-03-02T22:48:16.132Z,6.40
2023-03-02T22:50:45.486Z,6.35
2023-03-02T22:53:29.004Z,6.38
2023-03-02T22:55:59.263Z,6.40
2023-03-02T22:58:43.399Z,6.52
2023-03-02T23:01:20.892Z,6.56
2023-03-02T23:03:52.107Z,6.46
2023-03-02T23:06:31.792Z,6.37
2023-03-02T23:09:01.802Z,6.47
2023-03-02T23:11:32.448Z,6.43
2023-03-02T23:14:02.827Z,6.25
2023-03-02T23:16:36.863Z,6.23
2023-03-02T23:19:06.135Z,6.33
2023-03-02T23:21:38.554Z,6.40
2023-03-02T23:24:07.849Z,6.26
2023-03-02T23:26:35.649Z,6.29
2023-03-02T23:29:03.448Z,6.58
2023-03-02T23:31:31.382Z,6.33
2023-03-02T23:33:59.175Z,6.21
2023-03-02T23:36:28.273Z,6.42
2023-03-02T23:38:56.056Z,6.02
2023-03-02T23:41:23.898Z,6.28
2023-03-02T23:43:51.658Z,6.17
2023-03-02T23:46:19.473Z,5.95
2023-03-02T23:48:47.814Z,6.16
2023-03-02T23:51:15.985Z,6.25
2023-03-02T23:53:45.777Z,6.20
2023-03-02T23:56:13.582Z,6.06
2023-03-02T23:58:41.391Z,5.93
