createdAt,value
2019-04-06T00:00:41.063Z,9.08
2019-04-06T00:03:09.299Z,9.09
2019-04-06T00:05:37.541Z,9.09
2019-04-06T00:08:05.774Z,9.08
2019-04-06T00:10:33.998Z,9.06
2019-04-06T00:13:02.247Z,9.06
2019-04-06T00:15:30.472Z,9.07
2019-04-06T00:17:58.713Z,9.07
2019-04-06T00:20:27.174Z,9.08
2019-04-06T00:22:55.419Z,9.09
2019-04-06T00:25:23.655Z,9.11
2019-04-06T00:27:51.905Z,9.13
2019-04-06T00:30:20.309Z,9.12
2019-04-06T00:32:53.117Z,9.12
2019-04-06T00:35:21.353Z,9.14
2019-04-06T00:37:49.832Z,9.16
2019-04-06T00:40:18.069Z,9.15
2019-04-06T00:42:46.311Z,9.15
2019-04-06T00:45:14.922Z,9.16
2019-04-06T00:47:43.163Z,9.16
2019-04-06T00:50:11.612Z,9.17
2019-04-06T00:52:40.101Z,9.19
2019-04-06T00:55:08.369Z,9.22
2019-04-06T00:57:36.582Z,9.20
2019-04-06T01:00:06.949Z,9.20
2019-04-06T01:02:35.184Z,9.20
2019-04-06T01:05:04.455Z,9.19
2019-04-06T01:07:32.697Z,9.17
2019-04-06T01:10:01.151Z,9.15
2019-04-06T01:12:29.625Z,9.15
2019-04-06T01:14:57.863Z,9.14
2019-04-06T01:17:26.100Z,9.14
2019-04-06T01:19:54.339Z,9.16
2019-04-06T01:22:22.579Z,9.14
2019-04-06T01:24:50.814Z,9.16
2019-04-06T01:27:19.063Z,9.17
2019-04-06T01:29:47.295Z,9.18
2019-04-06T01:32:15.813Z,9.18
2019-04-06T01:34:44.298Z,9.17
2019-04-06T01:37:12.531Z,9.16
2019-04-06T01:39:40.774Z,9.17
2019-04-06T01:42:09.252Z,9.17
2019-04-06T01:44:38.632Z,9.17
2019-04-06T01:47:06.794Z,9.16
2019-04-06T01:49:35.036Z,9.14
2019-04-06T01:52:09.277Z,9.11
2019-04-06T01:54:37.731Z,9.13
2019-04-06T01:57:05.958Z,9.12
2019-04-06T01:59:34.199Z,9.10
2019-04-06T02:02:21.612Z,9.10
2019-04-06T02:04:50.282Z,9.08
2019-04-06T02:07:18.541Z,9.09
2019-04-06T02:09:47.102Z,9.06
2019-04-06T02:12:15.586Z,9.06
2019-04-06T02:14:44.077Z,9.05
2019-04-06T02:17:12.301Z,9.01
2019-04-06T02:19:40.533Z,8.98
2019-04-06T02:22:08.768Z,8.96
2019-04-06T02:24:37.007Z,8.91
2019-04-06T02:27:05.567Z,8.89
2019-04-06T02:29:33.799Z,8.84
2019-04-06T02:32:03.675Z,8.75
2019-04-06T02:34:52.201Z,8.72
2019-04-06T02:37:28.300Z,8.69
2019-04-06T02:40:16.183Z,8.66
2019-04-06T02:43:04.241Z,8.66
2019-04-06T02:45:32.498Z,8.67
2019-04-06T02:48:00.719Z,8.67
2019-04-06T02:50:29.171Z,8.68
2019-04-06T02:52:57.690Z,8.69
2019-04-06T02:55:26.126Z,8.71
2019-04-06T02:57:54.391Z,8.71
2019-04-06T03:00:22.906Z,8.73
2019-04-06T03:02:51.133Z,8.76
2019-04-06T03:05:19.620Z,8.80
2019-04-06T03:07:47.842Z,8.80
2019-04-06T03:10:16.086Z,8.84
2019-04-06T03:12:44.539Z,8.81
2019-04-06T03:15:13.382Z,8.80
2019-04-06T03:17:41.585Z,8.84
2019-04-06T03:20:10.123Z,8.86
2019-04-06T03:22:38.349Z,8.85
2019-04-06T03:25:06.856Z,8.82
2019-04-06T03:27:35.312Z,8.80
2019-04-06T03:30:05.905Z,8.78
2019-04-06T03:32:34.169Z,8.77
2019-04-06T03:35:02.599Z,8.76
2019-04-06T03:37:30.868Z,8.73
2019-04-06T03:39:59.115Z,8.71
2019-04-06T03:42:27.366Z,8.68
2019-04-06T03:44:55.880Z,8.67
2019-04-06T03:47:24.112Z,8.66
2019-04-06T03:49:52.345Z,8.64
2019-04-06T03:52:20.659Z,8.63
2019-04-06T03:54:48.872Z,8.61
2019-04-06T03:57:17.299Z,8.63
2019-04-06T03:59:45.551Z,8.64
2019-04-06T04:02:13.927Z,8.64
2019-04-06T04:04:42.199Z,8.65
2019-04-06T04:07:10.441Z,8.65
2019-04-06T04:09:38.965Z,8.66
2019-04-06T04:12:07.196Z,8.64
2019-04-06T04:14:35.426Z,8.61
2019-04-06T04:17:04.040Z,8.58
2019-04-06T04:19:32.231Z,8.52
2019-04-06T04:22:00.475Z,8.45
2019-04-06T04:24:28.706Z,8.39
2019-04-06T04:26:56.980Z,8.34
2019-04-06T04:29:25.583Z,8.29
2019-04-06T04:31:53.987Z,8.24
2019-04-06T04:34:22.225Z,8.20
2019-04-06T04:36:50.453Z,8.16
2019-04-06T04:39:18.684Z,8.11
2019-04-06T04:41:46.958Z,8.08
2019-04-06T04:44:15.476Z,8.03
2019-04-06T04:46:44.020Z,8.01
2019-04-06T04:49:12.488Z,7.96
2019-04-06T04:51:40.710Z,7.87
2019-04-06T04:54:08.945Z,7.81
2019-04-06T04:56:37.447Z,7.77
2019-04-06T04:59:05.696Z,7.72
2019-04-06T05:01:33.927Z,7.68
2019-04-06T05:04:02.166Z,7.63
2019-04-06T05:06:30.398Z,7.57
2019-04-06T05:08:58.697Z,7.54
2019-04-06T05:11:26.923Z,7.54
2019-04-06T05:14:15.457Z,7.54
2019-04-06T05:16:43.685Z,7.51
2019-04-06T05:19:11.945Z,7.48
2019-04-06T05:21:40.509Z,7.45
2019-04-06T05:24:08.716Z,7.40
2019-04-06T05:26:38.324Z,7.37
2019-04-06T05:29:06.730Z,7.33
2019-04-06T05:31:35.024Z,7.30
2019-04-06T05:34:03.444Z,7.28
2019-04-06T05:36:31.678Z,7.28
2019-04-06T05:38:59.908Z,7.27
2019-04-06T05:41:28.142Z,7.27
2019-04-06T05:43:56.374Z,7.28
2019-04-06T05:46:24.613Z,7.25
2019-04-06T05:48:53.115Z,7.22
2019-04-06T05:51:21.548Z,7.22
2019-04-06T05:53:50.089Z,7.20
2019-04-06T05:56:18.331Z,7.20
2019-04-06T05:58:46.564Z,7.18
2019-04-06T06:01:15.148Z,7.19
2019-04-06T06:03:43.334Z,7.18
2019-04-06T06:06:12.757Z,7.21
2019-04-06T06:08:41.504Z,7.29
2019-04-06T06:11:09.739Z,7.37
2019-04-06T06:13:39.348Z,7.49
2019-04-06T06:16:07.693Z,7.60
2019-04-06T06:18:35.919Z,7.69
2019-04-06T06:21:04.170Z,7.79
2019-04-06T06:23:32.401Z,7.86
2019-04-06T06:26:00.642Z,7.95
2019-04-06T06:28:29.225Z,8.04
2019-04-06T06:30:57.512Z,8.17
2019-04-06T06:33:25.694Z,8.27
2019-04-06T06:35:54.246Z,8.36
2019-04-06T06:38:22.603Z,8.49
2019-04-06T06:40:50.978Z,8.57
2019-04-06T06:43:19.103Z,8.66
2019-04-06T06:45:47.338Z,8.72
2019-04-06T06:48:15.560Z,8.76
2019-04-06T06:50:44.178Z,8.85
2019-04-06T06:53:12.365Z,8.93
2019-04-06T06:55:40.585Z,9.02
2019-04-06T06:58:09.049Z,9.12
2019-04-06T07:00:37.439Z,9.24
2019-04-06T07:03:05.914Z,9.35
2019-04-06T07:05:34.142Z,9.45
2019-04-06T07:08:02.387Z,9.55
2019-04-06T07:10:30.851Z,9.62
2019-04-06T07:12:59.095Z,9.68
2019-04-06T07:15:27.306Z,9.67
2019-04-06T07:17:55.550Z,9.84
2019-04-06T07:20:23.998Z,9.93
2019-04-06T07:22:52.238Z,9.94
2019-04-06T07:25:20.482Z,10.01
2019-04-06T07:27:48.779Z,10.08
2019-04-06T07:30:17.091Z,10.18
2019-04-06T07:32:45.324Z,10.26
2019-04-06T07:35:13.722Z,10.35
2019-04-06T07:37:42.197Z,10.45
2019-04-06T07:40:12.033Z,10.54
2019-04-06T07:42:40.297Z,10.60
2019-04-06T07:45:09.061Z,10.68
2019-04-06T07:47:37.532Z,10.73
2019-04-06T07:50:06.633Z,10.73
2019-04-06T07:52:35.433Z,10.72
2019-04-06T07:55:07.214Z,10.73
2019-04-06T07:57:35.474Z,10.68
2019-04-06T08:00:05.914Z,10.63
2019-04-06T08:02:34.156Z,10.60
2019-04-06T08:05:02.549Z,10.60
2019-04-06T08:07:30.698Z,10.65
2019-04-06T08:09:59.166Z,10.69
2019-04-06T08:12:27.779Z,10.76
2019-04-06T08:14:57.545Z,10.84
2019-04-06T08:17:25.823Z,10.91
2019-04-06T08:19:54.060Z,10.98
2019-04-06T08:22:22.299Z,11.03
2019-04-06T08:24:50.842Z,11.04
2019-04-06T08:27:19.322Z,11.06
2019-04-06T08:29:47.567Z,11.09
2019-04-06T08:32:15.812Z,11.19
2019-04-06T08:34:44.497Z,11.26
2019-04-06T08:37:12.708Z,11.35
2019-04-06T08:39:41.026Z,11.44
2019-04-06T08:42:09.457Z,11.51
2019-04-06T08:44:37.703Z,11.57
2019-04-06T08:47:05.929Z,11.63
2019-04-06T08:49:34.433Z,11.71
2019-04-06T08:52:02.675Z,11.74
2019-04-06T08:54:31.189Z,11.78
2019-04-06T08:56:59.730Z,11.85
2019-04-06T08:59:28.157Z,11.93
2019-04-06T09:01:56.621Z,11.98
2019-04-06T09:04:24.869Z,12.05
2019-04-06T09:06:53.401Z,12.15
2019-04-06T09:09:22.271Z,12.24
2019-04-06T09:11:50.499Z,12.31
2019-04-06T09:14:18.771Z,12.40
2019-04-06T09:16:47.009Z,12.41
2019-04-06T09:19:15.251Z,12.48
2019-04-06T09:21:43.779Z,12.57
2019-04-06T09:24:12.063Z,12.65
2019-04-06T09:26:40.263Z,12.71
2019-04-06T09:29:08.842Z,12.76
2019-04-06T09:31:37.118Z,12.82
2019-04-06T09:34:05.754Z,12.90
2019-04-06T09:36:34.254Z,12.99
2019-04-06T09:39:02.747Z,13.06
2019-04-06T09:41:31.404Z,13.12
2019-04-06T09:43:59.567Z,13.18
2019-04-06T09:46:35.471Z,13.27
2019-04-06T09:49:08.200Z,13.24
2019-04-06T09:51:40.690Z,13.20
2019-04-06T09:54:11.087Z,13.26
2019-04-06T09:56:49.764Z,13.34
2019-04-06T09:59:37.211Z,13.43
2019-04-06T10:02:10.000Z,13.55
2019-04-06T10:04:48.785Z,13.77
2019-04-06T10:07:24.680Z,13.93
2019-04-06T10:10:12.427Z,14.08
2019-04-06T10:12:42.522Z,14.17
2019-04-06T10:15:21.529Z,14.24
2019-04-06T10:18:00.702Z,14.28
2019-04-06T10:20:39.472Z,14.37
2019-04-06T10:23:09.663Z,14.50
2019-04-06T10:25:48.654Z,14.54
2019-04-06T10:28:34.670Z,14.61
2019-04-06T10:31:13.495Z,14.61
2019-04-06T10:34:02.042Z,14.70
2019-04-06T10:36:43.921Z,14.80
2019-04-06T10:39:16.806Z,14.94
2019-04-06T10:42:03.042Z,15.14
2019-04-06T10:44:51.311Z,15.33
2019-04-06T10:47:26.810Z,15.48
2019-04-06T10:49:56.685Z,15.60
2019-04-06T10:52:26.567Z,15.68
2019-04-06T10:54:59.462Z,15.66
2019-04-06T10:57:35.149Z,15.79
2019-04-06T11:00:06.712Z,15.88
2019-04-06T11:02:42.505Z,15.93
2019-04-06T11:05:18.617Z,15.97
2019-04-06T11:07:51.734Z,16.04
2019-04-06T11:10:33.305Z,16.11
2019-04-06T11:13:14.961Z,16.11
2019-04-06T11:15:53.932Z,16.05
2019-04-06T11:18:38.884Z,15.92
2019-04-06T11:21:17.821Z,15.66
2019-04-06T11:23:59.510Z,15.38
2019-04-06T11:26:32.295Z,15.30
2019-04-06T11:29:02.188Z,15.12
2019-04-06T11:31:44.090Z,15.17
2019-04-06T11:34:16.927Z,15.21
2019-04-06T11:36:46.807Z,15.08
2019-04-06T11:39:19.993Z,15.21
2019-04-06T11:42:05.493Z,15.28
2019-04-06T11:44:38.302Z,15.36
2019-04-06T11:47:08.197Z,15.54
2019-04-06T11:49:41.363Z,15.71
2019-04-06T11:52:27.121Z,15.78
2019-04-06T11:55:00.087Z,15.83
2019-04-06T11:57:32.968Z,15.75
2019-04-06T12:00:05.470Z,15.74
2019-04-06T12:02:50.377Z,15.63
2019-04-06T12:05:26.728Z,15.66
2019-04-06T12:08:08.889Z,15.70
2019-04-06T12:10:50.835Z,15.76
2019-04-06T12:13:23.714Z,15.78
2019-04-06T12:15:56.619Z,15.79
2019-04-06T12:18:26.760Z,15.90
2019-04-06T12:21:05.704Z,15.97
2019-04-06T12:23:38.340Z,16.12
2019-04-06T12:26:24.050Z,16.24
2019-04-06T12:29:05.639Z,16.39
2019-04-06T12:31:51.481Z,16.50
2019-04-06T12:34:24.618Z,16.54
2019-04-06T12:37:12.766Z,16.55
2019-04-06T12:39:52.678Z,16.50
2019-04-06T12:42:14.481Z,16.59
2019-04-06T12:44:50.710Z,16.60
2019-04-06T12:47:26.525Z,16.68
2019-04-06T12:49:59.202Z,16.79
2019-04-06T12:52:32.381Z,16.90
2019-04-06T12:55:08.500Z,16.99
2019-04-06T12:57:50.647Z,16.92
2019-04-06T13:00:26.722Z,16.89
2019-04-06T13:03:08.668Z,16.84
2019-04-06T13:05:38.903Z,16.84
2019-04-06T13:08:08.749Z,16.88
2019-04-06T13:10:55.336Z,16.97
2019-04-06T13:13:40.496Z,17.13
2019-04-06T13:16:26.311Z,17.14
2019-04-06T13:19:12.583Z,17.03
2019-04-06T13:21:58.549Z,17.02
2019-04-06T13:24:31.370Z,17.00
2019-04-06T13:27:10.295Z,17.03
2019-04-06T13:29:45.873Z,17.04
2019-04-06T13:32:15.758Z,17.12
2019-04-06T13:35:00.986Z,17.16
2019-04-06T13:37:31.186Z,17.27
2019-04-06T13:40:17.412Z,17.39
2019-04-06T13:42:56.263Z,17.43
2019-04-06T13:45:42.357Z,17.44
2019-04-06T13:48:28.097Z,17.56
2019-04-06T13:51:00.428Z,17.66
2019-04-06T13:53:30.296Z,17.86
2019-04-06T13:56:00.724Z,17.98
2019-04-06T13:58:42.614Z,18.19
2019-04-06T14:01:18.605Z,18.42
2019-04-06T14:03:54.539Z,18.44
2019-04-06T14:06:24.646Z,18.45
2019-04-06T14:09:03.414Z,18.33
2019-04-06T14:11:51.407Z,18.34
2019-04-06T14:14:29.183Z,18.35
2019-04-06T14:16:59.062Z,18.33
2019-04-06T14:19:33.054Z,18.38
2019-04-06T14:22:11.990Z,18.41
2019-04-06T14:24:48.229Z,18.52
2019-04-06T14:27:23.857Z,18.57
2019-04-06T14:30:05.829Z,18.48
2019-04-06T14:32:53.533Z,18.35
2019-04-06T14:35:38.712Z,18.38
2019-04-06T14:38:11.484Z,18.28
2019-04-06T14:40:43.981Z,18.32
2019-04-06T14:43:29.071Z,18.36
2019-04-06T14:46:14.793Z,18.42
2019-04-06T14:49:13.567Z,18.44
2019-04-06T14:51:42.782Z,18.39
2019-04-06T14:54:28.918Z,18.37
2019-04-06T14:57:14.969Z,18.28
2019-04-06T14:59:50.441Z,18.27
2019-04-06T15:02:25.722Z,18.29
2019-04-06T15:04:55.599Z,18.32
2019-04-06T15:07:31.541Z,18.33
2019-04-06T15:10:01.973Z,18.35
2019-04-06T15:12:32.115Z,18.37
2019-04-06T15:15:05.152Z,18.39
2019-04-06T15:17:35.316Z,18.33
2019-04-06T15:20:07.046Z,18.34
2019-04-06T15:22:36.909Z,18.34
2019-04-06T15:25:08.285Z,18.28
2019-04-06T15:27:38.151Z,18.28
2019-04-06T15:30:22.456Z,18.35
2019-04-06T15:33:08.219Z,18.45
2019-04-06T15:35:40.802Z,18.59
2019-04-06T15:38:22.313Z,18.80
2019-04-06T15:41:07.815Z,19.07
2019-04-06T15:43:37.698Z,19.24
2019-04-06T15:46:13.570Z,19.33
2019-04-06T15:49:00.247Z,19.43
2019-04-06T15:51:30.104Z,19.53
2019-04-06T15:54:15.997Z,19.62
2019-04-06T15:56:45.864Z,19.69
2019-04-06T15:59:20.387Z,19.82
2019-04-06T16:01:59.091Z,19.92
2019-04-06T16:04:28.091Z,19.97
2019-04-06T16:07:14.102Z,20.09
2019-04-06T16:09:46.390Z,20.19
2019-04-06T16:12:32.770Z,20.31
2019-04-06T16:15:15.050Z,20.44
2019-04-06T16:18:00.757Z,20.56
2019-04-06T16:20:30.979Z,20.62
2019-04-06T16:23:06.745Z,20.69
2019-04-06T16:25:54.443Z,20.77
2019-04-06T16:28:27.152Z,20.92
2019-04-06T16:31:03.100Z,21.01
2019-04-06T16:33:38.897Z,21.05
2019-04-06T16:36:09.697Z,21.04
2019-04-06T16:38:42.251Z,21.13
2019-04-06T16:41:26.901Z,21.16
2019-04-06T16:43:56.770Z,21.22
2019-04-06T16:46:38.298Z,21.30
2019-04-06T16:49:08.169Z,21.37
2019-04-06T16:51:38.504Z,21.43
2019-04-06T16:54:08.296Z,21.25
2019-04-06T16:56:50.588Z,20.95
2019-04-06T16:59:23.126Z,20.57
2019-04-06T17:02:09.320Z,20.24
2019-04-06T17:04:44.975Z,19.92
2019-04-06T17:07:15.051Z,19.62
2019-04-06T17:09:56.742Z,19.33
2019-04-06T17:12:26.939Z,19.07
2019-04-06T17:15:04.740Z,18.83
2019-04-06T17:17:45.733Z,18.66
2019-04-06T17:20:16.124Z,18.49
2019-04-06T17:23:01.018Z,18.34
2019-04-06T17:25:34.063Z,18.22
2019-04-06T17:28:19.885Z,18.07
2019-04-06T17:30:52.775Z,17.96
2019-04-06T17:33:22.655Z,17.83
2019-04-06T17:35:55.468Z,17.72
2019-04-06T17:38:34.211Z,17.63
2019-04-06T17:41:06.744Z,17.51
2019-04-06T17:43:39.335Z,17.41
2019-04-06T17:46:21.108Z,17.32
2019-04-06T17:48:59.736Z,17.21
2019-04-06T17:51:29.929Z,17.10
2019-04-06T17:54:02.461Z,17.00
2019-04-06T17:56:48.056Z,16.88
2019-04-06T17:59:33.857Z,16.77
2019-04-06T18:02:12.513Z,16.64
2019-04-06T18:04:42.383Z,16.52
2019-04-06T18:07:17.891Z,16.42
2019-04-06T18:09:47.772Z,16.31
2019-04-06T18:12:20.822Z,16.19
2019-04-06T18:14:49.449Z,16.11
2019-04-06T18:17:17.660Z,16.02
2019-04-06T18:19:46.390Z,15.94
2019-04-06T18:22:14.830Z,15.85
2019-04-06T18:24:43.411Z,15.75
2019-04-06T18:27:11.969Z,15.68
2019-04-06T18:29:40.430Z,15.60
2019-04-06T18:32:16.214Z,15.55
2019-04-06T18:34:44.464Z,15.51
2019-04-06T18:37:20.346Z,15.44
2019-04-06T18:39:49.350Z,15.41
2019-04-06T18:42:17.804Z,15.37
2019-04-06T18:44:46.617Z,15.34
2019-04-06T18:47:15.308Z,15.30
2019-04-06T18:49:44.293Z,15.25
2019-04-06T18:52:13.319Z,15.23
2019-04-06T18:54:41.558Z,15.18
2019-04-06T18:57:09.787Z,15.16
2019-04-06T18:59:38.260Z,15.14
2019-04-06T19:02:06.488Z,15.11
2019-04-06T19:04:34.962Z,15.10
2019-04-06T19:07:03.812Z,15.11
2019-04-06T19:09:32.014Z,15.10
2019-04-06T19:12:00.765Z,15.09
2019-04-06T19:14:29.191Z,15.07
2019-04-06T19:16:57.414Z,15.07
2019-04-06T19:19:26.101Z,15.03
2019-04-06T19:21:54.646Z,15.04
2019-04-06T19:24:22.819Z,15.05
2019-04-06T19:26:51.283Z,15.07
2019-04-06T19:29:19.514Z,15.09
2019-04-06T19:31:47.979Z,15.13
2019-04-06T19:34:16.208Z,15.12
2019-04-06T19:36:44.448Z,15.13
2019-04-06T19:39:14.280Z,15.14
2019-04-06T19:41:42.849Z,15.16
2019-04-06T19:44:11.351Z,15.18
2019-04-06T19:46:39.802Z,15.20
2019-04-06T19:49:08.027Z,15.20
2019-04-06T19:51:36.583Z,15.20
2019-04-06T19:54:05.943Z,15.21
2019-04-06T19:56:34.735Z,15.20
2019-04-06T19:59:03.266Z,15.20
2019-04-06T20:01:31.981Z,15.17
2019-04-06T20:04:00.212Z,15.14
2019-04-06T20:06:28.452Z,15.09
2019-04-06T20:08:57.793Z,15.06
2019-04-06T20:11:26.596Z,15.01
2019-04-06T20:13:54.983Z,14.97
2019-04-06T20:16:23.234Z,14.93
2019-04-06T20:18:51.463Z,14.92
2019-04-06T20:21:20.009Z,14.89
2019-04-06T20:23:48.354Z,14.83
2019-04-06T20:26:17.290Z,14.80
2019-04-06T20:28:45.687Z,14.73
2019-04-06T20:31:13.903Z,14.69
2019-04-06T20:33:50.170Z,14.63
2019-04-06T20:36:13.004Z,14.57
2019-04-06T20:38:41.525Z,14.52
2019-04-06T20:41:09.847Z,14.46
2019-04-06T20:43:38.404Z,14.40
2019-04-06T20:46:06.787Z,14.36
2019-04-06T20:48:35.826Z,14.31
2019-04-06T20:51:04.170Z,14.28
2019-04-06T20:53:32.401Z,14.26
2019-04-06T20:56:00.911Z,14.24
2019-04-06T20:58:29.386Z,14.23
2019-04-06T21:00:57.868Z,14.23
2019-04-06T21:03:26.542Z,14.23
2019-04-06T21:05:55.346Z,14.24
2019-04-06T21:08:24.163Z,14.26
2019-04-06T21:10:52.438Z,14.28
2019-04-06T21:13:21.232Z,14.30
2019-04-06T21:15:49.905Z,14.31
2019-04-06T21:18:18.098Z,14.34
2019-04-06T21:20:46.426Z,14.35
2019-04-06T21:23:15.547Z,14.38
2019-04-06T21:25:43.755Z,14.39
2019-04-06T21:28:12.000Z,14.41
2019-04-06T21:30:40.226Z,14.42
2019-04-06T21:33:08.866Z,14.43
2019-04-06T21:35:38.065Z,14.45
2019-04-06T21:38:06.735Z,14.44
2019-04-06T21:40:35.738Z,14.40
2019-04-06T21:43:04.270Z,14.38
2019-04-06T21:45:32.457Z,14.33
2019-04-06T21:48:00.703Z,14.25
2019-04-06T21:50:29.320Z,14.19
2019-04-06T21:52:57.670Z,14.08
2019-04-06T21:55:26.301Z,13.84
2019-04-06T21:57:55.252Z,13.88
2019-04-06T22:00:25.944Z,13.80
2019-04-06T22:02:54.999Z,13.73
2019-04-06T22:05:23.827Z,13.64
2019-04-06T22:07:54.462Z,13.59
2019-04-06T22:10:22.019Z,13.51
2019-04-06T22:12:50.234Z,13.42
2019-04-06T22:15:19.214Z,13.32
2019-04-06T22:17:47.786Z,13.24
2019-04-06T22:20:16.353Z,13.19
2019-04-06T22:22:44.854Z,13.11
2019-04-06T22:25:13.095Z,13.01
2019-04-06T22:27:41.606Z,12.88
2019-04-06T22:30:10.359Z,12.77
2019-04-06T22:32:39.207Z,12.67
2019-04-06T22:35:07.948Z,12.56
2019-04-06T22:37:37.077Z,12.45
2019-04-06T22:40:08.703Z,12.37
2019-04-06T22:42:36.949Z,12.32
2019-04-06T22:45:09.304Z,12.27
2019-04-06T22:47:38.067Z,12.20
2019-04-06T22:50:07.301Z,12.12
2019-04-06T22:52:35.534Z,12.12
2019-04-06T22:55:06.179Z,12.08
2019-04-06T22:57:34.983Z,12.03
2019-04-06T23:00:04.566Z,11.98
2019-04-06T23:02:50.837Z,11.97
2019-04-06T23:05:26.868Z,12.01
2019-04-06T23:07:55.506Z,12.04
2019-04-06T23:10:23.989Z,12.03
2019-04-06T23:12:52.227Z,12.04
2019-04-06T23:15:21.010Z,12.05
2019-04-06T23:17:49.926Z,12.11
2019-04-06T23:20:18.387Z,12.18
2019-04-06T23:22:47.759Z,12.23
2019-04-06T23:25:16.196Z,12.29
2019-04-06T23:27:44.414Z,12.34
2019-04-06T23:30:13.161Z,12.38
2019-04-06T23:32:41.427Z,12.41
2019-04-06T23:35:10.405Z,12.44
2019-04-06T23:37:39.223Z,12.43
2019-04-06T23:40:07.726Z,12.46
2019-04-06T23:42:36.451Z,12.42
2019-04-06T23:45:06.212Z,12.39
2019-04-06T23:47:34.983Z,12.34
2019-04-06T23:50:04.363Z,12.26
2019-04-06T23:52:33.301Z,12.20
2019-04-06T23:55:01.704Z,12.13
2019-04-06T23:57:30.292Z,12.04
2019-04-06T23:59:59.317Z,11.95
