createdAt,value
2022-12-24T00:01:39.823Z,6.10
2022-12-24T00:04:06.616Z,6.10
2022-12-24T00:06:33.495Z,6.10
2022-12-24T00:09:02.040Z,6.10
2022-12-24T00:11:29.088Z,6.10
2022-12-24T00:13:55.833Z,6.10
2022-12-24T00:16:22.502Z,6.10
2022-12-24T00:18:49.103Z,6.10
2022-12-24T00:21:16.205Z,6.10
2022-12-24T00:23:43.362Z,6.10
2022-12-24T00:26:10.695Z,6.10
2022-12-24T00:28:37.243Z,6.10
2022-12-24T00:31:14.956Z,6.10
2022-12-24T00:33:42.142Z,6.10
2022-12-24T00:36:09.924Z,6.10
2022-12-24T00:38:36.842Z,6.10
2022-12-24T00:41:05.200Z,6.10
2022-12-24T00:43:32.476Z,6.00
2022-12-24T00:45:59.891Z,6.00
2022-12-24T00:48:26.460Z,6.00
2022-12-24T00:50:53.081Z,5.90
2022-12-24T00:53:19.766Z,6.00
2022-12-24T00:55:46.363Z,6.00
2022-12-24T00:58:12.977Z,6.00
2022-12-24T01:00:39.524Z,6.00
2022-12-24T01:03:06.231Z,6.00
2022-12-24T01:05:32.875Z,6.00
2022-12-24T01:07:59.445Z,6.00
2022-12-24T01:10:26.091Z,6.00
2022-12-24T01:12:52.650Z,6.00
2022-12-24T01:15:19.334Z,6.00
2022-12-24T01:17:45.936Z,6.00
2022-12-24T01:20:16.125Z,6.00
2022-12-24T01:22:42.825Z,6.00
2022-12-24T01:25:10.184Z,6.00
2022-12-24T01:27:37.456Z,6.00
2022-12-24T01:30:06.428Z,6.10
2022-12-24T01:32:33.118Z,6.00
2022-12-24T01:34:59.959Z,6.00
2022-12-24T01:37:26.826Z,6.10
2022-12-24T01:40:13.318Z,6.10
2022-12-24T01:43:03.508Z,6.00
2022-12-24T01:46:02.381Z,6.10
2022-12-24T01:48:35.098Z,6.00
2022-12-24T01:51:08.820Z,6.10
2022-12-24T01:53:37.843Z,6.00
2022-12-24T01:56:06.447Z,6.00
2022-12-24T01:58:34.335Z,6.00
2022-12-24T02:01:01.095Z,6.00
2022-12-24T02:03:27.774Z,6.00
2022-12-24T02:05:57.926Z,6.00
2022-12-24T02:08:24.586Z,6.00
2022-12-24T02:10:51.133Z,6.00
2022-12-24T02:13:20.849Z,6.10
2022-12-24T02:16:21.628Z,6.00
2022-12-24T02:19:04.915Z,5.90
2022-12-24T02:21:39.214Z,6.00
2022-12-24T02:24:37.992Z,5.90
2022-12-24T02:27:19.898Z,6.00
2022-12-24T02:30:01.727Z,5.90
2022-12-24T02:32:36.529Z,6.00
2022-12-24T02:35:18.824Z,6.00
2022-12-24T02:37:54.764Z,6.00
2022-12-24T02:40:29.027Z,6.00
2022-12-24T02:43:01.041Z,5.90
2022-12-24T02:45:34.333Z,5.90
2022-12-24T02:48:01.122Z,5.90
2022-12-24T02:50:28.600Z,5.90
2022-12-24T02:52:55.211Z,6.00
2022-12-24T02:55:51.458Z,5.90
2022-12-24T02:58:51.332Z,6.00
2022-12-24T03:01:50.548Z,6.00
2022-12-24T03:04:41.585Z,6.00
2022-12-24T03:07:29.581Z,6.00
2022-12-24T03:10:18.573Z,6.00
2022-12-24T03:12:50.013Z,6.00
2022-12-24T03:15:19.862Z,6.00
2022-12-24T03:17:48.973Z,5.80
2022-12-24T03:20:20.989Z,5.90
2022-12-24T03:22:47.623Z,5.90
2022-12-24T03:25:14.289Z,5.90
2022-12-24T03:27:41.357Z,5.90
2022-12-24T03:30:14.233Z,5.90
2022-12-24T03:32:40.849Z,5.90
2022-12-24T03:35:08.736Z,5.90
2022-12-24T03:37:35.378Z,5.90
2022-12-24T03:40:02.065Z,5.90
2022-12-24T03:42:28.611Z,5.90
2022-12-24T03:44:55.255Z,5.90
2022-12-24T03:47:21.866Z,5.90
2022-12-24T03:49:48.482Z,5.90
2022-12-24T03:52:15.401Z,6.10
2022-12-24T03:54:42.002Z,5.90
2022-12-24T03:57:08.850Z,4.60
2022-12-24T03:59:35.549Z,5.90
2022-12-24T04:02:02.313Z,5.90
2022-12-24T04:04:29.030Z,5.90
2022-12-24T04:06:55.731Z,5.80
2022-12-24T04:09:22.261Z,6.00
2022-12-24T04:11:48.807Z,5.90
2022-12-24T04:14:15.443Z,5.90
2022-12-24T04:16:42.075Z,5.80
2022-12-24T04:19:08.693Z,5.90
2022-12-24T04:21:35.256Z,5.90
2022-12-24T04:24:01.816Z,5.90
2022-12-24T04:26:28.425Z,5.90
2022-12-24T04:28:54.976Z,5.90
2022-12-24T04:31:21.704Z,5.80
2022-12-24T04:33:50.612Z,5.90
2022-12-24T04:36:18.560Z,5.80
2022-12-24T04:38:46.738Z,5.60
2022-12-24T04:41:23.248Z,5.80
2022-12-24T04:43:52.216Z,5.90
2022-12-24T04:46:21.980Z,5.90
2022-12-24T04:48:50.418Z,5.90
2022-12-24T04:51:17.807Z,5.80
2022-12-24T04:53:44.493Z,5.80
2022-12-24T04:56:16.790Z,5.80
2022-12-24T04:58:44.063Z,5.80
2022-12-24T05:01:17.753Z,5.80
2022-12-24T05:03:44.785Z,5.90
2022-12-24T05:06:13.846Z,6.00
2022-12-24T05:08:40.535Z,6.00
2022-12-24T05:11:07.497Z,6.00
2022-12-24T05:13:40.680Z,6.00
2022-12-24T05:16:12.160Z,6.10
2022-12-24T05:18:39.145Z,6.10
2022-12-24T05:21:14.800Z,6.00
2022-12-24T05:23:59.937Z,6.00
2022-12-24T05:26:37.667Z,6.00
2022-12-24T05:29:05.607Z,6.00
2022-12-24T05:31:33.486Z,6.00
2022-12-24T05:34:01.107Z,6.00
2022-12-24T05:36:27.728Z,6.00
2022-12-24T05:38:54.490Z,6.00
2022-12-24T05:41:21.475Z,6.00
2022-12-24T05:43:48.054Z,5.90
2022-12-24T05:46:17.395Z,5.90
2022-12-24T05:48:44.206Z,5.90
2022-12-24T05:51:12.979Z,5.90
2022-12-24T05:53:40.373Z,5.90
2022-12-24T05:56:12.023Z,5.90
2022-12-24T05:58:39.500Z,5.80
2022-12-24T06:01:07.519Z,5.80
2022-12-24T06:03:35.212Z,5.90
2022-12-24T06:06:07.703Z,5.90
2022-12-24T06:08:35.556Z,5.90
2022-12-24T06:11:05.151Z,6.00
2022-12-24T06:13:32.311Z,6.00
2022-12-24T06:16:01.275Z,5.90
2022-12-24T06:18:30.627Z,5.90
2022-12-24T06:20:58.407Z,5.90
2022-12-24T06:23:26.287Z,5.90
2022-12-24T06:25:55.739Z,5.90
2022-12-24T06:28:22.308Z,6.00
2022-12-24T06:30:50.305Z,5.90
2022-12-24T06:33:17.863Z,5.90
2022-12-24T06:35:45.790Z,5.90
2022-12-24T06:38:13.008Z,5.90
2022-12-24T06:40:40.285Z,5.90
2022-12-24T06:43:06.925Z,5.90
2022-12-24T06:45:33.671Z,5.90
2022-12-24T06:48:00.949Z,5.70
2022-12-24T06:50:28.070Z,5.80
2022-12-24T06:52:54.694Z,5.90
2022-12-24T06:55:21.298Z,5.90
2022-12-24T06:57:47.907Z,5.90
2022-12-24T07:00:15.280Z,5.90
2022-12-24T07:02:43.027Z,5.90
2022-12-24T07:05:11.583Z,6.00
2022-12-24T07:07:39.293Z,6.00
2022-12-24T07:10:07.376Z,5.90
2022-12-24T07:12:34.208Z,5.90
2022-12-24T07:15:00.781Z,5.90
2022-12-24T07:17:27.774Z,6.00
2022-12-24T07:19:54.712Z,5.90
2022-12-24T07:22:21.375Z,6.00
2022-12-24T07:24:48.184Z,6.00
2022-12-24T07:27:14.929Z,5.90
2022-12-24T07:29:41.650Z,6.00
2022-12-24T07:32:08.356Z,6.00
2022-12-24T07:34:35.309Z,6.00
2022-12-24T07:37:01.891Z,6.00
2022-12-24T07:39:28.519Z,6.00
2022-12-24T07:41:55.049Z,6.00
2022-12-24T07:44:21.654Z,6.00
2022-12-24T07:46:48.287Z,5.90
2022-12-24T07:49:15.014Z,6.00
2022-12-24T07:51:41.626Z,6.00
2022-12-24T07:54:08.325Z,6.00
2022-12-24T07:56:35.010Z,6.00
2022-12-24T07:59:01.588Z,6.00
2022-12-24T08:01:28.336Z,6.00
2022-12-24T08:03:55.169Z,6.00
2022-12-24T08:06:22.799Z,6.00
2022-12-24T08:08:49.551Z,6.10
2022-12-24T08:11:16.313Z,6.00
2022-12-24T08:13:42.950Z,6.00
2022-12-24T08:16:09.581Z,6.00
2022-12-24T08:18:36.266Z,7.40
2022-12-24T08:21:03.104Z,6.10
2022-12-24T08:23:29.688Z,6.10
2022-12-24T08:25:56.294Z,6.10
2022-12-24T08:28:22.874Z,6.10
2022-12-24T08:30:50.776Z,6.10
2022-12-24T08:33:17.671Z,6.10
2022-12-24T08:35:52.741Z,6.10
2022-12-24T08:38:19.934Z,6.10
2022-12-24T08:40:50.465Z,6.20
2022-12-24T08:43:17.876Z,6.10
2022-12-24T08:45:46.218Z,6.10
2022-12-24T08:48:13.085Z,6.10
2022-12-24T08:50:41.075Z,6.10
2022-12-24T08:53:08.898Z,6.20
2022-12-24T08:55:35.886Z,6.20
2022-12-24T08:58:04.808Z,6.10
2022-12-24T09:00:34.566Z,6.20
2022-12-24T09:03:01.382Z,6.20
2022-12-24T09:05:29.048Z,6.20
2022-12-24T09:07:55.870Z,6.20
2022-12-24T09:10:22.709Z,6.30
2022-12-24T09:12:49.483Z,6.30
2022-12-24T09:15:16.195Z,6.30
2022-12-24T09:17:42.956Z,6.30
2022-12-24T09:20:10.347Z,6.30
2022-12-24T09:22:39.133Z,6.30
2022-12-24T09:25:06.684Z,6.40
2022-12-24T09:27:33.763Z,6.40
2022-12-24T09:30:00.350Z,6.30
2022-12-24T09:32:27.250Z,6.20
2022-12-24T09:34:54.162Z,6.10
2022-12-24T09:37:21.136Z,6.30
2022-12-24T09:39:47.814Z,6.30
2022-12-24T09:42:51.858Z,6.30
2022-12-24T09:45:31.396Z,6.30
2022-12-24T09:48:03.601Z,6.30
2022-12-24T09:50:41.262Z,6.30
2022-12-24T09:53:29.846Z,6.10
2022-12-24T09:56:03.187Z,6.20
2022-12-24T09:58:40.613Z,6.20
2022-12-24T10:01:11.724Z,6.30
2022-12-24T10:03:38.682Z,6.40
2022-12-24T10:06:48.977Z,6.40
2022-12-24T10:09:34.914Z,6.50
2022-12-24T10:12:23.445Z,6.50
2022-12-24T10:15:28.386Z,6.30
2022-12-24T10:18:22.120Z,6.40
2022-12-24T10:21:26.707Z,6.50
2022-12-24T10:24:05.233Z,6.50
2022-12-24T10:27:11.797Z,6.60
2022-12-24T10:29:42.558Z,6.60
2022-12-24T10:32:09.115Z,6.60
2022-12-24T10:34:41.688Z,6.70
2022-12-24T10:37:16.695Z,6.70
2022-12-24T10:39:43.618Z,6.70
2022-12-24T10:42:12.877Z,6.70
2022-12-24T10:44:39.529Z,6.60
2022-12-24T10:47:09.464Z,6.70
2022-12-24T10:49:51.743Z,6.60
2022-12-24T10:52:22.447Z,6.70
2022-12-24T10:55:24.152Z,6.80
2022-12-24T10:58:16.458Z,6.70
2022-12-24T11:00:50.903Z,6.80
2022-12-24T11:03:33.648Z,6.90
2022-12-24T11:06:06.269Z,7.00
2022-12-24T11:08:38.113Z,7.10
2022-12-24T11:11:08.306Z,7.30
2022-12-24T11:13:45.256Z,6.90
2022-12-24T11:16:35.615Z,6.90
2022-12-24T11:19:06.242Z,6.90
2022-12-24T11:21:36.334Z,6.90
2022-12-24T11:24:31.230Z,6.90
2022-12-24T11:27:28.653Z,7.00
2022-12-24T11:30:15.142Z,7.10
2022-12-24T11:32:47.950Z,7.10
2022-12-24T11:35:23.672Z,7.00
2022-12-24T11:38:18.714Z,7.00
2022-12-24T11:40:48.535Z,6.90
2022-12-24T11:43:24.084Z,6.90
2022-12-24T11:45:54.102Z,6.90
2022-12-24T11:48:32.693Z,6.90
2022-12-24T11:51:02.027Z,7.10
2022-12-24T11:53:49.801Z,7.10
2022-12-24T11:56:37.808Z,7.10
2022-12-24T11:59:27.242Z,7.10
2022-12-24T12:02:24.995Z,7.20
2022-12-24T12:04:57.998Z,7.20
2022-12-24T12:07:34.023Z,7.10
2022-12-24T12:10:22.783Z,7.10
2022-12-24T12:13:09.736Z,7.30
2022-12-24T12:15:51.225Z,7.30
2022-12-24T12:18:32.536Z,7.30
2022-12-24T12:21:21.091Z,7.30
2022-12-24T12:23:58.750Z,7.30
2022-12-24T12:26:28.694Z,7.50
2022-12-24T12:28:55.272Z,7.60
2022-12-24T12:31:27.923Z,7.60
2022-12-24T12:34:23.718Z,7.70
2022-12-24T12:37:03.049Z,7.70
2022-12-24T12:39:31.648Z,7.80
2022-12-24T12:42:12.183Z,7.60
2022-12-24T12:45:09.689Z,7.60
2022-12-24T12:48:10.103Z,7.50
2022-12-24T12:50:55.067Z,7.50
2022-12-24T12:53:43.936Z,7.40
2022-12-24T12:56:31.513Z,7.60
2022-12-24T12:59:08.022Z,7.70
2022-12-24T13:01:58.498Z,7.70
2022-12-24T13:04:49.800Z,7.70
2022-12-24T13:07:38.118Z,7.80
2022-12-24T13:10:32.804Z,7.80
2022-12-24T13:13:09.392Z,7.70
2022-12-24T13:16:01.616Z,7.70
2022-12-24T13:18:49.188Z,7.80
2022-12-24T13:21:22.945Z,7.90
2022-12-24T13:23:50.233Z,7.90
2022-12-24T13:26:18.468Z,8.00
2022-12-24T13:28:45.141Z,8.00
2022-12-24T13:31:11.842Z,7.90
2022-12-24T13:33:38.507Z,7.80
2022-12-24T13:36:11.166Z,7.70
2022-12-24T13:38:57.127Z,7.80
2022-12-24T13:41:38.695Z,7.80
2022-12-24T13:44:15.433Z,7.90
2022-12-24T13:46:50.163Z,7.90
2022-12-24T13:49:31.265Z,8.00
2022-12-24T13:52:14.392Z,8.00
2022-12-24T13:54:55.191Z,8.10
2022-12-24T13:57:38.576Z,8.00
2022-12-24T14:00:31.229Z,8.00
2022-12-24T14:03:20.437Z,8.00
2022-12-24T14:05:57.094Z,8.00
2022-12-24T14:08:23.611Z,8.00
2022-12-24T14:11:19.727Z,8.10
2022-12-24T14:13:46.333Z,8.10
2022-12-24T14:16:41.356Z,8.20
2022-12-24T14:19:18.976Z,8.20
2022-12-24T14:22:13.456Z,8.20
2022-12-24T14:24:46.105Z,8.30
2022-12-24T14:27:19.554Z,8.30
2022-12-24T14:29:56.641Z,8.30
2022-12-24T14:32:23.289Z,8.00
2022-12-24T14:35:19.140Z,8.30
2022-12-24T14:37:49.026Z,8.30
2022-12-24T14:40:20.213Z,8.30
2022-12-24T14:42:58.347Z,8.30
2022-12-24T14:45:35.900Z,8.30
2022-12-24T14:48:35.402Z,8.20
2022-12-24T14:51:47.206Z,8.20
2022-12-24T14:54:36.388Z,8.10
2022-12-24T14:57:12.298Z,8.10
2022-12-24T14:59:48.622Z,8.10
2022-12-24T15:02:39.298Z,8.10
2022-12-24T15:05:25.283Z,8.20
2022-12-24T15:08:02.273Z,8.20
2022-12-24T15:10:35.238Z,8.20
2022-12-24T15:13:05.567Z,8.20
2022-12-24T15:15:33.976Z,8.20
2022-12-24T15:18:01.991Z,8.20
2022-12-24T15:20:29.388Z,8.10
2022-12-24T15:22:58.715Z,8.10
2022-12-24T15:25:33.313Z,8.00
2022-12-24T15:27:59.869Z,7.90
2022-12-24T15:30:28.989Z,7.90
2022-12-24T15:32:57.909Z,7.90
2022-12-24T15:35:53.152Z,7.80
2022-12-24T15:38:35.765Z,7.80
2022-12-24T15:41:06.510Z,7.70
2022-12-24T15:43:33.432Z,7.60
2022-12-24T15:46:00.772Z,7.60
2022-12-24T15:48:30.356Z,7.60
2022-12-24T15:51:03.975Z,7.60
2022-12-24T15:53:37.215Z,7.60
2022-12-24T15:56:12.199Z,7.60
2022-12-24T15:58:44.514Z,7.50
2022-12-24T16:01:15.189Z,7.40
2022-12-24T16:03:55.806Z,7.40
2022-12-24T16:06:23.315Z,7.40
2022-12-24T16:08:52.153Z,7.30
2022-12-24T16:11:24.115Z,7.30
2022-12-24T16:13:50.747Z,7.30
2022-12-24T16:16:20.305Z,7.10
2022-12-24T16:18:59.792Z,7.30
2022-12-24T16:21:28.993Z,7.30
2022-12-24T16:23:58.376Z,7.30
2022-12-24T16:26:25.117Z,7.30
2022-12-24T16:28:51.802Z,7.30
2022-12-24T16:31:28.204Z,7.20
2022-12-24T16:33:57.804Z,7.20
2022-12-24T16:36:24.392Z,7.20
2022-12-24T16:39:09.904Z,7.20
2022-12-24T16:41:56.748Z,7.10
2022-12-24T16:44:23.373Z,7.10
2022-12-24T16:46:50.165Z,6.90
2022-12-24T16:49:18.991Z,6.90
2022-12-24T16:51:46.736Z,6.90
2022-12-24T16:54:14.578Z,6.90
2022-12-24T16:56:43.172Z,7.00
2022-12-24T16:59:21.932Z,7.00
2022-12-24T17:01:49.530Z,7.00
2022-12-24T17:04:17.862Z,7.00
2022-12-24T17:06:45.390Z,7.00
2022-12-24T17:09:12.661Z,6.90
2022-12-24T17:11:39.288Z,6.90
2022-12-24T17:14:08.654Z,6.90
2022-12-24T17:16:37.611Z,6.80
2022-12-24T17:19:05.144Z,6.80
2022-12-24T17:21:32.369Z,6.90
2022-12-24T17:23:59.022Z,6.80
2022-12-24T17:26:25.702Z,7.00
2022-12-24T17:28:56.555Z,7.00
2022-12-24T17:31:24.338Z,6.90
2022-12-24T17:33:53.806Z,7.00
2022-12-24T17:36:20.729Z,6.90
2022-12-24T17:38:47.507Z,6.80
2022-12-24T17:41:18.527Z,6.80
2022-12-24T17:43:45.609Z,6.80
2022-12-24T17:46:18.886Z,6.80
2022-12-24T17:48:45.480Z,6.80
2022-12-24T17:51:13.711Z,6.80
2022-12-24T17:53:42.199Z,6.70
2022-12-24T17:56:12.206Z,6.80
2022-12-24T17:58:40.513Z,6.90
2022-12-24T18:01:11.382Z,7.00
2022-12-24T18:03:38.052Z,7.00
2022-12-24T18:06:06.320Z,7.10
2022-12-24T18:08:35.132Z,7.10
2022-12-24T18:11:14.378Z,7.20
2022-12-24T18:13:41.774Z,7.10
2022-12-24T18:16:25.119Z,7.20
2022-12-24T18:18:52.572Z,7.20
2022-12-24T18:21:21.245Z,7.10
2022-12-24T18:23:49.369Z,7.20
2022-12-24T18:26:17.335Z,7.20
2022-12-24T18:28:44.389Z,7.20
2022-12-24T18:31:13.735Z,7.30
2022-12-24T18:33:41.489Z,7.30
2022-12-24T18:36:08.743Z,7.40
2022-12-24T18:38:35.456Z,7.40
2022-12-24T18:41:11.399Z,7.40
2022-12-24T18:43:38.273Z,7.40
2022-12-24T18:46:09.448Z,7.50
2022-12-24T18:48:36.258Z,7.40
2022-12-24T18:51:03.942Z,7.40
2022-12-24T18:53:30.581Z,7.40
2022-12-24T18:56:12.660Z,7.40
2022-12-24T18:58:41.023Z,7.40
2022-12-24T19:01:31.828Z,7.30
2022-12-24T19:03:59.207Z,7.30
2022-12-24T19:06:26.298Z,7.30
2022-12-24T19:09:02.184Z,7.30
2022-12-24T19:11:31.632Z,7.30
2022-12-24T19:13:59.071Z,7.30
2022-12-24T19:16:26.771Z,7.20
2022-12-24T19:18:53.640Z,7.40
2022-12-24T19:21:20.534Z,7.40
2022-12-24T19:23:47.908Z,7.50
2022-12-24T19:26:16.679Z,7.50
2022-12-24T19:28:44.305Z,7.50
2022-12-24T19:31:16.967Z,7.50
2022-12-24T19:33:49.512Z,7.50
2022-12-24T19:36:22.222Z,7.60
2022-12-24T19:38:48.920Z,7.60
2022-12-24T19:41:18.493Z,7.60
2022-12-24T19:43:51.257Z,7.60
2022-12-24T19:46:21.044Z,7.70
2022-12-24T19:48:53.774Z,7.70
2022-12-24T19:51:21.195Z,7.60
2022-12-24T19:53:48.475Z,7.60
2022-12-24T19:56:19.626Z,7.60
2022-12-24T19:58:47.123Z,7.60
2022-12-24T20:01:19.840Z,7.50
2022-12-24T20:03:47.614Z,7.50
2022-12-24T20:06:15.324Z,7.50
2022-12-24T20:08:42.170Z,7.50
2022-12-24T20:11:13.900Z,7.50
2022-12-24T20:13:41.467Z,7.40
2022-12-24T20:16:13.831Z,7.30
2022-12-24T20:18:40.490Z,7.30
2022-12-24T20:21:10.229Z,7.40
2022-12-24T20:23:41.443Z,7.50
2022-12-24T20:26:10.951Z,7.60
2022-12-24T20:28:38.059Z,7.70
2022-12-24T20:31:12.607Z,7.70
2022-12-24T20:33:41.310Z,7.70
2022-12-24T20:36:08.778Z,7.70
2022-12-24T20:38:35.904Z,7.80
2022-12-24T20:41:02.529Z,7.80
2022-12-24T20:43:34.511Z,7.80
2022-12-24T20:46:03.682Z,7.80
2022-12-24T20:48:31.167Z,7.80
2022-12-24T20:50:58.335Z,7.90
2022-12-24T20:53:25.548Z,7.90
2022-12-24T20:55:53.279Z,7.80
2022-12-24T20:58:20.676Z,7.80
2022-12-24T21:00:48.400Z,7.90
2022-12-24T21:03:16.717Z,7.80
2022-12-24T21:05:43.712Z,7.80
2022-12-24T21:08:12.664Z,7.80
2022-12-24T21:10:40.237Z,7.80
2022-12-24T21:13:07.375Z,7.80
2022-12-24T21:15:36.818Z,7.80
2022-12-24T21:18:10.157Z,7.70
2022-12-24T21:20:40.792Z,7.60
2022-12-24T21:23:08.000Z,7.60
2022-12-24T21:25:35.491Z,7.60
2022-12-24T21:28:02.318Z,7.60
2022-12-24T21:30:29.173Z,7.50
2022-12-24T21:32:55.815Z,7.50
2022-12-24T21:35:22.438Z,7.50
2022-12-24T21:37:49.172Z,7.40
2022-12-24T21:40:15.809Z,7.50
2022-12-24T21:42:42.504Z,7.50
2022-12-24T21:45:09.888Z,7.50
2022-12-24T21:47:38.132Z,7.60
2022-12-24T21:50:29.999Z,7.60
2022-12-24T21:53:18.917Z,7.60
2022-12-24T21:55:45.634Z,7.60
2022-12-24T21:58:12.401Z,7.60
2022-12-24T22:00:39.303Z,7.60
2022-12-24T22:03:06.324Z,7.60
2022-12-24T22:05:34.152Z,7.60
2022-12-24T22:08:19.813Z,7.60
2022-12-24T22:11:05.288Z,7.60
2022-12-24T22:13:33.636Z,7.60
2022-12-24T22:16:00.442Z,7.60
2022-12-24T22:18:27.201Z,7.60
2022-12-24T22:20:54.801Z,7.60
2022-12-24T22:23:21.369Z,7.70
2022-12-24T22:25:47.962Z,7.60
2022-12-24T22:28:14.763Z,7.60
2022-12-24T22:30:42.830Z,7.50
2022-12-24T22:33:09.954Z,7.60
2022-12-24T22:35:40.578Z,7.60
2022-12-24T22:38:09.592Z,7.60
2022-12-24T22:40:38.593Z,7.60
2022-12-24T22:43:05.219Z,7.60
2022-12-24T22:45:31.872Z,7.50
2022-12-24T22:47:58.494Z,7.50
2022-12-24T22:50:25.121Z,7.50
2022-12-24T22:52:52.592Z,7.50
2022-12-24T22:55:20.087Z,7.50
2022-12-24T22:57:46.778Z,7.40
2022-12-24T23:00:37.012Z,7.40
2022-12-24T23:03:04.788Z,7.40
2022-12-24T23:05:31.589Z,7.40
2022-12-24T23:07:58.228Z,7.40
2022-12-24T23:10:24.828Z,7.40
2022-12-24T23:13:14.818Z,7.40
2022-12-24T23:15:42.105Z,7.40
2022-12-24T23:18:09.420Z,7.40
2022-12-24T23:20:42.202Z,7.40
2022-12-24T23:23:09.035Z,7.40
2022-12-24T23:25:35.911Z,7.40
2022-12-24T23:28:02.575Z,7.30
2022-12-24T23:30:29.178Z,7.30
2022-12-24T23:32:55.970Z,7.30
2022-12-24T23:35:22.553Z,6.10
2022-12-24T23:37:49.165Z,7.20
2022-12-24T23:40:15.888Z,7.10
2022-12-24T23:42:42.563Z,7.10
2022-12-24T23:45:09.589Z,7.60
2022-12-24T23:47:36.215Z,7.00
2022-12-24T23:50:03.402Z,6.90
2022-12-24T23:52:30.118Z,6.90
2022-12-24T23:54:56.684Z,6.80
2022-12-24T23:57:23.298Z,6.70
2022-12-24T23:59:49.868Z,6.60
