createdAt,value
2018-06-19T00:00:25.233Z,17.00
2018-06-19T00:02:58.410Z,17.20
2018-06-19T00:05:32.275Z,17.60
2018-06-19T00:08:04.618Z,19.00
2018-06-19T00:10:38.472Z,20.00
2018-06-19T00:13:10.810Z,19.60
2018-06-19T00:15:43.629Z,19.20
2018-06-19T00:18:33.473Z,20.20
2018-06-19T00:21:10.178Z,20.40
2018-06-19T00:23:43.006Z,20.20
2018-06-19T00:26:15.818Z,20.80
2018-06-19T00:28:49.986Z,21.00
2018-06-19T00:31:22.724Z,23.00
2018-06-19T00:33:55.605Z,29.00
2018-06-19T00:36:28.992Z,31.00
2018-06-19T00:39:01.091Z,30.00
2018-06-19T00:41:33.739Z,31.00
2018-06-19T00:44:06.448Z,28.20
2018-06-19T00:46:40.328Z,29.20
2018-06-19T00:49:13.409Z,28.00
2018-06-19T00:51:46.175Z,24.00
2018-06-19T00:54:18.960Z,23.00
2018-06-19T00:57:00.614Z,23.00
2018-06-19T00:59:33.682Z,24.80
2018-06-19T01:02:06.501Z,25.60
2018-06-19T01:04:39.042Z,25.20
2018-06-19T01:07:11.984Z,26.80
2018-06-19T01:09:44.652Z,21.60
2018-06-19T01:12:17.236Z,24.00
2018-06-19T01:14:49.719Z,25.80
2018-06-19T01:17:22.812Z,26.80
2018-06-19T01:19:55.889Z,27.80
2018-06-19T01:22:28.457Z,26.60
2018-06-19T01:25:00.932Z,23.00
2018-06-19T01:27:34.459Z,27.00
2018-06-19T01:30:06.705Z,27.60
2018-06-19T01:32:39.867Z,28.20
2018-06-19T01:35:11.954Z,28.80
2018-06-19T01:37:45.113Z,24.00
2018-06-19T01:40:17.589Z,29.00
2018-06-19T01:42:49.769Z,31.00
2018-06-19T01:45:23.016Z,32.20
2018-06-19T01:47:56.295Z,32.00
2018-06-19T01:50:28.673Z,33.20
2018-06-19T01:53:01.927Z,33.40
2018-06-19T01:55:35.236Z,33.20
2018-06-19T01:58:07.806Z,33.00
2018-06-19T02:00:39.601Z,29.80
2018-06-19T02:03:12.579Z,32.40
2018-06-19T02:05:45.997Z,32.60
2018-06-19T02:08:18.611Z,31.00
2018-06-19T02:10:51.305Z,31.00
2018-06-19T02:13:24.632Z,31.00
2018-06-19T02:15:57.200Z,28.00
2018-06-19T02:18:29.313Z,28.60
2018-06-19T02:21:01.410Z,28.00
2018-06-19T02:23:33.614Z,28.00
2018-06-19T02:26:06.587Z,27.60
2018-06-19T02:28:40.211Z,26.80
2018-06-19T02:31:12.917Z,25.80
2018-06-19T02:33:45.575Z,24.20
2018-06-19T02:36:18.369Z,23.20
2018-06-19T02:38:50.513Z,22.80
2018-06-19T02:41:23.457Z,19.80
2018-06-19T02:43:55.991Z,20.00
2018-06-19T02:46:29.617Z,21.00
2018-06-19T02:49:03.049Z,22.00
2018-06-19T02:51:35.563Z,19.80
2018-06-19T02:54:08.223Z,20.00
2018-06-19T02:56:41.127Z,20.00
2018-06-19T02:59:13.941Z,19.00
2018-06-19T03:01:47.191Z,20.20
2018-06-19T03:04:20.377Z,14.00
2018-06-19T03:06:53.191Z,19.40
2018-06-19T03:09:26.164Z,17.80
2018-06-19T03:11:58.668Z,20.20
2018-06-19T03:14:31.341Z,20.00
2018-06-19T03:17:04.259Z,20.80
2018-06-19T03:19:36.860Z,21.40
2018-06-19T03:22:08.773Z,22.00
2018-06-19T03:24:42.092Z,22.80
2018-06-19T03:27:15.042Z,21.20
2018-06-19T03:29:47.593Z,23.20
2018-06-19T03:32:19.754Z,22.00
2018-06-19T03:34:52.644Z,20.00
2018-06-19T03:37:24.895Z,21.20
2018-06-19T03:39:58.063Z,22.00
2018-06-19T03:42:31.115Z,20.00
2018-06-19T03:45:03.451Z,21.60
2018-06-19T03:47:36.601Z,20.20
2018-06-19T03:50:10.000Z,20.00
2018-06-19T03:52:42.381Z,19.80
2018-06-19T03:55:15.192Z,18.60
2018-06-19T03:57:47.534Z,18.40
2018-06-19T04:00:20.246Z,21.00
2018-06-19T04:02:52.381Z,19.00
2018-06-19T04:05:25.408Z,19.40
2018-06-19T04:07:57.713Z,20.00
2018-06-19T04:10:30.810Z,20.20
2018-06-19T04:13:03.997Z,20.00
2018-06-19T04:15:37.069Z,19.20
2018-06-19T04:18:09.969Z,19.20
2018-06-19T04:20:42.197Z,20.00
2018-06-19T04:23:13.890Z,20.00
2018-06-19T04:25:46.612Z,20.00
2018-06-19T04:28:19.372Z,19.40
2018-06-19T04:30:51.622Z,17.00
2018-06-19T04:33:23.874Z,17.00
2018-06-19T04:35:56.078Z,19.20
2018-06-19T04:38:28.992Z,16.40
2018-06-19T04:41:02.031Z,18.20
2018-06-19T04:43:36.127Z,16.60
2018-06-19T04:46:09.243Z,16.00
2018-06-19T04:48:42.063Z,13.00
2018-06-19T04:51:14.882Z,17.60
2018-06-19T04:53:47.802Z,17.40
2018-06-19T04:56:20.332Z,17.20
2018-06-19T04:58:52.901Z,16.80
2018-06-19T05:01:25.779Z,17.20
2018-06-19T05:03:58.108Z,15.80
2018-06-19T05:06:31.428Z,15.00
2018-06-19T05:09:03.719Z,16.40
2018-06-19T05:11:36.768Z,15.60
2018-06-19T05:14:09.319Z,14.20
2018-06-19T05:16:42.780Z,16.40
2018-06-19T05:19:14.844Z,8.00
2018-06-19T05:21:47.959Z,17.20
2018-06-19T05:24:20.308Z,17.80
2018-06-19T05:26:52.385Z,17.00
2018-06-19T05:29:25.388Z,15.80
2018-06-19T05:31:58.065Z,16.40
2018-06-19T05:34:31.173Z,16.60
2018-06-19T05:37:03.825Z,16.40
2018-06-19T05:39:37.157Z,19.40
2018-06-19T05:42:10.399Z,15.60
2018-06-19T05:44:43.085Z,16.60
2018-06-19T05:47:15.205Z,16.20
2018-06-19T05:49:47.758Z,17.20
2018-06-19T05:52:20.505Z,15.20
2018-06-19T05:54:53.090Z,17.00
2018-06-19T05:57:26.612Z,16.80
2018-06-19T05:59:59.039Z,17.00
2018-06-19T06:02:32.339Z,16.40
2018-06-19T06:05:04.408Z,17.40
2018-06-19T06:07:36.703Z,18.80
2018-06-19T06:10:09.409Z,15.60
2018-06-19T06:12:42.197Z,18.40
2018-06-19T06:15:17.124Z,17.40
2018-06-19T06:17:50.008Z,17.60
2018-06-19T06:20:23.143Z,17.00
2018-06-19T06:22:56.482Z,13.80
2018-06-19T06:25:28.792Z,17.80
2018-06-19T06:28:02.150Z,16.40
2018-06-19T06:30:34.457Z,15.00
2018-06-19T06:33:07.804Z,14.20
2018-06-19T06:35:40.001Z,14.80
2018-06-19T06:38:13.865Z,15.40
2018-06-19T06:40:46.908Z,16.00
2018-06-19T06:43:22.142Z,15.80
2018-06-19T06:45:55.015Z,15.00
2018-06-19T06:48:28.012Z,13.60
2018-06-19T06:51:00.581Z,14.40
2018-06-19T06:53:33.628Z,15.60
2018-06-19T06:56:06.977Z,14.80
2018-06-19T06:58:43.557Z,15.80
2018-06-19T07:01:16.427Z,15.00
2018-06-19T07:03:49.559Z,15.80
2018-06-19T07:06:23.051Z,14.60
2018-06-19T07:08:55.323Z,13.20
2018-06-19T07:11:29.409Z,14.60
2018-06-19T07:14:02.158Z,14.20
2018-06-19T07:16:39.388Z,14.60
2018-06-19T07:19:11.599Z,15.20
2018-06-19T07:21:44.634Z,16.80
2018-06-19T07:24:16.878Z,15.80
2018-06-19T07:26:49.606Z,15.00
2018-06-19T07:29:22.017Z,15.80
2018-06-19T07:31:54.964Z,15.60
2018-06-19T07:34:27.721Z,16.80
2018-06-19T07:37:02.216Z,15.20
2018-06-19T07:39:35.219Z,12.80
2018-06-19T07:42:08.624Z,10.80
2018-06-19T07:44:42.469Z,13.40
2018-06-19T07:47:15.322Z,15.40
2018-06-19T07:49:48.467Z,12.00
2018-06-19T07:52:22.599Z,14.60
2018-06-19T07:54:57.040Z,15.00
2018-06-19T07:57:29.831Z,13.80
2018-06-19T08:00:10.049Z,14.60
2018-06-19T08:02:44.558Z,15.00
2018-06-19T08:05:20.025Z,15.00
2018-06-19T08:07:52.185Z,14.00
2018-06-19T08:10:26.238Z,14.80
2018-06-19T08:12:59.530Z,17.00
2018-06-19T08:15:33.254Z,17.20
2018-06-19T08:18:07.750Z,15.00
2018-06-19T08:20:41.090Z,12.60
2018-06-19T08:23:13.468Z,15.60
2018-06-19T08:25:46.345Z,14.40
2018-06-19T08:28:20.466Z,13.60
2018-06-19T08:30:56.798Z,13.20
2018-06-19T08:33:29.835Z,11.80
2018-06-19T08:36:03.584Z,11.20
2018-06-19T08:38:36.280Z,14.20
2018-06-19T08:41:10.278Z,13.80
2018-06-19T08:43:44.151Z,13.80
2018-06-19T08:46:19.322Z,11.40
2018-06-19T08:48:52.568Z,13.00
2018-06-19T08:51:25.039Z,12.00
2018-06-19T08:53:59.563Z,11.20
2018-06-19T08:56:31.801Z,12.20
2018-06-19T08:59:04.651Z,10.60
2018-06-19T09:01:38.170Z,7.60
2018-06-19T09:04:12.383Z,8.60
2018-06-19T09:06:46.416Z,9.80
2018-06-19T09:09:23.714Z,12.40
2018-06-19T09:11:57.866Z,11.80
2018-06-19T09:14:33.238Z,12.60
2018-06-19T09:17:06.794Z,13.00
2018-06-19T09:19:40.540Z,10.40
2018-06-19T09:22:13.922Z,11.20
2018-06-19T09:24:46.747Z,10.20
2018-06-19T09:27:19.755Z,10.80
2018-06-19T09:29:53.915Z,11.80
2018-06-19T09:32:26.458Z,10.80
2018-06-19T09:34:59.110Z,9.20
2018-06-19T09:37:31.838Z,11.40
2018-06-19T09:40:05.690Z,11.00
2018-06-19T09:42:38.457Z,9.20
2018-06-19T09:45:10.709Z,10.00
2018-06-19T09:47:43.946Z,10.60
2018-06-19T09:50:16.786Z,9.00
2018-06-19T09:52:49.480Z,10.40
2018-06-19T09:55:22.360Z,11.40
2018-06-19T09:57:55.331Z,9.40
2018-06-19T10:00:36.177Z,9.40
2018-06-19T10:03:11.209Z,11.40
2018-06-19T10:05:44.303Z,12.80
2018-06-19T10:08:17.657Z,10.20
2018-06-19T10:10:50.162Z,12.00
2018-06-19T10:13:22.993Z,13.00
2018-06-19T10:15:56.063Z,12.20
2018-06-19T10:18:28.362Z,11.80
2018-06-19T10:21:00.987Z,11.40
2018-06-19T10:23:33.601Z,10.00
2018-06-19T10:26:07.139Z,12.00
2018-06-19T10:28:39.671Z,9.40
2018-06-19T10:31:12.507Z,11.00
2018-06-19T10:33:45.742Z,9.60
2018-06-19T10:36:18.328Z,12.80
2018-06-19T10:38:50.515Z,11.20
2018-06-19T10:41:23.687Z,11.20
2018-06-19T10:43:56.121Z,11.40
2018-06-19T10:46:28.651Z,12.20
2018-06-19T10:49:02.402Z,9.60
2018-06-19T10:51:34.967Z,9.60
2018-06-19T10:54:07.917Z,8.60
2018-06-19T10:56:43.806Z,10.40
2018-06-19T10:59:16.945Z,9.00
2018-06-19T11:01:49.726Z,12.20
2018-06-19T11:04:22.869Z,10.20
2018-06-19T11:06:55.289Z,9.80
2018-06-19T11:09:29.006Z,11.20
2018-06-19T11:12:01.980Z,11.00
2018-06-19T11:14:33.931Z,6.40
2018-06-19T11:17:06.984Z,10.40
2018-06-19T11:19:38.927Z,10.40
2018-06-19T11:22:11.046Z,10.00
2018-06-19T11:24:43.676Z,9.60
2018-06-19T11:27:16.708Z,9.20
2018-06-19T11:29:49.490Z,9.60
2018-06-19T11:32:22.487Z,7.00
2018-06-19T11:34:55.731Z,8.80
2018-06-19T11:37:28.210Z,9.20
2018-06-19T11:40:00.815Z,8.20
2018-06-19T11:42:33.178Z,8.80
2018-06-19T11:45:06.012Z,9.00
2018-06-19T11:47:38.322Z,9.20
2018-06-19T11:50:10.897Z,10.20
2018-06-19T11:52:43.603Z,10.40
2018-06-19T11:55:16.514Z,8.20
2018-06-19T11:57:49.623Z,10.00
2018-06-19T12:00:22.584Z,8.20
2018-06-19T12:02:55.986Z,8.00
2018-06-19T12:05:28.576Z,8.20
2018-06-19T12:08:02.666Z,9.00
2018-06-19T12:10:36.254Z,8.60
2018-06-19T12:13:09.011Z,9.40
2018-06-19T12:15:42.972Z,9.00
2018-06-19T12:18:15.685Z,10.00
2018-06-19T12:20:48.246Z,10.20
2018-06-19T12:23:21.032Z,9.80
2018-06-19T12:25:53.990Z,9.40
2018-06-19T12:28:26.612Z,9.20
2018-06-19T12:30:59.862Z,9.60
2018-06-19T12:33:32.919Z,10.00
2018-06-19T12:36:06.391Z,10.00
2018-06-19T12:38:39.467Z,6.00
2018-06-19T12:41:12.523Z,11.40
2018-06-19T12:43:45.395Z,10.60
2018-06-19T12:46:17.947Z,12.60
2018-06-19T12:48:51.014Z,14.40
2018-06-19T12:52:00.000Z,14.00
2018-06-19T12:54:49.952Z,15.40
2018-06-19T12:57:23.104Z,14.60
2018-06-19T12:59:55.091Z,15.40
2018-06-19T13:02:27.857Z,15.20
2018-06-19T13:05:09.506Z,16.40
2018-06-19T13:07:45.126Z,17.00
2018-06-19T13:10:18.176Z,18.00
2018-06-19T13:13:29.407Z,20.20
2018-06-19T13:16:03.783Z,21.40
2018-06-19T13:18:45.576Z,21.20
2018-06-19T13:21:18.151Z,21.20
2018-06-19T13:23:52.010Z,22.60
2018-06-19T13:26:24.355Z,22.80
2018-06-19T13:30:05.348Z,23.00
2018-06-19T13:32:38.512Z,26.20
2018-06-19T13:35:11.370Z,23.20
2018-06-19T13:37:43.429Z,23.80
2018-06-19T13:41:26.681Z,21.40
2018-06-19T13:44:14.710Z,23.20
2018-06-19T13:46:48.067Z,22.00
2018-06-19T13:49:19.807Z,22.60
2018-06-19T13:51:52.676Z,22.40
2018-06-19T13:54:25.250Z,21.40
2018-06-19T13:57:16.512Z,21.20
2018-06-19T13:59:48.828Z,22.00
2018-06-19T14:02:22.006Z,21.80
2018-06-19T14:04:55.253Z,20.60
2018-06-19T14:07:28.690Z,22.00
2018-06-19T14:10:10.545Z,20.20
2018-06-19T14:13:04.339Z,20.20
2018-06-19T14:15:39.290Z,20.00
2018-06-19T14:18:13.197Z,19.20
2018-06-19T14:20:46.315Z,18.80
2018-06-19T14:23:19.649Z,19.20
2018-06-19T14:25:52.041Z,18.40
2018-06-19T14:28:24.527Z,20.60
2018-06-19T14:30:56.829Z,19.40
2018-06-19T14:33:30.340Z,23.80
2018-06-19T14:36:02.261Z,20.00
2018-06-19T14:38:35.467Z,21.40
2018-06-19T14:41:08.327Z,21.20
2018-06-19T14:43:40.680Z,20.80
2018-06-19T14:46:13.731Z,21.20
2018-06-19T14:48:47.048Z,22.40
2018-06-19T14:51:19.073Z,22.40
2018-06-19T14:53:51.726Z,22.20
2018-06-19T14:56:24.232Z,26.00
2018-06-19T14:58:56.945Z,27.80
2018-06-19T15:01:28.841Z,27.20
2018-06-19T15:04:02.131Z,28.20
2018-06-19T15:06:34.838Z,28.00
2018-06-19T15:09:10.080Z,28.00
2018-06-19T15:11:43.340Z,27.80
2018-06-19T15:14:16.285Z,24.00
2018-06-19T15:16:48.543Z,22.40
2018-06-19T15:19:21.150Z,22.00
2018-06-19T15:21:54.242Z,20.40
2018-06-19T15:24:27.041Z,20.80
2018-06-19T15:27:00.541Z,21.20
2018-06-19T15:29:33.753Z,21.20
2018-06-19T15:32:06.677Z,20.00
2018-06-19T15:34:39.769Z,21.60
2018-06-19T15:37:11.632Z,15.40
2018-06-19T15:39:44.818Z,19.20
2018-06-19T15:42:17.240Z,19.00
2018-06-19T15:44:50.319Z,19.00
2018-06-19T15:47:23.212Z,14.80
2018-06-19T15:49:56.261Z,17.80
2018-06-19T15:52:28.337Z,17.20
2018-06-19T15:55:01.060Z,17.20
2018-06-19T15:57:33.313Z,15.20
2018-06-19T16:00:05.856Z,15.80
2018-06-19T16:02:38.472Z,17.60
2018-06-19T16:05:11.896Z,18.00
2018-06-19T16:07:48.616Z,19.20
2018-06-19T16:10:21.411Z,19.00
2018-06-19T16:12:53.700Z,15.20
2018-06-19T16:15:26.674Z,18.00
2018-06-19T16:18:00.496Z,17.40
2018-06-19T16:20:32.921Z,17.20
2018-06-19T16:23:05.663Z,18.00
2018-06-19T16:25:37.890Z,15.00
2018-06-19T16:28:11.059Z,15.40
2018-06-19T16:30:44.147Z,15.20
2018-06-19T16:33:16.823Z,16.00
2018-06-19T16:35:50.251Z,16.00
2018-06-19T16:38:23.305Z,16.00
2018-06-19T16:40:56.926Z,15.20
2018-06-19T16:43:29.523Z,13.00
2018-06-19T16:46:01.941Z,15.00
2018-06-19T16:48:34.180Z,12.60
2018-06-19T16:51:06.995Z,14.00
2018-06-19T16:53:42.015Z,12.60
2018-06-19T16:56:16.383Z,14.80
2018-06-19T16:58:49.293Z,15.00
2018-06-19T17:01:22.149Z,14.00
2018-06-19T17:03:55.789Z,13.80
2018-06-19T17:06:28.753Z,15.00
2018-06-19T17:09:01.483Z,12.00
2018-06-19T17:11:34.824Z,13.60
2018-06-19T17:14:07.136Z,15.00
2018-06-19T17:16:40.937Z,13.00
2018-06-19T17:19:13.803Z,12.40
2018-06-19T17:21:46.690Z,13.40
2018-06-19T17:24:19.825Z,14.40
2018-06-19T17:26:52.757Z,13.00
2018-06-19T17:29:25.086Z,16.60
2018-06-19T17:31:58.225Z,14.00
2018-06-19T17:34:31.435Z,12.00
2018-06-19T17:37:04.239Z,13.20
2018-06-19T17:39:36.535Z,12.00
2018-06-19T17:42:09.232Z,12.80
2018-06-19T17:44:41.321Z,13.40
2018-06-19T17:47:13.937Z,11.00
2018-06-19T17:49:46.368Z,14.40
2018-06-19T17:52:19.184Z,13.20
2018-06-19T17:54:52.475Z,13.20
2018-06-19T17:57:25.872Z,13.00
2018-06-19T17:59:58.539Z,13.80
2018-06-19T18:02:31.363Z,13.80
2018-06-19T18:05:03.277Z,9.40
2018-06-19T18:07:35.760Z,12.00
2018-06-19T18:10:08.180Z,12.40
2018-06-19T18:12:42.750Z,13.00
2018-06-19T18:15:14.840Z,12.60
2018-06-19T18:17:50.242Z,11.40
2018-06-19T18:20:23.759Z,10.00
2018-06-19T18:22:57.482Z,11.80
2018-06-19T18:25:30.048Z,13.00
2018-06-19T18:28:02.423Z,14.20
2018-06-19T18:30:34.692Z,11.40
2018-06-19T18:33:08.092Z,12.00
2018-06-19T18:35:40.636Z,14.00
2018-06-19T18:38:13.551Z,11.00
2018-06-19T18:40:46.238Z,12.40
2018-06-19T18:43:19.185Z,11.40
2018-06-19T18:45:51.418Z,13.00
2018-06-19T18:48:24.647Z,12.60
2018-06-19T18:50:57.119Z,10.60
2018-06-19T18:53:30.410Z,13.00
2018-06-19T18:56:02.651Z,10.00
2018-06-19T18:58:35.591Z,12.00
2018-06-19T19:01:08.408Z,9.20
2018-06-19T19:03:40.809Z,10.00
2018-06-19T19:06:13.380Z,10.20
2018-06-19T19:08:45.825Z,10.80
2018-06-19T19:11:18.303Z,11.20
2018-06-19T19:13:51.302Z,10.00
2018-06-19T19:16:28.109Z,10.40
2018-06-19T19:19:01.857Z,11.60
2018-06-19T19:21:34.994Z,11.00
2018-06-19T19:24:07.706Z,10.00
2018-06-19T19:26:44.819Z,10.00
2018-06-19T19:29:22.126Z,12.00
2018-06-19T19:31:55.383Z,12.40
2018-06-19T19:34:27.174Z,11.80
2018-06-19T19:37:04.356Z,9.00
2018-06-19T19:39:37.142Z,10.20
2018-06-19T19:42:09.653Z,10.80
2018-06-19T19:44:42.728Z,11.20
2018-06-19T19:47:18.973Z,11.00
2018-06-19T19:49:51.431Z,11.80
2018-06-19T19:52:24.155Z,10.00
2018-06-19T19:54:57.316Z,10.80
2018-06-19T19:57:34.770Z,9.60
2018-06-19T20:00:08.122Z,9.60
2018-06-19T20:02:41.099Z,9.40
2018-06-19T20:05:14.636Z,10.20
2018-06-19T20:07:47.419Z,10.00
2018-06-19T20:10:19.358Z,12.40
2018-06-19T20:12:52.552Z,10.00
2018-06-19T20:15:25.963Z,11.00
2018-06-19T20:17:58.524Z,11.00
2018-06-19T20:20:32.027Z,9.00
2018-06-19T20:23:04.792Z,10.00
2018-06-19T20:25:37.167Z,11.00
2018-06-19T20:28:09.985Z,10.20
2018-06-19T20:30:42.936Z,11.20
2018-06-19T20:33:15.965Z,10.00
2018-06-19T20:35:49.130Z,12.60
2018-06-19T20:38:22.411Z,10.40
2018-06-19T20:40:55.532Z,11.00
2018-06-19T20:43:27.854Z,10.20
2018-06-19T20:46:00.376Z,8.00
2018-06-19T20:48:32.833Z,10.20
2018-06-19T20:51:05.460Z,9.40
2018-06-19T20:53:38.501Z,10.20
2018-06-19T20:56:11.111Z,10.00
2018-06-19T20:58:43.343Z,9.80
2018-06-19T21:01:16.087Z,11.80
2018-06-19T21:03:48.080Z,10.20
2018-06-19T21:06:20.573Z,10.00
2018-06-19T21:08:52.996Z,10.00
2018-06-19T21:11:25.409Z,11.20
2018-06-19T21:13:57.873Z,11.80
2018-06-19T21:16:30.545Z,11.00
2018-06-19T21:19:03.615Z,11.40
2018-06-19T21:21:36.940Z,11.00
2018-06-19T21:24:10.023Z,11.40
2018-06-19T21:26:43.346Z,10.80
2018-06-19T21:29:16.434Z,11.40
2018-06-19T21:31:48.629Z,11.60
2018-06-19T21:34:21.330Z,12.00
2018-06-19T21:36:54.050Z,12.80
2018-06-19T21:39:26.017Z,10.80
2018-06-19T21:41:58.698Z,12.60
2018-06-19T21:44:30.670Z,10.40
2018-06-19T21:47:03.835Z,11.00
2018-06-19T21:49:36.570Z,8.40
2018-06-19T21:52:09.570Z,12.20
2018-06-19T21:54:42.760Z,10.80
2018-06-19T21:57:15.953Z,12.80
2018-06-19T21:59:49.127Z,11.80
2018-06-19T22:02:26.959Z,14.00
2018-06-19T22:04:59.496Z,13.80
2018-06-19T22:07:32.811Z,13.40
2018-06-19T22:10:05.923Z,10.40
2018-06-19T22:12:38.763Z,12.80
2018-06-19T22:15:10.824Z,11.00
2018-06-19T22:17:44.073Z,10.80
2018-06-19T22:20:17.512Z,12.80
2018-06-19T22:22:51.379Z,12.20
2018-06-19T22:25:23.292Z,13.60
2018-06-19T22:27:55.699Z,12.60
2018-06-19T22:30:28.366Z,12.80
2018-06-19T22:33:01.954Z,12.60
2018-06-19T22:35:34.232Z,8.80
2018-06-19T22:38:07.382Z,11.80
2018-06-19T22:40:40.344Z,14.00
2018-06-19T22:43:13.095Z,13.60
2018-06-19T22:45:46.254Z,10.40
2018-06-19T22:48:19.415Z,12.80
2018-06-19T22:50:52.385Z,12.00
2018-06-19T22:53:25.508Z,15.00
2018-06-19T22:55:58.264Z,12.80
2018-06-19T22:58:30.729Z,11.40
2018-06-19T23:01:03.756Z,13.00
2018-06-19T23:03:36.176Z,11.20
2018-06-19T23:06:09.155Z,10.60
2018-06-19T23:08:41.418Z,12.00
2018-06-19T23:11:13.623Z,10.60
2018-06-19T23:13:46.234Z,11.00
2018-06-19T23:16:19.317Z,12.20
2018-06-19T23:18:52.142Z,13.60
2018-06-19T23:21:24.386Z,11.00
2018-06-19T23:23:57.097Z,13.00
2018-06-19T23:26:29.314Z,11.80
2018-06-19T23:29:02.892Z,12.00
2018-06-19T23:31:35.647Z,12.80
2018-06-19T23:34:08.718Z,14.00
2018-06-19T23:36:42.657Z,14.20
2018-06-19T23:39:15.855Z,11.60
2018-06-19T23:41:48.174Z,14.00
2018-06-19T23:44:20.844Z,12.60
2018-06-19T23:46:53.445Z,10.60
2018-06-19T23:49:25.994Z,13.00
2018-06-19T23:51:59.649Z,14.60
2018-06-19T23:54:32.534Z,12.20
2018-06-19T23:57:04.699Z,13.20
2018-06-19T23:59:37.507Z,15.00
