createdAt,value
2022-12-31T00:00:13.852Z,100083.94
2022-12-31T00:02:45.806Z,100089.69
2022-12-31T00:05:17.499Z,100084.22
2022-12-31T00:07:49.415Z,100089.69
2022-12-31T00:10:20.942Z,100092.56
2022-12-31T00:12:52.931Z,100095.00
2022-12-31T00:15:24.492Z,100085.19
2022-12-31T00:17:56.358Z,100095.00
2022-12-31T00:20:27.903Z,100103.34
2022-12-31T00:22:59.876Z,100099.06
2022-12-31T00:25:31.418Z,100101.91
2022-12-31T00:28:03.399Z,100103.56
2022-12-31T00:30:35.096Z,100121.91
2022-12-31T00:33:07.095Z,100125.13
2022-12-31T00:35:38.737Z,100123.06
2022-12-31T00:38:10.781Z,100119.59
2022-12-31T00:40:42.301Z,100114.50
2022-12-31T00:43:14.233Z,100123.53
2022-12-31T00:45:45.810Z,100115.75
2022-12-31T00:48:17.994Z,100118.66
2022-12-31T00:50:49.597Z,100115.41
2022-12-31T00:53:21.543Z,100118.19
2022-12-31T00:55:53.139Z,100118.50
2022-12-31T00:58:24.964Z,100112.38
2022-12-31T01:00:56.553Z,100122.78
2022-12-31T01:03:28.556Z,100128.44
2022-12-31T01:06:01.396Z,100116.84
2022-12-31T01:08:33.339Z,100136.66
2022-12-31T01:11:22.316Z,100164.41
2022-12-31T01:13:54.665Z,100155.69
2022-12-31T01:16:26.245Z,100161.59
2022-12-31T01:18:58.381Z,100151.53
2022-12-31T01:21:29.921Z,100144.66
2022-12-31T01:24:01.943Z,100141.75
2022-12-31T01:26:33.512Z,100143.47
2022-12-31T01:29:05.429Z,100147.66
2022-12-31T01:31:36.948Z,100159.13
2022-12-31T01:34:08.977Z,100152.53
2022-12-31T01:36:40.531Z,100158.69
2022-12-31T01:39:13.228Z,100154.91
2022-12-31T01:41:44.777Z,100157.38
2022-12-31T01:44:16.669Z,100167.19
2022-12-31T01:46:48.311Z,100168.94
2022-12-31T01:49:20.179Z,100173.94
2022-12-31T01:51:51.736Z,100178.34
2022-12-31T01:54:23.780Z,100173.81
2022-12-31T01:56:55.608Z,100167.38
2022-12-31T01:59:27.453Z,100177.81
2022-12-31T02:01:59.131Z,100177.56
2022-12-31T02:04:31.249Z,100173.88
2022-12-31T02:07:02.869Z,100176.53
2022-12-31T02:09:34.874Z,100179.78
2022-12-31T02:12:06.426Z,100181.41
2022-12-31T02:14:38.279Z,100195.75
2022-12-31T02:17:09.872Z,100189.84
2022-12-31T02:19:42.147Z,100205.94
2022-12-31T02:22:13.662Z,100203.28
2022-12-31T02:24:45.770Z,100201.22
2022-12-31T02:27:17.317Z,100186.66
2022-12-31T02:29:49.478Z,100189.97
2022-12-31T02:32:21.059Z,100187.31
2022-12-31T02:34:53.046Z,100189.75
2022-12-31T02:37:24.579Z,100181.28
2022-12-31T02:39:56.452Z,100184.25
2022-12-31T02:42:27.980Z,100184.34
2022-12-31T02:44:59.987Z,100184.09
2022-12-31T02:47:31.646Z,100179.69
2022-12-31T02:50:03.720Z,100173.88
2022-12-31T02:52:35.309Z,100186.91
2022-12-31T02:55:07.212Z,100192.34
2022-12-31T02:57:38.739Z,100187.09
2022-12-31T03:00:29.378Z,100187.31
2022-12-31T03:03:01.031Z,100185.94
2022-12-31T03:05:32.895Z,100179.34
2022-12-31T03:08:04.478Z,100182.38
2022-12-31T03:10:36.349Z,100180.88
2022-12-31T03:13:07.846Z,100182.50
2022-12-31T03:15:39.728Z,100185.28
2022-12-31T03:18:11.292Z,100185.41
2022-12-31T03:21:01.725Z,100179.22
2022-12-31T03:23:33.268Z,100176.44
2022-12-31T03:26:10.627Z,100170.66
2022-12-31T03:28:42.446Z,100173.91
2022-12-31T03:31:14.348Z,100169.75
2022-12-31T03:33:45.996Z,100169.06
2022-12-31T03:36:18.121Z,100177.75
2022-12-31T03:38:52.723Z,100164.59
2022-12-31T03:41:24.947Z,100170.94
2022-12-31T03:43:56.484Z,100171.09
2022-12-31T03:46:28.343Z,100157.88
2022-12-31T03:48:59.883Z,100164.38
2022-12-31T03:51:31.861Z,100158.97
2022-12-31T03:54:03.370Z,100156.06
2022-12-31T03:56:35.528Z,100149.47
2022-12-31T03:59:07.062Z,100146.91
2022-12-31T04:01:39.421Z,100140.78
2022-12-31T04:04:11.083Z,100141.13
2022-12-31T04:06:43.159Z,100139.03
2022-12-31T04:09:14.720Z,100138.94
2022-12-31T04:11:46.700Z,100145.41
2022-12-31T04:14:18.298Z,100135.09
2022-12-31T04:16:50.419Z,100139.16
2022-12-31T04:19:21.951Z,100143.19
2022-12-31T04:21:53.912Z,100145.88
2022-12-31T04:24:25.480Z,100147.59
2022-12-31T04:27:02.102Z,100136.47
2022-12-31T04:29:37.084Z,100144.47
2022-12-31T04:34:51.766Z,100144.00
2022-12-31T04:37:23.510Z,100145.28
2022-12-31T04:39:56.954Z,100137.47
2022-12-31T04:42:32.326Z,100127.19
2022-12-31T04:45:04.011Z,100124.84
2022-12-31T04:47:36.025Z,100118.00
2022-12-31T04:50:07.567Z,100118.00
2022-12-31T04:52:42.852Z,100114.28
2022-12-31T04:55:14.667Z,100094.44
2022-12-31T04:57:46.537Z,100095.94
2022-12-31T05:00:18.023Z,100088.84
2022-12-31T05:02:49.929Z,100094.75
2022-12-31T05:05:21.534Z,100089.75
2022-12-31T05:07:53.351Z,100085.56
2022-12-31T05:10:24.929Z,100093.91
2022-12-31T05:12:56.706Z,100094.03
2022-12-31T05:15:28.199Z,100102.13
2022-12-31T05:18:00.085Z,100096.63
2022-12-31T05:20:31.623Z,100097.78
2022-12-31T05:23:03.542Z,100108.53
2022-12-31T05:25:35.018Z,100111.78
2022-12-31T05:28:07.006Z,100110.78
2022-12-31T05:30:38.533Z,100106.75
2022-12-31T05:33:10.384Z,100096.38
2022-12-31T05:35:41.874Z,100089.09
2022-12-31T05:38:14.037Z,100093.63
2022-12-31T05:40:45.641Z,100081.91
2022-12-31T05:43:17.647Z,100071.94
2022-12-31T05:45:49.145Z,100069.84
2022-12-31T05:48:20.958Z,100063.84
2022-12-31T05:50:52.472Z,100055.94
2022-12-31T05:53:24.375Z,100056.84
2022-12-31T05:55:55.857Z,100057.91
2022-12-31T05:58:27.784Z,100062.75
2022-12-31T06:00:59.320Z,100058.09
2022-12-31T06:03:31.257Z,100057.28
2022-12-31T06:06:02.748Z,100047.97
2022-12-31T06:08:34.585Z,100050.16
2022-12-31T06:11:06.063Z,100041.47
2022-12-31T06:13:37.838Z,100053.84
2022-12-31T06:16:09.414Z,100039.69
2022-12-31T06:18:41.625Z,100038.41
2022-12-31T06:21:13.125Z,100032.25
2022-12-31T06:23:45.055Z,100035.59
2022-12-31T06:26:16.568Z,100029.19
2022-12-31T06:28:48.434Z,100028.31
2022-12-31T06:31:20.013Z,100020.94
2022-12-31T06:33:51.867Z,100028.81
2022-12-31T06:36:23.469Z,100033.56
2022-12-31T06:38:55.743Z,100040.41
2022-12-31T06:41:27.244Z,100030.53
2022-12-31T06:43:59.036Z,100029.06
2022-12-31T06:46:30.533Z,100038.91
2022-12-31T06:49:02.399Z,100026.13
2022-12-31T06:51:33.902Z,100029.47
2022-12-31T06:54:05.762Z,100028.66
2022-12-31T06:56:37.271Z,100028.47
2022-12-31T06:59:09.108Z,100033.00
2022-12-31T07:01:40.651Z,100031.19
2022-12-31T07:04:12.533Z,100030.94
2022-12-31T07:06:44.148Z,100021.13
2022-12-31T07:09:15.957Z,100011.22
2022-12-31T07:11:47.475Z,100012.28
2022-12-31T07:14:19.299Z,100007.31
2022-12-31T07:16:50.790Z,100013.53
2022-12-31T07:19:22.625Z,100014.34
2022-12-31T07:21:54.491Z,100017.88
2022-12-31T07:24:26.559Z,100013.19
2022-12-31T07:26:58.067Z,100015.16
2022-12-31T07:29:29.931Z,100020.50
2022-12-31T07:32:01.484Z,100011.69
2022-12-31T07:34:33.383Z,100021.41
2022-12-31T07:37:04.860Z,100020.38
2022-12-31T07:39:36.888Z,100018.88
2022-12-31T07:42:08.360Z,100017.31
2022-12-31T07:44:40.138Z,100026.75
2022-12-31T07:47:11.621Z,100008.00
2022-12-31T07:49:43.784Z,100021.69
2022-12-31T07:52:15.278Z,100029.22
2022-12-31T07:54:47.162Z,100027.09
2022-12-31T07:57:18.638Z,100031.53
2022-12-31T07:59:50.528Z,100028.34
2022-12-31T08:02:22.116Z,100029.94
2022-12-31T08:04:54.172Z,100038.78
2022-12-31T08:07:25.675Z,100049.25
2022-12-31T08:09:58.463Z,100044.22
2022-12-31T08:12:29.960Z,100052.28
2022-12-31T08:15:01.914Z,100047.50
2022-12-31T08:17:33.394Z,100042.72
2022-12-31T08:20:05.237Z,100038.22
2022-12-31T08:22:36.763Z,100024.56
2022-12-31T08:25:08.832Z,100041.50
2022-12-31T08:27:41.976Z,100046.38
2022-12-31T08:30:13.793Z,100043.75
2022-12-31T08:32:45.295Z,100046.19
2022-12-31T08:35:17.260Z,100050.22
2022-12-31T08:37:48.849Z,100037.09
2022-12-31T08:40:20.700Z,100048.13
2022-12-31T08:42:52.316Z,100041.72
2022-12-31T08:45:24.168Z,100041.19
2022-12-31T08:47:59.838Z,100055.72
2022-12-31T08:50:32.155Z,100039.44
2022-12-31T08:53:03.631Z,100050.72
2022-12-31T08:55:35.577Z,100054.78
2022-12-31T08:58:07.071Z,100064.72
2022-12-31T09:00:38.916Z,100060.75
2022-12-31T09:03:10.450Z,100074.72
2022-12-31T09:05:42.332Z,100073.13
2022-12-31T09:08:13.861Z,100067.22
2022-12-31T09:10:45.743Z,100070.97
2022-12-31T09:13:17.352Z,100062.66
2022-12-31T09:15:49.506Z,100070.44
2022-12-31T09:18:21.380Z,100065.63
2022-12-31T09:20:52.902Z,100076.69
2022-12-31T09:23:24.889Z,100065.94
2022-12-31T09:25:56.373Z,100072.13
2022-12-31T09:28:28.191Z,100053.06
2022-12-31T09:30:59.702Z,100072.16
2022-12-31T09:33:31.580Z,100055.78
2022-12-31T09:36:03.195Z,100055.47
2022-12-31T09:38:35.019Z,100074.81
2022-12-31T09:41:06.504Z,100074.28
2022-12-31T09:43:38.288Z,100058.94
2022-12-31T09:46:09.879Z,100058.97
2022-12-31T09:48:41.725Z,100056.00
2022-12-31T09:51:13.208Z,100050.81
2022-12-31T09:53:45.164Z,100053.81
2022-12-31T09:56:16.746Z,100033.88
2022-12-31T09:58:48.631Z,100043.28
2022-12-31T10:01:20.234Z,100037.88
2022-12-31T10:03:52.104Z,100045.19
2022-12-31T10:06:23.693Z,100041.09
2022-12-31T10:08:57.098Z,100034.94
2022-12-31T10:11:28.667Z,100041.94
2022-12-31T10:14:00.482Z,100052.19
2022-12-31T10:16:32.081Z,100030.66
2022-12-31T10:19:03.965Z,100047.25
2022-12-31T10:21:35.456Z,100051.56
2022-12-31T10:24:07.406Z,100053.16
2022-12-31T10:26:38.928Z,100024.50
2022-12-31T10:29:10.661Z,100066.28
2022-12-31T10:31:42.266Z,100071.59
2022-12-31T10:34:14.171Z,100049.56
2022-12-31T10:36:45.696Z,100042.75
2022-12-31T10:39:23.856Z,100065.06
2022-12-31T10:41:56.024Z,100081.25
2022-12-31T10:44:27.864Z,100082.59
2022-12-31T10:46:59.389Z,100079.34
2022-12-31T10:49:31.271Z,100092.03
2022-12-31T10:52:02.816Z,100075.63
2022-12-31T10:54:34.625Z,100079.44
2022-12-31T10:57:07.359Z,100093.94
2022-12-31T10:59:39.328Z,100097.16
2022-12-31T11:02:11.049Z,100098.22
2022-12-31T11:04:42.979Z,100104.72
2022-12-31T11:07:14.529Z,100116.75
2022-12-31T11:09:46.938Z,100108.72
2022-12-31T11:12:18.445Z,100111.69
2022-12-31T11:14:50.307Z,100110.06
2022-12-31T11:17:21.873Z,100115.47
2022-12-31T11:19:53.607Z,100113.03
2022-12-31T11:22:25.190Z,100112.28
2022-12-31T11:24:56.880Z,100130.09
2022-12-31T11:27:28.372Z,100122.47
2022-12-31T11:30:00.298Z,100124.66
2022-12-31T11:32:31.823Z,99930.03
2022-12-31T11:35:04.003Z,100126.28
2022-12-31T11:37:35.597Z,100120.59
2022-12-31T11:40:07.357Z,100111.16
2022-12-31T11:42:38.912Z,100107.91
2022-12-31T11:45:10.771Z,100111.09
2022-12-31T11:48:04.302Z,100104.38
2022-12-31T11:50:34.109Z,100111.59
2022-12-31T11:53:05.625Z,100107.28
2022-12-31T11:55:37.455Z,100096.91
2022-12-31T11:58:08.978Z,100106.78
2022-12-31T12:00:40.833Z,100107.00
2022-12-31T12:03:12.417Z,100098.88
2022-12-31T12:05:44.311Z,100114.56
2022-12-31T12:08:15.839Z,100104.06
2022-12-31T12:10:47.861Z,100098.94
2022-12-31T12:13:19.391Z,100103.00
2022-12-31T12:15:51.395Z,100095.66
2022-12-31T12:18:23.013Z,100107.28
2022-12-31T12:20:56.321Z,100114.91
2022-12-31T12:23:27.881Z,100099.59
2022-12-31T12:26:00.109Z,100102.59
2022-12-31T12:28:31.664Z,100105.56
2022-12-31T12:31:04.980Z,100103.44
2022-12-31T12:33:36.522Z,100079.22
2022-12-31T12:36:08.419Z,100097.53
2022-12-31T12:38:39.914Z,100092.34
2022-12-31T12:41:11.963Z,100099.84
2022-12-31T12:43:43.478Z,100114.97
2022-12-31T12:46:15.310Z,100095.88
2022-12-31T12:48:46.869Z,100090.72
2022-12-31T12:51:18.794Z,100084.28
2022-12-31T12:53:50.327Z,100096.69
2022-12-31T12:56:23.029Z,100091.09
2022-12-31T12:58:54.547Z,100096.97
2022-12-31T13:01:27.345Z,100092.56
2022-12-31T13:06:50.947Z,100097.44
2022-12-31T13:09:22.507Z,100074.00
2022-12-31T13:11:54.300Z,100089.88
2022-12-31T13:14:25.812Z,100094.41
2022-12-31T13:16:57.670Z,100097.44
2022-12-31T13:19:29.493Z,100111.97
2022-12-31T13:22:01.339Z,100112.81
2022-12-31T13:24:32.852Z,100108.50
2022-12-31T13:27:04.802Z,100117.13
2022-12-31T13:29:36.318Z,100101.50
2022-12-31T13:32:08.179Z,100110.69
2022-12-31T13:34:39.724Z,100096.91
2022-12-31T13:37:11.689Z,100108.50
2022-12-31T13:39:43.199Z,100127.38
2022-12-31T13:42:15.024Z,100115.78
2022-12-31T13:44:47.744Z,100110.88
2022-12-31T13:47:19.583Z,100109.81
2022-12-31T13:49:51.545Z,100112.81
2022-12-31T13:52:23.423Z,100121.69
2022-12-31T13:54:55.023Z,100130.31
2022-12-31T13:57:26.866Z,100152.44
2022-12-31T13:59:58.382Z,100156.75
2022-12-31T14:02:30.413Z,100160.53
2022-12-31T14:05:02.426Z,100173.72
2022-12-31T14:07:38.861Z,100154.63
2022-12-31T14:10:15.493Z,100191.25
2022-12-31T14:12:47.280Z,100196.38
2022-12-31T14:15:19.177Z,100184.50
2022-12-31T14:17:50.748Z,100211.50
2022-12-31T14:20:22.583Z,100202.00
2022-12-31T14:22:54.101Z,100206.38
2022-12-31T14:25:26.006Z,100225.50
2022-12-31T14:27:57.602Z,100228.75
2022-12-31T14:30:31.238Z,100224.72
2022-12-31T14:33:02.772Z,100238.47
2022-12-31T14:35:34.608Z,100246.81
2022-12-31T14:38:06.146Z,100243.09
2022-12-31T14:40:38.023Z,100242.00
2022-12-31T14:43:09.537Z,100240.97
2022-12-31T14:45:41.447Z,100255.50
2022-12-31T14:48:17.112Z,100254.16
2022-12-31T14:50:51.867Z,100259.28
2022-12-31T14:53:23.535Z,100264.13
2022-12-31T14:55:55.401Z,100267.13
2022-12-31T14:58:28.371Z,100278.16
2022-12-31T15:01:00.743Z,100274.69
2022-12-31T15:03:33.264Z,100270.66
2022-12-31T15:06:05.164Z,100274.94
2022-12-31T15:08:36.680Z,100275.75
2022-12-31T15:11:09.047Z,100277.09
2022-12-31T15:13:40.566Z,100274.94
2022-12-31T15:16:12.442Z,100279.50
2022-12-31T15:18:43.996Z,100267.94
2022-12-31T15:21:15.934Z,100278.69
2022-12-31T15:23:49.474Z,100266.03
2022-12-31T15:26:21.270Z,100279.78
2022-12-31T15:28:52.759Z,100277.06
2022-12-31T15:31:24.668Z,100293.22
2022-12-31T15:33:56.263Z,100280.31
2022-12-31T15:36:28.230Z,100289.47
2022-12-31T15:38:59.751Z,100296.47
2022-12-31T15:41:31.686Z,100287.84
2022-12-31T15:44:03.264Z,100294.56
2022-12-31T15:46:35.262Z,100295.66
2022-12-31T15:49:11.769Z,100286.50
2022-12-31T15:51:47.040Z,100274.41
2022-12-31T15:54:18.564Z,100278.16
2022-12-31T15:56:50.400Z,100276.28
2022-12-31T15:59:22.245Z,100284.06
2022-12-31T16:01:54.033Z,100286.75
2022-12-31T16:04:25.643Z,100284.88
2022-12-31T16:06:57.720Z,100295.38
2022-12-31T16:09:29.251Z,100292.13
2022-12-31T16:12:01.128Z,100310.44
2022-12-31T16:14:33.202Z,100304.53
2022-12-31T16:17:05.093Z,100306.16
2022-12-31T16:19:36.704Z,100303.72
2022-12-31T16:22:08.567Z,100296.47
2022-12-31T16:25:02.804Z,100299.69
2022-12-31T16:27:32.085Z,100299.16
2022-12-31T16:30:04.933Z,100309.63
2022-12-31T16:32:36.827Z,100311.56
2022-12-31T16:35:17.513Z,100326.63
2022-12-31T16:37:52.095Z,100319.09
2022-12-31T16:40:24.734Z,100324.22
2022-12-31T16:42:56.732Z,100310.22
2022-12-31T16:45:28.244Z,100333.09
2022-12-31T16:48:00.183Z,100330.66
2022-12-31T16:50:31.719Z,100335.78
2022-12-31T16:53:04.312Z,100331.47
2022-12-31T16:55:35.903Z,100319.63
2022-12-31T16:58:07.784Z,100319.63
2022-12-31T17:00:39.444Z,100328.25
2022-12-31T17:03:11.341Z,100319.88
2022-12-31T17:05:42.940Z,100326.34
2022-12-31T17:08:14.809Z,100319.34
2022-12-31T17:10:46.678Z,100314.47
2022-12-31T17:13:28.930Z,100314.22
2022-12-31T17:16:01.409Z,100319.06
2022-12-31T17:18:32.983Z,100305.88
2022-12-31T17:21:04.864Z,100314.50
2022-12-31T17:23:36.477Z,100320.97
2022-12-31T17:26:08.390Z,100314.78
2022-12-31T17:28:39.941Z,100328.78
2022-12-31T17:31:11.909Z,100340.34
2022-12-31T17:33:43.478Z,100351.94
2022-12-31T17:36:15.638Z,100334.72
2022-12-31T17:38:47.260Z,100335.78
2022-12-31T17:41:18.969Z,100340.63
2022-12-31T17:43:50.507Z,100350.06
2022-12-31T17:46:22.340Z,100362.44
2022-12-31T17:48:54.066Z,100351.66
2022-12-31T17:51:26.012Z,100357.84
2022-12-31T17:53:57.530Z,100344.94
2022-12-31T17:56:29.454Z,100350.88
2022-12-31T17:59:00.996Z,100351.94
2022-12-31T18:01:32.951Z,100350.59
2022-12-31T18:04:04.579Z,100347.09
2022-12-31T18:06:36.436Z,100333.09
2022-12-31T18:09:07.978Z,100352.47
2022-12-31T18:11:39.815Z,100339.84
2022-12-31T18:14:11.323Z,100356.78
2022-12-31T18:16:43.248Z,100358.13
2022-12-31T18:19:37.779Z,100358.91
2022-12-31T18:22:07.073Z,100354.38
2022-12-31T18:24:38.599Z,100355.69
2022-12-31T18:27:10.660Z,100361.59
2022-12-31T18:29:42.233Z,100356.19
2022-12-31T18:32:14.346Z,100336.31
2022-12-31T18:34:45.865Z,100351.91
2022-12-31T18:37:21.791Z,100364.53
2022-12-31T18:39:53.869Z,100370.19
2022-12-31T18:42:25.727Z,100363.72
2022-12-31T18:44:57.347Z,100373.41
2022-12-31T18:47:32.742Z,100369.09
2022-12-31T18:50:08.942Z,100362.91
2022-12-31T18:52:40.925Z,100365.34
2022-12-31T18:55:12.593Z,100376.03
2022-12-31T18:57:44.419Z,100371.72
2022-12-31T19:00:15.958Z,100372.78
2022-12-31T19:02:47.957Z,100373.03
2022-12-31T19:05:19.513Z,100349.09
2022-12-31T19:07:51.397Z,100367.34
2022-12-31T19:10:23.010Z,100356.56
2022-12-31T19:12:55.041Z,100355.22
2022-12-31T19:15:26.561Z,100366.50
2022-12-31T19:17:58.475Z,100371.84
2022-12-31T19:20:30.035Z,100367.84
2022-12-31T19:23:02.078Z,100376.97
2022-12-31T19:25:33.807Z,100372.94
2022-12-31T19:28:05.867Z,100372.69
2022-12-31T19:30:37.435Z,100375.09
2022-12-31T19:33:09.277Z,100366.50
2022-12-31T19:35:41.672Z,100359.25
2022-12-31T19:38:13.510Z,100372.16
2022-12-31T19:40:45.054Z,100367.31
2022-12-31T19:43:16.971Z,100361.13
2022-12-31T19:45:48.608Z,100362.75
2022-12-31T19:48:20.572Z,100344.44
2022-12-31T19:50:52.154Z,100351.72
2022-12-31T19:53:24.074Z,100339.34
2022-12-31T19:55:55.635Z,100344.41
2022-12-31T19:58:27.575Z,100347.38
2022-12-31T20:01:02.722Z,100341.47
2022-12-31T20:03:35.425Z,100345.78
2022-12-31T20:06:07.137Z,100342.03
2022-12-31T20:08:39.148Z,100340.94
2022-12-31T20:11:10.740Z,100353.31
2022-12-31T20:13:42.709Z,100361.94
2022-12-31T20:16:14.370Z,100354.94
2022-12-31T20:18:46.304Z,100372.69
2022-12-31T20:21:17.939Z,100359.53
2022-12-31T20:23:49.812Z,100364.91
2022-12-31T20:26:21.344Z,100357.38
2022-12-31T20:28:53.128Z,100373.78
2022-12-31T20:31:24.774Z,100364.63
2022-12-31T20:33:56.869Z,100362.75
2022-12-31T20:36:28.397Z,100362.75
2022-12-31T20:39:00.353Z,100360.88
2022-12-31T20:41:34.803Z,100363.03
2022-12-31T20:44:06.650Z,100365.72
2022-12-31T20:46:38.256Z,100371.69
2022-12-31T20:49:10.237Z,100362.25
2022-12-31T20:51:42.772Z,100357.44
2022-12-31T20:54:17.036Z,100349.66
2022-12-31T20:56:48.546Z,100343.47
2022-12-31T20:59:20.433Z,100339.91
2022-12-31T21:04:46.409Z,100357.44
2022-12-31T21:07:18.095Z,100353.16
2022-12-31T21:09:50.021Z,100354.75
2022-12-31T21:12:40.097Z,100344.53
2022-12-31T21:15:12.163Z,100352.34
2022-12-31T21:17:43.722Z,100342.66
2022-12-31T21:20:15.688Z,100359.63
2022-12-31T21:22:47.230Z,100354.78
2022-12-31T21:25:19.115Z,100359.88
2022-12-31T21:27:50.647Z,100357.72
2022-12-31T21:30:22.535Z,100356.63
2022-12-31T21:32:54.132Z,100368.19
2022-12-31T21:35:47.026Z,100369.03
2022-12-31T21:38:17.716Z,100374.38
2022-12-31T21:40:49.663Z,100346.16
2022-12-31T21:43:21.313Z,100360.69
2022-12-31T21:45:53.206Z,100364.44
2022-12-31T21:48:25.045Z,100385.41
2022-12-31T21:50:57.032Z,100373.84
2022-12-31T21:53:36.119Z,100381.09
2022-12-31T21:56:08.832Z,100395.34
2022-12-31T21:58:40.459Z,100388.31
2022-12-31T22:01:31.084Z,100396.97
2022-12-31T22:04:03.081Z,100390.19
2022-12-31T22:06:34.611Z,100385.06
2022-12-31T22:09:06.467Z,100402.34
2022-12-31T22:11:37.978Z,100373.81
2022-12-31T22:14:09.843Z,100390.47
2022-12-31T22:16:41.415Z,100403.88
2022-12-31T22:19:13.098Z,100398.75
2022-12-31T22:21:44.622Z,100401.69
2022-12-31T22:24:16.545Z,100389.34
2022-12-31T22:26:48.053Z,100409.47
2022-12-31T22:29:21.785Z,100406.00
2022-12-31T22:31:57.993Z,100412.69
2022-12-31T22:34:32.846Z,100398.19
2022-12-31T22:37:20.365Z,100411.38
2022-12-31T22:39:56.227Z,100422.94
2022-12-31T22:42:27.750Z,100420.44
2022-12-31T22:44:59.574Z,100415.09
2022-12-31T22:47:31.158Z,100421.28
2022-12-31T22:50:03.005Z,100426.13
2022-12-31T22:52:34.577Z,100437.38
2022-12-31T22:55:06.581Z,100428.78
2022-12-31T22:57:38.153Z,100432.53
2022-12-31T23:00:10.385Z,100441.44
2022-12-31T23:02:43.286Z,100435.25
2022-12-31T23:05:16.475Z,100438.47
2022-12-31T23:07:48.196Z,100447.84
2022-12-31T23:10:39.043Z,100441.34
2022-12-31T23:13:29.427Z,100444.03
2022-12-31T23:16:20.008Z,100449.47
2022-12-31T23:19:10.437Z,100441.34
2022-12-31T23:22:00.928Z,100444.59
2022-12-31T23:24:32.857Z,100455.69
2022-12-31T23:27:04.448Z,100453.78
2022-12-31T23:29:41.959Z,100452.16
2022-12-31T23:32:17.459Z,100447.03
2022-12-31T23:34:49.281Z,100446.97
2022-12-31T23:37:20.819Z,100447.28
2022-12-31T23:39:52.748Z,100441.41
2022-12-31T23:42:24.267Z,100453.72
2022-12-31T23:44:56.187Z,100447.22
2022-12-31T23:47:27.719Z,100444.28
2022-12-31T23:49:59.542Z,100463.28
2022-12-31T23:52:31.092Z,100455.25
2022-12-31T23:55:04.048Z,100467.06
2022-12-31T23:57:35.573Z,100463.16
