createdAt,value
2018-06-15T00:00:41.020Z,94229.22
2018-06-15T00:03:07.705Z,94230.87
2018-06-15T00:05:34.357Z,94227.64
2018-06-15T00:08:00.995Z,94231.91
2018-06-15T00:10:27.669Z,94228.93
2018-06-15T00:12:54.375Z,94228.75
2018-06-15T00:15:21.031Z,94222.89
2018-06-15T00:17:47.684Z,94229.77
2018-06-15T00:20:14.366Z,94235.23
2018-06-15T00:22:41.017Z,94229.30
2018-06-15T00:25:07.738Z,94236.20
2018-06-15T00:27:34.387Z,94229.38
2018-06-15T00:30:01.092Z,94234.64
2018-06-15T00:32:27.746Z,94224.90
2018-06-15T00:34:54.445Z,94226.19
2018-06-15T00:37:21.122Z,94225.91
2018-06-15T00:39:47.747Z,94226.34
2018-06-15T00:42:14.401Z,94234.25
2018-06-15T00:44:41.060Z,94228.09
2018-06-15T00:47:07.761Z,94226.00
2018-06-15T00:49:34.416Z,94228.11
2018-06-15T00:52:01.050Z,94233.50
2018-06-15T00:54:27.761Z,94237.20
2018-06-15T00:56:54.415Z,94241.56
2018-06-15T00:59:21.119Z,94243.88
2018-06-15T01:01:47.802Z,94243.88
2018-06-15T01:04:14.420Z,94234.40
2018-06-15T01:06:41.146Z,94234.69
2018-06-15T01:09:07.906Z,94232.08
2018-06-15T01:11:34.608Z,94230.58
2018-06-15T01:14:01.311Z,94221.41
2018-06-15T01:16:28.114Z,94225.48
2018-06-15T01:18:54.781Z,94221.78
2018-06-15T01:21:21.475Z,94222.80
2018-06-15T01:23:48.327Z,94212.98
2018-06-15T01:26:14.983Z,94216.39
2018-06-15T01:28:41.614Z,94215.64
2018-06-15T01:31:08.280Z,94217.03
2018-06-15T01:33:34.993Z,94217.97
2018-06-15T01:36:01.716Z,94213.88
2018-06-15T01:38:29.644Z,94211.02
2018-06-15T01:40:55.030Z,94216.00
2018-06-15T01:43:21.652Z,94217.87
2018-06-15T01:45:48.448Z,94222.22
2018-06-15T01:48:15.099Z,94222.31
2018-06-15T01:50:41.793Z,94219.45
2018-06-15T01:53:08.427Z,94217.45
2018-06-15T01:55:35.136Z,94211.73
2018-06-15T01:58:01.836Z,94215.16
2018-06-15T02:00:28.447Z,94213.66
2018-06-15T02:02:55.112Z,94220.24
2018-06-15T02:05:21.811Z,94220.24
2018-06-15T02:07:48.516Z,94221.55
2018-06-15T02:10:15.192Z,94217.38
2018-06-15T02:12:41.859Z,94214.60
2018-06-15T02:15:08.556Z,94217.73
2018-06-15T02:17:35.221Z,94223.38
2018-06-15T02:20:01.896Z,94231.30
2018-06-15T02:22:28.548Z,94228.20
2018-06-15T02:24:55.214Z,94222.73
2018-06-15T02:27:21.900Z,94230.16
2018-06-15T02:29:48.547Z,94226.06
2018-06-15T02:32:15.239Z,94225.98
2018-06-15T02:34:41.905Z,94233.39
2018-06-15T02:37:08.648Z,94230.42
2018-06-15T02:39:35.353Z,94231.33
2018-06-15T02:42:02.061Z,94230.42
2018-06-15T02:44:28.760Z,94227.64
2018-06-15T02:46:55.446Z,94233.19
2018-06-15T02:49:22.070Z,94236.98
2018-06-15T02:51:48.734Z,94236.61
2018-06-15T02:54:15.448Z,94230.88
2018-06-15T02:56:42.173Z,94226.34
2018-06-15T02:59:08.827Z,94220.86
2018-06-15T03:01:35.598Z,94221.69
2018-06-15T03:04:02.237Z,94209.00
2018-06-15T03:06:28.912Z,94210.45
2018-06-15T03:08:55.586Z,94202.77
2018-06-15T03:11:22.289Z,94212.03
2018-06-15T03:13:48.945Z,94213.91
2018-06-15T03:16:15.631Z,94229.30
2018-06-15T03:18:42.273Z,94223.30
2018-06-15T03:21:08.924Z,94219.54
2018-06-15T03:23:35.583Z,94228.09
2018-06-15T03:26:02.270Z,94230.58
2018-06-15T03:28:28.982Z,94232.41
2018-06-15T03:30:55.630Z,94238.17
2018-06-15T03:33:22.273Z,94239.43
2018-06-15T03:35:48.908Z,94235.87
2018-06-15T03:38:15.643Z,94232.28
2018-06-15T03:40:42.321Z,94235.91
2018-06-15T03:43:08.976Z,94239.27
2018-06-15T03:45:35.686Z,94235.02
2018-06-15T03:48:02.356Z,94240.02
2018-06-15T03:50:29.007Z,94240.58
2018-06-15T03:52:55.701Z,94243.11
2018-06-15T03:55:22.365Z,94240.02
2018-06-15T03:57:49.117Z,94241.47
2018-06-15T04:00:15.797Z,94240.48
2018-06-15T04:02:42.455Z,94245.78
2018-06-15T04:05:09.171Z,94250.80
2018-06-15T04:07:36.012Z,94249.30
2018-06-15T04:10:02.648Z,94250.05
2018-06-15T04:12:29.300Z,94242.52
2018-06-15T04:14:55.986Z,94248.09
2018-06-15T04:17:22.662Z,94249.28
2018-06-15T04:19:49.353Z,94252.70
2018-06-15T04:22:15.995Z,94250.26
2018-06-15T04:24:42.710Z,94246.86
2018-06-15T04:27:09.420Z,94248.26
2018-06-15T04:29:36.082Z,94250.47
2018-06-15T04:32:02.732Z,94255.52
2018-06-15T04:34:29.406Z,94254.23
2018-06-15T04:36:56.099Z,94253.39
2018-06-15T04:39:22.791Z,94252.00
2018-06-15T04:41:49.441Z,94249.94
2018-06-15T04:44:16.165Z,94252.95
2018-06-15T04:46:42.782Z,94250.98
2018-06-15T04:49:09.440Z,94249.15
2018-06-15T04:51:36.138Z,94250.48
2018-06-15T04:54:02.875Z,94240.52
2018-06-15T04:56:29.489Z,94242.95
2018-06-15T04:58:56.190Z,94249.85
2018-06-15T05:01:22.850Z,94251.43
2018-06-15T05:03:49.634Z,94254.80
2018-06-15T05:06:16.288Z,94251.36
2018-06-15T05:08:42.943Z,94255.62
2018-06-15T05:11:09.608Z,94249.02
2018-06-15T05:13:36.307Z,94241.67
2018-06-15T05:16:03.014Z,94245.58
2018-06-15T05:18:29.750Z,94242.69
2018-06-15T05:20:56.373Z,94245.84
2018-06-15T05:23:23.120Z,94240.61
2018-06-15T05:25:49.782Z,94251.11
2018-06-15T05:28:16.418Z,94255.98
2018-06-15T05:30:44.968Z,94253.00
2018-06-15T05:33:11.705Z,94258.50
2018-06-15T05:35:38.388Z,94264.16
2018-06-15T05:38:05.082Z,94257.76
2018-06-15T05:40:31.731Z,94261.20
2018-06-15T05:42:58.352Z,94259.33
2018-06-15T05:45:25.071Z,94257.94
2018-06-15T05:47:51.762Z,94257.11
2018-06-15T05:50:18.437Z,94255.89
2018-06-15T05:52:45.168Z,94251.27
2018-06-15T05:55:11.791Z,94258.41
2018-06-15T05:57:38.451Z,94253.10
2018-06-15T06:00:05.119Z,94259.42
2018-06-15T06:02:31.830Z,94257.66
2018-06-15T06:04:58.489Z,94260.17
2018-06-15T06:07:25.251Z,94256.26
2018-06-15T06:09:51.900Z,94259.59
2018-06-15T06:12:18.516Z,94253.84
2018-06-15T06:14:45.211Z,94254.48
2018-06-15T06:17:11.869Z,94258.11
2018-06-15T06:19:38.596Z,94260.71
2018-06-15T06:22:05.261Z,94257.83
2018-06-15T06:24:34.263Z,94254.44
2018-06-15T06:27:01.014Z,94257.75
2018-06-15T06:29:27.632Z,94262.53
2018-06-15T06:31:54.329Z,94262.05
2018-06-15T06:34:21.021Z,94266.18
2018-06-15T06:36:47.682Z,94263.84
2018-06-15T06:39:14.346Z,94261.17
2018-06-15T06:41:41.026Z,94252.42
2018-06-15T06:44:08.079Z,94258.94
2018-06-15T06:46:34.777Z,94259.22
2018-06-15T06:49:01.494Z,94259.68
2018-06-15T06:51:28.191Z,94257.55
2018-06-15T06:53:54.899Z,94254.42
2018-06-15T06:56:21.552Z,94259.95
2018-06-15T06:58:48.257Z,94264.16
2018-06-15T07:01:15.889Z,94257.00
2018-06-15T07:03:42.736Z,94259.30
2018-06-15T07:06:10.824Z,94260.15
2018-06-15T07:08:36.142Z,94262.12
2018-06-15T07:11:02.849Z,94258.30
2018-06-15T07:13:29.577Z,94257.64
2018-06-15T07:15:56.347Z,94249.92
2018-06-15T07:18:22.969Z,94260.89
2018-06-15T07:20:49.737Z,94257.06
2018-06-15T07:23:16.386Z,94255.22
2018-06-15T07:25:43.165Z,94254.56
2018-06-15T07:28:09.876Z,94245.00
2018-06-15T07:30:36.560Z,94252.03
2018-06-15T07:33:03.283Z,94245.32
2018-06-15T07:35:29.982Z,94250.62
2018-06-15T07:37:56.855Z,94250.23
2018-06-15T07:40:23.602Z,94255.31
2018-06-15T07:42:50.308Z,94246.66
2018-06-15T07:45:16.994Z,94250.08
2018-06-15T07:47:43.634Z,94247.67
2018-06-15T07:50:10.334Z,94242.64
2018-06-15T07:52:37.054Z,94244.37
2018-06-15T07:55:04.196Z,94234.79
2018-06-15T07:57:30.952Z,94236.45
2018-06-15T07:59:57.697Z,94240.15
2018-06-15T08:02:24.397Z,94236.59
2018-06-15T08:04:51.096Z,94232.26
2018-06-15T08:07:17.774Z,94235.16
2018-06-15T08:09:44.469Z,94236.48
2018-06-15T08:12:11.150Z,94234.28
2018-06-15T08:14:37.822Z,94231.61
2018-06-15T08:17:04.557Z,94230.28
2018-06-15T08:19:31.249Z,94226.59
2018-06-15T08:21:57.972Z,94228.34
2018-06-15T08:24:24.624Z,94218.68
2018-06-15T08:26:51.342Z,94220.13
2018-06-15T08:29:17.987Z,94220.57
2018-06-15T08:31:44.906Z,94220.77
2018-06-15T08:34:11.616Z,94213.73
2018-06-15T08:36:38.244Z,94215.75
2018-06-15T08:39:11.954Z,94213.47
2018-06-15T08:41:38.660Z,94211.86
2018-06-15T08:44:05.310Z,94208.57
2018-06-15T08:46:31.957Z,94209.46
2018-06-15T08:48:58.662Z,94211.09
2018-06-15T08:51:25.452Z,94206.72
2018-06-15T08:53:53.185Z,94207.34
2018-06-15T08:56:19.873Z,94204.59
2018-06-15T08:58:46.482Z,94209.83
2018-06-15T09:01:13.226Z,94207.56
2018-06-15T09:03:39.988Z,94211.74
2018-06-15T09:06:06.647Z,94210.27
2018-06-15T09:08:33.273Z,94210.11
2018-06-15T09:10:59.954Z,94211.20
2018-06-15T09:13:26.674Z,94208.22
2018-06-15T09:15:53.318Z,94210.98
2018-06-15T09:18:19.953Z,94213.40
2018-06-15T09:20:46.627Z,94216.55
2018-06-15T09:23:13.275Z,94217.63
2018-06-15T09:25:39.967Z,94220.05
2018-06-15T09:28:06.707Z,94216.58
2018-06-15T09:30:33.421Z,94208.98
2018-06-15T09:33:00.063Z,94210.23
2018-06-15T09:35:27.947Z,94211.41
2018-06-15T09:37:53.393Z,94200.92
2018-06-15T09:40:20.039Z,94201.80
2018-06-15T09:42:46.723Z,94197.42
2018-06-15T09:45:13.412Z,94185.57
2018-06-15T09:47:40.162Z,94175.89
2018-06-15T09:50:06.796Z,94172.23
2018-06-15T09:52:33.628Z,94164.85
2018-06-15T09:55:00.347Z,94166.65
2018-06-15T09:57:26.952Z,94159.19
2018-06-15T09:59:53.628Z,94154.15
2018-06-15T10:02:20.266Z,94150.83
2018-06-15T10:04:47.022Z,94148.02
2018-06-15T10:07:13.761Z,94158.04
2018-06-15T10:09:40.470Z,94162.32
2018-06-15T10:12:07.108Z,94171.08
2018-06-15T10:14:33.855Z,94174.56
2018-06-15T10:17:00.548Z,94180.17
2018-06-15T10:19:27.191Z,94172.67
2018-06-15T10:21:54.198Z,94166.86
2018-06-15T10:24:20.860Z,94170.56
2018-06-15T10:26:47.512Z,94158.47
2018-06-15T10:29:14.224Z,94167.34
2018-06-15T10:31:40.876Z,94169.10
2018-06-15T10:34:07.515Z,94172.84
2018-06-15T10:36:34.204Z,94169.09
2018-06-15T10:39:00.946Z,94157.63
2018-06-15T10:41:27.564Z,94145.25
2018-06-15T10:43:54.211Z,94141.03
2018-06-15T10:46:20.872Z,94144.61
2018-06-15T10:48:47.531Z,94134.83
2018-06-15T10:51:14.293Z,94121.55
2018-06-15T10:53:41.110Z,94111.19
2018-06-15T10:56:07.800Z,94127.09
2018-06-15T10:58:34.492Z,94125.00
2018-06-15T11:01:01.228Z,94138.56
2018-06-15T11:03:27.884Z,94157.25
2018-06-15T11:05:54.529Z,94167.11
2018-06-15T11:08:22.236Z,94174.93
2018-06-15T11:10:48.941Z,94182.54
2018-06-15T11:13:15.550Z,94177.23
2018-06-15T11:15:43.328Z,94175.30
2018-06-15T11:18:10.037Z,94179.67
2018-06-15T11:20:36.741Z,94186.26
2018-06-15T11:23:03.630Z,94202.06
2018-06-15T11:25:32.999Z,94212.28
2018-06-15T11:27:59.713Z,94220.66
2018-06-15T11:30:26.364Z,94225.20
2018-06-15T11:32:53.109Z,94222.69
2018-06-15T11:35:19.735Z,94226.13
2018-06-15T11:37:46.389Z,94223.95
2018-06-15T11:40:14.188Z,94229.30
2018-06-15T11:42:40.998Z,94230.13
2018-06-15T11:45:07.728Z,94222.20
2018-06-15T11:47:34.357Z,94225.77
2018-06-15T11:50:01.033Z,94227.80
2018-06-15T11:52:28.779Z,94220.59
2018-06-15T11:54:55.428Z,94217.20
2018-06-15T11:57:22.124Z,94221.28
2018-06-15T11:59:48.778Z,94213.77
2018-06-15T12:02:15.485Z,94216.77
2018-06-15T12:04:42.104Z,94222.80
2018-06-15T12:07:11.239Z,94219.50
2018-06-15T12:09:37.908Z,94227.81
2018-06-15T12:12:04.665Z,94221.61
2018-06-15T12:14:31.353Z,94225.03
2018-06-15T12:16:57.982Z,94224.98
2018-06-15T12:19:24.639Z,94222.67
2018-06-15T12:21:51.327Z,94228.25
2018-06-15T12:24:20.104Z,94223.37
2018-06-15T12:26:46.815Z,94218.00
2018-06-15T12:29:13.471Z,94211.13
2018-06-15T12:31:40.237Z,94210.02
2018-06-15T12:34:06.938Z,94210.98
2018-06-15T12:36:33.601Z,94210.69
2018-06-15T12:39:00.246Z,94203.86
2018-06-15T12:41:26.919Z,94203.45
2018-06-15T12:43:53.583Z,94202.76
2018-06-15T12:46:20.253Z,94203.60
2018-06-15T12:48:47.385Z,94194.11
2018-06-15T12:51:14.079Z,94196.78
2018-06-15T12:53:40.753Z,94195.75
2018-06-15T12:56:07.398Z,94197.05
2018-06-15T12:58:34.153Z,94196.17
2018-06-15T13:01:00.806Z,94198.58
2018-06-15T13:03:27.507Z,94189.22
2018-06-15T13:05:54.128Z,94191.59
2018-06-15T13:08:20.788Z,94191.63
2018-06-15T13:10:47.440Z,94185.80
2018-06-15T13:13:14.113Z,94188.55
2018-06-15T13:15:40.784Z,94178.39
2018-06-15T13:18:07.421Z,94167.50
2018-06-15T13:20:34.171Z,94163.80
2018-06-15T13:23:00.806Z,94166.17
2018-06-15T13:25:27.492Z,94170.94
2018-06-15T13:27:54.185Z,94177.41
2018-06-15T13:30:20.847Z,94174.47
2018-06-15T13:32:50.355Z,94178.06
2018-06-15T13:35:16.995Z,94181.40
2018-06-15T13:37:43.635Z,94181.91
2018-06-15T13:40:10.322Z,94179.84
2018-06-15T13:42:36.993Z,94173.78
2018-06-15T13:45:03.653Z,94167.69
2018-06-15T13:47:30.326Z,94168.39
2018-06-15T13:49:57.146Z,94171.07
2018-06-15T13:52:23.829Z,94168.36
2018-06-15T13:54:50.442Z,94177.64
2018-06-15T13:57:17.104Z,94182.01
2018-06-15T13:59:43.741Z,94188.02
2018-06-15T14:02:10.407Z,94182.35
2018-06-15T14:04:37.082Z,94195.55
2018-06-15T14:07:03.694Z,94201.66
2018-06-15T14:09:30.424Z,94203.16
2018-06-15T14:11:57.366Z,94209.64
2018-06-15T14:14:24.011Z,94210.13
2018-06-15T14:16:50.739Z,94215.44
2018-06-15T14:19:17.419Z,94214.49
2018-06-15T14:21:44.066Z,94224.68
2018-06-15T14:24:10.718Z,94228.59
2018-06-15T14:26:37.363Z,94231.54
2018-06-15T14:29:04.006Z,94233.31
2018-06-15T14:31:30.650Z,94240.34
2018-06-15T14:33:57.338Z,94246.30
2018-06-15T14:36:23.975Z,94262.75
2018-06-15T14:38:50.669Z,94260.99
2018-06-15T14:41:17.307Z,94262.74
2018-06-15T14:43:43.946Z,94262.75
2018-06-15T14:46:10.609Z,94259.64
2018-06-15T14:48:37.526Z,94259.70
2018-06-15T14:51:04.168Z,94259.84
2018-06-15T14:53:30.819Z,94263.64
2018-06-15T14:55:57.865Z,94267.73
2018-06-15T14:58:24.490Z,94272.92
2018-06-15T15:00:51.163Z,94275.92
2018-06-15T15:03:17.802Z,94276.09
2018-06-15T15:05:44.483Z,94274.80
2018-06-15T15:08:11.122Z,94269.63
2018-06-15T15:10:37.772Z,94265.42
2018-06-15T15:13:04.444Z,94263.64
2018-06-15T15:15:31.048Z,94260.00
2018-06-15T15:17:57.728Z,94248.39
2018-06-15T15:20:24.347Z,94249.22
2018-06-15T15:22:50.987Z,94240.47
2018-06-15T15:25:17.622Z,94236.47
2018-06-15T15:27:44.340Z,94235.61
2018-06-15T15:30:11.082Z,94240.92
2018-06-15T15:32:37.673Z,94239.16
2018-06-15T15:35:04.318Z,94233.09
2018-06-15T15:37:30.957Z,94228.96
2018-06-15T15:39:57.692Z,94227.97
2018-06-15T15:42:24.366Z,94229.61
2018-06-15T15:44:51.048Z,94241.59
2018-06-15T15:47:17.751Z,94257.31
2018-06-15T15:49:44.351Z,94262.64
2018-06-15T15:52:11.045Z,94271.75
2018-06-15T15:54:37.785Z,94273.67
2018-06-15T15:57:04.489Z,94272.19
2018-06-15T15:59:31.203Z,94279.55
2018-06-15T16:01:58.058Z,94295.95
2018-06-15T16:04:24.776Z,94294.94
2018-06-15T16:06:51.420Z,94284.87
2018-06-15T16:09:18.050Z,94292.16
2018-06-15T16:11:44.710Z,94288.62
2018-06-15T16:14:11.339Z,94301.35
2018-06-15T16:16:38.018Z,94325.30
2018-06-15T16:19:04.697Z,94335.12
2018-06-15T16:21:31.336Z,94334.97
2018-06-15T16:23:57.990Z,94327.25
2018-06-15T16:26:24.728Z,94323.37
2018-06-15T16:28:51.364Z,94318.06
2018-06-15T16:31:18.000Z,94311.38
2018-06-15T16:33:44.684Z,94315.39
2018-06-15T16:36:11.289Z,94305.80
2018-06-15T16:38:38.013Z,94315.94
2018-06-15T16:41:04.613Z,94320.70
2018-06-15T16:43:31.257Z,94327.57
2018-06-15T16:45:57.933Z,94337.20
2018-06-15T16:48:24.655Z,94354.14
2018-06-15T16:50:51.259Z,94381.50
2018-06-15T16:53:17.895Z,94393.36
2018-06-15T16:55:44.545Z,94393.37
2018-06-15T16:58:11.181Z,94396.80
2018-06-15T17:00:37.823Z,94394.75
2018-06-15T17:03:04.508Z,94395.05
2018-06-15T17:05:31.135Z,94389.84
2018-06-15T17:07:57.768Z,94381.18
2018-06-15T17:10:24.410Z,94370.13
2018-06-15T17:12:51.096Z,94356.75
2018-06-15T17:15:17.772Z,94358.05
2018-06-15T17:17:44.382Z,94352.94
2018-06-15T17:20:11.038Z,94355.35
2018-06-15T17:22:37.675Z,94358.41
2018-06-15T17:25:04.309Z,94355.80
2018-06-15T17:27:30.949Z,94355.36
2018-06-15T17:29:57.633Z,94359.53
2018-06-15T17:32:24.271Z,94359.06
2018-06-15T17:34:50.972Z,94354.03
2018-06-15T17:37:17.606Z,94350.97
2018-06-15T17:39:44.241Z,94349.66
2018-06-15T17:42:10.884Z,94349.66
2018-06-15T17:44:37.562Z,94361.30
2018-06-15T17:47:04.158Z,94365.75
2018-06-15T17:49:30.793Z,94380.70
2018-06-15T17:51:57.446Z,94380.91
2018-06-15T17:54:24.086Z,94371.97
2018-06-15T17:56:50.761Z,94372.70
2018-06-15T17:59:17.397Z,94366.39
2018-06-15T18:01:44.041Z,94372.23
2018-06-15T18:04:10.693Z,94372.91
2018-06-15T18:06:37.344Z,94369.16
2018-06-15T18:09:04.000Z,94380.89
2018-06-15T18:11:30.694Z,94380.41
2018-06-15T18:13:57.372Z,94381.81
2018-06-15T18:16:24.007Z,94389.52
2018-06-15T18:18:50.710Z,94389.89
2018-06-15T18:21:17.350Z,94393.70
2018-06-15T18:23:43.996Z,94395.38
2018-06-15T18:26:10.635Z,94399.09
2018-06-15T18:28:37.309Z,94407.53
2018-06-15T18:31:03.994Z,94410.31
2018-06-15T18:33:30.718Z,94417.11
2018-06-15T18:35:57.357Z,94411.33
2018-06-15T18:38:24.026Z,94412.08
2018-06-15T18:40:50.664Z,94421.66
2018-06-15T18:43:17.345Z,94426.75
2018-06-15T18:45:44.004Z,94428.98
2018-06-15T18:48:10.684Z,94437.14
2018-06-15T18:50:37.319Z,94433.33
2018-06-15T18:53:03.957Z,94432.31
2018-06-15T18:55:30.599Z,94436.69
2018-06-15T18:57:57.242Z,94435.66
2018-06-15T19:00:23.890Z,94431.86
2018-06-15T19:02:50.538Z,94439.92
2018-06-15T19:05:17.177Z,94433.42
2018-06-15T19:07:43.893Z,94429.81
2018-06-15T19:10:10.547Z,94431.20
2018-06-15T19:12:37.226Z,94427.82
2018-06-15T19:15:03.906Z,94424.87
2018-06-15T19:17:30.541Z,94430.25
2018-06-15T19:19:57.185Z,94431.41
2018-06-15T19:22:23.835Z,94433.93
2018-06-15T19:24:50.465Z,94436.34
2018-06-15T19:27:17.145Z,94432.70
2018-06-15T19:29:43.745Z,94439.67
2018-06-15T19:32:10.414Z,94436.59
2018-06-15T19:34:37.102Z,94433.08
2018-06-15T19:37:05.924Z,94440.59
2018-06-15T19:39:32.605Z,94440.30
2018-06-15T19:41:59.223Z,94446.53
2018-06-15T19:44:25.899Z,94439.27
2018-06-15T19:46:52.538Z,94440.48
2018-06-15T19:49:19.211Z,94442.98
2018-06-15T19:51:45.821Z,94450.22
2018-06-15T19:54:12.453Z,94439.99
2018-06-15T19:56:39.156Z,94443.16
2018-06-15T19:59:05.847Z,94445.86
2018-06-15T20:01:32.426Z,94446.20
2018-06-15T20:03:59.071Z,94442.78
2018-06-15T20:06:25.799Z,94439.44
2018-06-15T20:08:52.410Z,94440.08
2018-06-15T20:11:19.094Z,94438.03
2018-06-15T20:13:45.737Z,94441.94
2018-06-15T20:16:12.368Z,94433.31
2018-06-15T20:18:39.010Z,94438.30
2018-06-15T20:21:05.651Z,94440.90
2018-06-15T20:23:32.377Z,94443.69
2018-06-15T20:25:59.066Z,94439.97
2018-06-15T20:28:25.702Z,94435.59
2018-06-15T20:30:52.418Z,94429.36
2018-06-15T20:33:19.029Z,94423.89
2018-06-15T20:35:45.670Z,94425.56
2018-06-15T20:38:12.406Z,94425.70
2018-06-15T20:40:39.096Z,94426.16
2018-06-15T20:43:05.733Z,94431.57
2018-06-15T20:45:32.417Z,94427.28
2018-06-15T20:47:59.057Z,94427.39
2018-06-15T20:50:26.778Z,94423.86
2018-06-15T20:52:53.412Z,94429.59
2018-06-15T20:55:20.051Z,94429.22
2018-06-15T20:57:46.693Z,94428.39
2018-06-15T21:00:13.330Z,94429.30
2018-06-15T21:02:40.052Z,94425.48
2018-06-15T21:05:06.654Z,94425.85
2018-06-15T21:07:33.383Z,94424.46
2018-06-15T21:10:00.082Z,94430.94
2018-06-15T21:12:26.772Z,94430.12
2018-06-15T21:14:53.415Z,94436.52
2018-06-15T21:17:20.038Z,94433.27
2018-06-15T21:19:46.686Z,94437.91
2018-06-15T21:22:13.322Z,94433.52
2018-06-15T21:24:40.040Z,94434.16
2018-06-15T21:27:06.654Z,94426.66
2018-06-15T21:29:33.293Z,94430.17
2018-06-15T21:32:00.035Z,94432.88
2018-06-15T21:34:26.557Z,94441.95
2018-06-15T21:36:53.201Z,94442.41
2018-06-15T21:39:19.834Z,94444.08
2018-06-15T21:41:46.513Z,94441.56
2018-06-15T21:44:13.160Z,94444.23
2018-06-15T21:46:39.845Z,94439.23
2018-06-15T21:49:06.478Z,94441.74
2018-06-15T21:51:33.125Z,94441.27
2018-06-15T21:53:59.802Z,94433.08
2018-06-15T21:56:26.483Z,94433.83
2018-06-15T21:58:53.150Z,94432.91
2018-06-15T22:01:19.797Z,94434.02
2018-06-15T22:03:46.491Z,94431.41
2018-06-15T22:06:13.130Z,94436.80
2018-06-15T22:08:39.797Z,94439.84
2018-06-15T22:11:06.410Z,94427.61
2018-06-15T22:13:33.095Z,94423.23
2018-06-15T22:15:59.765Z,94420.73
2018-06-15T22:18:26.418Z,94417.29
2018-06-15T22:20:53.055Z,94420.72
2018-06-15T22:23:19.748Z,94417.27
2018-06-15T22:25:46.427Z,94415.41
2018-06-15T22:28:13.103Z,94417.27
2018-06-15T22:30:39.787Z,94414.53
2018-06-15T22:33:06.422Z,94411.27
2018-06-15T22:35:33.061Z,94404.95
2018-06-15T22:37:59.717Z,94398.64
2018-06-15T22:40:26.436Z,94396.80
2018-06-15T22:42:53.037Z,94391.36
2018-06-15T22:45:19.689Z,94390.21
2018-06-15T22:47:46.381Z,94388.81
2018-06-15T22:50:13.034Z,94392.64
2018-06-15T22:52:39.684Z,94398.64
2018-06-15T22:55:06.357Z,94394.01
2018-06-15T22:57:32.992Z,94391.41
2018-06-15T22:59:59.670Z,94390.27
2018-06-15T23:02:26.301Z,94405.20
2018-06-15T23:04:52.973Z,94398.98
2018-06-15T23:07:19.640Z,94406.41
2018-06-15T23:09:46.282Z,94408.06
2018-06-15T23:12:12.922Z,94413.63
2018-06-15T23:14:39.720Z,94416.22
2018-06-15T23:17:06.400Z,94414.64
2018-06-15T23:19:33.035Z,94415.20
2018-06-15T23:21:59.709Z,94424.76
2018-06-15T23:24:26.411Z,94421.05
2018-06-15T23:26:56.319Z,94422.33
2018-06-15T23:29:22.953Z,94414.72
2018-06-15T23:31:49.638Z,94417.70
2018-06-15T23:34:16.275Z,94421.95
2018-06-15T23:36:43.048Z,94419.09
2018-06-15T23:39:09.678Z,94426.73
2018-06-15T23:41:36.395Z,94430.19
2018-06-15T23:44:03.030Z,94421.39
2018-06-15T23:46:29.670Z,94426.28
2018-06-15T23:48:56.321Z,94428.31
2018-06-15T23:51:22.962Z,94421.66
2018-06-15T23:53:49.606Z,94422.48
2018-06-15T23:56:16.240Z,94421.92
2018-06-15T23:58:42.931Z,94427.56
