createdAt,value
2023-03-19T00:02:33.994Z,100969.97
2023-03-19T00:05:36.837Z,100964.59
2023-03-19T00:08:39.728Z,100969.84
2023-03-19T00:11:43.875Z,100964.00
2023-03-19T00:14:46.847Z,100961.34
2023-03-19T00:17:49.662Z,100961.88
2023-03-19T00:20:52.556Z,100963.25
2023-03-19T00:24:01.089Z,100964.03
2023-03-19T00:27:05.485Z,100971.38
2023-03-19T00:30:09.742Z,100962.88
2023-03-19T00:33:12.995Z,100973.38
2023-03-19T00:36:16.323Z,100961.41
2023-03-19T00:39:19.086Z,100970.88
2023-03-19T00:42:23.351Z,100959.03
2023-03-19T00:45:26.531Z,100963.56
2023-03-19T00:48:29.304Z,100962.03
2023-03-19T00:51:32.121Z,100961.63
2023-03-19T00:54:35.084Z,100960.66
2023-03-19T00:57:39.391Z,100963.75
2023-03-19T01:00:42.270Z,100971.47
2023-03-19T01:03:46.009Z,100965.97
2023-03-19T01:06:48.859Z,100966.72
2023-03-19T01:09:51.954Z,100972.72
2023-03-19T01:12:57.010Z,100974.72
2023-03-19T01:15:59.796Z,100975.28
2023-03-19T01:19:03.630Z,100981.81
2023-03-19T01:22:06.545Z,100984.03
2023-03-19T01:25:11.308Z,100977.47
2023-03-19T01:28:15.496Z,100984.88
2023-03-19T01:31:18.319Z,100983.88
2023-03-19T01:34:21.642Z,100990.78
2023-03-19T01:37:24.639Z,100996.25
2023-03-19T01:40:27.544Z,101002.19
2023-03-19T01:43:32.669Z,100996.34
2023-03-19T01:46:39.224Z,100977.00
2023-03-19T01:49:42.306Z,100991.34
2023-03-19T01:52:45.142Z,100985.94
2023-03-19T01:55:48.823Z,100997.00
2023-03-19T01:58:56.907Z,100985.63
2023-03-19T02:02:04.472Z,100990.19
2023-03-19T02:05:11.918Z,100987.44
2023-03-19T02:08:17.524Z,100983.69
2023-03-19T02:11:21.934Z,100978.72
2023-03-19T02:14:26.091Z,100979.03
2023-03-19T02:17:29.935Z,100971.84
2023-03-19T02:20:38.013Z,100960.88
2023-03-19T02:23:47.673Z,100963.41
2023-03-19T02:26:52.701Z,100967.50
2023-03-19T02:29:56.010Z,100962.88
2023-03-19T02:32:58.970Z,100977.56
2023-03-19T02:36:03.777Z,100969.34
2023-03-19T02:39:12.803Z,100973.41
2023-03-19T02:42:19.695Z,100970.34
2023-03-19T02:45:22.516Z,100972.34
2023-03-19T02:48:26.695Z,100971.81
2023-03-19T02:51:29.413Z,100961.91
2023-03-19T02:54:32.292Z,100970.47
2023-03-19T02:57:36.417Z,100969.16
2023-03-19T03:00:39.374Z,100962.84
2023-03-19T03:03:42.211Z,100961.34
2023-03-19T03:06:44.952Z,100962.28
2023-03-19T03:09:47.813Z,100969.09
2023-03-19T03:12:51.963Z,100959.31
2023-03-19T03:15:54.876Z,100966.84
2023-03-19T03:18:57.725Z,100963.75
2023-03-19T03:22:01.017Z,100975.19
2023-03-19T03:25:03.906Z,101003.09
2023-03-19T03:28:08.712Z,101017.38
2023-03-19T03:31:12.083Z,100992.06
2023-03-19T03:34:15.439Z,101025.50
2023-03-19T03:37:18.325Z,101002.28
2023-03-19T03:40:21.477Z,101025.41
2023-03-19T03:43:26.652Z,101008.97
2023-03-19T03:46:30.740Z,101021.22
2023-03-19T03:49:33.678Z,101014.91
2023-03-19T03:52:36.868Z,101025.06
2023-03-19T03:55:40.645Z,101009.78
2023-03-19T03:58:44.767Z,101022.66
2023-03-19T04:01:47.690Z,101024.03
2023-03-19T04:04:50.594Z,101031.28
2023-03-19T04:07:53.596Z,101020.63
2023-03-19T04:10:56.392Z,101027.94
2023-03-19T04:14:01.294Z,101033.03
2023-03-19T04:17:05.139Z,101033.47
2023-03-19T04:20:09.435Z,101023.84
2023-03-19T04:23:12.151Z,101026.75
2023-03-19T04:26:14.901Z,101038.41
2023-03-19T04:29:18.972Z,101041.38
2023-03-19T04:32:21.920Z,101044.78
2023-03-19T04:35:24.873Z,101050.88
2023-03-19T04:38:28.751Z,101045.78
2023-03-19T04:41:31.643Z,101049.69
2023-03-19T04:44:35.752Z,101060.78
2023-03-19T04:47:38.481Z,101063.78
2023-03-19T04:50:41.344Z,101067.13
2023-03-19T04:53:44.728Z,101072.50
2023-03-19T04:56:47.568Z,101061.81
2023-03-19T04:59:51.760Z,101068.16
2023-03-19T05:02:54.559Z,101075.22
2023-03-19T05:05:57.252Z,101075.84
2023-03-19T05:09:00.787Z,101079.84
2023-03-19T05:12:03.655Z,101065.72
2023-03-19T05:15:09.461Z,101071.56
2023-03-19T05:18:13.386Z,101072.47
2023-03-19T05:21:16.234Z,101059.38
2023-03-19T05:24:19.814Z,101042.88
2023-03-19T05:27:22.769Z,101028.84
2023-03-19T05:30:27.321Z,101036.13
2023-03-19T05:33:30.158Z,101045.38
2023-03-19T05:36:33.138Z,101046.47
2023-03-19T05:39:36.461Z,101034.59
2023-03-19T05:42:39.454Z,101024.25
2023-03-19T05:45:43.605Z,101022.09
2023-03-19T05:48:46.515Z,101017.25
2023-03-19T05:51:49.227Z,101010.94
2023-03-19T05:54:52.100Z,101000.72
2023-03-19T05:57:55.645Z,101000.97
2023-03-19T06:00:59.781Z,100996.41
2023-03-19T06:04:04.891Z,101004.09
2023-03-19T06:07:08.906Z,100990.66
2023-03-19T06:10:13.145Z,101009.97
2023-03-19T06:13:15.959Z,101007.53
2023-03-19T06:16:20.290Z,101002.41
2023-03-19T06:19:23.423Z,100998.97
2023-03-19T06:22:26.129Z,100997.22
2023-03-19T06:25:29.025Z,100992.06
2023-03-19T06:28:31.749Z,100999.56
2023-03-19T06:31:36.331Z,100999.44
2023-03-19T06:34:39.302Z,101012.47
2023-03-19T06:37:42.172Z,101042.97
2023-03-19T06:40:44.991Z,101116.97
2023-03-19T06:43:47.695Z,101126.53
2023-03-19T06:46:51.835Z,101103.75
2023-03-19T06:49:54.573Z,101093.66
2023-03-19T06:52:58.439Z,101088.94
2023-03-19T06:56:01.390Z,101098.38
2023-03-19T06:59:04.105Z,101142.59
2023-03-19T07:02:09.989Z,101172.16
2023-03-19T07:05:12.842Z,101163.00
2023-03-19T07:08:15.687Z,101185.63
2023-03-19T07:11:18.421Z,101188.13
2023-03-19T07:14:21.081Z,101162.41
2023-03-19T07:17:25.940Z,101147.53
2023-03-19T07:20:29.688Z,101145.28
2023-03-19T07:23:32.561Z,101163.13
2023-03-19T07:26:35.313Z,101148.22
2023-03-19T07:29:38.108Z,101124.88
2023-03-19T07:32:42.833Z,101101.78
2023-03-19T07:35:45.841Z,101085.47
2023-03-19T07:38:49.957Z,101085.72
2023-03-19T07:41:52.628Z,101083.00
2023-03-19T07:44:55.357Z,101080.28
2023-03-19T07:48:03.416Z,101084.69
2023-03-19T07:51:07.286Z,101082.47
2023-03-19T07:54:10.287Z,101091.75
2023-03-19T07:57:13.195Z,101085.41
2023-03-19T08:00:16.998Z,101090.94
2023-03-19T08:03:21.266Z,101094.00
2023-03-19T08:06:24.208Z,101093.75
2023-03-19T08:09:27.478Z,101109.72
2023-03-19T08:12:30.206Z,101135.41
2023-03-19T08:15:33.300Z,101143.25
2023-03-19T08:18:37.781Z,101152.97
2023-03-19T08:21:40.674Z,101167.34
2023-03-19T08:24:43.541Z,101167.94
2023-03-19T08:27:46.279Z,101144.91
2023-03-19T08:30:49.182Z,101145.28
2023-03-19T08:33:53.638Z,101164.97
2023-03-19T08:36:56.355Z,101163.59
2023-03-19T08:39:59.238Z,101151.94
2023-03-19T08:43:02.024Z,101146.78
2023-03-19T08:46:06.049Z,101125.00
2023-03-19T08:49:10.398Z,101137.47
2023-03-19T08:52:13.440Z,101150.16
2023-03-19T08:55:17.276Z,101162.78
2023-03-19T08:58:20.174Z,101166.56
2023-03-19T09:01:23.857Z,101160.16
2023-03-19T09:04:28.209Z,101160.78
2023-03-19T09:07:31.093Z,101141.00
2023-03-19T09:10:34.101Z,101136.91
2023-03-19T09:13:37.151Z,101131.78
2023-03-19T09:16:40.261Z,101130.00
2023-03-19T09:19:44.599Z,101117.28
2023-03-19T09:22:47.505Z,101123.94
2023-03-19T09:25:50.397Z,101116.19
2023-03-19T09:28:53.235Z,101115.38
2023-03-19T09:31:55.954Z,101116.72
2023-03-19T09:34:59.977Z,101109.06
2023-03-19T09:38:02.999Z,101106.75
2023-03-19T09:41:11.725Z,101113.47
2023-03-19T09:44:17.219Z,101113.91
2023-03-19T09:47:28.786Z,101117.81
2023-03-19T09:50:34.682Z,101117.38
2023-03-19T09:53:45.763Z,101110.72
2023-03-19T09:56:48.550Z,101112.25
2023-03-19T09:59:53.118Z,101109.69
2023-03-19T10:03:03.892Z,101108.97
2023-03-19T10:06:26.043Z,101102.38
2023-03-19T10:09:43.057Z,101101.34
2023-03-19T10:12:55.119Z,101095.75
2023-03-19T10:16:01.984Z,101098.69
2023-03-19T10:19:05.816Z,101105.22
2023-03-19T10:22:17.001Z,101106.00
2023-03-19T10:25:22.404Z,101104.06
2023-03-19T10:28:28.737Z,101102.47
2023-03-19T10:31:43.569Z,101112.84
2023-03-19T10:34:48.785Z,101121.19
2023-03-19T10:37:55.137Z,101120.72
2023-03-19T10:41:22.857Z,101117.84
2023-03-19T10:44:32.055Z,101112.06
2023-03-19T10:47:40.209Z,101118.69
2023-03-19T10:50:50.464Z,101114.84
2023-03-19T10:53:56.824Z,101116.00
2023-03-19T10:57:01.556Z,101123.28
2023-03-19T11:00:10.964Z,101133.25
2023-03-19T11:03:31.111Z,101129.22
2023-03-19T11:06:35.851Z,101135.03
2023-03-19T11:09:42.315Z,101124.34
2023-03-19T11:12:49.901Z,101128.50
2023-03-19T11:15:53.226Z,101130.75
2023-03-19T11:18:56.110Z,101126.38
2023-03-19T11:22:08.817Z,101126.44
2023-03-19T11:25:19.732Z,101131.94
2023-03-19T11:28:26.380Z,101125.66
2023-03-19T11:31:37.274Z,101122.47
2023-03-19T11:34:51.894Z,101125.78
2023-03-19T11:37:57.541Z,101123.16
2023-03-19T11:41:13.415Z,101116.38
2023-03-19T11:44:21.792Z,101122.66
2023-03-19T11:47:32.568Z,101128.19
2023-03-19T11:50:46.497Z,101132.38
2023-03-19T11:54:02.279Z,101123.00
2023-03-19T11:57:13.199Z,101136.03
2023-03-19T12:00:29.707Z,101133.09
2023-03-19T12:03:59.205Z,101143.53
2023-03-19T12:07:11.492Z,101140.19
2023-03-19T12:10:31.153Z,101139.69
2023-03-19T12:13:45.075Z,101148.44
2023-03-19T12:17:04.401Z,101136.66
2023-03-19T12:20:26.537Z,101142.72
2023-03-19T12:23:42.753Z,101131.47
2023-03-19T12:26:57.327Z,101126.94
2023-03-19T12:30:07.419Z,101121.19
2023-03-19T12:33:22.540Z,101111.81
2023-03-19T12:36:30.104Z,101113.00
2023-03-19T12:39:37.442Z,101104.91
2023-03-19T12:42:42.053Z,101093.72
2023-03-19T12:45:48.920Z,101100.25
2023-03-19T12:48:55.478Z,101099.97
2023-03-19T12:52:03.946Z,101096.25
2023-03-19T12:55:16.382Z,101100.75
2023-03-19T12:58:25.962Z,101101.81
2023-03-19T13:01:34.682Z,101097.72
2023-03-19T13:04:45.107Z,101100.63
2023-03-19T13:07:53.056Z,101104.72
2023-03-19T13:10:57.420Z,101099.69
2023-03-19T13:14:07.775Z,101111.63
2023-03-19T13:17:21.502Z,101106.66
2023-03-19T13:20:35.795Z,101100.59
2023-03-19T13:23:42.972Z,101098.63
2023-03-19T13:26:47.055Z,101093.63
2023-03-19T13:30:17.981Z,101084.28
2023-03-19T13:33:24.450Z,101089.25
2023-03-19T13:36:30.706Z,101092.31
2023-03-19T13:39:35.488Z,101090.34
2023-03-19T13:42:41.264Z,101084.28
2023-03-19T13:45:44.681Z,101090.91
2023-03-19T13:48:53.846Z,101087.53
2023-03-19T13:52:01.352Z,101085.53
2023-03-19T13:55:32.642Z,101085.56
2023-03-19T13:58:53.061Z,101075.56
2023-03-19T14:01:55.977Z,101070.66
2023-03-19T14:05:04.108Z,101072.81
2023-03-19T14:08:18.365Z,101069.81
2023-03-19T14:11:25.054Z,101073.41
2023-03-19T14:14:27.804Z,101064.81
2023-03-19T14:17:34.652Z,101063.09
2023-03-19T14:20:48.294Z,101072.22
2023-03-19T14:23:57.802Z,101071.69
2023-03-19T14:27:03.760Z,101058.94
2023-03-19T14:30:17.051Z,101059.75
2023-03-19T14:33:27.069Z,101067.16
2023-03-19T14:36:31.975Z,101058.56
2023-03-19T14:39:41.179Z,101062.94
2023-03-19T14:42:54.466Z,101052.22
2023-03-19T14:46:00.974Z,101056.31
2023-03-19T14:49:36.449Z,101052.09
2023-03-19T14:52:44.981Z,101052.69
2023-03-19T14:55:51.725Z,101050.50
2023-03-19T14:58:56.994Z,101048.31
2023-03-19T15:01:59.734Z,101051.09
2023-03-19T15:05:05.388Z,101055.19
2023-03-19T15:08:14.050Z,101047.22
2023-03-19T15:11:42.953Z,101054.47
2023-03-19T15:15:10.067Z,101046.97
2023-03-19T15:18:16.386Z,101048.31
2023-03-19T15:21:19.909Z,101052.25
2023-03-19T15:24:24.136Z,101059.44
2023-03-19T15:27:28.170Z,101042.31
2023-03-19T15:30:31.017Z,101051.44
2023-03-19T15:33:40.546Z,101040.97
2023-03-19T15:36:45.428Z,101041.81
2023-03-19T15:39:53.498Z,101034.06
2023-03-19T15:42:59.010Z,101040.72
2023-03-19T15:46:02.439Z,101045.13
2023-03-19T15:49:11.549Z,101041.53
2023-03-19T15:52:18.767Z,101044.28
2023-03-19T15:55:26.258Z,101050.13
2023-03-19T15:58:31.424Z,101055.69
2023-03-19T16:01:34.945Z,101047.63
2023-03-19T16:05:01.894Z,101055.72
2023-03-19T16:08:02.418Z,101048.53
2023-03-19T16:11:17.007Z,101053.22
2023-03-19T16:14:25.636Z,101051.63
2023-03-19T16:17:36.230Z,101053.66
2023-03-19T16:20:45.791Z,101060.28
2023-03-19T16:23:55.877Z,101053.69
2023-03-19T16:27:02.697Z,101059.28
2023-03-19T16:30:20.349Z,101065.66
2023-03-19T16:33:25.421Z,101069.00
2023-03-19T16:36:33.560Z,101068.47
2023-03-19T16:39:37.955Z,101066.84
2023-03-19T16:42:43.455Z,101065.19
2023-03-19T16:45:50.737Z,101076.81
2023-03-19T16:48:53.435Z,101071.00
2023-03-19T16:51:56.291Z,101070.19
2023-03-19T16:55:00.330Z,101072.13
2023-03-19T16:58:08.376Z,101075.41
2023-03-19T17:01:19.252Z,101073.75
2023-03-19T17:04:22.101Z,101078.72
2023-03-19T17:07:25.118Z,101076.22
2023-03-19T17:10:30.325Z,101070.97
2023-03-19T17:13:37.687Z,101075.09
2023-03-19T17:16:46.746Z,101071.22
2023-03-19T17:19:52.386Z,101075.81
2023-03-19T17:22:55.523Z,101086.25
2023-03-19T17:25:58.571Z,101087.09
2023-03-19T17:29:02.804Z,101101.63
2023-03-19T17:32:11.232Z,101095.53
2023-03-19T17:35:19.053Z,101096.00
2023-03-19T17:38:23.976Z,101105.34
2023-03-19T17:41:26.892Z,101109.13
2023-03-19T17:44:30.981Z,101105.50
2023-03-19T17:47:35.217Z,101110.38
2023-03-19T17:50:38.099Z,101115.28
2023-03-19T17:53:41.102Z,101113.84
2023-03-19T17:56:44.140Z,101120.41
2023-03-19T17:59:48.314Z,101121.50
2023-03-19T18:02:53.966Z,101117.00
2023-03-19T18:05:56.729Z,101118.00
2023-03-19T18:08:59.507Z,101122.59
2023-03-19T18:12:02.197Z,101125.56
2023-03-19T18:15:07.492Z,101118.66
2023-03-19T18:18:15.660Z,101125.25
2023-03-19T18:21:18.682Z,101124.63
2023-03-19T18:24:21.424Z,101133.69
2023-03-19T18:27:25.033Z,101125.72
2023-03-19T18:30:33.011Z,101136.16
2023-03-19T18:33:35.916Z,101140.53
2023-03-19T18:36:39.743Z,101127.03
2023-03-19T18:39:42.474Z,101136.69
2023-03-19T18:42:45.342Z,101132.53
2023-03-19T18:45:53.135Z,101135.53
2023-03-19T18:48:59.577Z,101133.53
2023-03-19T18:52:03.768Z,101129.41
2023-03-19T18:55:07.530Z,101136.81
2023-03-19T18:58:18.025Z,101140.94
2023-03-19T19:01:22.425Z,101139.25
2023-03-19T19:04:28.461Z,101155.78
2023-03-19T19:07:32.394Z,101150.19
2023-03-19T19:10:44.187Z,101149.88
2023-03-19T19:13:55.986Z,101153.78
2023-03-19T19:17:00.688Z,101154.59
2023-03-19T19:20:03.477Z,101148.22
2023-03-19T19:23:06.181Z,101151.22
2023-03-19T19:26:19.235Z,101154.56
2023-03-19T19:29:25.212Z,101168.59
2023-03-19T19:32:31.084Z,101165.09
2023-03-19T19:35:33.992Z,101167.25
2023-03-19T19:38:36.812Z,101166.16
2023-03-19T19:41:40.866Z,101165.34
2023-03-19T19:44:44.240Z,101176.34
2023-03-19T19:47:48.847Z,101165.94
2023-03-19T19:54:13.092Z,101168.91
2023-03-19T19:57:19.524Z,101173.66
2023-03-19T20:00:24.478Z,101170.66
2023-03-19T20:03:31.018Z,101169.88
2023-03-19T20:06:34.030Z,101175.94
2023-03-19T20:09:36.750Z,101176.81
2023-03-19T20:12:44.554Z,101165.28
2023-03-19T20:15:47.922Z,101168.28
2023-03-19T20:18:54.596Z,101165.53
2023-03-19T20:21:57.320Z,101165.53
2023-03-19T20:25:00.022Z,101175.44
2023-03-19T20:28:03.844Z,101178.69
2023-03-19T20:31:06.974Z,101173.44
2023-03-19T20:34:22.488Z,101168.78
2023-03-19T20:37:31.936Z,101175.91
2023-03-19T20:40:37.968Z,101176.47
2023-03-19T20:43:41.098Z,101183.88
2023-03-19T20:46:44.005Z,101180.25
2023-03-19T20:49:48.652Z,101183.00
2023-03-19T20:52:52.772Z,101181.91
2023-03-19T20:55:56.435Z,101179.44
2023-03-19T20:58:59.359Z,101180.53
2023-03-19T21:02:02.284Z,101180.25
2023-03-19T21:05:07.727Z,101186.50
2023-03-19T21:08:15.782Z,101187.69
2023-03-19T21:11:20.467Z,101188.69
2023-03-19T21:14:26.631Z,101192.22
2023-03-19T21:17:30.199Z,101189.72
2023-03-19T21:20:35.484Z,101199.56
2023-03-19T21:23:39.410Z,101197.16
2023-03-19T21:26:44.104Z,101188.06
2023-03-19T21:29:47.018Z,101185.31
2023-03-19T21:32:51.670Z,101197.19
2023-03-19T21:35:56.977Z,101190.75
2023-03-19T21:38:59.730Z,101193.75
2023-03-19T21:42:09.533Z,101191.91
2023-03-19T21:45:27.439Z,101193.22
2023-03-19T21:48:32.008Z,101196.50
2023-03-19T21:51:36.194Z,101195.41
2023-03-19T21:54:38.871Z,101195.41
2023-03-19T21:57:41.808Z,101198.66
2023-03-19T22:00:45.302Z,101197.59
2023-03-19T22:03:48.626Z,101189.03
2023-03-19T22:06:52.945Z,101185.97
2023-03-19T22:09:55.833Z,101187.53
2023-03-19T22:12:58.748Z,101188.88
2023-03-19T22:16:02.009Z,101193.50
2023-03-19T22:19:05.011Z,101183.19
2023-03-19T22:22:11.353Z,101179.84
2023-03-19T22:25:14.961Z,101179.75
2023-03-19T22:28:22.063Z,101174.22
2023-03-19T22:31:25.675Z,101176.91
2023-03-19T22:34:28.836Z,101182.56
2023-03-19T22:37:33.277Z,101189.38
2023-03-19T22:40:36.568Z,101190.22
2023-03-19T22:43:39.470Z,101189.28
2023-03-19T22:46:42.376Z,101179.38
2023-03-19T22:49:45.495Z,101178.31
2023-03-19T22:52:49.925Z,101190.06
2023-03-19T22:55:52.708Z,101185.97
2023-03-19T22:58:56.698Z,101178.13
2023-03-19T23:02:00.951Z,101179.13
2023-03-19T23:05:26.525Z,101183.78
2023-03-19T23:08:31.236Z,101196.34
2023-03-19T23:11:34.269Z,101180.38
2023-03-19T23:14:38.089Z,101188.28
2023-03-19T23:17:42.184Z,101187.13
2023-03-19T23:20:46.496Z,101190.63
2023-03-19T23:23:50.855Z,101193.50
2023-03-19T23:26:59.394Z,101200.91
2023-03-19T23:30:02.839Z,101198.16
2023-03-19T23:33:05.609Z,101188.66
2023-03-19T23:36:09.008Z,101182.34
2023-03-19T23:39:13.995Z,101186.34
2023-03-19T23:42:26.244Z,101187.69
2023-03-19T23:45:34.369Z,101187.00
2023-03-19T23:48:39.574Z,101183.59
2023-03-19T23:51:42.679Z,101176.91
2023-03-19T23:54:47.491Z,101177.41
2023-03-19T23:57:51.207Z,101186.00
