createdAt,value
2017-08-14T00:00:56.996Z,97073.12
2017-08-14T00:03:22.895Z,97072.67
2017-08-14T00:05:48.661Z,97073.77
2017-08-14T00:08:14.407Z,97071.46
2017-08-14T00:10:40.346Z,97063.41
2017-08-14T00:13:06.117Z,97063.38
2017-08-14T00:15:31.939Z,97063.02
2017-08-14T00:17:57.737Z,97066.92
2017-08-14T00:20:23.498Z,97059.18
2017-08-14T00:22:49.379Z,97051.72
2017-08-14T00:25:15.146Z,97038.51
2017-08-14T00:27:40.953Z,97045.01
2017-08-14T00:30:06.797Z,97051.52
2017-08-14T00:32:32.653Z,97046.83
2017-08-14T00:34:58.423Z,97053.83
2017-08-14T00:37:24.202Z,97050.31
2017-08-14T00:39:50.061Z,97050.95
2017-08-14T00:42:15.887Z,97045.69
2017-08-14T00:44:41.687Z,97037.45
2017-08-14T00:47:08.084Z,97038.40
2017-08-14T00:49:33.959Z,97042.59
2017-08-14T00:51:59.783Z,97040.30
2017-08-14T00:54:25.594Z,97040.83
2017-08-14T00:56:51.401Z,97036.70
2017-08-14T00:59:17.192Z,97033.94
2017-08-14T01:01:49.943Z,97033.66
2017-08-14T01:04:15.679Z,97029.03
2017-08-14T01:06:41.522Z,97033.97
2017-08-14T01:09:07.269Z,97037.73
2017-08-14T01:11:33.059Z,97034.40
2017-08-14T01:13:58.939Z,97029.97
2017-08-14T01:16:24.740Z,97027.77
2017-08-14T01:18:50.515Z,97028.16
2017-08-14T01:21:16.413Z,97029.89
2017-08-14T01:23:42.203Z,97024.51
2017-08-14T01:26:07.981Z,97023.62
2017-08-14T01:28:33.844Z,97021.00
2017-08-14T01:30:59.608Z,96998.25
2017-08-14T01:33:25.425Z,97014.19
2017-08-14T01:35:51.266Z,97016.81
2017-08-14T01:38:17.174Z,97013.76
2017-08-14T01:40:42.909Z,97011.73
2017-08-14T01:43:08.713Z,97011.24
2017-08-14T01:45:34.548Z,97011.80
2017-08-14T01:48:00.391Z,97004.11
2017-08-14T01:50:26.243Z,97007.16
2017-08-14T01:52:51.986Z,97005.23
2017-08-14T01:55:17.800Z,97001.44
2017-08-14T01:57:43.627Z,97009.53
2017-08-14T02:00:09.407Z,97011.13
2017-08-14T02:02:35.302Z,97007.30
2017-08-14T02:05:01.148Z,97004.39
2017-08-14T02:07:26.928Z,97009.74
2017-08-14T02:09:52.690Z,96998.98
2017-08-14T02:12:18.533Z,97013.36
2017-08-14T02:14:44.307Z,97012.83
2017-08-14T02:17:10.245Z,96991.28
2017-08-14T02:19:36.007Z,96992.73
2017-08-14T02:22:01.839Z,96991.59
2017-08-14T02:24:27.635Z,96985.91
2017-08-14T02:26:53.460Z,96989.73
2017-08-14T02:29:19.245Z,96991.44
2017-08-14T02:31:45.157Z,96995.48
2017-08-14T02:34:10.889Z,97001.72
2017-08-14T02:36:36.741Z,96995.91
2017-08-14T02:39:02.565Z,96988.53
2017-08-14T02:41:28.421Z,96990.69
2017-08-14T02:43:54.176Z,96984.89
2017-08-14T02:46:19.994Z,96986.62
2017-08-14T02:48:46.194Z,96974.94
2017-08-14T02:51:12.026Z,96976.49
2017-08-14T02:53:37.903Z,96978.94
2017-08-14T02:56:03.689Z,96975.70
2017-08-14T02:58:29.467Z,96975.89
2017-08-14T03:00:55.318Z,96978.98
2017-08-14T03:03:21.133Z,96970.31
2017-08-14T03:05:46.929Z,96975.34
2017-08-14T03:08:12.786Z,96973.56
2017-08-14T03:10:38.558Z,96973.38
2017-08-14T03:13:04.424Z,96973.48
2017-08-14T03:15:30.220Z,96980.89
2017-08-14T03:17:56.026Z,96973.78
2017-08-14T03:20:21.870Z,96971.39
2017-08-14T03:22:47.729Z,96974.73
2017-08-14T03:25:13.490Z,96975.77
2017-08-14T03:27:39.323Z,96965.51
2017-08-14T03:30:05.154Z,96972.97
2017-08-14T03:32:31.018Z,96975.28
2017-08-14T03:34:56.780Z,96963.53
2017-08-14T03:37:22.609Z,96962.81
2017-08-14T03:39:48.400Z,96964.52
2017-08-14T03:42:14.242Z,96960.30
2017-08-14T03:44:40.018Z,96966.20
2017-08-14T03:47:06.552Z,96967.09
2017-08-14T03:49:32.344Z,96966.20
2017-08-14T03:51:58.077Z,96963.16
2017-08-14T03:54:23.961Z,96965.25
2017-08-14T03:56:49.714Z,96967.98
2017-08-14T03:59:15.562Z,96960.30
2017-08-14T04:01:41.500Z,96963.34
2017-08-14T04:04:07.201Z,96963.73
2017-08-14T04:06:32.985Z,96965.05
2017-08-14T04:08:58.836Z,96964.45
2017-08-14T04:11:24.624Z,96967.96
2017-08-14T04:13:50.427Z,96964.80
2017-08-14T04:16:16.363Z,96967.00
2017-08-14T04:18:42.189Z,96963.59
2017-08-14T04:21:07.956Z,96962.64
2017-08-14T04:23:33.708Z,96967.07
2017-08-14T04:25:59.573Z,96970.97
2017-08-14T04:28:25.353Z,96969.05
2017-08-14T04:30:51.212Z,96974.80
2017-08-14T04:33:17.052Z,96970.50
2017-08-14T04:35:42.791Z,96980.07
2017-08-14T04:38:08.742Z,96977.27
2017-08-14T04:40:34.447Z,96979.98
2017-08-14T04:43:00.300Z,96981.81
2017-08-14T04:45:26.093Z,96986.02
2017-08-14T04:47:51.905Z,96989.34
2017-08-14T04:50:17.831Z,96988.23
2017-08-14T04:52:43.632Z,96992.37
2017-08-14T04:55:09.366Z,96990.98
2017-08-14T04:57:35.184Z,96995.61
2017-08-14T05:00:01.015Z,96994.77
2017-08-14T05:02:26.888Z,96988.80
2017-08-14T05:04:52.700Z,96990.19
2017-08-14T05:07:18.562Z,96989.58
2017-08-14T05:09:44.271Z,96990.72
2017-08-14T05:12:10.089Z,96990.83
2017-08-14T05:14:35.919Z,96988.71
2017-08-14T05:17:01.728Z,96990.59
2017-08-14T05:19:27.571Z,96988.64
2017-08-14T05:21:53.420Z,96978.66
2017-08-14T05:24:19.168Z,96978.97
2017-08-14T05:26:45.113Z,96978.69
2017-08-14T05:29:10.799Z,96973.09
2017-08-14T05:31:36.532Z,96978.38
2017-08-14T05:34:02.250Z,96978.52
2017-08-14T05:36:28.060Z,96984.48
2017-08-14T05:38:53.907Z,96984.95
2017-08-14T05:41:26.531Z,96983.78
2017-08-14T05:43:52.345Z,96980.44
2017-08-14T05:46:18.144Z,96984.33
2017-08-14T05:48:43.903Z,96989.17
2017-08-14T05:51:09.804Z,96988.55
2017-08-14T05:53:35.555Z,96980.12
2017-08-14T05:56:01.373Z,96979.77
2017-08-14T05:58:27.217Z,96986.85
2017-08-14T06:00:53.044Z,96983.25
2017-08-14T06:03:18.900Z,96982.20
2017-08-14T06:05:44.747Z,96980.88
2017-08-14T06:08:10.925Z,96986.02
2017-08-14T06:10:36.752Z,96988.64
2017-08-14T06:13:02.521Z,96987.00
2017-08-14T06:15:28.421Z,96982.52
2017-08-14T06:17:54.203Z,96986.02
2017-08-14T06:20:19.991Z,96990.81
2017-08-14T06:22:45.801Z,96989.66
2017-08-14T06:25:11.710Z,96986.95
2017-08-14T06:27:37.491Z,96986.00
2017-08-14T06:30:03.316Z,96987.03
2017-08-14T06:32:29.132Z,96986.11
2017-08-14T06:34:54.954Z,96977.59
2017-08-14T06:37:20.775Z,96988.18
2017-08-14T06:39:46.612Z,96986.66
2017-08-14T06:42:12.414Z,96986.27
2017-08-14T06:44:38.140Z,96985.19
2017-08-14T06:47:05.063Z,96989.48
2017-08-14T06:49:30.831Z,96983.19
2017-08-14T06:51:56.656Z,96983.16
2017-08-14T06:54:22.503Z,96984.59
2017-08-14T06:56:48.315Z,96984.59
2017-08-14T06:59:14.167Z,96980.91
2017-08-14T07:01:39.964Z,96977.07
2017-08-14T07:04:05.747Z,96984.09
2017-08-14T07:06:31.608Z,96977.45
2017-08-14T07:08:57.429Z,96971.50
2017-08-14T07:11:23.260Z,96971.28
2017-08-14T07:13:49.067Z,96976.94
2017-08-14T07:16:14.909Z,96967.21
2017-08-14T07:18:40.638Z,96976.88
2017-08-14T07:21:06.564Z,96972.56
2017-08-14T07:23:32.327Z,96978.22
2017-08-14T07:25:58.207Z,96970.23
2017-08-14T07:28:23.965Z,96970.76
2017-08-14T07:30:49.720Z,96973.04
2017-08-14T07:33:15.583Z,96967.27
2017-08-14T07:35:41.360Z,96979.14
2017-08-14T07:38:07.177Z,96974.47
2017-08-14T07:40:33.117Z,96977.72
2017-08-14T07:42:58.888Z,96970.55
2017-08-14T07:45:24.635Z,96970.13
2017-08-14T07:47:50.496Z,96974.47
2017-08-14T07:50:16.332Z,96970.13
2017-08-14T07:52:42.086Z,96970.66
2017-08-14T07:55:07.931Z,96968.62
2017-08-14T07:57:33.715Z,96969.25
2017-08-14T07:59:59.624Z,96973.64
2017-08-14T08:02:25.448Z,96972.48
2017-08-14T08:04:51.190Z,96959.15
2017-08-14T08:07:17.033Z,96966.66
2017-08-14T08:09:42.860Z,96962.80
2017-08-14T08:12:08.664Z,96973.58
2017-08-14T08:14:34.458Z,96972.55
2017-08-14T08:17:00.388Z,96968.37
2017-08-14T08:19:26.193Z,96964.98
2017-08-14T08:21:51.903Z,96959.05
2017-08-14T08:24:17.801Z,96969.48
2017-08-14T08:26:43.565Z,96969.68
2017-08-14T08:29:09.398Z,96971.47
2017-08-14T08:31:35.184Z,96973.38
2017-08-14T08:34:01.106Z,96967.32
2017-08-14T08:36:26.851Z,96967.02
2017-08-14T08:38:52.757Z,96968.23
2017-08-14T08:41:18.573Z,96971.98
2017-08-14T08:43:44.351Z,96966.84
2017-08-14T08:46:10.166Z,96976.59
2017-08-14T08:48:35.955Z,96973.97
2017-08-14T08:51:01.839Z,96969.67
2017-08-14T08:53:27.613Z,96967.08
2017-08-14T08:55:53.466Z,96972.08
2017-08-14T08:58:19.284Z,96948.02
2017-08-14T09:00:45.142Z,96971.73
2017-08-14T09:03:10.914Z,96973.25
2017-08-14T09:05:36.648Z,96972.08
2017-08-14T09:08:02.532Z,96962.02
2017-08-14T09:10:28.354Z,96959.75
2017-08-14T09:12:54.084Z,96959.02
2017-08-14T09:15:20.001Z,96964.67
2017-08-14T09:17:45.875Z,96956.94
2017-08-14T09:20:11.640Z,96958.38
2017-08-14T09:22:37.397Z,96962.98
2017-08-14T09:25:03.216Z,96961.08
2017-08-14T09:27:29.083Z,96957.32
2017-08-14T09:29:54.842Z,96963.09
2017-08-14T09:32:20.719Z,96957.31
2017-08-14T09:34:46.592Z,96955.22
2017-08-14T09:37:12.371Z,96959.80
2017-08-14T09:39:38.108Z,96952.84
2017-08-14T09:42:03.961Z,96953.69
2017-08-14T09:44:29.745Z,96959.70
2017-08-14T09:46:55.620Z,96960.65
2017-08-14T09:49:21.469Z,96957.67
2017-08-14T09:51:47.204Z,96949.77
2017-08-14T09:54:13.127Z,96957.70
2017-08-14T09:56:38.920Z,96957.20
2017-08-14T09:59:04.694Z,96953.69
2017-08-14T10:01:30.507Z,96949.52
2017-08-14T10:03:56.313Z,96942.61
2017-08-14T10:06:22.184Z,96951.77
2017-08-14T10:08:48.999Z,96947.25
2017-08-14T10:11:15.444Z,96948.55
2017-08-14T10:13:41.213Z,96951.56
2017-08-14T10:16:07.065Z,96954.63
2017-08-14T10:18:32.915Z,96947.87
2017-08-14T10:20:58.702Z,96948.39
2017-08-14T10:23:24.508Z,96949.12
2017-08-14T10:25:50.419Z,96942.83
2017-08-14T10:28:16.144Z,96942.70
2017-08-14T10:30:42.035Z,96944.65
2017-08-14T10:33:07.762Z,96938.86
2017-08-14T10:35:33.622Z,96941.30
2017-08-14T10:37:59.530Z,96941.29
2017-08-14T10:40:25.258Z,96936.91
2017-08-14T10:42:51.114Z,96933.72
2017-08-14T10:45:16.877Z,96924.47
2017-08-14T10:47:42.790Z,96935.94
2017-08-14T10:50:08.524Z,96943.84
2017-08-14T10:52:34.320Z,96940.75
2017-08-14T10:55:00.147Z,96929.03
2017-08-14T10:57:25.988Z,96932.84
2017-08-14T10:59:51.778Z,96929.78
2017-08-14T11:02:17.652Z,96928.86
2017-08-14T11:04:43.438Z,96927.14
2017-08-14T11:07:09.218Z,96919.30
2017-08-14T11:09:35.050Z,96933.44
2017-08-14T11:12:00.911Z,96925.57
2017-08-14T11:14:26.695Z,96925.89
2017-08-14T11:16:52.523Z,96921.75
2017-08-14T11:19:18.335Z,96908.14
2017-08-14T11:21:44.165Z,96920.50
2017-08-14T11:24:09.954Z,96916.95
2017-08-14T11:26:35.810Z,96907.33
2017-08-14T11:29:01.688Z,96902.89
2017-08-14T11:31:27.441Z,96899.79
2017-08-14T11:33:53.257Z,96907.69
2017-08-14T11:36:19.054Z,96904.50
2017-08-14T11:38:44.902Z,96897.40
2017-08-14T11:41:10.675Z,96898.80
2017-08-14T11:43:36.536Z,96900.74
2017-08-14T11:46:02.337Z,96902.30
2017-08-14T11:48:28.234Z,96904.72
2017-08-14T11:50:53.975Z,96891.80
2017-08-14T11:53:19.816Z,96898.58
2017-08-14T11:55:45.598Z,96903.66
2017-08-14T11:58:11.450Z,96892.98
2017-08-14T12:00:37.322Z,96886.33
2017-08-14T12:03:03.096Z,96892.95
2017-08-14T12:05:28.920Z,96893.78
2017-08-14T12:07:54.682Z,96880.73
2017-08-14T12:10:21.134Z,96886.28
2017-08-14T12:12:46.963Z,96882.45
2017-08-14T12:15:12.791Z,96876.79
2017-08-14T12:17:38.663Z,96874.05
2017-08-14T12:20:04.386Z,96873.08
2017-08-14T12:22:30.241Z,96870.89
2017-08-14T12:24:56.064Z,96865.16
2017-08-14T12:27:21.822Z,96876.09
2017-08-14T12:29:47.671Z,96864.73
2017-08-14T12:32:13.582Z,96866.75
2017-08-14T12:34:39.329Z,96859.50
2017-08-14T12:37:05.122Z,96859.32
2017-08-14T12:39:31.000Z,96860.98
2017-08-14T12:41:56.845Z,96853.31
2017-08-14T12:44:22.724Z,96850.78
2017-08-14T12:46:48.492Z,96853.65
2017-08-14T12:49:14.211Z,96842.12
2017-08-14T12:51:40.149Z,96844.73
2017-08-14T12:54:05.880Z,96843.52
2017-08-14T12:56:31.793Z,96841.73
2017-08-14T12:58:57.513Z,96833.28
2017-08-14T13:01:23.387Z,96826.24
2017-08-14T13:03:49.135Z,96816.09
2017-08-14T13:06:14.971Z,96830.26
2017-08-14T13:08:40.796Z,96831.06
2017-08-14T13:11:06.580Z,96826.31
2017-08-14T13:13:32.438Z,96829.41
2017-08-14T13:15:58.317Z,96826.56
2017-08-14T13:18:24.044Z,96822.72
2017-08-14T13:20:49.879Z,96812.28
2017-08-14T13:23:15.697Z,96814.41
2017-08-14T13:25:41.504Z,96819.28
2017-08-14T13:28:07.352Z,96802.02
2017-08-14T13:30:33.210Z,96801.58
2017-08-14T13:32:59.029Z,96794.73
2017-08-14T13:35:24.800Z,96800.88
2017-08-14T13:37:50.681Z,96796.05
2017-08-14T13:40:16.519Z,96789.59
2017-08-14T13:42:42.263Z,96797.41
2017-08-14T13:45:08.111Z,96791.22
2017-08-14T13:47:33.891Z,96788.05
2017-08-14T13:49:59.673Z,96792.92
2017-08-14T13:52:25.525Z,96796.97
2017-08-14T13:54:51.330Z,96789.55
2017-08-14T13:57:17.180Z,96790.13
2017-08-14T13:59:42.953Z,96783.06
2017-08-14T14:02:08.778Z,96779.30
2017-08-14T14:04:34.706Z,96777.17
2017-08-14T14:07:00.421Z,96769.22
2017-08-14T14:09:26.277Z,96773.17
2017-08-14T14:11:52.108Z,96772.59
2017-08-14T14:14:17.859Z,96765.80
2017-08-14T14:16:43.695Z,96768.64
2017-08-14T14:19:09.533Z,96767.13
2017-08-14T14:21:35.309Z,96772.20
2017-08-14T14:24:01.138Z,96777.75
2017-08-14T14:26:26.990Z,96762.86
2017-08-14T14:28:52.839Z,96761.75
2017-08-14T14:31:18.619Z,96761.64
2017-08-14T14:33:44.466Z,96756.81
2017-08-14T14:36:10.240Z,96758.72
2017-08-14T14:38:36.057Z,96751.20
2017-08-14T14:41:01.919Z,96760.34
2017-08-14T14:43:27.703Z,96751.03
2017-08-14T14:45:53.630Z,96747.70
2017-08-14T14:48:19.377Z,96752.05
2017-08-14T14:50:45.152Z,96753.14
2017-08-14T14:53:10.983Z,96738.01
2017-08-14T14:55:36.912Z,96742.28
2017-08-14T14:58:02.663Z,96739.25
2017-08-14T15:00:28.426Z,96736.47
2017-08-14T15:02:54.334Z,96733.17
2017-08-14T15:05:20.083Z,96740.11
2017-08-14T15:07:45.913Z,96739.03
2017-08-14T15:10:11.783Z,96735.31
2017-08-14T15:12:37.527Z,96722.67
2017-08-14T15:15:03.367Z,96728.56
2017-08-14T15:17:29.224Z,96734.05
2017-08-14T15:19:54.989Z,96729.17
2017-08-14T15:22:20.845Z,96728.31
2017-08-14T15:24:46.718Z,96727.12
2017-08-14T15:27:12.470Z,96724.63
2017-08-14T15:32:36.099Z,96729.23
2017-08-14T15:35:01.856Z,96725.29
2017-08-14T15:37:27.663Z,96727.40
2017-08-14T15:39:53.482Z,96720.94
2017-08-14T15:42:19.304Z,96715.58
2017-08-14T15:44:45.150Z,96722.22
2017-08-14T15:47:11.821Z,96716.97
2017-08-14T15:49:37.642Z,96718.64
2017-08-14T15:52:03.376Z,96711.11
2017-08-14T15:54:29.153Z,96716.63
2017-08-14T15:56:54.912Z,96717.33
2017-08-14T15:59:20.671Z,96712.80
2017-08-14T16:01:46.447Z,96716.81
2017-08-14T16:04:12.184Z,96716.25
2017-08-14T16:06:37.946Z,96724.36
2017-08-14T16:09:03.741Z,96716.55
2017-08-14T16:11:29.488Z,96715.77
2017-08-14T16:13:55.274Z,96711.05
2017-08-14T16:16:21.046Z,96715.14
2017-08-14T16:18:46.835Z,96711.88
2017-08-14T16:21:12.611Z,96707.22
2017-08-14T16:23:38.359Z,96707.98
2017-08-14T16:26:04.142Z,96710.48
2017-08-14T16:28:29.901Z,96702.98
2017-08-14T16:30:55.650Z,96710.28
2017-08-14T16:33:21.422Z,96707.94
2017-08-14T16:35:47.279Z,96700.58
2017-08-14T16:38:13.039Z,96702.70
2017-08-14T16:40:38.829Z,96706.02
2017-08-14T16:43:04.622Z,96699.75
2017-08-14T16:45:30.388Z,96701.85
2017-08-14T16:47:56.214Z,96698.30
2017-08-14T16:50:22.070Z,96699.10
2017-08-14T16:52:47.800Z,96697.28
2017-08-14T16:55:13.684Z,96695.17
2017-08-14T16:57:39.423Z,96689.98
2017-08-14T17:00:05.156Z,96691.30
2017-08-14T17:02:30.921Z,96692.27
2017-08-14T17:07:47.193Z,96684.75
2017-08-14T17:10:12.925Z,96691.27
2017-08-14T17:12:38.644Z,96693.89
2017-08-14T17:15:04.384Z,96691.11
2017-08-14T17:17:30.101Z,96687.27
2017-08-14T17:19:55.922Z,96686.41
2017-08-14T17:22:21.654Z,96681.02
2017-08-14T17:24:47.434Z,96682.98
2017-08-14T17:27:13.186Z,96679.27
2017-08-14T17:29:38.909Z,96675.84
2017-08-14T17:32:04.760Z,96679.08
2017-08-14T17:34:30.504Z,96677.30
2017-08-14T17:36:56.305Z,96686.20
2017-08-14T17:39:22.035Z,96681.98
2017-08-14T17:41:47.806Z,96678.99
2017-08-14T17:44:13.533Z,96678.82
2017-08-14T17:46:39.283Z,96676.55
2017-08-14T17:49:05.020Z,96678.67
2017-08-14T17:51:30.835Z,96683.95
2017-08-14T17:56:24.901Z,96687.83
2017-08-14T17:58:50.646Z,96685.97
2017-08-14T18:01:16.389Z,96693.04
2017-08-14T18:03:42.109Z,96690.10
2017-08-14T18:06:07.893Z,96687.69
2017-08-14T18:08:33.657Z,96687.16
2017-08-14T18:10:59.372Z,96690.59
2017-08-14T18:13:25.228Z,96694.35
2017-08-14T18:15:50.940Z,96694.17
2017-08-14T18:18:16.677Z,96690.57
2017-08-14T18:20:42.458Z,96689.66
2017-08-14T18:23:08.302Z,96694.42
2017-08-14T18:25:34.044Z,96692.41
2017-08-14T18:27:59.931Z,96696.74
2017-08-14T18:30:25.673Z,96695.36
2017-08-14T18:32:51.424Z,96698.05
2017-08-14T18:35:17.212Z,96705.95
2017-08-14T18:37:42.959Z,96702.11
2017-08-14T18:40:08.724Z,96712.11
2017-08-14T18:42:34.452Z,96715.20
2017-08-14T18:45:00.195Z,96714.13
2017-08-14T18:47:25.975Z,96717.03
2017-08-14T18:49:51.700Z,96721.84
2017-08-14T18:52:17.449Z,96719.97
2017-08-14T18:54:43.214Z,96723.27
2017-08-14T18:57:08.943Z,96723.06
2017-08-14T18:59:34.718Z,96728.66
2017-08-14T19:02:00.464Z,96729.48
2017-08-14T19:04:26.211Z,96731.58
2017-08-14T19:06:51.976Z,96724.77
2017-08-14T19:09:19.464Z,96730.18
2017-08-14T19:11:43.500Z,96731.83
2017-08-14T19:14:09.279Z,96736.55
2017-08-14T19:16:35.017Z,96740.48
2017-08-14T19:19:00.789Z,96737.82
2017-08-14T19:21:26.554Z,96737.55
2017-08-14T19:23:52.301Z,96744.34
2017-08-14T19:26:18.138Z,96750.12
2017-08-14T19:28:43.901Z,96749.61
2017-08-14T19:31:09.657Z,96751.69
2017-08-14T19:33:35.432Z,96748.22
2017-08-14T19:36:01.218Z,96750.34
2017-08-14T19:38:27.002Z,96748.08
2017-08-14T19:40:52.749Z,96757.58
2017-08-14T19:43:18.527Z,96755.59
2017-08-14T19:45:44.246Z,96751.42
2017-08-14T19:48:10.015Z,96752.19
2017-08-14T19:50:35.745Z,96763.70
2017-08-14T19:53:01.476Z,96760.14
2017-08-14T19:55:27.277Z,96751.52
2017-08-14T19:57:53.004Z,96749.72
2017-08-14T20:00:18.739Z,96755.53
2017-08-14T20:02:44.626Z,96754.55
2017-08-14T20:05:10.382Z,96751.05
2017-08-14T20:07:36.212Z,96755.17
2017-08-14T20:10:01.963Z,96753.88
2017-08-14T20:12:27.739Z,96759.76
2017-08-14T20:14:53.477Z,96755.45
2017-08-14T20:17:19.235Z,96759.37
2017-08-14T20:19:44.969Z,96768.58
2017-08-14T20:22:10.769Z,96771.77
2017-08-14T20:24:36.517Z,96771.73
2017-08-14T20:27:02.297Z,96771.05
2017-08-14T20:29:28.038Z,96772.14
2017-08-14T20:31:53.854Z,96768.70
2017-08-14T20:34:19.617Z,96773.13
2017-08-14T20:36:45.429Z,96786.45
2017-08-14T20:39:11.164Z,96777.03
2017-08-14T20:41:36.987Z,96778.22
2017-08-14T20:44:02.720Z,96778.19
2017-08-14T20:46:28.490Z,96780.92
2017-08-14T20:48:54.272Z,96782.67
2017-08-14T20:51:20.026Z,96781.53
2017-08-14T20:53:45.786Z,96784.77
2017-08-14T20:56:11.589Z,96786.02
2017-08-14T20:58:37.431Z,96788.92
2017-08-14T21:01:03.305Z,96786.72
2017-08-14T21:03:29.085Z,96788.66
2017-08-14T21:05:54.836Z,96785.70
2017-08-14T21:08:20.551Z,96782.02
2017-08-14T21:10:46.323Z,96776.83
2017-08-14T21:13:12.249Z,96784.33
2017-08-14T21:15:38.067Z,96790.70
2017-08-14T21:18:03.840Z,96788.72
2017-08-14T21:20:29.604Z,96795.28
2017-08-14T21:22:55.348Z,96788.39
2017-08-14T21:25:21.103Z,96796.52
2017-08-14T21:27:46.840Z,96790.58
2017-08-14T21:30:12.629Z,96790.75
2017-08-14T21:32:38.382Z,96796.27
2017-08-14T21:35:04.196Z,96790.55
2017-08-14T21:37:30.027Z,96793.88
2017-08-14T21:39:55.745Z,96792.27
2017-08-14T21:42:21.518Z,96791.90
2017-08-14T21:44:47.268Z,96791.52
2017-08-14T21:47:13.747Z,96779.81
2017-08-14T21:49:39.495Z,96787.95
2017-08-14T21:52:05.217Z,96794.13
2017-08-14T21:54:30.999Z,96787.41
2017-08-14T21:56:56.772Z,96790.38
2017-08-14T21:59:22.551Z,96788.09
2017-08-14T22:01:49.331Z,96786.55
2017-08-14T22:04:15.059Z,96780.80
2017-08-14T22:06:40.867Z,96783.77
2017-08-14T22:09:06.590Z,96785.37
2017-08-14T22:11:32.361Z,96782.59
2017-08-14T22:13:58.116Z,96788.84
2017-08-14T22:16:23.843Z,96790.13
2017-08-14T22:18:49.608Z,96793.31
2017-08-14T22:21:15.328Z,96797.15
2017-08-14T22:23:41.111Z,96798.81
2017-08-14T22:26:06.880Z,96797.16
2017-08-14T22:28:32.645Z,96792.47
2017-08-14T22:30:58.425Z,96799.23
2017-08-14T22:33:24.228Z,96802.14
2017-08-14T22:35:49.995Z,96805.23
2017-08-14T22:38:15.745Z,96796.68
2017-08-14T22:40:41.592Z,96798.47
2017-08-14T22:43:07.376Z,96796.20
2017-08-14T22:45:33.162Z,96798.21
2017-08-14T22:47:58.989Z,96798.47
2017-08-14T22:50:24.721Z,96793.14
2017-08-14T22:52:50.468Z,96800.20
2017-08-14T22:55:16.224Z,96787.39
2017-08-14T22:57:42.008Z,96794.93
2017-08-14T23:00:07.756Z,96793.06
2017-08-14T23:02:33.589Z,96799.05
2017-08-14T23:04:59.377Z,96796.80
2017-08-14T23:07:25.144Z,96801.05
2017-08-14T23:09:50.888Z,96796.89
2017-08-14T23:12:16.704Z,96792.30
2017-08-14T23:14:42.442Z,96798.20
2017-08-14T23:17:08.205Z,96790.83
2017-08-14T23:19:33.987Z,96783.01
2017-08-14T23:21:59.759Z,96778.23
2017-08-14T23:24:25.575Z,96781.55
2017-08-14T23:26:51.322Z,96784.61
2017-08-14T23:29:17.075Z,96779.12
2017-08-14T23:31:42.854Z,96786.08
2017-08-14T23:34:08.652Z,96788.03
2017-08-14T23:36:34.452Z,96780.89
2017-08-14T23:39:00.189Z,96787.83
2017-08-14T23:41:26.427Z,96781.45
2017-08-14T23:43:52.160Z,96775.81
2017-08-14T23:46:17.914Z,96783.00
2017-08-14T23:48:43.662Z,96781.11
2017-08-14T23:51:09.453Z,96775.66
2017-08-14T23:53:35.190Z,96776.22
2017-08-14T23:56:00.946Z,96774.94
2017-08-14T23:58:26.744Z,96772.92
