createdAt,value
2022-08-02T00:00:36.086Z,13.80
2022-08-02T00:03:04.257Z,13.80
2022-08-02T00:05:32.428Z,13.80
2022-08-02T00:08:00.510Z,13.80
2022-08-02T00:10:28.992Z,13.80
2022-08-02T00:12:58.925Z,13.80
2022-08-02T00:15:28.594Z,13.70
2022-08-02T00:17:56.700Z,13.70
2022-08-02T00:20:24.934Z,13.70
2022-08-02T00:22:53.018Z,13.70
2022-08-02T00:25:21.233Z,13.70
2022-08-02T00:27:49.387Z,13.60
2022-08-02T00:30:17.602Z,13.60
2022-08-02T00:32:47.157Z,13.60
2022-08-02T00:35:15.298Z,13.60
2022-08-02T00:37:43.934Z,13.50
2022-08-02T00:40:12.934Z,13.50
2022-08-02T00:42:41.749Z,13.50
2022-08-02T00:45:10.566Z,13.50
2022-08-02T00:47:38.727Z,13.40
2022-08-02T00:50:08.782Z,13.40
2022-08-02T00:52:36.903Z,13.40
2022-08-02T00:55:05.726Z,13.40
2022-08-02T00:57:33.870Z,13.30
2022-08-02T01:00:01.992Z,13.30
2022-08-02T01:02:30.139Z,13.30
2022-08-02T01:04:58.313Z,13.30
2022-08-02T01:07:28.050Z,13.20
2022-08-02T01:09:56.144Z,13.20
2022-08-02T01:12:24.255Z,13.20
2022-08-02T01:14:53.387Z,13.20
2022-08-02T01:17:29.904Z,13.20
2022-08-02T01:20:05.532Z,13.20
2022-08-02T01:23:03.581Z,13.20
2022-08-02T01:26:02.110Z,13.20
2022-08-02T01:28:37.358Z,13.10
2022-08-02T01:31:13.822Z,13.10
2022-08-02T01:33:46.657Z,13.10
2022-08-02T01:36:16.701Z,13.10
2022-08-02T01:38:49.214Z,13.10
2022-08-02T01:41:20.244Z,13.00
2022-08-02T01:43:52.580Z,13.00
2022-08-02T01:46:22.657Z,13.00
2022-08-02T01:48:54.551Z,12.90
2022-08-02T01:51:44.989Z,12.90
2022-08-02T01:54:16.546Z,12.90
2022-08-02T01:56:46.577Z,12.80
2022-08-02T01:59:21.815Z,12.80
2022-08-02T02:01:52.423Z,12.80
2022-08-02T02:04:22.364Z,12.80
2022-08-02T02:06:51.475Z,12.80
2022-08-02T02:09:21.019Z,12.80
2022-08-02T02:12:06.023Z,12.80
2022-08-02T02:14:41.915Z,12.70
2022-08-02T02:18:10.635Z,12.70
2022-08-02T02:20:14.138Z,12.70
2022-08-02T02:22:42.681Z,12.70
2022-08-02T02:25:12.308Z,12.70
2022-08-02T02:27:49.363Z,12.60
2022-08-02T02:30:19.669Z,12.60
2022-08-02T02:32:51.511Z,12.60
2022-08-02T02:35:22.325Z,12.60
2022-08-02T02:37:52.312Z,12.50
2022-08-02T02:40:21.706Z,12.50
2022-08-02T02:42:52.072Z,12.50
2022-08-02T02:45:23.118Z,12.50
2022-08-02T02:47:51.987Z,12.50
2022-08-02T02:50:21.672Z,12.40
2022-08-02T02:52:50.677Z,12.40
2022-08-02T02:55:19.479Z,12.50
2022-08-02T02:57:47.919Z,12.40
2022-08-02T03:00:16.498Z,12.40
2022-08-02T03:02:46.606Z,12.40
2022-08-02T03:05:15.774Z,12.40
2022-08-02T03:07:43.902Z,12.40
2022-08-02T03:10:12.698Z,12.40
2022-08-02T03:12:40.826Z,12.40
2022-08-02T03:15:09.455Z,12.40
2022-08-02T03:17:41.723Z,12.40
2022-08-02T03:20:14.400Z,12.40
2022-08-02T03:22:43.109Z,12.40
2022-08-02T03:25:12.369Z,12.40
2022-08-02T03:27:40.645Z,12.40
2022-08-02T03:30:11.590Z,12.40
2022-08-02T03:32:41.786Z,12.40
2022-08-02T03:35:16.606Z,12.40
2022-08-02T03:37:48.015Z,12.40
2022-08-02T03:40:16.858Z,12.40
2022-08-02T03:42:45.372Z,12.40
2022-08-02T03:45:14.723Z,12.30
2022-08-02T03:47:43.771Z,12.30
2022-08-02T03:50:14.292Z,12.30
2022-08-02T03:52:43.615Z,12.30
2022-08-02T03:55:12.630Z,12.30
2022-08-02T03:57:41.722Z,12.30
2022-08-02T04:00:12.980Z,12.20
2022-08-02T04:02:41.082Z,12.30
2022-08-02T04:05:09.818Z,12.20
2022-08-02T04:08:31.810Z,12.20
2022-08-02T04:10:27.858Z,12.20
2022-08-02T04:12:56.382Z,12.20
2022-08-02T04:15:25.220Z,12.20
2022-08-02T04:17:57.690Z,12.20
2022-08-02T04:20:29.728Z,12.20
2022-08-02T04:23:02.639Z,12.20
2022-08-02T04:25:35.556Z,12.20
2022-08-02T04:28:17.158Z,12.20
2022-08-02T04:30:47.740Z,12.20
2022-08-02T04:33:17.606Z,12.20
2022-08-02T04:35:46.340Z,12.20
2022-08-02T04:38:16.686Z,12.20
2022-08-02T04:40:52.805Z,12.20
2022-08-02T04:43:21.470Z,12.20
2022-08-02T04:45:52.997Z,12.20
2022-08-02T04:48:21.758Z,12.30
2022-08-02T04:50:49.906Z,12.40
2022-08-02T04:53:19.636Z,12.50
2022-08-02T04:55:47.858Z,12.70
2022-08-02T04:58:39.418Z,12.90
2022-08-02T05:01:04.577Z,13.00
2022-08-02T05:03:32.730Z,13.30
2022-08-02T05:06:01.625Z,13.50
2022-08-02T05:08:31.055Z,13.50
2022-08-02T05:10:59.316Z,13.60
2022-08-02T05:13:27.378Z,13.70
2022-08-02T05:15:55.498Z,13.80
2022-08-02T05:18:23.651Z,13.90
2022-08-02T05:20:56.458Z,14.10
2022-08-02T05:23:26.323Z,14.20
2022-08-02T05:25:55.759Z,14.30
2022-08-02T05:28:24.211Z,14.30
2022-08-02T05:30:52.358Z,14.50
2022-08-02T05:33:20.469Z,14.70
2022-08-02T05:35:48.601Z,14.90
2022-08-02T05:38:16.715Z,15.10
2022-08-02T05:40:54.420Z,15.40
2022-08-02T05:43:24.663Z,15.60
2022-08-02T05:45:54.545Z,15.80
2022-08-02T05:48:26.523Z,15.80
2022-08-02T05:51:05.473Z,16.00
2022-08-02T05:53:40.018Z,16.00
2022-08-02T05:56:19.508Z,16.10
2022-08-02T05:58:57.952Z,16.30
2022-08-02T06:01:33.604Z,16.50
2022-08-02T06:04:03.026Z,16.70
2022-08-02T06:06:34.342Z,16.90
2022-08-02T06:09:09.934Z,17.00
2022-08-02T06:11:40.271Z,17.30
2022-08-02T06:14:09.727Z,17.50
2022-08-02T06:16:42.511Z,17.70
2022-08-02T06:19:12.671Z,17.80
2022-08-02T06:22:31.367Z,17.80
2022-08-02T06:24:34.237Z,17.80
2022-08-02T06:27:03.711Z,18.00
2022-08-02T06:29:38.857Z,17.90
2022-08-02T06:32:09.846Z,17.70
2022-08-02T06:34:39.202Z,17.60
2022-08-02T06:37:25.540Z,17.80
2022-08-02T06:40:08.914Z,18.20
2022-08-02T06:42:45.241Z,18.40
2022-08-02T06:45:14.698Z,18.60
2022-08-02T06:47:42.794Z,18.80
2022-08-02T06:50:11.697Z,19.00
2022-08-02T06:52:39.887Z,18.90
2022-08-02T06:55:08.996Z,19.10
2022-08-02T06:57:37.149Z,19.00
2022-08-02T07:00:09.128Z,18.90
2022-08-02T07:02:39.717Z,18.90
2022-08-02T07:05:09.263Z,19.30
2022-08-02T07:07:37.406Z,19.60
2022-08-02T07:10:06.143Z,19.60
2022-08-02T07:12:35.407Z,19.90
2022-08-02T07:15:05.577Z,20.00
2022-08-02T07:17:34.064Z,20.00
2022-08-02T07:20:04.345Z,20.20
2022-08-02T07:22:32.547Z,20.40
2022-08-02T07:25:01.483Z,20.70
2022-08-02T07:27:30.120Z,20.80
2022-08-02T07:29:58.662Z,21.00
2022-08-02T07:32:28.413Z,21.10
2022-08-02T07:34:57.422Z,21.20
2022-08-02T07:37:53.550Z,21.50
2022-08-02T07:40:19.960Z,21.70
2022-08-02T07:42:49.627Z,21.80
2022-08-02T07:45:17.817Z,21.90
2022-08-02T07:47:46.501Z,22.00
2022-08-02T07:50:16.525Z,22.30
2022-08-02T07:52:46.850Z,22.50
2022-08-02T07:55:17.770Z,22.60
2022-08-02T07:57:47.334Z,22.60
2022-08-02T08:00:17.706Z,22.70
2022-08-02T08:02:46.580Z,23.00
2022-08-02T08:05:15.048Z,23.00
2022-08-02T08:07:43.079Z,23.20
2022-08-02T08:10:12.843Z,23.70
2022-08-02T08:12:40.994Z,23.90
2022-08-02T08:15:10.224Z,24.10
2022-08-02T08:17:38.696Z,24.20
2022-08-02T08:20:07.910Z,24.20
2022-08-02T08:22:35.957Z,24.40
2022-08-02T08:25:04.208Z,24.30
2022-08-02T08:27:33.748Z,24.10
2022-08-02T08:30:02.526Z,24.10
2022-08-02T08:32:30.602Z,24.00
2022-08-02T08:34:59.964Z,24.10
2022-08-02T08:37:28.358Z,24.20
2022-08-02T08:39:58.912Z,24.40
2022-08-02T08:42:28.156Z,24.50
2022-08-02T08:44:58.956Z,24.60
2022-08-02T08:47:33.625Z,24.80
2022-08-02T08:50:06.030Z,25.10
2022-08-02T08:52:37.691Z,24.90
2022-08-02T08:55:09.185Z,24.90
2022-08-02T08:57:41.405Z,25.10
2022-08-02T09:00:15.947Z,25.20
2022-08-02T09:02:44.978Z,25.30
2022-08-02T09:05:15.002Z,25.00
2022-08-02T09:07:44.905Z,24.90
2022-08-02T09:10:39.280Z,25.00
2022-08-02T09:13:38.473Z,25.40
2022-08-02T09:16:00.916Z,25.60
2022-08-02T09:18:44.526Z,25.90
2022-08-02T09:21:13.593Z,26.00
2022-08-02T09:23:43.957Z,26.10
2022-08-02T09:26:13.565Z,26.20
2022-08-02T09:28:43.279Z,26.40
2022-08-02T09:31:15.292Z,26.70
2022-08-02T09:33:44.534Z,27.00
2022-08-02T09:36:14.458Z,27.10
2022-08-02T09:38:54.680Z,27.10
2022-08-02T09:41:24.148Z,27.10
2022-08-02T09:44:03.846Z,27.00
2022-08-02T09:46:38.739Z,27.10
2022-08-02T09:49:09.745Z,27.50
2022-08-02T09:51:39.977Z,27.90
2022-08-02T09:54:11.738Z,28.10
2022-08-02T09:56:49.512Z,28.30
2022-08-02T09:59:19.175Z,28.40
2022-08-02T10:01:50.682Z,28.10
2022-08-02T10:04:30.440Z,28.30
2022-08-02T10:07:03.704Z,28.50
2022-08-02T10:09:32.095Z,28.70
2022-08-02T10:12:01.111Z,28.90
2022-08-02T10:14:29.540Z,28.90
2022-08-02T10:16:59.570Z,29.10
2022-08-02T10:20:00.692Z,28.90
2022-08-02T10:22:19.443Z,29.00
2022-08-02T10:24:49.021Z,29.00
2022-08-02T10:27:19.964Z,28.70
2022-08-02T10:29:54.083Z,28.90
2022-08-02T10:32:30.999Z,29.00
2022-08-02T10:35:20.198Z,29.20
2022-08-02T10:37:55.545Z,29.10
2022-08-02T10:40:27.375Z,28.70
2022-08-02T10:43:00.617Z,28.90
2022-08-02T10:45:29.932Z,28.90
2022-08-02T10:48:01.170Z,29.00
2022-08-02T10:50:55.051Z,29.10
2022-08-02T10:53:28.914Z,29.20
2022-08-02T10:55:59.345Z,28.80
2022-08-02T10:58:30.201Z,29.10
2022-08-02T11:00:59.937Z,29.40
2022-08-02T11:03:46.206Z,29.30
2022-08-02T11:06:25.446Z,28.90
2022-08-02T11:09:32.413Z,28.60
2022-08-02T11:12:03.830Z,28.80
2022-08-02T11:14:33.570Z,29.20
2022-08-02T11:17:16.445Z,29.20
2022-08-02T11:20:20.928Z,29.30
2022-08-02T11:22:50.371Z,29.70
2022-08-02T11:26:02.180Z,29.80
2022-08-02T11:28:25.285Z,29.60
2022-08-02T11:31:01.320Z,29.30
2022-08-02T11:33:35.990Z,29.00
2022-08-02T11:36:07.692Z,29.00
2022-08-02T11:38:36.388Z,29.20
2022-08-02T11:41:06.047Z,29.50
2022-08-02T11:43:38.441Z,29.30
2022-08-02T11:46:13.217Z,29.30
2022-08-02T11:48:42.845Z,29.70
2022-08-02T11:51:15.558Z,29.80
2022-08-02T11:53:45.967Z,30.00
2022-08-02T11:56:17.896Z,29.90
2022-08-02T11:59:03.427Z,30.00
2022-08-02T12:01:32.658Z,30.30
2022-08-02T12:04:13.204Z,30.10
2022-08-02T12:06:42.777Z,30.10
2022-08-02T12:09:17.638Z,29.90
2022-08-02T12:11:50.062Z,29.70
2022-08-02T12:14:18.317Z,29.60
2022-08-02T12:17:04.275Z,29.40
2022-08-02T12:19:32.491Z,29.40
2022-08-02T12:22:18.472Z,29.30
2022-08-02T12:24:49.179Z,28.90
2022-08-02T12:27:35.178Z,28.70
2022-08-02T12:30:07.438Z,28.60
2022-08-02T12:32:36.126Z,28.60
2022-08-02T12:35:08.194Z,28.60
2022-08-02T12:37:40.798Z,28.90
2022-08-02T12:40:26.479Z,28.70
2022-08-02T12:42:58.369Z,28.80
2022-08-02T12:45:40.804Z,28.80
2022-08-02T12:48:10.230Z,28.80
2022-08-02T12:50:39.573Z,28.80
2022-08-02T12:53:11.250Z,28.90
2022-08-02T12:56:02.298Z,28.80
2022-08-02T12:58:31.597Z,28.50
2022-08-02T13:01:01.406Z,28.50
2022-08-02T13:04:09.663Z,28.70
2022-08-02T13:09:16.328Z,28.50
2022-08-02T13:11:44.750Z,28.30
2022-08-02T13:14:13.298Z,28.30
2022-08-02T13:16:42.444Z,28.20
2022-08-02T13:19:10.864Z,28.00
2022-08-02T13:21:40.927Z,28.00
2022-08-02T13:24:41.349Z,27.90
2022-08-02T13:27:16.630Z,27.90
2022-08-02T13:29:45.034Z,28.10
2022-08-02T13:32:13.474Z,28.10
2022-08-02T13:34:41.850Z,28.00
2022-08-02T13:37:10.339Z,28.00
2022-08-02T13:39:40.101Z,28.00
2022-08-02T13:42:08.454Z,28.00
2022-08-02T13:44:44.843Z,28.10
2022-08-02T13:47:13.018Z,28.00
2022-08-02T13:49:50.131Z,28.00
2022-08-02T13:52:20.059Z,27.90
2022-08-02T13:54:49.584Z,28.00
2022-08-02T13:57:17.804Z,28.00
2022-08-02T13:59:57.262Z,28.00
2022-08-02T14:02:28.149Z,28.00
2022-08-02T14:04:56.768Z,28.10
2022-08-02T14:07:25.099Z,28.20
2022-08-02T14:09:54.656Z,28.10
2022-08-02T14:12:22.847Z,28.00
2022-08-02T14:14:51.261Z,27.90
2022-08-02T14:17:19.734Z,27.90
2022-08-02T14:19:47.935Z,27.90
2022-08-02T14:22:16.081Z,27.70
2022-08-02T14:24:44.602Z,27.60
2022-08-02T14:27:14.202Z,27.40
2022-08-02T14:29:42.308Z,27.40
2022-08-02T14:32:10.855Z,27.50
2022-08-02T14:34:39.247Z,27.40
2022-08-02T14:37:07.337Z,27.50
2022-08-02T14:39:43.295Z,27.40
2022-08-02T14:42:25.036Z,27.40
2022-08-02T14:44:53.110Z,27.50
2022-08-02T14:47:21.284Z,27.50
2022-08-02T14:49:50.525Z,27.40
2022-08-02T14:52:19.302Z,27.50
2022-08-02T14:54:47.523Z,27.40
2022-08-02T14:57:16.235Z,27.40
2022-08-02T14:59:45.813Z,27.50
2022-08-02T15:02:14.594Z,27.60
2022-08-02T15:04:44.001Z,27.50
2022-08-02T15:07:13.889Z,27.60
2022-08-02T15:09:42.384Z,27.60
2022-08-02T15:12:11.764Z,27.40
2022-08-02T15:14:40.776Z,27.20
2022-08-02T15:17:10.758Z,27.20
2022-08-02T15:19:58.943Z,27.30
2022-08-02T15:22:29.414Z,27.50
2022-08-02T15:24:59.386Z,27.40
2022-08-02T15:27:27.477Z,27.50
2022-08-02T15:30:00.165Z,27.50
2022-08-02T15:32:30.019Z,27.50
2022-08-02T15:34:58.087Z,27.60
2022-08-02T15:37:26.209Z,27.60
2022-08-02T15:39:59.632Z,27.50
2022-08-02T15:42:30.197Z,27.50
2022-08-02T15:44:59.690Z,27.40
2022-08-02T15:47:29.180Z,27.30
2022-08-02T15:49:58.478Z,27.20
2022-08-02T15:52:27.236Z,27.20
2022-08-02T15:54:55.734Z,27.30
2022-08-02T15:57:24.262Z,27.30
2022-08-02T15:59:53.179Z,27.40
2022-08-02T16:02:21.607Z,27.30
2022-08-02T16:04:51.276Z,27.30
2022-08-02T16:07:19.418Z,27.30
2022-08-02T16:09:47.500Z,27.40
2022-08-02T16:12:15.949Z,27.40
2022-08-02T16:14:45.458Z,27.40
2022-08-02T16:17:15.720Z,27.30
2022-08-02T16:20:10.676Z,27.20
2022-08-02T16:22:42.875Z,27.20
2022-08-02T16:25:17.299Z,27.20
2022-08-02T16:27:57.833Z,27.10
2022-08-02T16:30:33.832Z,27.10
2022-08-02T16:33:01.917Z,27.00
2022-08-02T16:35:31.350Z,27.00
2022-08-02T16:37:59.488Z,26.90
2022-08-02T16:40:27.657Z,26.90
2022-08-02T16:42:55.742Z,26.80
2022-08-02T16:45:23.938Z,26.80
2022-08-02T16:47:55.843Z,26.80
2022-08-02T16:50:28.542Z,26.90
2022-08-02T16:52:59.204Z,26.90
2022-08-02T16:55:29.207Z,26.90
2022-08-02T16:57:58.848Z,26.90
2022-08-02T17:00:27.255Z,26.80
2022-08-02T17:02:59.203Z,26.80
2022-08-02T17:05:37.443Z,26.80
2022-08-02T17:08:17.024Z,26.70
2022-08-02T17:10:46.023Z,26.70
2022-08-02T17:13:14.828Z,26.60
2022-08-02T17:16:01.108Z,26.60
2022-08-02T17:18:32.498Z,26.60
2022-08-02T17:21:04.040Z,26.50
2022-08-02T17:24:02.807Z,26.40
2022-08-02T17:26:22.983Z,26.50
2022-08-02T17:29:16.015Z,26.40
2022-08-02T17:31:43.091Z,26.40
2022-08-02T17:34:12.877Z,26.40
2022-08-02T17:36:45.020Z,26.40
2022-08-02T17:39:19.303Z,26.40
2022-08-02T17:41:49.197Z,26.40
2022-08-02T17:44:37.330Z,26.40
2022-08-02T17:47:10.126Z,26.30
2022-08-02T17:49:43.866Z,26.30
2022-08-02T17:52:49.516Z,26.30
2022-08-02T17:55:03.447Z,26.30
2022-08-02T17:57:55.892Z,26.20
2022-08-02T18:00:20.322Z,26.20
2022-08-02T18:05:39.907Z,26.10
2022-08-02T18:08:22.831Z,26.20
2022-08-02T18:10:53.431Z,26.10
2022-08-02T18:13:21.661Z,26.10
2022-08-02T18:15:50.262Z,26.00
2022-08-02T18:18:19.279Z,26.00
2022-08-02T18:20:57.835Z,25.90
2022-08-02T18:23:25.894Z,25.90
2022-08-02T18:25:57.396Z,25.90
2022-08-02T18:28:26.773Z,25.80
2022-08-02T18:30:55.186Z,25.80
2022-08-02T18:33:58.147Z,25.70
2022-08-02T18:36:24.755Z,25.60
2022-08-02T18:38:53.744Z,25.50
2022-08-02T18:41:23.177Z,25.40
2022-08-02T18:43:52.929Z,25.30
2022-08-02T18:46:21.021Z,25.20
2022-08-02T18:48:49.217Z,25.20
2022-08-02T18:54:06.412Z,25.10
2022-08-02T18:56:38.962Z,25.10
2022-08-02T18:59:07.765Z,25.00
2022-08-02T19:01:46.814Z,25.00
2022-08-02T19:04:27.157Z,25.00
2022-08-02T19:06:56.778Z,24.90
2022-08-02T19:09:35.627Z,24.90
2022-08-02T19:12:05.599Z,24.80
2022-08-02T19:14:33.820Z,24.80
2022-08-02T19:17:54.477Z,24.80
2022-08-02T19:19:51.253Z,24.70
2022-08-02T19:22:20.393Z,24.60
2022-08-02T19:24:51.837Z,24.60
2022-08-02T19:27:25.970Z,24.50
2022-08-02T19:30:02.389Z,24.50
2022-08-02T19:32:40.451Z,24.40
2022-08-02T19:35:30.945Z,24.40
2022-08-02T19:38:08.945Z,24.40
2022-08-02T19:40:38.705Z,24.40
2022-08-02T19:44:27.203Z,24.40
2022-08-02T19:45:57.530Z,24.30
2022-08-02T19:48:26.889Z,24.30
2022-08-02T19:51:01.148Z,24.30
2022-08-02T19:53:47.135Z,24.20
2022-08-02T19:56:20.279Z,24.20
2022-08-02T19:58:54.571Z,24.10
2022-08-02T20:01:36.738Z,24.10
2022-08-02T20:04:06.410Z,24.10
2022-08-02T20:06:34.499Z,24.00
2022-08-02T20:09:04.299Z,24.00
2022-08-02T20:11:34.710Z,24.00
2022-08-02T20:14:05.634Z,24.00
2022-08-02T20:16:35.349Z,23.90
2022-08-02T20:19:07.871Z,23.90
2022-08-02T20:21:42.002Z,23.90
2022-08-02T20:24:14.266Z,23.90
2022-08-02T20:26:47.690Z,23.80
2022-08-02T20:29:43.340Z,23.80
2022-08-02T20:32:07.853Z,23.80
2022-08-02T20:34:37.190Z,23.80
2022-08-02T20:38:01.137Z,23.80
2022-08-02T20:39:54.644Z,23.70
2022-08-02T20:42:26.329Z,23.70
2022-08-02T20:44:56.375Z,23.70
2022-08-02T20:47:38.884Z,23.70
2022-08-02T20:50:30.488Z,23.60
2022-08-02T20:53:00.578Z,23.60
2022-08-02T20:55:31.038Z,23.60
2022-08-02T20:58:02.209Z,23.60
2022-08-02T21:00:32.806Z,23.50
2022-08-02T21:03:02.673Z,23.50
2022-08-02T21:05:53.889Z,23.50
2022-08-02T21:08:21.471Z,23.50
2022-08-02T21:10:52.545Z,23.40
2022-08-02T21:13:24.099Z,23.40
2022-08-02T21:15:55.085Z,23.40
2022-08-02T21:18:39.076Z,23.40
2022-08-02T21:21:10.687Z,23.40
2022-08-02T21:23:44.933Z,23.30
2022-08-02T21:26:19.899Z,23.30
2022-08-02T21:28:57.082Z,23.30
2022-08-02T21:31:29.972Z,23.20
2022-08-02T21:34:00.875Z,23.20
2022-08-02T21:36:31.405Z,23.20
2022-08-02T21:39:04.842Z,23.20
2022-08-02T21:41:39.786Z,23.10
2022-08-02T21:44:16.629Z,23.10
2022-08-02T21:46:49.228Z,23.10
2022-08-02T21:49:18.799Z,23.10
2022-08-02T21:51:48.997Z,23.00
2022-08-02T21:54:39.856Z,23.00
2022-08-02T21:57:15.513Z,23.00
2022-08-02T21:59:45.596Z,23.00
2022-08-02T22:02:16.396Z,23.00
2022-08-02T22:04:47.418Z,22.90
2022-08-02T22:07:17.791Z,22.90
2022-08-02T22:09:52.670Z,22.90
2022-08-02T22:12:25.146Z,22.90
2022-08-02T22:14:56.376Z,22.80
2022-08-02T22:17:51.235Z,22.80
2022-08-02T22:20:20.850Z,22.80
2022-08-02T22:22:53.461Z,22.70
2022-08-02T22:25:36.750Z,22.70
2022-08-02T22:28:38.021Z,22.70
2022-08-02T22:30:58.305Z,22.70
2022-08-02T22:34:00.135Z,22.60
2022-08-02T22:36:30.314Z,22.60
2022-08-02T22:38:58.810Z,22.60
2022-08-02T22:42:01.702Z,22.50
2022-08-02T22:44:16.878Z,22.50
2022-08-02T22:46:47.227Z,22.50
2022-08-02T22:49:37.051Z,22.50
2022-08-02T22:52:07.085Z,22.50
2022-08-02T22:54:35.184Z,22.50
2022-08-02T22:57:03.274Z,22.50
2022-08-02T22:58:45.838Z,25.10
2022-08-02T22:58:57.244Z,26.20
2022-08-02T22:59:39.021Z,22.50
2022-08-02T23:02:07.855Z,22.40
2022-08-02T23:04:37.642Z,22.40
2022-08-02T23:07:06.534Z,22.40
2022-08-02T23:09:34.693Z,22.40
2022-08-02T23:12:02.851Z,22.30
2022-08-02T23:14:30.974Z,22.30
2022-08-02T23:17:25.118Z,22.30
2022-08-02T23:19:54.637Z,22.20
2022-08-02T23:22:29.886Z,22.20
2022-08-02T23:25:01.664Z,22.10
2022-08-02T23:27:29.872Z,22.10
2022-08-02T23:29:58.089Z,22.10
2022-08-02T23:32:26.291Z,22.10
2022-08-02T23:34:56.532Z,22.00
2022-08-02T23:37:25.430Z,22.00
2022-08-02T23:39:53.639Z,22.00
2022-08-02T23:42:23.217Z,22.00
2022-08-02T23:44:51.354Z,22.00
2022-08-02T23:47:19.722Z,22.00
2022-08-02T23:49:48.231Z,22.00
2022-08-02T23:52:18.463Z,22.00
2022-08-02T23:54:46.852Z,22.00
2022-08-02T23:57:20.921Z,22.00
2022-08-02T23:59:51.086Z,22.00
