createdAt,value
2023-02-03T00:03:09.269Z,47.28
2023-02-03T00:06:13.618Z,47.41
2023-02-03T00:09:21.948Z,46.91
2023-02-03T00:12:36.027Z,46.36
2023-02-03T00:15:41.238Z,47.06
2023-02-03T00:18:45.056Z,47.56
2023-02-03T00:21:49.470Z,47.37
2023-02-03T00:24:54.222Z,47.94
2023-02-03T00:28:02.981Z,47.25
2023-02-03T00:31:07.299Z,47.83
2023-02-03T00:34:11.532Z,48.34
2023-02-03T00:37:16.892Z,48.14
2023-02-03T00:40:21.740Z,47.63
2023-02-03T00:43:30.623Z,47.60
2023-02-03T00:46:40.204Z,47.65
2023-02-03T00:49:44.452Z,48.17
2023-02-03T00:52:59.331Z,47.19
2023-02-03T00:56:13.046Z,46.63
2023-02-03T00:59:17.194Z,46.70
2023-02-03T01:02:22.628Z,46.52
2023-02-03T01:05:26.407Z,46.00
2023-02-03T01:08:32.767Z,46.95
2023-02-03T01:11:41.516Z,47.32
2023-02-03T01:14:45.891Z,47.53
2023-02-03T01:17:49.589Z,47.45
2023-02-03T01:20:55.952Z,47.47
2023-02-03T01:24:01.244Z,46.33
2023-02-03T01:27:06.708Z,46.47
2023-02-03T01:30:11.560Z,47.43
2023-02-03T01:33:17.264Z,46.29
2023-02-03T01:36:23.841Z,46.01
2023-02-03T01:39:27.819Z,45.63
2023-02-03T01:42:34.508Z,45.70
2023-02-03T01:45:40.505Z,45.77
2023-02-03T01:48:44.815Z,45.54
2023-02-03T01:51:50.294Z,47.07
2023-02-03T01:54:57.401Z,46.53
2023-02-03T01:58:20.125Z,46.06
2023-02-03T02:01:32.425Z,46.14
2023-02-03T02:08:27.976Z,46.58
2023-02-03T02:11:35.216Z,46.30
2023-02-03T02:14:41.427Z,46.48
2023-02-03T02:17:47.586Z,48.26
2023-02-03T02:21:18.241Z,47.36
2023-02-03T02:24:48.737Z,47.84
2023-02-03T02:32:10.076Z,47.08
2023-02-03T02:35:47.488Z,47.13
2023-02-03T02:39:03.978Z,46.50
2023-02-03T02:53:40.951Z,45.09
2023-02-03T02:56:52.185Z,45.04
2023-02-03T03:00:09.295Z,46.02
2023-02-03T03:03:21.475Z,45.24
2023-02-03T03:06:42.074Z,45.03
2023-02-03T03:09:58.307Z,44.43
2023-02-03T03:13:09.571Z,44.63
2023-02-03T03:16:16.709Z,44.38
2023-02-03T03:19:40.344Z,44.40
2023-02-03T03:22:51.992Z,45.13
2023-02-03T03:26:23.773Z,44.68
2023-02-03T03:29:35.663Z,43.47
2023-02-03T03:32:40.788Z,44.06
2023-02-03T03:36:00.585Z,43.49
2023-02-03T03:39:42.374Z,43.03
2023-02-03T03:43:04.346Z,43.83
2023-02-03T03:46:26.645Z,43.86
2023-02-03T03:49:45.217Z,43.78
2023-02-03T03:52:54.259Z,43.40
2023-02-03T03:56:01.283Z,42.70
2023-02-03T03:59:08.963Z,42.29
2023-02-03T04:02:15.071Z,43.23
2023-02-03T04:05:27.022Z,43.11
2023-02-03T04:08:37.834Z,42.92
2023-02-03T04:12:01.259Z,42.10
2023-02-03T04:15:07.215Z,41.64
2023-02-03T04:18:16.472Z,41.73
2023-02-03T04:21:22.327Z,41.41
2023-02-03T04:24:31.916Z,41.67
2023-02-03T04:27:36.669Z,41.63
2023-02-03T04:30:51.927Z,43.31
2023-02-03T04:33:56.637Z,42.60
2023-02-03T04:37:05.897Z,41.68
2023-02-03T04:40:12.365Z,41.27
2023-02-03T04:43:26.577Z,40.60
2023-02-03T04:46:30.944Z,41.28
2023-02-03T04:49:35.824Z,41.91
2023-02-03T04:52:42.113Z,41.52
2023-02-03T04:55:49.866Z,41.21
2023-02-03T04:59:02.027Z,40.91
2023-02-03T05:02:06.712Z,41.17
2023-02-03T05:05:10.797Z,41.12
2023-02-03T05:08:14.541Z,41.47
2023-02-03T05:11:28.243Z,40.97
2023-02-03T05:14:43.111Z,40.66
2023-02-03T05:17:52.472Z,40.18
2023-02-03T05:20:56.058Z,39.69
2023-02-03T05:24:10.667Z,39.92
2023-02-03T05:27:15.128Z,39.45
2023-02-03T05:30:19.723Z,39.62
2023-02-03T05:33:33.593Z,39.23
2023-02-03T05:36:37.747Z,38.98
2023-02-03T05:39:52.073Z,39.27
2023-02-03T05:43:06.205Z,39.42
2023-02-03T05:46:10.927Z,39.22
2023-02-03T05:49:20.537Z,39.54
2023-02-03T05:52:24.631Z,39.91
2023-02-03T05:55:32.972Z,39.56
2023-02-03T05:58:42.647Z,39.48
2023-02-03T06:01:46.939Z,39.21
2023-02-03T06:04:55.505Z,39.27
2023-02-03T06:08:01.800Z,38.43
2023-02-03T06:11:16.641Z,38.79
2023-02-03T06:14:25.508Z,38.72
2023-02-03T06:17:30.298Z,38.23
2023-02-03T06:20:35.356Z,38.64
2023-02-03T06:23:39.919Z,39.97
2023-02-03T06:26:43.782Z,41.50
2023-02-03T06:29:47.524Z,40.24
2023-02-03T06:32:52.464Z,39.82
2023-02-03T06:35:56.417Z,39.53
2023-02-03T06:39:01.229Z,39.27
2023-02-03T06:42:11.531Z,39.18
2023-02-03T06:45:20.339Z,39.02
2023-02-03T06:48:26.773Z,38.35
2023-02-03T06:51:31.287Z,37.49
2023-02-03T06:54:40.850Z,37.70
2023-02-03T06:57:49.465Z,37.76
2023-02-03T07:00:56.963Z,37.99
2023-02-03T07:04:01.451Z,38.39
2023-02-03T07:07:06.401Z,38.15
2023-02-03T07:10:21.556Z,37.70
2023-02-03T07:13:26.750Z,37.99
2023-02-03T07:16:31.756Z,37.96
2023-02-03T07:19:35.388Z,38.91
2023-02-03T07:22:42.809Z,38.65
2023-02-03T07:26:04.957Z,38.78
2023-02-03T07:29:13.932Z,39.05
2023-02-03T07:32:17.620Z,38.25
2023-02-03T07:35:33.444Z,37.54
2023-02-03T07:38:38.695Z,37.26
2023-02-03T07:41:48.500Z,37.06
2023-02-03T07:45:03.360Z,38.33
2023-02-03T07:48:07.335Z,38.74
2023-02-03T07:51:12.120Z,38.47
2023-02-03T07:54:16.738Z,38.02
2023-02-03T07:57:20.318Z,38.01
2023-02-03T08:00:25.089Z,37.86
2023-02-03T08:03:31.063Z,37.64
2023-02-03T08:06:47.075Z,37.39
2023-02-03T08:09:56.342Z,38.52
2023-02-03T08:13:09.790Z,37.10
2023-02-03T08:16:13.709Z,37.62
2023-02-03T08:19:20.038Z,37.69
2023-02-03T08:22:24.215Z,37.68
2023-02-03T08:25:29.910Z,36.96
2023-02-03T08:28:35.469Z,37.50
2023-02-03T08:31:42.880Z,37.15
2023-02-03T08:34:57.319Z,36.71
2023-02-03T08:38:02.614Z,36.88
2023-02-03T08:41:21.320Z,36.24
2023-02-03T08:44:25.468Z,36.41
2023-02-03T08:47:41.236Z,36.09
2023-02-03T08:50:52.382Z,38.84
2023-02-03T08:53:56.887Z,39.94
2023-02-03T08:57:11.415Z,39.93
2023-02-03T09:00:20.742Z,41.04
2023-02-03T09:03:24.677Z,41.89
2023-02-03T09:06:30.603Z,40.68
2023-02-03T09:09:44.844Z,41.07
2023-02-03T09:12:49.899Z,41.18
2023-02-03T09:15:54.775Z,40.61
2023-02-03T09:18:58.639Z,40.72
2023-02-03T09:22:15.725Z,40.83
2023-02-03T09:25:24.876Z,39.83
2023-02-03T09:28:29.041Z,39.14
2023-02-03T09:31:37.805Z,39.09
2023-02-03T09:34:42.279Z,39.96
2023-02-03T09:37:47.658Z,40.38
2023-02-03T09:44:46.634Z,39.06
2023-02-03T09:47:55.677Z,39.19
2023-02-03T09:51:21.433Z,38.89
2023-02-03T09:54:40.473Z,38.63
2023-02-03T09:58:20.028Z,40.30
2023-02-03T10:01:54.678Z,39.47
2023-02-03T10:05:21.230Z,40.07
2023-02-03T10:09:00.610Z,39.48
2023-02-03T10:12:20.447Z,40.11
2023-02-03T10:15:36.584Z,40.02
2023-02-03T10:18:52.955Z,39.90
2023-02-03T10:22:04.362Z,40.09
2023-02-03T10:25:15.236Z,39.96
2023-02-03T10:28:23.288Z,39.70
2023-02-03T10:31:29.253Z,39.42
2023-02-03T10:34:33.887Z,39.00
2023-02-03T10:37:45.962Z,39.01
2023-02-03T10:40:50.956Z,38.62
2023-02-03T10:44:10.204Z,40.12
2023-02-03T10:47:20.774Z,40.47
2023-02-03T10:50:32.093Z,40.13
2023-02-03T10:53:38.170Z,39.65
2023-02-03T10:56:47.344Z,39.23
2023-02-03T10:59:51.548Z,39.19
2023-02-03T11:02:57.976Z,39.28
2023-02-03T11:06:17.041Z,39.65
2023-02-03T11:09:33.852Z,40.12
2023-02-03T11:12:37.987Z,39.77
2023-02-03T11:16:27.412Z,39.93
2023-02-03T11:19:32.419Z,40.69
2023-02-03T11:22:40.695Z,40.32
2023-02-03T11:25:45.421Z,41.30
2023-02-03T11:28:52.843Z,41.39
2023-02-03T11:32:01.083Z,41.20
2023-02-03T11:35:24.333Z,40.76
2023-02-03T11:38:33.765Z,40.35
2023-02-03T11:41:49.698Z,40.17
2023-02-03T11:45:26.158Z,40.18
2023-02-03T11:48:45.351Z,40.16
2023-02-03T11:52:15.365Z,39.86
2023-02-03T11:55:27.784Z,39.81
2023-02-03T11:58:59.661Z,40.52
2023-02-03T12:02:25.082Z,40.95
2023-02-03T12:05:41.771Z,40.21
2023-02-03T12:08:48.590Z,41.23
2023-02-03T12:12:38.598Z,40.80
2023-02-03T12:16:32.354Z,40.58
2023-02-03T12:20:17.408Z,40.06
2023-02-03T12:23:48.952Z,40.17
2023-02-03T12:27:12.987Z,40.45
2023-02-03T12:30:37.754Z,40.11
2023-02-03T12:33:57.965Z,40.12
2023-02-03T12:37:19.625Z,39.09
2023-02-03T12:40:34.859Z,39.22
2023-02-03T12:43:51.082Z,39.11
2023-02-03T12:47:12.276Z,39.17
2023-02-03T12:50:46.365Z,38.78
2023-02-03T12:54:12.936Z,38.96
2023-02-03T12:57:25.340Z,39.13
2023-02-03T13:00:50.808Z,38.99
2023-02-03T13:04:30.053Z,38.84
2023-02-03T13:07:51.966Z,38.47
2023-02-03T13:11:25.577Z,39.55
2023-02-03T13:18:35.233Z,40.50
2023-02-03T13:21:39.319Z,40.57
2023-02-03T13:24:55.503Z,40.79
2023-02-03T13:28:06.889Z,41.16
2023-02-03T13:31:42.039Z,41.71
2023-02-03T13:35:33.195Z,40.90
2023-02-03T13:42:59.920Z,40.91
2023-02-03T13:46:33.848Z,40.54
2023-02-03T13:49:38.075Z,40.20
2023-02-03T13:53:05.072Z,40.26
2023-02-03T13:56:17.342Z,39.49
2023-02-03T13:59:45.948Z,40.11
2023-02-03T14:02:55.491Z,40.39
2023-02-03T14:06:02.138Z,40.16
2023-02-03T14:09:24.469Z,40.67
2023-02-03T14:12:34.567Z,41.71
2023-02-03T14:15:40.055Z,41.27
2023-02-03T14:18:48.006Z,41.19
2023-02-03T14:22:05.537Z,41.24
2023-02-03T14:25:19.565Z,40.77
2023-02-03T14:28:39.480Z,40.57
2023-02-03T14:31:57.569Z,40.74
2023-02-03T14:35:02.014Z,41.46
2023-02-03T14:38:14.944Z,40.86
2023-02-03T14:41:30.807Z,40.86
2023-02-03T14:45:07.726Z,40.04
2023-02-03T14:48:49.430Z,39.80
2023-02-03T14:52:08.133Z,40.52
2023-02-03T14:55:45.781Z,40.04
2023-02-03T14:58:56.965Z,40.71
2023-02-03T15:02:04.358Z,40.68
2023-02-03T15:05:14.980Z,40.85
2023-02-03T15:08:37.810Z,40.75
2023-02-03T15:11:50.743Z,41.08
2023-02-03T15:14:54.827Z,41.04
2023-02-03T15:18:20.157Z,41.14
2023-02-03T15:21:25.331Z,41.32
2023-02-03T15:24:39.956Z,40.94
2023-02-03T15:27:43.988Z,40.62
2023-02-03T15:31:38.166Z,40.79
2023-02-03T15:34:45.570Z,42.04
2023-02-03T15:37:57.129Z,42.47
2023-02-03T15:41:02.240Z,42.13
2023-02-03T15:44:28.554Z,42.55
2023-02-03T15:47:39.709Z,42.22
2023-02-03T15:51:01.074Z,42.75
2023-02-03T15:54:53.152Z,42.60
2023-02-03T15:58:04.431Z,42.73
2023-02-03T16:01:18.053Z,44.03
2023-02-03T16:04:34.308Z,43.05
2023-02-03T16:07:38.646Z,43.22
2023-02-03T16:10:48.505Z,43.95
2023-02-03T16:14:12.785Z,43.60
2023-02-03T16:17:28.859Z,43.88
2023-02-03T16:20:34.010Z,43.07
2023-02-03T16:23:38.712Z,43.63
2023-02-03T16:26:43.392Z,43.76
2023-02-03T16:30:06.216Z,43.56
2023-02-03T16:33:29.651Z,44.36
2023-02-03T16:37:03.897Z,44.54
2023-02-03T16:40:33.679Z,43.75
2023-02-03T16:43:56.360Z,44.05
2023-02-03T16:47:19.788Z,44.17
2023-02-03T16:50:44.226Z,44.71
2023-02-03T16:53:53.838Z,43.96
2023-02-03T16:56:58.890Z,44.19
2023-02-03T17:00:06.183Z,44.10
2023-02-03T17:03:19.622Z,43.79
2023-02-03T17:06:34.565Z,44.55
2023-02-03T17:09:39.089Z,44.89
2023-02-03T17:12:43.518Z,44.66
2023-02-03T17:15:53.348Z,44.51
2023-02-03T17:18:57.797Z,44.60
2023-02-03T17:22:01.329Z,44.71
2023-02-03T17:25:06.315Z,43.89
2023-02-03T17:28:20.715Z,44.55
2023-02-03T17:31:24.635Z,45.10
2023-02-03T17:34:35.246Z,45.17
2023-02-03T17:37:39.389Z,45.79
2023-02-03T17:54:30.209Z,45.91
2023-02-03T17:57:37.945Z,46.21
2023-02-03T18:00:52.412Z,45.80
2023-02-03T18:04:06.763Z,45.43
2023-02-03T18:07:11.194Z,45.71
2023-02-03T18:10:15.239Z,46.23
2023-02-03T18:13:19.230Z,46.21
2023-02-03T18:16:26.902Z,47.74
2023-02-03T18:19:31.413Z,47.61
2023-02-03T18:22:35.167Z,45.93
2023-02-03T18:25:44.394Z,46.18
2023-02-03T18:28:54.256Z,45.71
2023-02-03T18:32:08.133Z,45.66
2023-02-03T18:35:17.277Z,45.17
2023-02-03T18:38:20.986Z,45.43
2023-02-03T18:41:26.227Z,45.22
2023-02-03T18:44:41.743Z,45.01
2023-02-03T18:47:57.363Z,45.01
2023-02-03T18:51:13.728Z,45.20
2023-02-03T18:54:19.869Z,45.10
2023-02-03T18:57:26.527Z,45.42
2023-02-03T19:00:43.889Z,45.99
2023-02-03T19:04:00.394Z,45.83
2023-02-03T19:07:04.907Z,45.08
2023-02-03T19:10:09.239Z,44.77
2023-02-03T19:13:20.449Z,45.20
2023-02-03T19:16:31.377Z,44.71
2023-02-03T19:19:35.333Z,44.21
2023-02-03T19:22:39.296Z,44.25
2023-02-03T19:25:44.173Z,44.63
2023-02-03T19:28:49.361Z,45.45
2023-02-03T19:31:58.872Z,46.53
2023-02-03T19:35:03.288Z,46.50
2023-02-03T19:38:13.439Z,45.64
2023-02-03T19:41:19.471Z,45.00
2023-02-03T19:44:23.667Z,44.42
2023-02-03T19:47:27.729Z,44.62
2023-02-03T19:50:31.781Z,44.80
2023-02-03T19:53:37.016Z,44.38
2023-02-03T19:56:46.838Z,44.70
2023-02-03T19:59:51.703Z,45.38
2023-02-03T20:02:55.934Z,45.26
2023-02-03T20:06:01.152Z,45.21
2023-02-03T20:09:07.089Z,45.61
2023-02-03T20:12:12.701Z,45.76
2023-02-03T20:15:17.249Z,45.87
2023-02-03T20:18:24.942Z,45.33
2023-02-03T20:21:35.601Z,45.56
2023-02-03T20:24:45.264Z,44.91
2023-02-03T20:27:55.669Z,44.94
2023-02-03T20:31:01.999Z,46.30
2023-02-03T20:34:16.025Z,47.33
2023-02-03T20:37:20.373Z,47.68
2023-02-03T20:40:26.895Z,48.16
2023-02-03T20:43:32.333Z,48.19
2023-02-03T20:46:37.779Z,48.35
2023-02-03T20:49:42.136Z,48.14
2023-02-03T20:52:52.750Z,46.95
2023-02-03T20:56:00.563Z,46.74
2023-02-03T20:59:04.822Z,46.62
2023-02-03T21:02:34.162Z,46.48
2023-02-03T21:05:42.437Z,46.57
2023-02-03T21:08:48.338Z,46.19
2023-02-03T21:11:57.911Z,46.19
2023-02-03T21:15:01.651Z,46.02
2023-02-03T21:18:39.622Z,45.76
2023-02-03T21:21:53.690Z,46.12
2023-02-03T21:25:29.154Z,46.61
2023-02-03T21:28:33.383Z,46.45
2023-02-03T21:31:38.660Z,46.47
2023-02-03T21:34:44.859Z,46.39
2023-02-03T21:37:49.476Z,46.61
2023-02-03T21:40:53.600Z,47.04
2023-02-03T21:43:58.949Z,47.31
2023-02-03T21:47:16.955Z,47.33
2023-02-03T21:50:33.077Z,47.25
2023-02-03T21:53:39.162Z,46.60
2023-02-03T21:56:43.511Z,46.81
2023-02-03T21:59:54.429Z,46.29
2023-02-03T22:03:02.776Z,46.54
2023-02-03T22:06:10.110Z,46.46
2023-02-03T22:09:24.272Z,46.15
2023-02-03T22:12:33.045Z,46.41
2023-02-03T22:15:40.741Z,46.46
2023-02-03T22:18:55.256Z,46.89
2023-02-03T22:21:58.974Z,47.11
2023-02-03T22:25:02.815Z,47.27
2023-02-03T22:28:08.927Z,47.34
2023-02-03T22:31:17.753Z,47.52
2023-02-03T22:34:22.325Z,46.74
2023-02-03T22:37:26.324Z,47.20
2023-02-03T22:40:30.612Z,46.53
2023-02-03T22:43:41.215Z,48.23
2023-02-03T22:46:45.404Z,48.13
2023-02-03T22:49:49.273Z,47.76
2023-02-03T22:52:54.633Z,47.26
2023-02-03T22:56:03.741Z,48.12
2023-02-03T22:59:12.941Z,47.96
2023-02-03T23:02:17.302Z,47.91
2023-02-03T23:05:21.786Z,47.66
2023-02-03T23:08:25.952Z,47.80
2023-02-03T23:11:29.591Z,47.36
2023-02-03T23:14:34.303Z,48.00
2023-02-03T23:17:38.142Z,48.82
2023-02-03T23:20:52.861Z,48.97
2023-02-03T23:23:56.899Z,48.44
2023-02-03T23:27:00.578Z,49.00
2023-02-03T23:30:15.810Z,49.18
2023-02-03T23:33:29.888Z,48.98
2023-02-03T23:36:34.650Z,48.45
2023-02-03T23:39:38.259Z,48.45
2023-02-03T23:42:43.872Z,48.13
2023-02-03T23:45:47.989Z,47.28
2023-02-03T23:48:57.760Z,47.67
2023-02-03T23:52:02.491Z,47.13
2023-02-03T23:55:13.815Z,46.92
2023-02-03T23:58:17.683Z,47.26
