createdAt,value
2022-11-05T00:01:58.981Z,7.90
2022-11-05T00:04:47.450Z,7.80
2022-11-05T00:07:36.645Z,7.70
2022-11-05T00:10:35.250Z,7.70
2022-11-05T00:13:20.703Z,7.60
2022-11-05T00:16:06.114Z,7.70
2022-11-05T00:18:32.841Z,7.80
2022-11-05T00:20:59.568Z,7.80
2022-11-05T00:23:45.048Z,7.80
2022-11-05T00:26:12.536Z,7.90
2022-11-05T00:28:41.727Z,7.80
2022-11-05T00:31:10.468Z,7.90
2022-11-05T00:33:41.864Z,7.90
2022-11-05T00:36:10.296Z,7.80
2022-11-05T00:38:37.278Z,7.80
2022-11-05T00:41:04.844Z,7.70
2022-11-05T00:43:50.156Z,7.80
2022-11-05T00:46:16.868Z,7.80
2022-11-05T00:49:02.171Z,7.90
2022-11-05T00:51:28.942Z,7.80
2022-11-05T00:53:55.724Z,7.90
2022-11-05T00:56:22.450Z,7.90
2022-11-05T00:58:49.165Z,7.90
2022-11-05T01:01:15.970Z,7.90
2022-11-05T01:03:45.113Z,7.90
2022-11-05T01:06:17.462Z,7.80
2022-11-05T01:08:46.264Z,7.80
2022-11-05T01:11:32.868Z,7.80
2022-11-05T01:14:05.206Z,7.80
2022-11-05T01:16:32.612Z,7.80
2022-11-05T01:19:00.611Z,7.90
2022-11-05T01:21:27.657Z,7.90
2022-11-05T01:23:54.691Z,7.80
2022-11-05T01:26:21.421Z,7.90
2022-11-05T01:28:52.297Z,7.90
2022-11-05T01:31:19.205Z,7.90
2022-11-05T01:33:45.934Z,7.90
2022-11-05T01:36:12.692Z,8.00
2022-11-05T01:38:39.589Z,7.90
2022-11-05T01:41:06.883Z,7.90
2022-11-05T01:43:45.876Z,7.90
2022-11-05T01:46:12.692Z,7.90
2022-11-05T01:48:40.181Z,7.90
2022-11-05T01:51:09.847Z,7.90
2022-11-05T01:53:46.507Z,7.90
2022-11-05T01:56:18.799Z,7.90
2022-11-05T01:58:48.623Z,7.80
2022-11-05T02:01:15.672Z,7.80
2022-11-05T02:03:43.348Z,7.80
2022-11-05T02:06:11.164Z,7.70
2022-11-05T02:08:51.837Z,7.70
2022-11-05T02:11:19.670Z,7.80
2022-11-05T02:13:47.989Z,7.70
2022-11-05T02:16:14.676Z,7.80
2022-11-05T02:18:56.105Z,7.80
2022-11-05T02:21:56.292Z,7.60
2022-11-05T02:24:41.081Z,7.40
2022-11-05T02:27:18.751Z,7.40
2022-11-05T02:30:04.457Z,7.60
2022-11-05T02:32:39.932Z,7.70
2022-11-05T02:35:40.241Z,7.80
2022-11-05T02:38:13.055Z,7.80
2022-11-05T02:40:48.274Z,7.70
2022-11-05T02:43:50.461Z,7.80
2022-11-05T02:46:26.575Z,7.80
2022-11-05T02:49:09.063Z,7.80
2022-11-05T02:52:03.093Z,7.80
2022-11-05T02:54:44.571Z,7.80
2022-11-05T02:57:12.797Z,7.80
2022-11-05T02:59:39.519Z,7.80
2022-11-05T03:02:06.711Z,7.80
2022-11-05T03:04:33.684Z,7.80
2022-11-05T03:07:09.306Z,7.70
2022-11-05T03:10:09.402Z,7.70
2022-11-05T03:13:01.721Z,7.80
2022-11-05T03:15:39.219Z,7.80
2022-11-05T03:18:12.145Z,7.70
2022-11-05T03:20:54.529Z,7.70
2022-11-05T03:23:27.655Z,7.70
2022-11-05T03:26:03.921Z,7.70
2022-11-05T03:28:34.805Z,7.70
2022-11-05T03:31:02.687Z,7.70
2022-11-05T03:33:33.529Z,7.80
2022-11-05T03:36:05.023Z,7.80
2022-11-05T03:38:35.563Z,7.80
2022-11-05T03:41:07.505Z,7.70
2022-11-05T03:43:40.318Z,7.60
2022-11-05T03:46:24.423Z,7.60
2022-11-05T03:48:55.520Z,7.60
2022-11-05T03:51:58.671Z,7.60
2022-11-05T03:54:25.656Z,7.70
2022-11-05T03:57:19.011Z,7.70
2022-11-05T03:59:48.364Z,7.70
2022-11-05T04:02:18.114Z,7.70
2022-11-05T04:04:45.268Z,7.60
2022-11-05T04:07:31.310Z,7.70
2022-11-05T04:10:17.346Z,7.60
2022-11-05T04:13:02.717Z,7.50
2022-11-05T04:15:55.577Z,7.60
2022-11-05T04:18:22.363Z,7.60
2022-11-05T04:21:07.531Z,7.50
2022-11-05T04:23:53.109Z,7.50
2022-11-05T04:26:23.483Z,7.50
2022-11-05T04:29:09.993Z,7.50
2022-11-05T04:31:37.456Z,7.40
2022-11-05T04:34:04.565Z,7.40
2022-11-05T04:36:31.422Z,7.30
2022-11-05T04:38:58.131Z,7.30
2022-11-05T04:41:25.287Z,7.30
2022-11-05T04:43:52.346Z,7.20
2022-11-05T04:46:19.027Z,7.10
2022-11-05T04:48:45.699Z,7.10
2022-11-05T04:51:12.494Z,7.10
2022-11-05T04:53:39.206Z,7.10
2022-11-05T04:56:10.255Z,7.10
2022-11-05T04:58:41.551Z,7.20
2022-11-05T05:01:16.524Z,7.00
2022-11-05T05:03:43.593Z,7.00
2022-11-05T05:06:10.780Z,7.00
2022-11-05T05:08:37.582Z,7.00
2022-11-05T05:11:06.572Z,7.00
2022-11-05T05:13:33.792Z,6.90
2022-11-05T05:16:04.691Z,6.80
2022-11-05T05:18:31.397Z,6.70
2022-11-05T05:21:17.130Z,6.70
2022-11-05T05:23:43.949Z,6.70
2022-11-05T05:26:10.760Z,6.80
2022-11-05T05:28:37.469Z,6.80
2022-11-05T05:31:04.320Z,6.90
2022-11-05T05:33:31.009Z,6.90
2022-11-05T05:35:58.375Z,6.80
2022-11-05T05:38:25.149Z,6.80
2022-11-05T05:40:52.068Z,6.80
2022-11-05T05:43:18.756Z,6.70
2022-11-05T05:45:45.417Z,6.70
2022-11-05T05:48:12.113Z,6.60
2022-11-05T05:50:38.813Z,6.60
2022-11-05T05:53:09.002Z,6.70
2022-11-05T05:55:35.941Z,6.70
2022-11-05T05:58:02.597Z,6.70
2022-11-05T06:00:29.396Z,6.70
2022-11-05T06:02:56.722Z,6.70
2022-11-05T06:05:23.488Z,6.70
2022-11-05T06:07:57.452Z,6.60
2022-11-05T06:10:25.395Z,6.70
2022-11-05T06:12:52.206Z,6.70
2022-11-05T06:15:18.918Z,6.70
2022-11-05T06:17:45.901Z,6.90
2022-11-05T06:20:13.326Z,6.90
2022-11-05T06:22:40.385Z,7.00
2022-11-05T06:25:08.189Z,7.00
2022-11-05T06:27:36.756Z,7.00
2022-11-05T06:30:07.048Z,7.00
2022-11-05T06:32:33.745Z,7.00
2022-11-05T06:35:00.445Z,7.00
2022-11-05T06:37:28.080Z,7.00
2022-11-05T06:39:57.079Z,7.00
2022-11-05T06:42:24.093Z,6.90
2022-11-05T06:44:51.015Z,6.90
2022-11-05T06:47:19.335Z,6.90
2022-11-05T06:49:46.742Z,6.90
2022-11-05T06:52:15.212Z,6.80
2022-11-05T06:54:43.797Z,6.60
2022-11-05T06:57:11.910Z,6.60
2022-11-05T06:59:39.324Z,6.60
2022-11-05T07:02:07.164Z,6.60
2022-11-05T07:04:34.116Z,6.70
2022-11-05T07:07:01.078Z,6.60
2022-11-05T07:09:28.760Z,6.60
2022-11-05T07:11:55.790Z,6.60
2022-11-05T07:14:22.817Z,6.60
2022-11-05T07:16:49.553Z,6.50
2022-11-05T07:19:16.393Z,6.60
2022-11-05T07:21:43.144Z,6.60
2022-11-05T07:24:09.949Z,6.60
2022-11-05T07:26:36.784Z,6.60
2022-11-05T07:29:03.547Z,6.60
2022-11-05T07:31:30.207Z,6.50
2022-11-05T07:33:57.070Z,6.50
2022-11-05T07:36:23.826Z,6.60
2022-11-05T07:38:50.592Z,6.60
2022-11-05T07:41:17.633Z,6.70
2022-11-05T07:43:44.410Z,6.70
2022-11-05T07:46:13.781Z,6.70
2022-11-05T07:48:41.487Z,6.70
2022-11-05T07:51:08.257Z,6.70
2022-11-05T07:53:34.926Z,6.70
2022-11-05T07:56:01.638Z,6.80
2022-11-05T07:58:28.333Z,6.80
2022-11-05T08:00:56.620Z,6.80
2022-11-05T08:03:23.921Z,6.80
2022-11-05T08:05:50.784Z,6.80
2022-11-05T08:08:19.729Z,6.80
2022-11-05T08:10:47.240Z,6.80
2022-11-05T08:13:14.829Z,6.80
2022-11-05T08:15:42.857Z,6.80
2022-11-05T08:18:17.457Z,6.90
2022-11-05T08:20:45.569Z,6.90
2022-11-05T08:23:13.007Z,6.90
2022-11-05T08:25:40.285Z,6.90
2022-11-05T08:28:11.051Z,6.80
2022-11-05T08:30:38.115Z,6.80
2022-11-05T08:33:07.621Z,6.80
2022-11-05T08:35:36.037Z,6.90
2022-11-05T08:38:05.251Z,6.90
2022-11-05T08:40:34.788Z,6.90
2022-11-05T08:43:05.356Z,6.90
2022-11-05T08:45:32.211Z,7.10
2022-11-05T08:48:07.428Z,7.00
2022-11-05T08:50:35.246Z,7.10
2022-11-05T08:53:02.076Z,7.10
2022-11-05T08:55:29.143Z,7.20
2022-11-05T08:58:01.195Z,7.20
2022-11-05T09:00:30.405Z,7.30
2022-11-05T09:03:02.052Z,7.20
2022-11-05T09:05:29.588Z,7.20
2022-11-05T09:08:00.915Z,7.20
2022-11-05T09:10:28.712Z,7.30
2022-11-05T09:12:55.796Z,7.30
2022-11-05T09:15:23.403Z,7.20
2022-11-05T09:17:50.624Z,7.30
2022-11-05T09:20:17.445Z,7.40
2022-11-05T09:22:44.457Z,7.50
2022-11-05T09:25:11.311Z,7.50
2022-11-05T09:27:38.205Z,7.60
2022-11-05T09:30:05.648Z,7.60
2022-11-05T09:32:33.658Z,7.60
2022-11-05T09:35:01.259Z,7.60
2022-11-05T09:37:29.454Z,7.70
2022-11-05T09:39:56.298Z,7.70
2022-11-05T09:42:39.331Z,7.70
2022-11-05T09:45:13.463Z,7.60
2022-11-05T09:47:44.530Z,7.60
2022-11-05T09:50:18.823Z,7.60
2022-11-05T09:52:45.820Z,7.60
2022-11-05T09:55:26.133Z,7.60
2022-11-05T09:57:57.327Z,7.50
2022-11-05T10:00:24.451Z,7.50
2022-11-05T10:02:58.757Z,7.50
2022-11-05T10:05:26.957Z,7.50
2022-11-05T10:07:58.851Z,7.50
2022-11-05T10:10:33.262Z,7.50
2022-11-05T10:13:22.483Z,7.60
2022-11-05T10:16:18.306Z,7.60
2022-11-05T10:18:50.786Z,7.60
2022-11-05T10:21:37.821Z,7.70
2022-11-05T10:24:18.357Z,7.70
2022-11-05T10:26:50.461Z,7.70
2022-11-05T10:29:26.468Z,7.80
2022-11-05T10:31:55.049Z,7.80
2022-11-05T10:34:24.084Z,7.90
2022-11-05T10:36:50.845Z,7.90
2022-11-05T10:39:19.823Z,8.00
2022-11-05T10:41:53.478Z,8.10
2022-11-05T10:44:49.432Z,8.00
2022-11-05T10:47:57.470Z,7.90
2022-11-05T10:50:29.597Z,7.90
2022-11-05T10:53:27.183Z,7.80
2022-11-05T10:55:54.639Z,7.80
2022-11-05T10:58:27.386Z,7.80
2022-11-05T11:00:54.143Z,7.90
2022-11-05T11:03:41.788Z,7.70
2022-11-05T11:06:28.110Z,7.70
2022-11-05T11:08:58.788Z,7.70
2022-11-05T11:11:45.757Z,7.60
2022-11-05T11:14:12.434Z,7.60
2022-11-05T11:16:47.329Z,7.60
2022-11-05T11:19:34.951Z,7.70
2022-11-05T11:22:04.435Z,7.80
2022-11-05T11:24:38.579Z,7.80
2022-11-05T11:27:09.861Z,7.90
2022-11-05T11:29:42.899Z,8.00
2022-11-05T11:32:16.692Z,8.10
2022-11-05T11:34:46.004Z,8.20
2022-11-05T11:37:22.858Z,8.30
2022-11-05T11:39:54.743Z,8.40
2022-11-05T11:42:30.723Z,8.50
2022-11-05T11:45:00.613Z,8.60
2022-11-05T11:47:29.153Z,8.40
2022-11-05T11:50:00.577Z,8.40
2022-11-05T11:52:30.857Z,8.40
2022-11-05T11:55:12.385Z,8.30
2022-11-05T11:57:48.053Z,8.30
2022-11-05T12:00:16.284Z,8.40
2022-11-05T12:03:07.870Z,8.30
2022-11-05T12:05:54.856Z,8.30
2022-11-05T12:08:30.337Z,8.30
2022-11-05T12:11:23.797Z,8.30
2022-11-05T12:13:58.501Z,8.50
2022-11-05T12:16:36.204Z,8.50
2022-11-05T12:19:18.275Z,8.60
2022-11-05T12:22:14.873Z,8.60
2022-11-05T12:25:12.608Z,8.60
2022-11-05T12:27:58.288Z,8.70
2022-11-05T12:30:25.282Z,8.70
2022-11-05T12:33:15.309Z,8.80
2022-11-05T12:36:02.690Z,8.90
2022-11-05T12:39:00.320Z,9.00
2022-11-05T12:41:34.729Z,9.00
2022-11-05T12:44:23.234Z,9.10
2022-11-05T12:47:21.320Z,9.10
2022-11-05T12:50:05.017Z,9.00
2022-11-05T12:52:55.889Z,9.10
2022-11-05T12:55:25.590Z,9.30
2022-11-05T12:57:57.360Z,9.40
2022-11-05T13:00:26.300Z,9.30
2022-11-05T13:03:15.489Z,9.30
2022-11-05T13:06:01.502Z,9.20
2022-11-05T13:08:40.020Z,9.20
2022-11-05T13:11:33.434Z,9.30
2022-11-05T13:14:21.495Z,9.50
2022-11-05T13:17:10.776Z,9.30
2022-11-05T13:19:49.979Z,9.30
2022-11-05T13:22:29.367Z,9.30
2022-11-05T13:25:00.986Z,9.20
2022-11-05T13:27:46.233Z,9.10
2022-11-05T13:30:38.191Z,9.00
2022-11-05T13:33:18.330Z,8.90
2022-11-05T13:35:47.000Z,8.90
2022-11-05T13:38:40.857Z,9.00
2022-11-05T13:41:31.646Z,9.10
2022-11-05T13:44:39.164Z,9.10
2022-11-05T13:47:24.456Z,9.00
2022-11-05T13:50:17.272Z,8.90
2022-11-05T13:53:12.200Z,8.80
2022-11-05T13:56:17.854Z,8.80
2022-11-05T13:59:16.659Z,8.80
2022-11-05T14:02:02.786Z,8.80
2022-11-05T14:04:36.839Z,8.80
2022-11-05T14:07:28.631Z,8.80
2022-11-05T14:09:56.877Z,8.90
2022-11-05T14:12:35.222Z,8.90
2022-11-05T14:15:18.594Z,8.90
2022-11-05T14:18:02.029Z,8.90
2022-11-05T14:20:31.898Z,8.90
2022-11-05T14:23:25.921Z,8.90
2022-11-05T14:25:57.961Z,8.90
2022-11-05T14:28:36.748Z,8.80
2022-11-05T14:31:20.234Z,8.80
2022-11-05T14:34:01.125Z,8.70
2022-11-05T14:36:35.785Z,8.70
2022-11-05T14:39:24.423Z,8.70
2022-11-05T14:42:06.381Z,8.80
2022-11-05T14:44:35.349Z,8.70
2022-11-05T14:47:07.774Z,8.60
2022-11-05T14:49:47.732Z,8.60
2022-11-05T14:52:17.179Z,8.40
2022-11-05T14:54:48.969Z,8.30
2022-11-05T14:57:36.588Z,8.20
2022-11-05T15:00:05.353Z,8.20
2022-11-05T15:02:38.168Z,8.20
2022-11-05T15:05:48.923Z,8.10
2022-11-05T15:08:47.403Z,8.10
2022-11-05T15:11:37.619Z,8.10
2022-11-05T15:14:31.514Z,8.10
2022-11-05T15:17:20.697Z,7.90
2022-11-05T15:19:48.076Z,7.90
2022-11-05T15:22:30.689Z,7.90
2022-11-05T15:24:57.931Z,7.90
2022-11-05T15:27:40.888Z,8.00
2022-11-05T15:30:21.193Z,8.00
2022-11-05T15:32:48.073Z,7.90
2022-11-05T15:35:27.112Z,8.00
2022-11-05T15:38:01.717Z,8.10
2022-11-05T15:40:32.078Z,8.00
2022-11-05T15:43:21.408Z,7.90
2022-11-05T15:46:04.698Z,7.80
2022-11-05T15:48:32.189Z,7.50
2022-11-05T15:50:59.666Z,7.30
2022-11-05T15:53:51.511Z,7.20
2022-11-05T15:56:33.618Z,7.10
2022-11-05T15:59:21.848Z,7.00
2022-11-05T16:01:59.887Z,6.90
2022-11-05T16:04:30.142Z,6.90
2022-11-05T16:07:01.244Z,6.70
2022-11-05T16:09:34.124Z,6.60
2022-11-05T16:12:19.382Z,6.40
2022-11-05T16:15:10.540Z,6.30
2022-11-05T16:17:40.148Z,6.30
2022-11-05T16:20:28.634Z,6.40
2022-11-05T16:23:01.307Z,6.40
2022-11-05T16:25:44.576Z,6.30
2022-11-05T16:28:23.173Z,6.20
2022-11-05T16:30:56.811Z,6.10
2022-11-05T16:33:44.613Z,6.10
2022-11-05T16:36:11.764Z,6.20
2022-11-05T16:38:38.581Z,6.10
2022-11-05T16:41:05.510Z,5.90
2022-11-05T16:43:32.218Z,5.80
2022-11-05T16:46:00.828Z,5.70
2022-11-05T16:48:27.653Z,5.80
2022-11-05T16:50:54.333Z,5.80
2022-11-05T16:53:21.102Z,5.80
2022-11-05T16:55:48.095Z,5.70
2022-11-05T16:58:23.048Z,5.70
2022-11-05T17:00:52.596Z,5.70
2022-11-05T17:03:19.473Z,5.70
2022-11-05T17:05:46.928Z,5.60
2022-11-05T17:08:14.044Z,5.60
2022-11-05T17:10:41.067Z,5.60
2022-11-05T17:13:14.071Z,5.60
2022-11-05T17:15:43.719Z,5.40
2022-11-05T17:18:15.439Z,5.40
2022-11-05T17:20:53.883Z,5.30
2022-11-05T17:23:23.692Z,5.20
2022-11-05T17:25:53.067Z,5.10
2022-11-05T17:28:20.600Z,5.20
2022-11-05T17:30:53.032Z,5.30
2022-11-05T17:33:22.588Z,5.30
2022-11-05T17:35:50.029Z,5.10
2022-11-05T17:38:17.118Z,5.20
2022-11-05T17:40:43.915Z,5.20
2022-11-05T17:43:11.526Z,5.20
2022-11-05T17:45:49.703Z,5.30
2022-11-05T17:48:16.879Z,5.30
2022-11-05T17:50:48.625Z,5.30
2022-11-05T17:53:16.288Z,5.30
2022-11-05T17:55:44.969Z,5.20
2022-11-05T17:58:12.645Z,5.20
2022-11-05T18:00:40.613Z,5.20
2022-11-05T18:03:07.477Z,5.00
2022-11-05T18:05:34.644Z,4.80
2022-11-05T18:08:01.782Z,4.80
2022-11-05T18:10:28.532Z,4.80
2022-11-05T18:12:55.515Z,5.00
2022-11-05T18:15:22.780Z,5.00
2022-11-05T18:17:49.743Z,5.00
2022-11-05T18:20:19.472Z,5.00
2022-11-05T18:22:49.529Z,4.90
2022-11-05T18:25:17.535Z,4.80
2022-11-05T18:27:44.333Z,4.90
2022-11-05T18:30:14.091Z,4.90
2022-11-05T18:32:41.493Z,4.80
2022-11-05T18:35:08.684Z,4.80
2022-11-05T18:37:37.643Z,4.80
2022-11-05T18:40:05.736Z,4.80
2022-11-05T18:42:32.459Z,4.70
2022-11-05T18:44:59.292Z,4.60
2022-11-05T18:47:26.179Z,4.50
2022-11-05T18:49:52.884Z,4.50
2022-11-05T18:52:19.662Z,4.50
2022-11-05T18:54:46.444Z,4.60
2022-11-05T18:57:13.173Z,4.60
2022-11-05T18:59:42.124Z,4.60
2022-11-05T19:02:11.073Z,4.40
2022-11-05T19:04:39.081Z,4.20
2022-11-05T19:07:07.317Z,4.10
2022-11-05T19:09:34.894Z,4.30
2022-11-05T19:12:02.328Z,4.30
2022-11-05T19:14:30.123Z,4.20
2022-11-05T19:16:58.106Z,4.10
2022-11-05T19:19:25.034Z,4.10
2022-11-05T19:21:52.183Z,4.20
2022-11-05T19:24:19.178Z,4.10
2022-11-05T19:26:46.790Z,4.10
2022-11-05T19:29:13.709Z,4.10
2022-11-05T19:31:40.469Z,4.10
2022-11-05T19:34:07.249Z,4.00
2022-11-05T19:36:34.390Z,3.90
2022-11-05T19:39:08.863Z,3.90
2022-11-05T19:41:35.730Z,4.00
2022-11-05T19:44:03.192Z,3.90
2022-11-05T19:46:31.007Z,4.00
2022-11-05T19:48:59.753Z,4.00
2022-11-05T19:51:29.404Z,3.90
2022-11-05T19:53:56.188Z,4.00
2022-11-05T19:56:26.017Z,3.90
2022-11-05T19:58:53.694Z,3.80
2022-11-05T20:01:22.241Z,3.70
2022-11-05T20:03:50.149Z,3.60
2022-11-05T20:06:31.683Z,3.70
2022-11-05T20:09:20.972Z,3.70
2022-11-05T20:11:48.698Z,3.70
2022-11-05T20:14:15.549Z,3.60
2022-11-05T20:16:43.396Z,3.40
2022-11-05T20:19:13.964Z,3.40
2022-11-05T20:21:41.438Z,3.50
2022-11-05T20:24:08.404Z,3.30
2022-11-05T20:26:35.464Z,3.20
2022-11-05T20:29:02.351Z,3.10
2022-11-05T20:31:29.122Z,3.20
2022-11-05T20:33:56.496Z,3.30
2022-11-05T20:36:25.097Z,3.40
2022-11-05T20:39:02.764Z,3.30
2022-11-05T20:41:30.759Z,3.30
2022-11-05T20:43:57.522Z,3.30
2022-11-05T20:46:24.412Z,3.40
2022-11-05T20:48:51.566Z,3.40
2022-11-05T20:51:20.976Z,3.40
2022-11-05T20:53:48.929Z,3.30
2022-11-05T20:56:23.248Z,3.30
2022-11-05T20:58:51.068Z,3.30
2022-11-05T21:01:18.666Z,3.30
2022-11-05T21:03:47.080Z,3.30
2022-11-05T21:06:14.738Z,3.30
2022-11-05T21:08:41.517Z,3.30
2022-11-05T21:11:10.134Z,3.30
2022-11-05T21:13:36.925Z,3.30
2022-11-05T21:16:06.355Z,3.20
2022-11-05T21:18:35.953Z,3.20
2022-11-05T21:21:07.056Z,3.10
2022-11-05T21:23:34.150Z,3.20
2022-11-05T21:26:08.165Z,3.20
2022-11-05T21:28:37.093Z,3.20
2022-11-05T21:31:05.912Z,3.20
2022-11-05T21:33:36.229Z,3.20
2022-11-05T21:36:11.757Z,3.20
2022-11-05T21:38:39.160Z,2.90
2022-11-05T21:41:07.067Z,2.90
2022-11-05T21:43:33.811Z,2.90
2022-11-05T21:46:02.349Z,2.90
2022-11-05T21:48:29.163Z,3.00
2022-11-05T21:51:14.449Z,2.90
2022-11-05T21:53:59.935Z,2.90
2022-11-05T21:56:47.167Z,3.00
2022-11-05T21:59:41.741Z,2.90
2022-11-05T22:02:11.318Z,2.80
2022-11-05T22:04:44.167Z,2.80
2022-11-05T22:07:13.572Z,2.70
2022-11-05T22:09:40.536Z,2.70
2022-11-05T22:12:08.069Z,2.70
2022-11-05T22:14:35.698Z,2.80
2022-11-05T22:17:02.938Z,2.80
2022-11-05T22:19:31.248Z,2.80
2022-11-05T22:21:58.027Z,2.70
2022-11-05T22:24:25.627Z,2.70
2022-11-05T22:26:52.785Z,2.70
2022-11-05T22:29:19.683Z,2.70
2022-11-05T22:31:49.652Z,2.70
2022-11-05T22:34:17.270Z,2.70
2022-11-05T22:36:44.302Z,2.60
2022-11-05T22:39:12.329Z,2.70
2022-11-05T22:41:40.038Z,2.70
2022-11-05T22:44:07.045Z,2.70
2022-11-05T22:46:34.054Z,2.70
2022-11-05T22:49:01.126Z,2.70
2022-11-05T22:51:32.566Z,2.50
2022-11-05T22:53:59.591Z,2.50
2022-11-05T22:56:29.301Z,2.50
2022-11-05T22:58:56.256Z,2.50
2022-11-05T23:01:24.005Z,2.60
2022-11-05T23:03:52.842Z,2.60
2022-11-05T23:06:41.024Z,2.70
2022-11-05T23:09:51.236Z,2.60
2022-11-05T23:12:27.431Z,2.40
2022-11-05T23:14:56.775Z,2.50
2022-11-05T23:17:58.890Z,2.70
2022-11-05T23:20:48.085Z,2.80
2022-11-05T23:23:45.327Z,2.60
2022-11-05T23:26:33.865Z,2.50
2022-11-05T23:29:04.443Z,2.40
2022-11-05T23:31:50.702Z,2.50
2022-11-05T23:34:21.167Z,2.70
2022-11-05T23:37:07.427Z,2.70
2022-11-05T23:39:41.181Z,2.80
2022-11-05T23:42:38.391Z,2.70
2022-11-05T23:45:34.780Z,2.70
2022-11-05T23:48:20.548Z,2.60
2022-11-05T23:51:01.482Z,2.60
2022-11-05T23:53:41.234Z,2.60
2022-11-05T23:56:21.536Z,2.50
2022-11-05T23:58:52.015Z,2.50
