createdAt,value
2022-11-24T00:02:26.125Z,2.43
2022-11-24T00:07:11.181Z,2.40
2022-11-24T00:11:55.344Z,1.60
2022-11-24T00:16:39.737Z,2.00
2022-11-24T00:21:24.407Z,1.97
2022-11-24T00:26:12.460Z,1.70
2022-11-24T00:30:56.368Z,1.60
2022-11-24T00:35:40.020Z,1.53
2022-11-24T00:40:23.537Z,2.00
2022-11-24T00:45:13.816Z,2.00
2022-11-24T00:49:57.727Z,1.40
2022-11-24T00:54:41.486Z,1.90
2022-11-24T00:59:25.040Z,2.30
2022-11-24T01:04:10.348Z,2.33
2022-11-24T01:08:54.802Z,2.00
2022-11-24T01:13:38.486Z,2.23
2022-11-24T01:18:21.942Z,1.80
2022-11-24T01:23:07.624Z,2.10
2022-11-24T01:27:51.113Z,1.80
2022-11-24T01:32:36.608Z,2.00
2022-11-24T01:37:20.565Z,1.60
2022-11-24T01:42:05.865Z,1.90
2022-11-24T01:46:53.888Z,1.67
2022-11-24T01:51:40.808Z,1.97
2022-11-24T01:56:25.647Z,2.53
2022-11-24T02:01:11.011Z,1.90
2022-11-24T02:06:00.934Z,2.13
2022-11-24T02:10:46.875Z,1.83
2022-11-24T02:15:31.024Z,1.67
2022-11-24T02:20:17.398Z,1.70
2022-11-24T02:25:09.214Z,1.70
2022-11-24T02:29:54.206Z,1.97
2022-11-24T02:34:38.103Z,1.97
2022-11-24T02:39:22.377Z,2.50
2022-11-24T02:44:06.309Z,1.83
2022-11-24T02:48:51.209Z,1.97
2022-11-24T02:53:35.282Z,2.60
2022-11-24T02:58:18.961Z,2.60
2022-11-24T03:03:03.196Z,1.70
2022-11-24T03:07:48.168Z,1.93
2022-11-24T03:12:31.645Z,2.57
2022-11-24T03:17:15.389Z,2.73
2022-11-24T03:21:58.848Z,3.47
2022-11-24T03:26:43.979Z,3.60
2022-11-24T03:31:27.726Z,3.20
2022-11-24T03:36:11.815Z,2.70
2022-11-24T03:40:55.552Z,3.03
2022-11-24T03:45:47.811Z,2.30
2022-11-24T03:50:31.361Z,2.60
2022-11-24T03:55:14.862Z,2.50
2022-11-24T03:59:59.093Z,2.63
2022-11-24T04:04:49.567Z,2.40
2022-11-24T04:09:33.278Z,2.73
2022-11-24T04:14:16.915Z,2.80
2022-11-24T04:19:00.367Z,2.63
2022-11-24T04:23:45.247Z,2.03
2022-11-24T04:28:29.045Z,2.47
2022-11-24T04:33:13.615Z,2.50
2022-11-24T04:38:09.182Z,3.03
2022-11-24T04:42:57.387Z,2.80
2022-11-24T04:47:40.958Z,2.20
2022-11-24T04:52:27.043Z,2.80
2022-11-24T04:57:16.835Z,2.37
2022-11-24T05:02:01.767Z,2.60
2022-11-24T05:06:45.487Z,2.40
2022-11-24T05:11:28.939Z,2.17
2022-11-24T05:16:12.532Z,2.50
2022-11-24T05:20:59.369Z,1.90
2022-11-24T05:25:47.456Z,2.00
2022-11-24T05:30:31.970Z,2.30
2022-11-24T05:35:15.719Z,2.43
2022-11-24T05:40:00.543Z,2.67
2022-11-24T05:44:44.648Z,2.37
2022-11-24T05:49:28.680Z,2.10
2022-11-24T05:54:12.128Z,2.20
2022-11-24T05:58:57.074Z,2.50
2022-11-24T06:03:40.506Z,1.60
2022-11-24T06:08:28.179Z,1.60
2022-11-24T06:13:14.723Z,1.40
2022-11-24T06:17:59.925Z,2.13
2022-11-24T06:22:43.416Z,1.80
2022-11-24T06:27:27.384Z,1.20
2022-11-24T06:32:11.129Z,1.40
2022-11-24T06:36:56.034Z,1.47
2022-11-24T06:41:39.473Z,1.30
2022-11-24T06:46:23.836Z,1.23
2022-11-24T06:51:10.037Z,1.83
2022-11-24T06:55:58.599Z,1.53
2022-11-24T07:00:42.500Z,1.30
2022-11-24T07:05:26.075Z,2.27
2022-11-24T07:10:10.067Z,2.70
2022-11-24T07:14:55.579Z,2.67
2022-11-24T07:19:39.359Z,2.30
2022-11-24T07:24:23.604Z,1.80
2022-11-24T07:29:10.691Z,2.37
2022-11-24T07:33:57.322Z,2.93
2022-11-24T07:38:40.704Z,2.37
2022-11-24T07:43:24.415Z,2.73
2022-11-24T07:48:08.363Z,3.10
2022-11-24T07:52:53.351Z,2.77
2022-11-24T07:57:37.030Z,3.33
2022-11-24T08:02:20.904Z,2.33
2022-11-24T08:07:04.804Z,2.90
2022-11-24T08:11:49.869Z,2.30
2022-11-24T08:16:33.410Z,3.00
2022-11-24T08:21:17.245Z,1.90
2022-11-24T08:26:05.208Z,1.60
2022-11-24T08:30:50.348Z,1.80
2022-11-24T08:35:36.993Z,2.00
2022-11-24T08:40:20.658Z,2.23
2022-11-24T08:45:19.402Z,1.33
2022-11-24T08:50:06.642Z,2.30
2022-11-24T08:54:50.592Z,2.00
2022-11-24T08:59:34.413Z,1.57
2022-11-24T09:04:18.091Z,1.67
2022-11-24T09:09:03.747Z,2.00
2022-11-24T09:13:47.541Z,1.70
2022-11-24T09:18:31.032Z,1.53
2022-11-24T09:23:14.848Z,1.93
2022-11-24T09:28:01.041Z,1.93
2022-11-24T09:32:44.533Z,2.07
2022-11-24T09:37:32.430Z,3.10
2022-11-24T09:42:18.273Z,1.83
2022-11-24T09:47:11.356Z,2.57
2022-11-24T09:51:58.217Z,2.83
2022-11-24T09:56:43.882Z,2.27
2022-11-24T10:01:31.660Z,2.30
2022-11-24T10:06:27.463Z,2.87
2022-11-24T10:11:16.832Z,1.80
2022-11-24T10:16:10.250Z,1.87
2022-11-24T10:21:03.949Z,2.20
2022-11-24T10:25:56.054Z,1.50
2022-11-24T10:30:39.874Z,0.73
2022-11-24T10:35:27.537Z,1.57
2022-11-24T10:40:40.906Z,2.10
2022-11-24T10:45:27.667Z,1.97
2022-11-24T10:50:19.981Z,0.80
2022-11-24T10:55:06.180Z,1.43
2022-11-24T10:59:49.602Z,11.30
2022-11-24T11:04:36.733Z,2.27
2022-11-24T11:09:22.125Z,2.00
2022-11-24T11:14:07.463Z,5.27
2022-11-24T11:18:52.321Z,0.87
2022-11-24T11:23:38.494Z,1.10
2022-11-24T11:28:31.560Z,0.70
2022-11-24T11:38:29.352Z,0.80
2022-11-24T11:43:23.537Z,1.60
2022-11-24T11:48:26.421Z,1.60
2022-11-24T11:53:22.596Z,2.43
2022-11-24T11:58:25.446Z,2.17
2022-11-24T12:03:50.406Z,2.50
2022-11-24T12:09:18.216Z,2.53
2022-11-24T12:14:13.773Z,2.10
2022-11-24T12:19:15.241Z,2.00
2022-11-24T12:24:09.518Z,2.00
2022-11-24T12:29:09.480Z,1.30
2022-11-24T12:34:11.743Z,1.60
2022-11-24T12:39:06.725Z,2.00
2022-11-24T12:43:54.179Z,1.97
2022-11-24T12:48:51.297Z,1.47
2022-11-24T12:53:36.053Z,1.80
2022-11-24T12:58:26.700Z,1.47
2022-11-24T13:03:30.792Z,0.83
2022-11-24T13:08:17.831Z,1.43
2022-11-24T13:13:03.005Z,1.17
2022-11-24T13:18:05.235Z,1.00
2022-11-24T13:22:53.474Z,1.27
2022-11-24T13:27:47.139Z,0.97
2022-11-24T13:33:01.868Z,1.20
2022-11-24T13:37:53.243Z,1.30
2022-11-24T13:43:14.871Z,1.17
2022-11-24T13:47:59.762Z,1.67
2022-11-24T13:52:49.896Z,1.43
2022-11-24T13:57:35.639Z,1.47
2022-11-24T14:02:24.906Z,1.50
2022-11-24T14:07:14.400Z,1.33
2022-11-24T14:12:02.040Z,1.40
2022-11-24T14:16:45.655Z,1.57
2022-11-24T14:21:34.720Z,1.50
2022-11-24T14:26:22.762Z,1.80
2022-11-24T14:31:10.843Z,2.10
2022-11-24T14:35:54.408Z,1.53
2022-11-24T14:40:43.394Z,1.50
2022-11-24T14:45:28.608Z,2.17
2022-11-24T14:50:15.026Z,1.60
2022-11-24T14:55:21.268Z,1.90
2022-11-24T15:00:10.375Z,1.90
2022-11-24T15:05:03.622Z,2.20
2022-11-24T15:09:53.537Z,2.97
2022-11-24T15:14:52.093Z,2.23
2022-11-24T15:19:37.447Z,1.90
2022-11-24T15:24:22.763Z,2.17
2022-11-24T15:29:06.389Z,2.90
2022-11-24T15:33:49.979Z,2.07
2022-11-24T15:38:33.943Z,2.43
2022-11-24T15:43:26.472Z,3.00
2022-11-24T15:48:14.821Z,2.53
2022-11-24T15:53:01.567Z,3.13
2022-11-24T15:57:45.812Z,3.37
2022-11-24T16:02:30.768Z,3.77
2022-11-24T16:07:14.887Z,4.37
2022-11-24T16:11:58.532Z,3.93
2022-11-24T16:16:42.444Z,4.57
2022-11-24T16:21:27.489Z,3.93
2022-11-24T16:26:12.339Z,4.00
2022-11-24T16:30:56.389Z,5.30
2022-11-24T16:35:40.770Z,5.33
2022-11-24T16:40:25.602Z,3.90
2022-11-24T16:45:12.463Z,6.67
2022-11-24T16:49:56.411Z,3.30
2022-11-24T16:54:39.898Z,3.53
2022-11-24T16:59:25.196Z,2.93
2022-11-24T17:04:12.545Z,2.87
2022-11-24T17:08:57.592Z,3.80
2022-11-24T17:13:42.293Z,3.57
2022-11-24T17:18:27.759Z,3.00
2022-11-24T17:23:11.605Z,3.33
2022-11-24T17:27:55.775Z,2.30
2022-11-24T17:32:40.097Z,2.37
2022-11-24T17:37:25.960Z,2.23
2022-11-24T17:42:10.868Z,1.83
2022-11-24T17:46:56.164Z,2.33
2022-11-24T17:51:41.624Z,1.53
2022-11-24T17:56:28.986Z,1.70
2022-11-24T18:01:14.569Z,1.40
2022-11-24T18:05:58.690Z,1.47
2022-11-24T18:10:46.022Z,1.37
2022-11-24T18:15:35.141Z,1.30
2022-11-24T18:20:20.155Z,1.20
2022-11-24T18:25:06.458Z,1.40
2022-11-24T18:29:56.043Z,2.20
2022-11-24T18:34:43.689Z,1.80
2022-11-24T18:39:30.509Z,1.40
2022-11-24T18:44:16.184Z,1.67
2022-11-24T18:49:00.919Z,1.50
2022-11-24T18:53:51.684Z,1.50
2022-11-24T18:58:44.071Z,1.63
2022-11-24T19:03:29.216Z,1.70
2022-11-24T19:08:14.266Z,1.20
2022-11-24T19:13:01.306Z,1.33
2022-11-24T19:17:50.532Z,1.40
2022-11-24T19:22:39.008Z,1.03
2022-11-24T19:27:27.666Z,1.07
2022-11-24T19:32:20.037Z,0.90
2022-11-24T19:37:05.961Z,0.90
2022-11-24T19:41:53.673Z,0.80
2022-11-24T19:46:38.918Z,0.90
2022-11-24T19:51:27.873Z,0.60
2022-11-24T19:56:14.142Z,0.77
2022-11-24T20:01:02.037Z,1.20
2022-11-24T20:05:56.217Z,0.90
2022-11-24T20:10:42.973Z,0.80
2022-11-24T20:15:32.521Z,0.90
2022-11-24T20:20:19.904Z,0.83
2022-11-24T20:25:05.536Z,0.60
2022-11-24T20:29:53.203Z,0.80
2022-11-24T20:34:39.319Z,0.70
2022-11-24T20:39:26.915Z,0.73
2022-11-24T20:44:16.690Z,1.00
2022-11-24T20:49:04.789Z,0.80
2022-11-24T20:53:51.426Z,0.70
2022-11-24T20:58:37.120Z,0.90
2022-11-24T21:03:24.053Z,1.23
2022-11-24T21:08:10.140Z,1.20
2022-11-24T21:12:54.552Z,1.27
2022-11-24T21:17:39.357Z,1.40
2022-11-24T21:22:23.821Z,0.60
2022-11-24T21:27:10.637Z,0.60
2022-11-24T21:31:55.036Z,0.80
2022-11-24T21:36:42.008Z,0.57
2022-11-24T21:41:28.260Z,0.53
2022-11-24T21:46:14.382Z,0.73
2022-11-24T21:51:00.554Z,0.50
2022-11-24T21:55:44.131Z,0.63
2022-11-24T22:00:27.831Z,0.40
2022-11-24T22:05:12.867Z,0.37
2022-11-24T22:09:56.572Z,0.50
2022-11-24T22:14:40.867Z,0.20
2022-11-24T22:19:25.245Z,0.20
2022-11-24T22:24:10.681Z,0.20
2022-11-24T22:28:55.401Z,0.43
2022-11-24T22:33:39.575Z,0.30
2022-11-24T22:38:24.565Z,0.60
2022-11-24T22:43:09.709Z,0.20
2022-11-24T22:47:56.670Z,0.37
2022-11-24T22:52:40.652Z,0.17
2022-11-24T22:57:24.173Z,0.40
2022-11-24T23:02:09.102Z,0.30
2022-11-24T23:06:53.469Z,0.20
2022-11-24T23:11:39.927Z,0.30
2022-11-24T23:16:24.661Z,0.13
2022-11-24T23:21:12.679Z,0.10
2022-11-24T23:25:57.104Z,0.10
2022-11-24T23:30:40.754Z,0.23
2022-11-24T23:35:24.208Z,0.07
2022-11-24T23:40:11.159Z,0.10
2022-11-24T23:44:54.655Z,0.20
2022-11-24T23:49:38.865Z,0.13
2022-11-24T23:54:22.442Z,0.10
2022-11-24T23:59:10.382Z,0.13
