createdAt,value
2018-08-09T00:00:42.337Z,21.83
2018-08-09T00:01:42.507Z,21.98
2018-08-09T00:02:42.650Z,21.94
2018-08-09T00:03:42.807Z,22.01
2018-08-09T00:04:42.966Z,21.98
2018-08-09T00:05:43.120Z,21.97
2018-08-09T00:06:43.278Z,21.99
2018-08-09T00:07:43.435Z,21.94
2018-08-09T00:08:43.592Z,22.01
2018-08-09T00:09:43.750Z,22.02
2018-08-09T00:10:43.905Z,21.91
2018-08-09T00:11:44.066Z,22.04
2018-08-09T00:12:44.223Z,21.91
2018-08-09T00:13:44.377Z,21.90
2018-08-09T00:14:44.536Z,21.97
2018-08-09T00:15:44.694Z,21.90
2018-08-09T00:16:44.854Z,21.82
2018-08-09T00:17:45.004Z,21.97
2018-08-09T00:18:45.161Z,21.90
2018-08-09T00:19:45.318Z,21.78
2018-08-09T00:20:45.474Z,21.74
2018-08-09T00:21:45.631Z,21.71
2018-08-09T00:22:45.790Z,21.64
2018-08-09T00:23:45.959Z,21.56
2018-08-09T00:24:46.105Z,21.66
2018-08-09T00:25:46.260Z,21.66
2018-08-09T00:26:46.417Z,21.60
2018-08-09T00:27:46.571Z,21.50
2018-08-09T00:28:46.725Z,21.57
2018-08-09T00:29:46.884Z,21.57
2018-08-09T00:30:47.041Z,21.61
2018-08-09T00:31:47.196Z,21.56
2018-08-09T00:32:47.354Z,21.59
2018-08-09T00:33:47.509Z,21.54
2018-08-09T00:34:47.666Z,21.54
2018-08-09T00:35:47.822Z,21.39
2018-08-09T00:36:47.980Z,21.38
2018-08-09T00:37:48.134Z,21.35
2018-08-09T00:38:48.296Z,21.27
2018-08-09T00:39:48.452Z,21.26
2018-08-09T00:40:48.611Z,21.14
2018-08-09T00:41:48.765Z,21.23
2018-08-09T00:42:48.921Z,21.09
2018-08-09T00:43:49.078Z,21.13
2018-08-09T00:44:49.233Z,21.13
2018-08-09T00:45:49.388Z,21.11
2018-08-09T00:46:49.544Z,21.13
2018-08-09T00:47:49.699Z,21.06
2018-08-09T00:48:49.856Z,21.19
2018-08-09T00:49:50.009Z,21.17
2018-08-09T00:50:50.170Z,21.24
2018-08-09T00:51:50.322Z,21.20
2018-08-09T00:52:50.477Z,21.13
2018-08-09T00:53:50.636Z,21.30
2018-08-09T00:54:50.793Z,21.20
2018-08-09T00:55:50.959Z,21.30
2018-08-09T00:56:51.108Z,21.23
2018-08-09T00:57:51.265Z,21.29
2018-08-09T00:58:51.420Z,21.23
2018-08-09T00:59:51.578Z,21.05
2018-08-09T01:00:51.731Z,21.11
2018-08-09T01:01:51.887Z,21.05
2018-08-09T01:02:52.044Z,20.98
2018-08-09T01:03:52.199Z,21.02
2018-08-09T01:04:52.347Z,21.02
2018-08-09T01:05:52.508Z,21.06
2018-08-09T01:06:52.659Z,21.13
2018-08-09T01:07:52.818Z,21.13
2018-08-09T01:08:52.972Z,21.16
2018-08-09T01:09:53.130Z,21.14
2018-08-09T01:10:53.281Z,21.26
2018-08-09T01:11:53.439Z,21.16
2018-08-09T01:12:53.595Z,21.23
2018-08-09T01:13:53.751Z,21.23
2018-08-09T01:14:53.908Z,21.34
2018-08-09T01:15:54.063Z,21.27
2018-08-09T01:16:54.219Z,21.16
2018-08-09T01:17:54.374Z,21.14
2018-08-09T01:18:54.524Z,21.19
2018-08-09T01:19:54.685Z,21.08
2018-08-09T01:20:54.871Z,21.14
2018-08-09T01:21:54.999Z,21.21
2018-08-09T01:22:55.161Z,21.11
2018-08-09T01:23:55.313Z,21.14
2018-08-09T01:24:55.469Z,21.09
2018-08-09T01:25:55.629Z,21.13
2018-08-09T01:26:55.785Z,21.23
2018-08-09T01:27:55.944Z,21.08
2018-08-09T01:28:56.097Z,20.95
2018-08-09T01:29:56.254Z,20.93
2018-08-09T01:30:56.410Z,20.95
2018-08-09T01:31:56.566Z,20.91
2018-08-09T01:32:56.830Z,20.89
2018-08-09T01:33:56.882Z,20.83
2018-08-09T01:34:57.034Z,20.77
2018-08-09T01:35:57.192Z,20.71
2018-08-09T01:36:57.347Z,20.79
2018-08-09T01:37:57.507Z,20.80
2018-08-09T01:38:57.664Z,20.89
2018-08-09T01:39:57.817Z,20.79
2018-08-09T01:40:57.975Z,20.80
2018-08-09T01:41:58.133Z,20.79
2018-08-09T01:42:58.286Z,20.90
2018-08-09T01:43:58.441Z,20.87
2018-08-09T01:44:58.603Z,20.86
2018-08-09T01:45:58.755Z,20.91
2018-08-09T01:46:58.912Z,20.86
2018-08-09T01:47:59.070Z,20.90
2018-08-09T01:48:59.227Z,21.02
2018-08-09T01:49:59.383Z,20.98
2018-08-09T01:50:59.538Z,20.99
2018-08-09T01:51:59.694Z,20.95
2018-08-09T01:52:59.849Z,21.05
2018-08-09T01:54:00.006Z,20.93
2018-08-09T01:55:00.162Z,20.91
2018-08-09T01:56:00.320Z,21.01
2018-08-09T01:57:00.474Z,20.87
2018-08-09T01:58:00.631Z,20.84
2018-08-09T01:59:00.790Z,20.90
2018-08-09T02:00:00.942Z,20.81
2018-08-09T02:01:01.102Z,20.65
2018-08-09T02:02:01.260Z,20.72
2018-08-09T02:03:01.416Z,20.69
2018-08-09T02:04:01.571Z,20.71
2018-08-09T02:05:01.764Z,20.56
2018-08-09T02:06:01.886Z,20.59
2018-08-09T02:07:02.039Z,20.56
2018-08-09T02:08:02.192Z,20.56
2018-08-09T02:09:02.363Z,20.58
2018-08-09T02:10:02.502Z,20.56
2018-08-09T02:11:02.655Z,20.62
2018-08-09T02:12:02.814Z,20.58
2018-08-09T02:13:02.972Z,20.54
2018-08-09T02:14:03.133Z,20.58
2018-08-09T02:15:03.287Z,20.49
2018-08-09T02:16:03.444Z,20.61
2018-08-09T02:17:03.597Z,20.54
2018-08-09T02:18:03.755Z,20.59
2018-08-09T02:19:03.910Z,20.64
2018-08-09T02:20:04.067Z,20.64
2018-08-09T02:21:04.225Z,20.54
2018-08-09T02:22:04.380Z,20.42
2018-08-09T02:23:04.537Z,20.34
2018-08-09T02:24:04.693Z,20.28
2018-08-09T02:25:04.848Z,20.31
2018-08-09T02:26:05.005Z,20.23
2018-08-09T02:27:05.161Z,20.28
2018-08-09T02:28:05.316Z,20.27
2018-08-09T02:29:05.481Z,20.24
2018-08-09T02:30:05.631Z,20.27
2018-08-09T02:31:05.786Z,20.24
2018-08-09T02:32:05.943Z,20.24
2018-08-09T02:33:06.099Z,20.24
2018-08-09T02:34:06.257Z,20.34
2018-08-09T02:35:06.411Z,20.34
2018-08-09T02:36:06.566Z,20.34
2018-08-09T02:37:06.725Z,20.30
2018-08-09T02:38:06.876Z,20.35
2018-08-09T02:39:07.034Z,20.25
2018-08-09T02:40:07.186Z,20.27
2018-08-09T02:41:07.343Z,20.25
2018-08-09T02:42:07.498Z,20.25
2018-08-09T02:43:07.652Z,20.33
2018-08-09T02:44:07.811Z,20.30
2018-08-09T02:45:07.968Z,20.31
2018-08-09T02:46:08.123Z,20.27
2018-08-09T02:47:08.280Z,20.30
2018-08-09T02:48:08.437Z,20.24
2018-08-09T02:49:08.594Z,20.31
2018-08-09T02:50:08.753Z,20.27
2018-08-09T02:51:08.904Z,20.27
2018-08-09T02:52:09.060Z,20.24
2018-08-09T02:53:09.217Z,20.18
2018-08-09T02:54:09.373Z,20.15
2018-08-09T02:55:09.526Z,20.08
2018-08-09T02:56:09.682Z,20.16
2018-08-09T02:57:09.835Z,20.10
2018-08-09T02:58:09.991Z,20.02
2018-08-09T02:59:10.147Z,20.06
2018-08-09T03:00:10.301Z,20.13
2018-08-09T03:01:10.459Z,20.09
2018-08-09T03:02:10.618Z,20.03
2018-08-09T03:03:10.773Z,19.98
2018-08-09T03:04:10.929Z,20.03
2018-08-09T03:05:11.088Z,20.05
2018-08-09T03:06:11.242Z,19.95
2018-08-09T03:07:11.396Z,19.86
2018-08-09T03:08:11.550Z,19.75
2018-08-09T03:09:11.704Z,19.80
2018-08-09T03:10:11.860Z,19.79
2018-08-09T03:11:12.015Z,19.86
2018-08-09T03:12:12.172Z,19.80
2018-08-09T03:13:12.328Z,19.79
2018-08-09T03:14:12.483Z,19.75
2018-08-09T03:15:12.638Z,19.75
2018-08-09T03:16:12.793Z,19.78
2018-08-09T03:17:12.999Z,19.60
2018-08-09T03:18:13.103Z,19.60
2018-08-09T03:19:13.267Z,19.58
2018-08-09T03:20:13.419Z,19.53
2018-08-09T03:21:13.573Z,19.46
2018-08-09T03:22:13.732Z,19.47
2018-08-09T03:23:13.888Z,19.43
2018-08-09T03:24:14.044Z,19.53
2018-08-09T03:25:14.196Z,19.50
2018-08-09T03:26:14.352Z,19.50
2018-08-09T03:27:14.510Z,19.43
2018-08-09T03:28:14.663Z,19.40
2018-08-09T03:29:14.826Z,19.46
2018-08-09T03:30:14.976Z,19.29
2018-08-09T03:31:15.133Z,19.31
2018-08-09T03:32:15.287Z,19.28
2018-08-09T03:33:15.442Z,19.29
2018-08-09T03:34:15.598Z,19.36
2018-08-09T03:35:15.773Z,19.42
2018-08-09T03:36:15.911Z,19.31
2018-08-09T03:37:16.065Z,19.28
2018-08-09T03:38:16.221Z,19.24
2018-08-09T03:39:16.378Z,19.28
2018-08-09T03:40:16.535Z,19.23
2018-08-09T03:41:16.693Z,19.17
2018-08-09T03:42:16.848Z,19.20
2018-08-09T03:43:17.004Z,19.20
2018-08-09T03:44:17.157Z,19.29
2018-08-09T03:45:17.313Z,19.23
2018-08-09T03:46:17.472Z,19.17
2018-08-09T03:47:17.624Z,19.11
2018-08-09T03:48:17.780Z,19.11
2018-08-09T03:49:17.945Z,19.11
2018-08-09T03:50:18.089Z,19.08
2018-08-09T03:51:18.246Z,19.11
2018-08-09T03:52:18.401Z,19.15
2018-08-09T03:53:18.558Z,19.13
2018-08-09T03:54:18.712Z,18.98
2018-08-09T03:55:18.865Z,19.14
2018-08-09T03:56:19.025Z,19.01
2018-08-09T03:57:19.179Z,18.97
2018-08-09T03:58:19.357Z,19.05
2018-08-09T03:59:19.488Z,18.97
2018-08-09T04:00:19.642Z,19.08
2018-08-09T04:01:19.799Z,19.06
2018-08-09T04:02:19.953Z,19.02
2018-08-09T04:03:20.109Z,19.01
2018-08-09T04:04:20.266Z,19.10
2018-08-09T04:05:20.418Z,19.01
2018-08-09T04:06:20.576Z,19.10
2018-08-09T04:07:20.730Z,19.10
2018-08-09T04:08:20.885Z,19.01
2018-08-09T04:09:21.041Z,19.10
2018-08-09T04:10:21.195Z,19.08
2018-08-09T04:11:21.353Z,19.18
2018-08-09T04:12:21.509Z,19.14
2018-08-09T04:13:21.664Z,19.18
2018-08-09T04:14:21.819Z,19.15
2018-08-09T04:15:21.973Z,19.24
2018-08-09T04:16:22.129Z,19.42
2018-08-09T04:17:22.285Z,19.31
2018-08-09T04:18:22.442Z,19.32
2018-08-09T04:19:22.598Z,19.32
2018-08-09T04:20:22.755Z,19.21
2018-08-09T04:21:22.910Z,19.24
2018-08-09T04:22:23.063Z,19.14
2018-08-09T04:23:23.221Z,19.23
2018-08-09T04:24:23.370Z,19.13
2018-08-09T04:25:23.530Z,19.23
2018-08-09T04:26:23.719Z,19.29
2018-08-09T04:27:23.841Z,19.25
2018-08-09T04:28:24.001Z,19.33
2018-08-09T04:29:24.159Z,19.39
2018-08-09T04:30:24.307Z,19.36
2018-08-09T04:31:24.463Z,19.38
2018-08-09T04:32:24.626Z,19.35
2018-08-09T04:33:24.775Z,19.43
2018-08-09T04:34:24.934Z,19.40
2018-08-09T04:35:25.088Z,19.46
2018-08-09T04:36:25.244Z,19.40
2018-08-09T04:37:25.404Z,19.43
2018-08-09T04:38:25.559Z,19.55
2018-08-09T04:39:25.714Z,19.63
2018-08-09T04:40:25.878Z,19.68
2018-08-09T04:41:26.026Z,19.69
2018-08-09T04:42:26.181Z,19.61
2018-08-09T04:43:26.337Z,19.76
2018-08-09T04:44:26.496Z,19.72
2018-08-09T04:45:26.649Z,19.69
2018-08-09T04:46:26.804Z,19.72
2018-08-09T04:47:26.960Z,19.60
2018-08-09T04:48:27.114Z,19.61
2018-08-09T04:49:27.270Z,19.55
2018-08-09T04:50:27.423Z,19.60
2018-08-09T04:51:27.581Z,19.43
2018-08-09T04:52:27.789Z,19.43
2018-08-09T04:53:27.890Z,19.51
2018-08-09T04:54:28.045Z,19.46
2018-08-09T04:55:28.201Z,19.47
2018-08-09T04:56:28.355Z,19.55
2018-08-09T04:57:28.512Z,19.55
2018-08-09T04:58:28.726Z,19.73
2018-08-09T04:59:28.821Z,19.70
2018-08-09T05:00:28.977Z,19.70
2018-08-09T05:01:29.133Z,19.90
2018-08-09T05:02:29.291Z,19.88
2018-08-09T05:03:29.451Z,19.87
2018-08-09T05:04:29.604Z,19.84
2018-08-09T05:05:29.758Z,19.98
2018-08-09T05:06:29.918Z,19.84
2018-08-09T05:07:30.074Z,20.03
2018-08-09T05:08:30.227Z,20.06
2018-08-09T05:09:30.384Z,20.20
2018-08-09T05:10:30.544Z,20.27
2018-08-09T05:11:30.697Z,20.34
2018-08-09T05:12:30.852Z,20.35
2018-08-09T05:13:31.009Z,20.39
2018-08-09T05:14:31.165Z,20.53
2018-08-09T05:15:31.320Z,20.56
2018-08-09T05:16:31.478Z,20.62
2018-08-09T05:17:31.634Z,20.53
2018-08-09T05:18:31.793Z,20.65
2018-08-09T05:19:31.944Z,20.66
2018-08-09T05:20:32.101Z,20.71
2018-08-09T05:21:32.259Z,20.77
2018-08-09T05:22:32.421Z,20.81
2018-08-09T05:23:32.570Z,20.76
2018-08-09T05:24:32.728Z,20.74
2018-08-09T05:25:32.884Z,20.81
2018-08-09T05:26:33.053Z,20.93
2018-08-09T05:27:33.201Z,21.06
2018-08-09T05:28:33.360Z,21.14
2018-08-09T05:29:33.517Z,21.05
2018-08-09T05:30:33.673Z,21.17
2018-08-09T05:31:33.833Z,21.34
2018-08-09T05:32:33.986Z,21.32
2018-08-09T05:33:34.146Z,21.21
2018-08-09T05:34:34.305Z,21.38
2018-08-09T05:35:34.460Z,21.32
2018-08-09T05:36:34.615Z,21.27
2018-08-09T05:37:34.770Z,21.26
2018-08-09T05:38:34.933Z,21.45
2018-08-09T05:39:35.084Z,21.51
2018-08-09T05:40:35.243Z,21.66
2018-08-09T05:41:35.401Z,21.66
2018-08-09T05:42:35.560Z,21.76
2018-08-09T05:43:35.716Z,21.74
2018-08-09T05:44:35.873Z,21.71
2018-08-09T05:45:36.032Z,21.85
2018-08-09T05:46:36.191Z,21.79
2018-08-09T05:47:36.348Z,21.59
2018-08-09T05:48:36.503Z,21.59
2018-08-09T05:49:36.664Z,21.53
2018-08-09T05:50:36.817Z,21.66
2018-08-09T05:51:36.978Z,21.51
2018-08-09T05:52:37.155Z,21.54
2018-08-09T05:53:37.289Z,21.51
2018-08-09T05:54:37.446Z,21.51
2018-08-09T05:55:37.596Z,21.50
2018-08-09T05:56:37.753Z,21.53
2018-08-09T05:57:37.912Z,21.48
2018-08-09T05:58:38.072Z,21.39
2018-08-09T05:59:38.225Z,21.44
2018-08-09T06:00:38.384Z,21.50
2018-08-09T06:01:38.539Z,21.66
2018-08-09T06:02:38.696Z,21.71
2018-08-09T06:03:38.854Z,21.72
2018-08-09T06:04:39.011Z,21.81
2018-08-09T06:05:39.220Z,21.72
2018-08-09T06:06:39.325Z,21.69
2018-08-09T06:07:39.485Z,21.74
2018-08-09T06:08:39.641Z,21.85
2018-08-09T06:09:39.796Z,21.90
2018-08-09T06:10:39.957Z,21.92
2018-08-09T06:11:40.113Z,21.90
2018-08-09T06:12:40.269Z,21.83
2018-08-09T06:13:40.425Z,21.98
2018-08-09T06:14:40.583Z,22.01
2018-08-09T06:15:40.736Z,22.04
2018-08-09T06:16:40.895Z,22.12
2018-08-09T06:17:41.055Z,22.28
2018-08-09T06:18:41.238Z,22.20
2018-08-09T06:19:41.365Z,22.22
2018-08-09T06:20:41.529Z,22.32
2018-08-09T06:21:41.684Z,22.32
2018-08-09T06:22:41.845Z,22.35
2018-08-09T06:23:42.001Z,22.28
2018-08-09T06:24:42.156Z,22.32
2018-08-09T06:25:42.315Z,22.52
2018-08-09T06:26:42.564Z,22.53
2018-08-09T06:27:42.632Z,22.54
2018-08-09T06:28:42.831Z,22.53
2018-08-09T06:29:42.946Z,22.50
2018-08-09T06:30:43.102Z,22.64
2018-08-09T06:31:43.259Z,22.52
2018-08-09T06:32:43.422Z,22.59
2018-08-09T06:33:43.579Z,22.50
2018-08-09T06:34:43.732Z,22.54
2018-08-09T06:35:43.894Z,22.65
2018-08-09T06:36:44.050Z,22.68
2018-08-09T06:37:44.207Z,22.64
2018-08-09T06:38:44.368Z,22.77
2018-08-09T06:39:44.525Z,22.75
2018-08-09T06:40:44.681Z,22.67
2018-08-09T06:41:44.837Z,22.64
2018-08-09T06:42:44.995Z,22.80
2018-08-09T06:43:45.154Z,22.97
2018-08-09T06:44:45.313Z,23.07
2018-08-09T06:45:45.470Z,23.23
2018-08-09T06:46:45.625Z,23.43
2018-08-09T06:47:45.839Z,23.61
2018-08-09T06:48:45.943Z,23.70
2018-08-09T06:49:46.100Z,23.70
2018-08-09T06:50:46.257Z,23.80
2018-08-09T06:51:46.418Z,23.80
2018-08-09T06:52:46.572Z,23.98
2018-08-09T06:53:46.730Z,23.86
2018-08-09T06:54:46.891Z,24.05
2018-08-09T06:55:47.046Z,24.20
2018-08-09T06:56:47.205Z,24.17
2018-08-09T06:57:47.366Z,24.26
2018-08-09T06:58:47.524Z,24.22
2018-08-09T06:59:47.682Z,24.17
2018-08-09T07:00:47.841Z,24.29
2018-08-09T07:01:48.005Z,24.29
2018-08-09T07:02:48.159Z,24.22
2018-08-09T07:03:48.321Z,24.31
2018-08-09T07:04:48.478Z,24.47
2018-08-09T07:05:48.635Z,24.37
2018-08-09T07:06:48.809Z,24.61
2018-08-09T07:07:48.953Z,24.61
2018-08-09T07:08:49.112Z,24.77
2018-08-09T07:09:49.275Z,24.94
2018-08-09T07:10:49.433Z,25.00
2018-08-09T07:11:49.593Z,25.07
2018-08-09T07:12:49.821Z,25.27
2018-08-09T07:13:49.909Z,25.35
2018-08-09T07:14:50.056Z,25.49
2018-08-09T07:15:50.218Z,25.50
2018-08-09T07:16:50.383Z,25.43
2018-08-09T07:17:50.538Z,25.27
2018-08-09T07:18:50.697Z,25.32
2018-08-09T07:19:50.865Z,25.31
2018-08-09T07:20:51.021Z,25.34
2018-08-09T07:21:51.179Z,25.52
2018-08-09T07:22:51.495Z,25.56
2018-08-09T07:23:51.497Z,25.69
2018-08-09T07:24:51.656Z,25.74
2018-08-09T07:25:51.815Z,25.83
2018-08-09T07:26:51.975Z,25.93
2018-08-09T07:27:52.134Z,25.89
2018-08-09T07:28:52.292Z,26.08
2018-08-09T07:29:52.455Z,26.12
2018-08-09T07:30:52.613Z,26.22
2018-08-09T07:31:52.773Z,26.24
2018-08-09T07:32:52.935Z,26.50
2018-08-09T07:33:53.144Z,26.50
2018-08-09T07:34:53.257Z,26.55
2018-08-09T07:35:53.421Z,26.65
2018-08-09T07:36:53.600Z,26.81
2018-08-09T07:37:53.731Z,26.87
2018-08-09T07:38:53.893Z,26.81
2018-08-09T07:39:54.054Z,26.81
2018-08-09T07:40:54.211Z,26.86
2018-08-09T07:41:54.372Z,26.99
2018-08-09T07:42:54.532Z,26.91
2018-08-09T07:43:54.694Z,27.01
2018-08-09T07:44:54.852Z,27.13
2018-08-09T07:45:55.013Z,27.26
2018-08-09T07:46:55.172Z,27.32
2018-08-09T07:47:55.331Z,27.28
2018-08-09T07:48:55.494Z,27.14
2018-08-09T07:49:55.655Z,27.02
2018-08-09T07:50:55.817Z,27.04
2018-08-09T07:51:55.976Z,27.16
2018-08-09T07:52:56.139Z,27.19
2018-08-09T07:53:56.300Z,27.19
2018-08-09T07:54:56.460Z,27.26
2018-08-09T07:55:56.621Z,27.38
2018-08-09T07:56:56.825Z,27.48
2018-08-09T07:57:56.943Z,27.59
2018-08-09T07:58:57.104Z,27.69
2018-08-09T07:59:57.265Z,27.61
2018-08-09T08:00:57.487Z,27.76
2018-08-09T08:01:57.587Z,27.71
2018-08-09T08:02:57.751Z,27.76
2018-08-09T08:03:57.908Z,27.79
2018-08-09T08:04:58.071Z,27.74
2018-08-09T08:05:58.235Z,27.70
2018-08-09T08:06:58.391Z,27.80
2018-08-09T08:07:58.554Z,27.76
2018-08-09T08:08:58.716Z,27.92
2018-08-09T08:09:58.876Z,27.94
2018-08-09T08:10:59.039Z,28.03
2018-08-09T08:11:59.199Z,28.04
2018-08-09T08:12:59.358Z,27.91
2018-08-09T08:13:59.521Z,27.92
2018-08-09T08:14:59.739Z,27.95
2018-08-09T08:15:59.840Z,28.03
2018-08-09T08:17:00.002Z,28.21
2018-08-09T08:18:00.164Z,28.38
2018-08-09T08:19:00.325Z,28.47
2018-08-09T08:20:00.492Z,28.59
2018-08-09T08:21:00.646Z,28.69
2018-08-09T08:22:00.808Z,28.68
2018-08-09T08:23:00.972Z,28.58
2018-08-09T08:24:01.129Z,28.58
2018-08-09T08:25:01.294Z,28.56
2018-08-09T08:26:01.457Z,28.70
2018-08-09T08:27:01.616Z,28.87
2018-08-09T08:28:01.776Z,28.96
2018-08-09T08:29:01.936Z,29.11
2018-08-09T08:30:02.097Z,29.22
2018-08-09T08:31:02.257Z,29.23
2018-08-09T08:32:02.421Z,29.33
2018-08-09T08:33:02.582Z,29.40
2018-08-09T08:34:02.749Z,29.50
2018-08-09T08:35:02.910Z,29.71
2018-08-09T08:36:03.073Z,29.75
2018-08-09T08:37:03.236Z,29.79
2018-08-09T08:38:03.396Z,29.68
2018-08-09T08:39:03.557Z,29.68
2018-08-09T08:40:03.719Z,29.65
2018-08-09T08:41:03.881Z,29.65
2018-08-09T08:42:04.040Z,29.71
2018-08-09T08:43:04.201Z,29.70
2018-08-09T08:44:04.365Z,29.78
2018-08-09T08:45:04.527Z,29.63
2018-08-09T08:46:04.691Z,29.65
2018-08-09T08:47:04.851Z,29.53
2018-08-09T08:48:05.011Z,29.55
2018-08-09T08:49:05.171Z,29.52
2018-08-09T08:50:05.331Z,29.68
2018-08-09T08:51:05.493Z,29.52
2018-08-09T08:52:05.655Z,29.41
2018-08-09T08:53:05.825Z,29.34
2018-08-09T08:54:05.981Z,29.41
2018-08-09T08:55:06.142Z,29.49
2018-08-09T08:56:06.301Z,29.40
2018-08-09T08:57:06.464Z,29.29
2018-08-09T08:58:06.624Z,29.37
2018-08-09T08:59:06.787Z,29.40
2018-08-09T09:00:06.962Z,29.44
2018-08-09T09:01:07.111Z,29.47
2018-08-09T09:02:07.279Z,29.49
2018-08-09T09:03:07.435Z,29.47
2018-08-09T09:04:07.595Z,29.63
2018-08-09T09:05:07.765Z,29.65
2018-08-09T09:06:07.918Z,29.74
2018-08-09T09:07:08.124Z,29.70
2018-08-09T09:08:08.240Z,29.79
2018-08-09T09:09:08.402Z,29.93
2018-08-09T09:10:08.562Z,29.78
2018-08-09T09:11:08.723Z,29.77
2018-08-09T09:12:08.884Z,29.82
2018-08-09T09:13:09.052Z,29.94
2018-08-09T09:14:09.213Z,29.92
2018-08-09T09:15:09.379Z,29.77
2018-08-09T09:16:09.542Z,29.94
2018-08-09T09:17:09.704Z,29.99
2018-08-09T09:18:09.869Z,29.96
2018-08-09T09:19:10.064Z,30.14
2018-08-09T09:20:10.189Z,30.27
2018-08-09T09:21:10.352Z,30.19
2018-08-09T09:22:10.513Z,30.09
2018-08-09T09:23:10.675Z,30.18
2018-08-09T09:24:10.836Z,30.29
2018-08-09T09:25:11.000Z,30.40
2018-08-09T09:26:11.163Z,30.43
2018-08-09T09:27:32.321Z,30.46
2018-08-09T09:28:11.467Z,30.62
2018-08-09T09:29:11.629Z,30.57
2018-08-09T09:30:11.790Z,30.62
2018-08-09T09:31:11.954Z,30.59
2018-08-09T09:32:12.116Z,30.81
2018-08-09T09:33:12.276Z,30.94
2018-08-09T09:34:12.437Z,31.02
2018-08-09T09:35:12.602Z,31.08
2018-08-09T09:36:12.764Z,31.17
2018-08-09T09:37:12.927Z,31.17
2018-08-09T09:38:13.088Z,31.31
2018-08-09T09:39:13.254Z,31.36
2018-08-09T09:40:13.417Z,31.43
2018-08-09T09:41:13.578Z,31.65
2018-08-09T09:42:13.738Z,31.79
2018-08-09T09:43:13.901Z,31.95
2018-08-09T09:44:14.063Z,31.96
2018-08-09T09:45:14.227Z,32.03
2018-08-09T09:46:14.390Z,32.11
2018-08-09T09:47:14.553Z,32.18
2018-08-09T09:48:14.714Z,32.18
2018-08-09T09:49:14.878Z,32.29
2018-08-09T09:50:15.041Z,32.39
2018-08-09T09:51:15.200Z,32.17
2018-08-09T09:52:15.363Z,31.95
2018-08-09T09:53:15.528Z,31.95
2018-08-09T09:54:15.686Z,31.65
2018-08-09T09:55:15.848Z,31.60
2018-08-09T09:56:16.020Z,31.67
2018-08-09T09:57:16.175Z,31.38
2018-08-09T09:58:16.334Z,31.38
2018-08-09T09:59:16.500Z,31.38
2018-08-09T10:00:16.663Z,31.38
2018-08-09T10:01:16.826Z,31.40
2018-08-09T10:02:16.988Z,31.50
2018-08-09T10:03:17.151Z,31.39
2018-08-09T10:04:17.315Z,31.48
2018-08-09T10:05:17.479Z,31.53
2018-08-09T10:06:17.640Z,31.61
2018-08-09T10:07:17.808Z,31.92
2018-08-09T10:08:17.966Z,32.03
2018-08-09T10:09:18.130Z,32.22
2018-08-09T10:10:18.292Z,32.25
2018-08-09T10:11:18.455Z,32.49
2018-08-09T10:12:18.615Z,32.35
2018-08-09T10:13:18.784Z,32.35
2018-08-09T10:14:18.944Z,32.44
2018-08-09T10:15:19.107Z,32.55
2018-08-09T10:16:19.268Z,32.57
2018-08-09T10:17:19.432Z,32.71
2018-08-09T10:18:19.595Z,32.77
2018-08-09T10:19:19.761Z,32.86
2018-08-09T10:20:19.921Z,32.85
2018-08-09T10:21:20.088Z,32.91
2018-08-09T10:22:20.249Z,33.07
2018-08-09T10:23:20.412Z,33.14
2018-08-09T10:24:20.580Z,33.17
2018-08-09T10:25:20.741Z,33.34
2018-08-09T10:26:20.901Z,33.30
2018-08-09T10:27:21.067Z,33.27
2018-08-09T10:28:21.229Z,33.27
2018-08-09T10:29:21.393Z,33.30
2018-08-09T10:30:21.572Z,33.29
2018-08-09T10:31:21.720Z,33.36
2018-08-09T10:32:21.881Z,33.46
2018-08-09T10:33:22.049Z,33.36
2018-08-09T10:34:22.226Z,33.48
2018-08-09T10:35:22.390Z,33.67
2018-08-09T10:36:22.539Z,33.53
2018-08-09T10:37:22.705Z,33.76
2018-08-09T10:38:22.868Z,33.83
2018-08-09T10:39:23.034Z,33.95
2018-08-09T10:40:23.195Z,34.07
2018-08-09T10:41:23.362Z,34.17
2018-08-09T10:42:23.519Z,34.20
2018-08-09T10:43:23.683Z,33.82
2018-08-09T10:44:23.847Z,33.37
2018-08-09T10:45:24.007Z,33.51
2018-08-09T10:46:24.172Z,33.33
2018-08-09T10:47:24.336Z,33.08
2018-08-09T10:48:24.500Z,32.89
2018-08-09T10:49:24.663Z,32.77
2018-08-09T10:50:24.825Z,32.86
2018-08-09T10:51:24.991Z,32.99
2018-08-09T10:52:25.152Z,33.26
2018-08-09T10:53:25.315Z,33.20
2018-08-09T10:54:25.480Z,33.07
2018-08-09T10:55:25.645Z,33.01
2018-08-09T10:56:25.807Z,33.23
2018-08-09T10:57:25.973Z,33.49
2018-08-09T10:58:26.135Z,33.70
2018-08-09T10:59:26.298Z,34.04
2018-08-09T11:00:26.463Z,34.17
2018-08-09T11:01:26.627Z,34.29
2018-08-09T11:02:26.791Z,34.29
2018-08-09T11:03:26.956Z,34.29
2018-08-09T11:04:27.118Z,34.31
2018-08-09T11:05:27.282Z,34.19
2018-08-09T11:06:27.445Z,34.32
2018-08-09T11:07:27.612Z,34.50
2018-08-09T11:08:27.772Z,34.58
2018-08-09T11:09:27.941Z,34.58
2018-08-09T11:10:28.103Z,34.72
2018-08-09T11:11:28.268Z,34.70
2018-08-09T11:12:28.431Z,34.83
2018-08-09T11:13:28.596Z,34.74
2018-08-09T11:14:28.761Z,34.92
2018-08-09T11:15:28.929Z,35.15
2018-08-09T11:16:29.090Z,35.25
2018-08-09T11:17:29.254Z,35.14
2018-08-09T11:18:29.417Z,35.33
2018-08-09T11:19:29.583Z,35.32
2018-08-09T11:20:29.746Z,35.06
2018-08-09T11:21:29.910Z,34.66
2018-08-09T11:22:30.073Z,34.66
2018-08-09T11:23:30.238Z,34.60
2018-08-09T11:24:30.404Z,34.38
2018-08-09T11:25:30.568Z,34.17
2018-08-09T11:26:30.733Z,34.02
2018-08-09T11:27:30.898Z,33.98
2018-08-09T11:28:31.061Z,33.71
2018-08-09T11:29:31.228Z,33.76
2018-08-09T11:30:31.395Z,33.80
2018-08-09T11:31:31.556Z,34.04
2018-08-09T11:32:31.722Z,34.29
2018-08-09T11:33:31.885Z,34.46
2018-08-09T11:34:32.050Z,34.80
2018-08-09T11:35:32.217Z,35.02
2018-08-09T11:36:32.381Z,35.08
2018-08-09T11:37:32.544Z,35.18
2018-08-09T11:38:32.705Z,35.30
2018-08-09T11:39:32.868Z,34.94
2018-08-09T11:40:33.034Z,34.88
2018-08-09T11:41:33.198Z,34.92
2018-08-09T11:42:33.361Z,34.61
2018-08-09T11:43:33.525Z,34.56
2018-08-09T11:44:33.685Z,34.44
2018-08-09T11:45:33.849Z,34.29
2018-08-09T11:46:34.023Z,34.50
2018-08-09T11:47:34.183Z,34.63
2018-08-09T11:48:34.348Z,34.53
2018-08-09T11:49:34.516Z,34.79
2018-08-09T11:50:34.678Z,34.69
2018-08-09T11:51:34.842Z,34.57
2018-08-09T11:52:35.007Z,34.98
2018-08-09T11:53:35.172Z,35.02
2018-08-09T11:54:35.334Z,34.77
2018-08-09T11:55:35.502Z,34.64
2018-08-09T11:56:35.717Z,34.61
2018-08-09T11:57:35.830Z,34.32
2018-08-09T11:58:35.997Z,33.94
2018-08-09T11:59:36.166Z,34.04
2018-08-09T12:00:36.330Z,34.45
2018-08-09T12:01:36.568Z,34.61
2018-08-09T12:02:36.659Z,34.88
2018-08-09T12:03:36.845Z,34.95
2018-08-09T12:04:37.037Z,34.64
2018-08-09T12:05:37.151Z,35.17
2018-08-09T12:06:37.318Z,35.30
2018-08-09T12:07:37.482Z,35.70
2018-08-09T12:08:37.656Z,35.62
2018-08-09T12:09:37.836Z,35.74
2018-08-09T12:10:37.984Z,35.52
2018-08-09T12:11:38.148Z,35.33
2018-08-09T12:12:38.314Z,35.25
2018-08-09T12:13:38.489Z,35.01
2018-08-09T12:14:38.644Z,35.02
2018-08-09T12:15:38.808Z,35.07
2018-08-09T12:16:38.973Z,35.17
2018-08-09T12:17:39.136Z,35.45
2018-08-09T12:18:39.303Z,35.51
2018-08-09T12:19:39.467Z,35.60
2018-08-09T12:20:39.643Z,35.60
2018-08-09T12:21:39.797Z,35.54
2018-08-09T12:22:39.961Z,35.63
2018-08-09T12:23:40.126Z,35.57
2018-08-09T12:24:40.290Z,35.77
2018-08-09T12:25:40.452Z,35.95
2018-08-09T12:26:40.659Z,35.86
2018-08-09T12:27:40.780Z,35.77
2018-08-09T12:28:40.946Z,36.03
2018-08-09T12:29:41.111Z,36.24
2018-08-09T12:30:41.276Z,36.38
2018-08-09T12:31:41.442Z,36.49
2018-08-09T12:32:41.610Z,36.57
2018-08-09T12:33:41.779Z,36.48
2018-08-09T12:34:41.946Z,36.70
2018-08-09T12:35:42.110Z,36.42
2018-08-09T12:36:42.297Z,36.26
2018-08-09T12:37:42.440Z,35.82
2018-08-09T12:38:42.605Z,35.63
2018-08-09T12:39:42.768Z,35.35
2018-08-09T12:40:42.937Z,34.81
2018-08-09T12:41:43.101Z,35.03
2018-08-09T12:42:43.266Z,35.23
2018-08-09T12:43:43.431Z,35.35
2018-08-09T12:44:43.596Z,35.55
2018-08-09T12:45:43.759Z,35.63
2018-08-09T12:46:43.924Z,35.57
2018-08-09T12:47:44.089Z,35.42
2018-08-09T12:48:44.254Z,35.32
2018-08-09T12:49:44.421Z,35.39
2018-08-09T12:50:44.590Z,35.26
2018-08-09T12:51:44.750Z,35.37
2018-08-09T12:52:44.921Z,35.01
2018-08-09T12:53:45.083Z,34.98
2018-08-09T12:54:45.247Z,35.06