createdAt,value
2018-06-24T00:01:12.061Z,5.27
2018-06-24T00:07:00.906Z,4.03
2018-06-24T00:09:37.632Z,4.00
2018-06-24T00:12:07.151Z,3.87
2018-06-24T00:14:36.202Z,4.10
2018-06-24T00:17:04.500Z,4.40
2018-06-24T00:19:33.387Z,4.50
2018-06-24T00:22:05.345Z,4.27
2018-06-24T00:24:33.817Z,4.00
2018-06-24T00:27:13.727Z,4.20
2018-06-24T00:29:42.398Z,4.47
2018-06-24T00:32:10.674Z,4.60
2018-06-24T00:34:39.805Z,4.47
2018-06-24T00:37:08.415Z,4.00
2018-06-24T00:39:36.791Z,3.60
2018-06-24T00:42:06.175Z,4.10
2018-06-24T00:44:34.718Z,4.27
2018-06-24T00:47:03.051Z,5.10
2018-06-24T00:49:31.817Z,4.97
2018-06-24T00:52:00.382Z,4.63
2018-06-24T00:54:28.531Z,4.43
2018-06-24T00:56:56.603Z,4.50
2018-06-24T00:59:36.179Z,5.00
2018-06-24T01:02:04.254Z,4.27
2018-06-24T01:04:32.434Z,5.03
2018-06-24T01:07:01.367Z,4.60
2018-06-24T01:09:29.532Z,4.37
2018-06-24T01:11:58.137Z,4.57
2018-06-24T01:14:26.314Z,4.80
2018-06-24T01:16:54.454Z,4.60
2018-06-24T01:19:22.547Z,4.90
2018-06-24T01:21:50.634Z,5.17
2018-06-24T01:24:18.699Z,4.80
2018-06-24T01:26:46.775Z,3.90
2018-06-24T01:29:14.887Z,4.50
2018-06-24T01:31:43.010Z,4.80
2018-06-24T01:34:11.102Z,4.80
2018-06-24T01:36:39.178Z,4.87
2018-06-24T01:39:07.268Z,5.30
2018-06-24T01:41:35.448Z,5.10
2018-06-24T01:44:03.511Z,4.40
2018-06-24T01:46:31.578Z,4.70
2018-06-24T01:48:59.688Z,5.20
2018-06-24T01:51:27.781Z,4.57
2018-06-24T01:53:55.858Z,4.10
2018-06-24T01:56:23.963Z,4.60
2018-06-24T01:58:52.070Z,4.70
2018-06-24T02:01:20.543Z,4.70
2018-06-24T02:03:48.620Z,4.93
2018-06-24T02:06:16.698Z,5.50
2018-06-24T02:08:44.784Z,4.83
2018-06-24T02:11:12.872Z,5.00
2018-06-24T02:13:40.971Z,5.77
2018-06-24T02:16:09.221Z,6.03
2018-06-24T02:18:37.295Z,5.60
2018-06-24T02:21:05.364Z,5.00
2018-06-24T02:23:33.435Z,6.23
2018-06-24T02:26:01.539Z,5.87
2018-06-24T02:28:29.611Z,7.33
2018-06-24T02:30:57.726Z,9.87
2018-06-24T02:33:25.816Z,10.47
2018-06-24T02:35:53.958Z,11.53
2018-06-24T02:38:22.058Z,10.97
2018-06-24T02:40:50.169Z,12.57
2018-06-24T02:43:18.254Z,12.00
2018-06-24T02:45:46.350Z,10.27
2018-06-24T02:48:14.433Z,9.00
2018-06-24T02:50:42.524Z,7.93
2018-06-24T02:53:10.583Z,7.33
2018-06-24T02:55:38.725Z,6.97
2018-06-24T02:58:06.818Z,7.37
2018-06-24T03:00:34.910Z,6.07
2018-06-24T03:03:03.007Z,5.83
2018-06-24T03:05:31.071Z,5.43
2018-06-24T03:07:59.152Z,5.33
2018-06-24T03:10:27.284Z,5.60
2018-06-24T03:12:55.355Z,5.37
2018-06-24T03:15:23.420Z,5.83
2018-06-24T03:17:51.499Z,6.17
2018-06-24T03:20:19.570Z,6.07
2018-06-24T03:22:47.705Z,6.30
2018-06-24T03:25:15.783Z,5.37
2018-06-24T03:27:43.855Z,6.00
2018-06-24T03:30:11.928Z,5.90
2018-06-24T03:32:40.061Z,5.73
2018-06-24T03:35:08.188Z,6.50
2018-06-24T03:37:36.306Z,5.60
2018-06-24T03:40:04.414Z,5.70
2018-06-24T03:42:32.503Z,5.87
2018-06-24T03:45:00.608Z,5.60
2018-06-24T03:47:28.694Z,6.73
2018-06-24T03:49:56.770Z,6.80
2018-06-24T03:52:24.844Z,5.40
2018-06-24T03:54:52.920Z,5.33
2018-06-24T03:57:21.029Z,6.37
2018-06-24T03:59:49.123Z,8.40
2018-06-24T04:02:17.204Z,9.00
2018-06-24T04:04:45.303Z,8.70
2018-06-24T04:07:13.362Z,10.30
2018-06-24T04:09:41.438Z,9.93
2018-06-24T04:12:09.518Z,10.70
2018-06-24T04:14:37.612Z,10.60
2018-06-24T04:17:05.692Z,9.10
2018-06-24T04:19:33.825Z,8.17
2018-06-24T04:22:01.899Z,9.50
2018-06-24T04:24:29.989Z,9.67
2018-06-24T04:26:58.088Z,9.73
2018-06-24T04:29:26.196Z,9.80
2018-06-24T04:31:54.416Z,8.97
2018-06-24T04:34:22.578Z,8.97
2018-06-24T04:36:50.674Z,7.63
2018-06-24T04:39:18.786Z,7.73
2018-06-24T04:41:46.854Z,7.30
2018-06-24T04:44:14.968Z,6.87
2018-06-24T04:46:43.054Z,6.40
2018-06-24T04:49:11.141Z,7.53
2018-06-24T04:51:39.234Z,6.33
2018-06-24T04:54:07.303Z,6.37
2018-06-24T04:56:35.400Z,7.40
2018-06-24T04:59:03.480Z,6.00
2018-06-24T05:01:31.555Z,6.20
2018-06-24T05:03:59.655Z,6.90
2018-06-24T05:06:27.736Z,5.73
2018-06-24T05:08:55.832Z,6.03
2018-06-24T05:11:23.904Z,6.00
2018-06-24T05:13:51.986Z,6.90
2018-06-24T05:16:20.067Z,6.57
2018-06-24T05:18:48.165Z,6.83
2018-06-24T05:21:16.424Z,6.80
2018-06-24T05:23:44.480Z,5.20
2018-06-24T05:26:12.572Z,6.40
2018-06-24T05:28:40.635Z,5.40
2018-06-24T05:31:08.727Z,5.43
2018-06-24T05:33:36.800Z,6.23
2018-06-24T05:36:04.899Z,6.43
2018-06-24T05:38:32.972Z,5.83
2018-06-24T05:41:01.071Z,4.60
2018-06-24T05:43:29.150Z,6.03
2018-06-24T05:45:57.219Z,6.27
2018-06-24T05:48:25.290Z,6.77
2018-06-24T05:50:53.367Z,6.20
2018-06-24T05:53:21.443Z,5.37
2018-06-24T05:55:49.767Z,5.77
2018-06-24T05:58:17.874Z,6.13
2018-06-24T06:00:46.063Z,5.37
2018-06-24T06:03:14.167Z,6.07
2018-06-24T06:05:42.337Z,5.60
2018-06-24T06:08:10.431Z,6.00
2018-06-24T06:10:38.516Z,6.53
2018-06-24T06:13:06.716Z,5.80
2018-06-24T06:15:34.858Z,5.80
2018-06-24T06:18:09.493Z,6.43
2018-06-24T06:20:37.564Z,5.50
2018-06-24T06:23:05.647Z,5.57
2018-06-24T06:25:33.719Z,4.83
2018-06-24T06:28:01.811Z,4.70
2018-06-24T06:30:29.872Z,4.60
2018-06-24T06:32:57.971Z,5.50
2018-06-24T06:35:26.057Z,5.03
2018-06-24T06:37:54.156Z,5.73
2018-06-24T06:40:22.265Z,5.00
2018-06-24T06:42:50.452Z,4.30
2018-06-24T06:45:18.644Z,4.90
2018-06-24T06:47:46.615Z,5.57
2018-06-24T06:50:14.739Z,6.37
2018-06-24T06:52:42.815Z,7.40
2018-06-24T06:55:10.888Z,6.40
2018-06-24T06:57:38.968Z,6.30
2018-06-24T07:00:07.081Z,5.70
2018-06-24T07:02:35.148Z,6.20
2018-06-24T07:05:03.206Z,5.53
2018-06-24T07:07:31.355Z,5.60
2018-06-24T07:09:59.427Z,5.60
2018-06-24T07:12:27.491Z,5.20
2018-06-24T07:14:55.584Z,6.93
2018-06-24T07:17:23.653Z,6.40
2018-06-24T07:19:51.760Z,5.27
2018-06-24T07:22:19.832Z,4.47
2018-06-24T07:24:47.959Z,4.30
2018-06-24T07:27:16.065Z,3.60
2018-06-24T07:29:44.173Z,4.60
2018-06-24T07:32:12.275Z,4.07
2018-06-24T07:34:40.451Z,4.83
2018-06-24T07:37:08.535Z,5.23
2018-06-24T07:39:36.832Z,4.27
2018-06-24T07:42:04.896Z,4.43
2018-06-24T07:44:33.061Z,4.03
2018-06-24T07:47:01.128Z,3.97
2018-06-24T07:49:29.288Z,4.50
2018-06-24T07:51:57.416Z,4.23
2018-06-24T07:54:32.222Z,4.30
2018-06-24T07:57:00.362Z,5.03
2018-06-24T07:59:28.469Z,4.20
2018-06-24T08:01:56.561Z,4.23
2018-06-24T08:04:24.665Z,4.07
2018-06-24T08:06:52.763Z,3.40
2018-06-24T08:09:20.864Z,4.07
2018-06-24T08:11:49.003Z,3.70
2018-06-24T08:14:17.092Z,5.37
2018-06-24T08:16:45.262Z,5.50
2018-06-24T08:19:13.368Z,5.40
2018-06-24T08:21:41.508Z,6.23
2018-06-24T08:24:09.608Z,6.30
2018-06-24T08:26:37.706Z,5.80
2018-06-24T08:29:05.778Z,6.30
2018-06-24T08:31:33.923Z,6.63
2018-06-24T08:34:01.971Z,6.90
2018-06-24T08:36:30.120Z,5.37
2018-06-24T08:38:58.243Z,5.47
2018-06-24T08:41:26.304Z,5.43
2018-06-24T08:43:54.386Z,8.37
2018-06-24T08:46:22.482Z,5.30
2018-06-24T08:48:50.575Z,5.53
2018-06-24T08:51:18.682Z,7.27
2018-06-24T08:53:46.755Z,8.67
2018-06-24T08:56:14.871Z,5.93
2018-06-24T08:58:42.938Z,6.53
2018-06-24T09:01:11.135Z,8.40
2018-06-24T09:03:39.258Z,6.07
2018-06-24T09:06:07.357Z,11.50
2018-06-24T09:08:35.459Z,11.20
2018-06-24T09:11:03.624Z,11.43
2018-06-24T09:13:31.676Z,9.77
2018-06-24T09:15:59.939Z,9.83
2018-06-24T09:18:27.908Z,7.60
2018-06-24T09:20:55.994Z,8.03
2018-06-24T09:23:24.071Z,7.10
2018-06-24T09:25:52.174Z,7.63
2018-06-24T09:28:20.260Z,8.37
2018-06-24T09:30:48.758Z,7.93
2018-06-24T09:33:16.774Z,8.40
2018-06-24T09:35:45.038Z,7.57
2018-06-24T09:38:13.147Z,6.93
2018-06-24T09:40:41.231Z,7.90
2018-06-24T09:43:09.323Z,6.93
2018-06-24T09:45:37.409Z,7.53
2018-06-24T09:48:05.857Z,8.53
2018-06-24T09:50:33.954Z,6.53
2018-06-24T09:53:02.358Z,7.47
2018-06-24T09:55:30.427Z,7.00
2018-06-24T09:58:05.165Z,6.17
2018-06-24T10:00:33.286Z,6.90
2018-06-24T10:03:01.369Z,6.50
2018-06-24T10:05:30.064Z,8.13
2018-06-24T10:07:58.284Z,7.87
2018-06-24T10:10:26.371Z,6.70
2018-06-24T10:12:54.650Z,7.60
2018-06-24T10:15:22.724Z,7.57
2018-06-24T10:17:50.826Z,7.20
2018-06-24T10:20:18.895Z,6.10
2018-06-24T10:22:47.017Z,5.97
2018-06-24T10:25:15.127Z,5.60
2018-06-24T10:27:43.251Z,6.30
2018-06-24T10:30:11.360Z,6.50
2018-06-24T10:32:39.438Z,5.73
2018-06-24T10:35:07.511Z,6.13
2018-06-24T10:37:35.619Z,5.70
2018-06-24T10:40:03.709Z,5.97
2018-06-24T10:42:31.783Z,6.47
2018-06-24T10:44:59.876Z,5.40
2018-06-24T10:47:27.964Z,6.50
2018-06-24T10:49:56.082Z,5.20
2018-06-24T10:52:24.169Z,6.17
2018-06-24T10:54:52.263Z,5.50
2018-06-24T10:57:20.350Z,6.53
2018-06-24T10:59:48.691Z,5.60
2018-06-24T11:02:16.890Z,4.83
2018-06-24T11:04:44.913Z,4.77
2018-06-24T11:07:12.985Z,4.63
2018-06-24T11:09:41.069Z,5.30
2018-06-24T11:12:09.125Z,5.00
2018-06-24T11:14:37.204Z,6.20
2018-06-24T11:17:05.283Z,5.70
2018-06-24T11:19:33.350Z,4.73
2018-06-24T11:22:01.436Z,5.07
2018-06-24T11:24:29.506Z,4.47
2018-06-24T11:26:57.588Z,4.50
2018-06-24T11:29:25.672Z,5.17
2018-06-24T11:31:53.782Z,5.93
2018-06-24T11:34:21.885Z,5.40
2018-06-24T11:36:50.003Z,5.10
2018-06-24T11:39:18.095Z,4.93
2018-06-24T11:41:46.147Z,4.57
2018-06-24T11:44:14.215Z,5.57
2018-06-24T11:46:42.337Z,4.80
2018-06-24T11:49:10.398Z,4.90
2018-06-24T11:51:38.524Z,4.17
2018-06-24T11:54:06.634Z,4.97
2018-06-24T11:56:34.752Z,6.00
2018-06-24T11:59:02.844Z,6.37
2018-06-24T12:01:30.940Z,5.87
2018-06-24T12:03:59.020Z,4.20
2018-06-24T12:09:01.359Z,5.33
2018-06-24T12:11:29.469Z,4.87
2018-06-24T12:13:57.535Z,4.73
2018-06-24T12:16:25.637Z,4.27
2018-06-24T12:18:54.282Z,4.20
2018-06-24T12:21:22.403Z,4.60
2018-06-24T12:23:50.602Z,4.53
2018-06-24T12:26:18.693Z,3.33
2018-06-24T12:28:46.793Z,3.03
2018-06-24T12:31:14.885Z,2.80
2018-06-24T12:33:42.972Z,2.50
2018-06-24T12:36:11.041Z,2.60
2018-06-24T12:38:39.146Z,2.30
2018-06-24T12:41:07.232Z,2.60
2018-06-24T12:43:35.414Z,2.43
2018-06-24T12:46:03.423Z,2.60
2018-06-24T12:48:31.526Z,2.33
2018-06-24T12:51:01.152Z,2.83
2018-06-24T12:53:29.650Z,2.67
2018-06-24T12:56:01.840Z,2.47
2018-06-24T12:58:30.392Z,2.77
2018-06-24T13:00:58.951Z,2.57
2018-06-24T13:03:27.648Z,2.60
2018-06-24T13:05:58.733Z,2.80
2018-06-24T13:08:27.904Z,2.67
2018-06-24T13:13:35.790Z,4.10
2018-06-24T13:16:04.335Z,4.13
2018-06-24T13:18:33.308Z,3.90
2018-06-24T13:21:02.844Z,4.73
2018-06-24T13:23:31.552Z,4.60
2018-06-24T13:26:01.181Z,5.10
2018-06-24T13:28:32.735Z,5.80
2018-06-24T13:31:01.026Z,5.20
2018-06-24T13:33:29.451Z,5.30
2018-06-24T13:35:57.866Z,7.73
2018-06-24T13:38:27.085Z,5.03
2018-06-24T13:40:55.511Z,4.10
2018-06-24T13:43:23.871Z,5.03
2018-06-24T13:45:52.171Z,4.73
2018-06-24T13:48:20.492Z,4.40
2018-06-24T13:50:49.413Z,4.40
2018-06-24T13:53:18.768Z,5.90
2018-06-24T13:55:47.080Z,5.20
2018-06-24T13:58:16.170Z,5.00
2018-06-24T14:00:44.483Z,4.77
2018-06-24T14:03:12.604Z,5.07
2018-06-24T14:05:40.747Z,4.90
2018-06-24T14:08:08.997Z,5.47
2018-06-24T14:10:37.071Z,7.80
2018-06-24T14:13:05.727Z,5.40
2018-06-24T14:15:33.831Z,4.03
2018-06-24T14:18:01.920Z,4.50
2018-06-24T14:20:29.998Z,3.90
2018-06-24T14:22:58.093Z,4.80
2018-06-24T14:25:26.203Z,6.80
2018-06-24T14:27:54.292Z,3.60
2018-06-24T14:30:22.419Z,6.20
2018-06-24T14:32:50.518Z,4.00
2018-06-24T14:35:18.595Z,4.40
2018-06-24T14:37:46.716Z,3.57
2018-06-24T14:40:14.807Z,3.83
2018-06-24T14:42:42.903Z,3.50
2018-06-24T14:45:10.968Z,3.30
2018-06-24T14:47:39.139Z,4.20
2018-06-24T14:50:07.244Z,3.10
2018-06-24T14:52:35.424Z,3.37
2018-06-24T14:55:03.628Z,3.10
2018-06-24T14:57:31.837Z,3.60
2018-06-24T14:59:59.911Z,3.00
2018-06-24T15:02:28.574Z,3.80
2018-06-24T15:04:56.763Z,2.53
2018-06-24T15:07:24.822Z,3.60
2018-06-24T15:09:52.907Z,4.00
2018-06-24T15:12:21.019Z,3.50
2018-06-24T15:14:49.136Z,3.50
2018-06-24T15:17:17.215Z,3.37
2018-06-24T15:19:45.338Z,3.90
2018-06-24T15:22:13.426Z,2.90
2018-06-24T15:24:41.484Z,3.27
2018-06-24T15:27:09.667Z,3.30
2018-06-24T15:29:37.754Z,3.20
2018-06-24T15:32:05.851Z,2.60
2018-06-24T15:34:33.929Z,2.50
2018-06-24T15:37:02.019Z,2.67
2018-06-24T15:39:30.095Z,2.30
2018-06-24T15:41:58.188Z,2.43
2018-06-24T15:44:26.263Z,2.40
2018-06-24T15:46:54.360Z,2.20
2018-06-24T15:49:22.414Z,2.40
2018-06-24T15:51:50.499Z,2.30
2018-06-24T15:54:18.576Z,2.70
2018-06-24T15:56:46.719Z,2.30
2018-06-24T15:59:14.780Z,2.37
2018-06-24T16:01:42.863Z,2.23
2018-06-24T16:04:10.990Z,2.97
2018-06-24T16:06:39.104Z,2.27
2018-06-24T16:09:09.487Z,2.10
2018-06-24T16:11:37.619Z,2.20
2018-06-24T16:14:07.275Z,2.10
2018-06-24T16:16:35.758Z,1.80
2018-06-24T16:19:03.908Z,2.07
2018-06-24T16:21:32.028Z,2.30
2018-06-24T16:24:00.122Z,2.30
2018-06-24T16:26:28.293Z,2.20
2018-06-24T16:28:56.392Z,4.07
2018-06-24T16:31:24.484Z,2.93
2018-06-24T16:33:52.571Z,3.40
2018-06-24T16:36:20.656Z,2.77
2018-06-24T16:38:48.747Z,2.60
2018-06-24T16:41:16.871Z,3.43
2018-06-24T16:43:44.996Z,3.00
2018-06-24T16:48:47.451Z,2.83
2018-06-24T16:51:15.571Z,2.80
2018-06-24T16:53:43.672Z,2.47
2018-06-24T16:56:11.802Z,2.20
2018-06-24T16:58:40.368Z,2.27
2018-06-24T17:01:08.079Z,2.33
2018-06-24T17:03:36.147Z,4.60
2018-06-24T17:06:04.263Z,4.00
2018-06-24T17:08:32.371Z,3.37
2018-06-24T17:11:00.431Z,2.73
2018-06-24T17:13:28.543Z,3.07
2018-06-24T17:15:56.644Z,2.20
2018-06-24T17:18:24.739Z,2.97
2018-06-24T17:20:53.050Z,2.70
2018-06-24T17:23:21.229Z,2.40
2018-06-24T17:25:49.656Z,2.73
2018-06-24T17:28:17.897Z,3.10
2018-06-24T17:30:46.044Z,2.90
2018-06-24T17:33:15.322Z,3.17
2018-06-24T17:35:43.738Z,2.70
2018-06-24T17:38:12.293Z,2.57
2018-06-24T17:40:40.447Z,2.77
2018-06-24T17:43:08.870Z,2.93
2018-06-24T17:45:37.095Z,2.83
2018-06-24T17:48:07.087Z,2.70
2018-06-24T17:50:38.349Z,3.20
2018-06-24T17:53:07.470Z,3.27
2018-06-24T17:55:38.869Z,2.83
2018-06-24T17:58:09.993Z,2.57
2018-06-24T18:00:40.673Z,3.27
2018-06-24T18:03:11.023Z,2.90
2018-06-24T18:05:43.757Z,3.47
2018-06-24T18:08:12.744Z,3.03
2018-06-24T18:10:42.400Z,2.77
2018-06-24T18:13:11.366Z,3.07
2018-06-24T18:15:41.032Z,3.27
2018-06-24T18:18:11.847Z,3.30
2018-06-24T18:20:52.073Z,2.83
2018-06-24T18:23:22.204Z,3.03
2018-06-24T18:25:50.586Z,3.17
2018-06-24T18:28:20.662Z,2.90
2018-06-24T18:30:48.943Z,3.27
2018-06-24T18:33:19.316Z,3.10
2018-06-24T18:35:47.590Z,3.70
2018-06-24T18:38:15.978Z,2.97
2018-06-24T18:40:44.280Z,3.23
2018-06-24T18:43:14.840Z,2.93
2018-06-24T18:45:45.172Z,3.30
2018-06-24T18:48:13.889Z,3.00
2018-06-24T18:50:42.135Z,3.83
2018-06-24T18:53:11.994Z,3.73
2018-06-24T18:55:42.073Z,3.67
2018-06-24T18:58:10.276Z,2.90
2018-06-24T19:00:38.639Z,3.70
2018-06-24T19:03:07.736Z,3.30
2018-06-24T19:06:00.650Z,3.07
2018-06-24T19:08:34.146Z,3.03
2018-06-24T19:11:02.387Z,2.90
2018-06-24T19:13:34.543Z,3.57
2018-06-24T19:16:03.747Z,3.70
2018-06-24T19:18:31.994Z,3.60
2018-06-24T19:21:04.703Z,3.33
2018-06-24T19:23:35.464Z,3.63
2018-06-24T19:26:04.840Z,3.80
2018-06-24T19:28:33.350Z,2.73
2018-06-24T19:31:01.605Z,3.23
2018-06-24T19:33:31.047Z,4.33
2018-06-24T19:36:01.020Z,3.67
2018-06-24T19:38:30.665Z,3.30
2018-06-24T19:40:59.115Z,3.57
2018-06-24T19:43:28.022Z,3.67
2018-06-24T19:45:56.263Z,3.30
2018-06-24T19:48:24.517Z,3.50
2018-06-24T19:50:52.860Z,2.70
2018-06-24T19:57:12.616Z,3.00
2018-06-24T19:59:41.249Z,2.47
2018-06-24T20:02:10.895Z,3.00
2018-06-24T20:04:40.182Z,2.70
2018-06-24T20:07:09.268Z,2.67
2018-06-24T20:09:37.824Z,2.60
2018-06-24T20:12:07.667Z,2.60
2018-06-24T20:14:36.121Z,2.17
2018-06-24T20:17:06.396Z,2.60
2018-06-24T20:19:34.624Z,2.77
2018-06-24T20:22:05.714Z,2.70
2018-06-24T20:24:34.107Z,2.40
2018-06-24T20:27:04.197Z,2.37
2018-06-24T20:29:33.779Z,2.10
2018-06-24T20:32:05.856Z,2.20
2018-06-24T20:34:36.554Z,2.57
2018-06-24T20:37:05.789Z,2.00
2018-06-24T20:39:34.321Z,2.10
2018-06-24T20:42:03.026Z,2.23
2018-06-24T20:44:31.862Z,1.70
2018-06-24T20:47:01.832Z,2.03
2018-06-24T20:49:30.089Z,1.80
2018-06-24T20:51:59.073Z,2.00
2018-06-24T20:54:27.331Z,2.23
2018-06-24T20:56:55.534Z,2.20
2018-06-24T20:59:23.756Z,2.30
2018-06-24T21:01:52.099Z,1.90
2018-06-24T21:04:20.403Z,1.80
2018-06-24T21:06:48.643Z,2.13
2018-06-24T21:09:16.866Z,2.00
2018-06-24T21:11:50.384Z,1.90
2018-06-24T21:14:18.823Z,1.67
2018-06-24T21:16:47.244Z,1.63
2018-06-24T21:19:19.075Z,1.40
2018-06-24T21:21:47.464Z,1.83
2018-06-24T21:24:15.752Z,1.73
2018-06-24T21:26:44.249Z,2.00
2018-06-24T21:29:12.461Z,2.30
2018-06-24T21:31:40.740Z,1.70
2018-06-24T21:34:08.956Z,1.90
2018-06-24T21:36:38.463Z,1.90
2018-06-24T21:39:09.317Z,1.80
2018-06-24T21:41:37.735Z,1.80
2018-06-24T21:44:06.039Z,2.10
2018-06-24T21:46:36.311Z,1.90
2018-06-24T21:49:05.169Z,2.00
2018-06-24T21:51:33.491Z,2.10
2018-06-24T21:54:02.060Z,1.70
2018-06-24T21:56:30.450Z,2.40
2018-06-24T21:58:58.983Z,2.07
2018-06-24T22:01:27.517Z,2.47
2018-06-24T22:03:55.874Z,2.60
2018-06-24T22:06:24.920Z,2.30
2018-06-24T22:08:53.371Z,2.00
2018-06-24T22:11:22.348Z,2.70
2018-06-24T22:13:56.238Z,2.43
2018-06-24T22:16:24.622Z,2.90
2018-06-24T22:18:53.307Z,3.00
2018-06-24T22:21:21.511Z,2.90
2018-06-24T22:23:49.617Z,3.67
2018-06-24T22:26:17.727Z,3.83
2018-06-24T22:28:45.909Z,3.47
2018-06-24T22:31:14.095Z,3.63
2018-06-24T22:33:42.175Z,3.43
2018-06-24T22:36:10.243Z,3.20
2018-06-24T22:38:38.349Z,3.30
2018-06-24T22:41:06.437Z,3.70
2018-06-24T22:43:34.518Z,3.97
2018-06-24T22:46:02.597Z,3.50
2018-06-24T22:48:30.816Z,3.40
2018-06-24T22:50:58.899Z,4.00
2018-06-24T22:53:27.192Z,3.30
2018-06-24T22:55:55.310Z,4.00
2018-06-24T22:58:23.383Z,4.03
2018-06-24T23:00:51.624Z,3.40
2018-06-24T23:03:21.408Z,3.50
2018-06-24T23:05:49.479Z,4.00
2018-06-24T23:08:23.203Z,3.73
2018-06-24T23:10:51.898Z,4.13
2018-06-24T23:13:19.964Z,4.20
2018-06-24T23:15:48.055Z,3.63
2018-06-24T23:18:16.155Z,4.00
2018-06-24T23:20:44.216Z,3.33
2018-06-24T23:23:12.338Z,3.10
2018-06-24T23:25:40.448Z,3.23
2018-06-24T23:28:08.727Z,3.77
2018-06-24T23:30:36.844Z,6.07
2018-06-24T23:33:04.956Z,2.70
2018-06-24T23:35:33.059Z,2.53
2018-06-24T23:38:01.182Z,2.93
2018-06-24T23:40:29.340Z,2.40
2018-06-24T23:42:57.456Z,2.53
2018-06-24T23:45:25.527Z,2.60
2018-06-24T23:47:53.692Z,2.50
2018-06-24T23:50:21.773Z,2.63
2018-06-24T23:52:49.837Z,2.00
2018-06-24T23:55:17.909Z,2.80
2018-06-24T23:57:45.991Z,2.60
