createdAt,value
2019-05-19T00:01:21.344Z,100809.89
2019-05-19T00:03:49.503Z,100811.20
2019-05-19T00:06:17.689Z,100809.47
2019-05-19T00:08:45.878Z,100812.53
2019-05-19T00:11:14.003Z,100808.61
2019-05-19T00:13:42.174Z,100803.81
2019-05-19T00:16:10.322Z,100806.43
2019-05-19T00:18:38.437Z,100807.77
2019-05-19T00:21:06.552Z,100809.52
2019-05-19T00:23:34.693Z,100801.22
2019-05-19T00:26:02.915Z,100803.88
2019-05-19T00:28:31.050Z,100801.23
2019-05-19T00:30:59.183Z,100804.33
2019-05-19T00:33:27.343Z,100799.50
2019-05-19T00:35:55.653Z,100800.39
2019-05-19T00:38:23.871Z,100797.33
2019-05-19T00:40:52.049Z,100794.29
2019-05-19T00:43:20.188Z,100800.45
2019-05-19T00:45:48.302Z,100789.45
2019-05-19T00:48:16.420Z,100788.16
2019-05-19T00:50:44.573Z,100795.21
2019-05-19T00:53:12.699Z,100788.62
2019-05-19T00:55:41.045Z,100785.13
2019-05-19T00:58:09.967Z,100785.16
2019-05-19T01:00:38.149Z,100793.91
2019-05-19T01:03:06.307Z,100786.91
2019-05-19T01:05:34.425Z,100782.98
2019-05-19T01:08:03.769Z,100782.09
2019-05-19T01:10:31.899Z,100777.28
2019-05-19T01:13:00.008Z,100786.06
2019-05-19T01:15:28.125Z,100782.56
2019-05-19T01:17:56.265Z,100778.17
2019-05-19T01:20:24.353Z,100786.08
2019-05-19T01:22:52.475Z,100780.41
2019-05-19T01:25:20.633Z,100781.27
2019-05-19T01:27:48.758Z,100779.09
2019-05-19T01:30:17.702Z,100781.30
2019-05-19T01:32:45.829Z,100780.88
2019-05-19T01:35:13.994Z,100777.36
2019-05-19T01:37:42.098Z,100775.63
2019-05-19T01:40:10.520Z,100773.88
2019-05-19T01:42:38.695Z,100771.68
2019-05-19T01:45:07.465Z,100776.97
2019-05-19T01:47:35.574Z,100776.53
2019-05-19T01:50:17.098Z,100774.78
2019-05-19T01:52:33.844Z,100780.07
2019-05-19T01:55:01.943Z,100773.47
2019-05-19T01:57:30.163Z,100770.44
2019-05-19T01:59:58.421Z,100770.02
2019-05-19T02:02:26.545Z,100770.00
2019-05-19T02:04:54.831Z,100770.02
2019-05-19T02:07:22.966Z,100765.19
2019-05-19T02:09:51.111Z,100765.20
2019-05-19T02:12:19.274Z,100762.15
2019-05-19T02:14:47.492Z,100764.78
2019-05-19T02:17:15.743Z,100766.12
2019-05-19T02:19:43.963Z,100765.21
2019-05-19T02:22:12.042Z,100766.10
2019-05-19T02:24:40.187Z,100763.91
2019-05-19T02:27:08.342Z,100764.36
2019-05-19T02:29:36.447Z,100773.14
2019-05-19T02:32:04.608Z,100764.38
2019-05-19T02:34:32.733Z,100765.70
2019-05-19T02:37:00.922Z,100766.14
2019-05-19T02:39:29.054Z,100770.52
2019-05-19T02:41:59.559Z,100771.41
2019-05-19T02:44:28.517Z,100764.84
2019-05-19T02:46:58.073Z,100761.31
2019-05-19T02:49:29.352Z,100767.89
2019-05-19T02:51:58.213Z,100762.64
2019-05-19T02:54:27.274Z,100769.23
2019-05-19T02:56:56.416Z,100765.73
2019-05-19T02:59:25.530Z,100759.14
2019-05-19T03:01:53.652Z,100765.28
2019-05-19T03:04:21.829Z,100763.53
2019-05-19T03:06:49.971Z,100763.98
2019-05-19T03:09:18.176Z,100763.55
2019-05-19T03:11:46.310Z,100764.00
2019-05-19T03:14:14.503Z,100761.81
2019-05-19T03:16:42.641Z,100757.85
2019-05-19T03:19:10.845Z,100758.30
2019-05-19T03:21:38.979Z,100752.17
2019-05-19T03:24:07.403Z,100751.30
2019-05-19T03:26:35.519Z,100753.94
2019-05-19T03:29:03.737Z,100752.19
2019-05-19T03:31:31.910Z,100749.09
2019-05-19T03:34:00.016Z,100746.47
2019-05-19T03:36:28.154Z,100752.17
2019-05-19T03:38:56.285Z,100756.56
2019-05-19T03:41:24.460Z,100749.11
2019-05-19T03:43:52.592Z,100757.89
2019-05-19T03:46:20.711Z,100758.77
2019-05-19T03:48:48.840Z,100760.52
2019-05-19T03:51:30.031Z,100760.97
2019-05-19T03:53:46.849Z,100759.65
2019-05-19T03:56:14.975Z,100758.32
2019-05-19T03:58:43.125Z,100761.84
2019-05-19T04:01:11.235Z,100760.95
2019-05-19T04:03:39.357Z,100766.66
2019-05-19T04:06:07.807Z,100768.39
2019-05-19T04:08:35.985Z,100772.77
2019-05-19T04:11:04.100Z,100766.19
2019-05-19T04:13:32.256Z,100767.09
2019-05-19T04:16:00.391Z,100763.58
2019-05-19T04:18:28.580Z,100771.02
2019-05-19T04:20:56.981Z,100770.12
2019-05-19T04:23:25.116Z,100769.24
2019-05-19T04:25:53.415Z,100771.42
2019-05-19T04:28:21.563Z,100764.84
2019-05-19T04:30:49.702Z,100769.22
2019-05-19T04:33:17.843Z,100769.66
2019-05-19T04:35:46.021Z,100764.38
2019-05-19T04:38:14.123Z,100770.08
2019-05-19T04:40:42.567Z,100765.67
2019-05-19T04:43:10.707Z,100769.60
2019-05-19T04:45:38.840Z,100769.17
2019-05-19T04:48:09.677Z,100770.45
2019-05-19T04:50:36.869Z,100769.57
2019-05-19T04:53:05.007Z,100770.42
2019-05-19T04:55:33.138Z,100771.75
2019-05-19T04:58:03.407Z,100774.80
2019-05-19T05:00:31.506Z,100773.05
2019-05-19T05:02:59.632Z,100782.67
2019-05-19T05:05:27.808Z,100767.73
2019-05-19T05:07:55.994Z,100784.39
2019-05-19T05:10:24.109Z,100771.67
2019-05-19T05:12:52.234Z,100780.85
2019-05-19T05:15:20.373Z,100773.36
2019-05-19T05:17:48.508Z,100779.48
2019-05-19T05:20:16.654Z,100784.27
2019-05-19T05:22:44.836Z,100783.38
2019-05-19T05:25:13.553Z,100788.19
2019-05-19T05:27:41.650Z,100787.28
2019-05-19T05:30:10.374Z,100782.41
2019-05-19T05:32:38.619Z,100786.32
2019-05-19T05:35:07.169Z,100778.83
2019-05-19T05:37:35.300Z,100789.75
2019-05-19T05:40:04.054Z,100784.89
2019-05-19T05:42:32.240Z,100787.52
2019-05-19T05:45:00.400Z,100784.01
2019-05-19T05:47:28.546Z,100787.89
2019-05-19T05:49:56.716Z,100790.52
2019-05-19T05:52:37.450Z,100791.34
2019-05-19T05:54:54.704Z,100790.88
2019-05-19T05:57:22.817Z,100797.42
2019-05-19T05:59:50.961Z,100800.88
2019-05-19T06:02:19.166Z,100791.62
2019-05-19T06:04:47.303Z,100791.15
2019-05-19T06:07:15.459Z,100799.04
2019-05-19T06:09:43.595Z,100795.94
2019-05-19T06:12:11.680Z,100798.53
2019-05-19T06:14:39.823Z,100798.03
2019-05-19T06:17:07.923Z,100794.47
2019-05-19T06:19:36.044Z,100792.69
2019-05-19T06:22:04.276Z,100786.91
2019-05-19T06:24:32.417Z,100799.18
2019-05-19T06:27:00.571Z,100796.50
2019-05-19T06:29:28.705Z,100803.45
2019-05-19T06:31:56.937Z,100802.09
2019-05-19T06:34:25.184Z,100805.99
2019-05-19T06:36:55.172Z,100802.82
2019-05-19T06:39:23.215Z,100808.44
2019-05-19T06:41:51.341Z,100807.48
2019-05-19T06:44:19.456Z,100799.48
2019-05-19T06:46:47.604Z,100807.31
2019-05-19T06:49:15.745Z,100810.70
2019-05-19T06:51:43.882Z,100803.97
2019-05-19T06:54:12.038Z,100804.30
2019-05-19T06:56:40.283Z,100803.73
2019-05-19T06:59:08.444Z,100797.87
2019-05-19T07:01:36.559Z,100800.37
2019-05-19T07:04:04.732Z,100799.36
2019-05-19T07:06:34.313Z,100794.83
2019-05-19T07:09:02.865Z,100796.86
2019-05-19T07:11:31.018Z,100797.08
2019-05-19T07:14:02.756Z,100797.34
2019-05-19T07:16:28.982Z,100799.31
2019-05-19T07:18:57.157Z,100802.57
2019-05-19T07:21:25.293Z,100800.98
2019-05-19T07:23:53.411Z,100794.09
2019-05-19T07:26:21.591Z,100795.22
2019-05-19T07:28:49.704Z,100791.07
2019-05-19T07:31:17.860Z,100800.70
2019-05-19T07:33:46.315Z,100793.97
2019-05-19T07:36:14.440Z,100792.55
2019-05-19T07:38:42.570Z,100797.66
2019-05-19T07:41:10.730Z,100801.83
2019-05-19T07:43:38.937Z,100793.20
2019-05-19T07:46:07.571Z,100796.97
2019-05-19T07:48:35.667Z,100790.58
2019-05-19T07:51:03.842Z,100792.96
2019-05-19T07:53:42.545Z,100788.30
2019-05-19T07:56:01.874Z,100792.05
2019-05-19T07:58:30.023Z,100795.73
2019-05-19T08:00:58.159Z,100791.92
2019-05-19T08:03:26.266Z,100794.62
2019-05-19T08:05:56.987Z,100792.91
2019-05-19T08:08:24.329Z,100785.82
2019-05-19T08:10:52.769Z,100791.12
2019-05-19T08:13:20.922Z,100785.03
2019-05-19T08:15:49.159Z,100780.78
2019-05-19T08:18:17.306Z,100783.58
2019-05-19T08:20:45.471Z,100772.13
2019-05-19T08:23:13.611Z,100771.97
2019-05-19T08:25:41.805Z,100773.28
2019-05-19T08:28:10.018Z,100769.55
2019-05-19T08:30:40.368Z,100765.31
2019-05-19T08:33:07.761Z,100771.17
2019-05-19T08:35:35.917Z,100775.47
2019-05-19T08:38:04.059Z,100774.62
2019-05-19T08:40:32.267Z,100767.12
2019-05-19T08:43:00.442Z,100767.36
2019-05-19T08:45:28.612Z,100775.73
2019-05-19T08:47:56.708Z,100768.89
2019-05-19T08:50:24.813Z,100773.20
2019-05-19T08:52:52.937Z,100753.73
2019-05-19T08:55:21.174Z,100777.98
2019-05-19T08:57:49.364Z,100771.49
2019-05-19T09:00:17.503Z,100771.22
2019-05-19T09:02:45.607Z,100767.83
2019-05-19T09:05:13.747Z,100765.13
2019-05-19T09:07:41.901Z,100761.92
2019-05-19T09:10:10.031Z,100768.84
2019-05-19T09:12:38.221Z,100761.59
2019-05-19T09:15:06.732Z,100755.06
2019-05-19T09:17:34.952Z,100760.91
2019-05-19T09:20:03.618Z,100757.30
2019-05-19T09:22:31.762Z,100763.20
2019-05-19T09:24:59.900Z,100756.12
2019-05-19T09:27:28.065Z,100755.82
2019-05-19T09:29:56.232Z,100760.03
2019-05-19T09:32:24.419Z,100754.67
2019-05-19T09:34:52.544Z,100759.08
2019-05-19T09:37:20.706Z,100753.64
2019-05-19T09:39:48.890Z,100747.91
2019-05-19T09:42:17.737Z,100753.75
2019-05-19T09:44:45.842Z,100747.83
2019-05-19T09:47:13.999Z,100739.59
2019-05-19T09:49:42.087Z,100743.59
2019-05-19T09:52:10.197Z,100740.43
2019-05-19T09:54:45.124Z,100739.23
2019-05-19T09:57:08.235Z,100740.30
2019-05-19T09:59:36.371Z,100736.52
2019-05-19T10:02:04.570Z,100733.45
2019-05-19T10:04:32.680Z,100735.89
2019-05-19T10:07:00.924Z,100743.03
2019-05-19T10:09:58.041Z,100743.04
2019-05-19T10:12:26.316Z,100743.81
2019-05-19T10:14:54.561Z,100741.76
2019-05-19T10:17:22.694Z,100734.14
2019-05-19T10:19:50.934Z,100736.73
2019-05-19T10:22:19.076Z,100729.33
2019-05-19T10:25:03.680Z,100730.98
2019-05-19T10:27:17.052Z,100729.17
2019-05-19T10:29:45.190Z,100730.98
2019-05-19T10:32:13.368Z,100731.67
2019-05-19T10:34:41.507Z,100728.59
2019-05-19T10:37:09.642Z,100737.03
2019-05-19T10:39:37.769Z,100738.59
2019-05-19T10:42:05.970Z,100728.35
2019-05-19T10:44:34.209Z,100736.80
2019-05-19T10:47:02.403Z,100737.41
2019-05-19T10:49:30.549Z,100731.62
2019-05-19T10:51:58.653Z,100726.28
2019-05-19T10:54:26.775Z,100726.28
2019-05-19T10:56:54.923Z,100728.87
2019-05-19T10:59:23.062Z,100730.27
2019-05-19T11:01:51.226Z,100728.52
2019-05-19T11:04:19.327Z,100724.77
2019-05-19T11:06:47.490Z,100730.80
2019-05-19T11:09:15.699Z,100732.58
2019-05-19T11:11:43.878Z,100731.93
2019-05-19T11:14:12.145Z,100728.27
2019-05-19T11:16:40.290Z,100731.52
2019-05-19T11:19:08.474Z,100731.27
2019-05-19T11:21:36.605Z,100735.50
2019-05-19T11:24:04.832Z,100730.02
2019-05-19T11:26:32.964Z,100734.03
2019-05-19T11:29:01.135Z,100741.14
2019-05-19T11:31:29.261Z,100734.19
2019-05-19T11:33:57.595Z,100742.62
2019-05-19T11:36:25.834Z,100730.36
2019-05-19T11:38:54.015Z,100730.20
2019-05-19T11:41:22.199Z,100738.00
2019-05-19T11:43:50.345Z,100734.38
2019-05-19T11:46:18.471Z,100728.63
2019-05-19T11:48:46.727Z,100732.76
2019-05-19T11:51:14.913Z,100734.52
2019-05-19T11:53:43.079Z,100736.38
2019-05-19T11:56:11.810Z,100738.28
2019-05-19T11:58:39.996Z,100732.53
2019-05-19T12:01:08.153Z,100729.17
2019-05-19T12:03:36.320Z,100736.23
2019-05-19T12:06:04.515Z,100729.48
2019-05-19T12:08:32.650Z,100724.77
2019-05-19T12:11:06.061Z,100722.28
2019-05-19T12:13:35.040Z,100713.70
2019-05-19T12:16:03.615Z,100714.01
2019-05-19T12:18:32.152Z,100707.34
2019-05-19T12:21:00.313Z,100717.23
2019-05-19T12:23:28.441Z,100708.98
2019-05-19T12:25:56.551Z,100710.22
2019-05-19T12:28:24.639Z,100713.39
2019-05-19T12:30:52.823Z,100714.63
2019-05-19T12:33:20.976Z,100713.20
2019-05-19T12:35:49.155Z,100708.98
2019-05-19T12:38:17.325Z,100701.10
2019-05-19T12:40:45.459Z,100709.11
2019-05-19T12:43:13.585Z,100704.41
2019-05-19T12:45:41.788Z,100707.98
2019-05-19T12:48:09.868Z,100709.77
2019-05-19T12:50:38.137Z,100720.66
2019-05-19T12:53:06.209Z,100701.72
2019-05-19T12:55:34.378Z,100702.41
2019-05-19T12:58:02.546Z,100697.67
2019-05-19T13:00:30.773Z,100690.56
2019-05-19T13:02:58.916Z,100690.41
2019-05-19T13:05:27.083Z,100692.11
2019-05-19T13:07:55.207Z,100693.26
2019-05-19T13:10:23.333Z,100688.22
2019-05-19T13:12:51.597Z,100689.73
2019-05-19T13:15:21.259Z,100687.06
2019-05-19T13:17:49.704Z,100687.06
2019-05-19T13:20:17.905Z,100684.90
2019-05-19T13:22:46.042Z,100688.63
2019-05-19T13:25:14.269Z,100694.67
2019-05-19T13:27:42.409Z,100691.88
2019-05-19T13:30:10.677Z,100685.98
2019-05-19T13:32:38.873Z,100689.98
2019-05-19T13:35:07.160Z,100687.79
2019-05-19T13:37:35.335Z,100689.81
2019-05-19T13:40:04.150Z,100686.97
2019-05-19T13:42:32.361Z,100684.69
2019-05-19T13:45:00.502Z,100687.75
2019-05-19T13:47:28.617Z,100687.83
2019-05-19T13:49:56.770Z,100680.90
2019-05-19T13:52:24.915Z,100683.70
2019-05-19T13:54:53.196Z,100679.39
2019-05-19T13:57:21.377Z,100677.66
2019-05-19T13:59:49.529Z,100681.69
2019-05-19T14:02:17.669Z,100681.59
2019-05-19T14:04:45.837Z,100678.37
2019-05-19T14:07:13.984Z,100670.95
2019-05-19T14:09:42.119Z,100673.89
2019-05-19T14:12:10.303Z,100677.66
2019-05-19T14:14:38.526Z,100681.77
2019-05-19T14:17:06.667Z,100685.50
2019-05-19T14:19:36.156Z,100682.41
2019-05-19T14:22:04.310Z,100685.42
2019-05-19T14:24:32.546Z,100683.30
2019-05-19T14:27:02.078Z,100683.18
2019-05-19T14:29:31.464Z,100684.52
2019-05-19T14:31:59.623Z,100681.25
2019-05-19T14:34:27.773Z,100690.95
2019-05-19T14:36:55.876Z,100690.45
2019-05-19T14:39:24.059Z,100680.24
2019-05-19T14:41:52.272Z,100688.46
2019-05-19T14:44:20.356Z,100692.28
2019-05-19T14:46:48.496Z,100688.61
2019-05-19T14:49:16.693Z,100680.41
2019-05-19T14:51:44.860Z,100675.60
2019-05-19T14:54:13.039Z,100674.25
2019-05-19T14:56:41.244Z,100674.37
2019-05-19T14:59:09.528Z,100683.00
2019-05-19T15:01:37.704Z,100678.38
2019-05-19T15:04:05.974Z,100681.91
2019-05-19T15:06:34.154Z,100670.84
2019-05-19T15:09:02.281Z,100682.17
2019-05-19T15:11:30.498Z,100679.59
2019-05-19T15:13:58.612Z,100685.91
2019-05-19T15:16:26.777Z,100681.52
2019-05-19T15:18:54.922Z,100678.88
2019-05-19T15:21:23.040Z,100669.19
2019-05-19T15:23:51.581Z,100668.98
2019-05-19T15:26:19.734Z,100662.95
2019-05-19T15:28:47.872Z,100664.95
2019-05-19T15:31:16.016Z,100668.84
2019-05-19T15:33:45.260Z,100673.85
2019-05-19T15:36:13.365Z,100666.55
2019-05-19T15:38:41.504Z,100662.02
2019-05-19T15:41:09.631Z,100658.41
2019-05-19T15:43:37.828Z,100653.03
2019-05-19T15:46:05.992Z,100657.60
2019-05-19T15:48:34.109Z,100659.27
2019-05-19T15:51:02.329Z,100659.27
2019-05-19T15:53:30.514Z,100659.52
2019-05-19T15:55:58.681Z,100669.95
2019-05-19T15:58:26.800Z,100672.71
2019-05-19T16:00:55.022Z,100669.09
2019-05-19T16:03:23.146Z,100682.49
2019-05-19T16:05:51.257Z,100677.31
2019-05-19T16:08:19.475Z,100677.05
2019-05-19T16:10:47.676Z,100678.55
2019-05-19T16:13:16.614Z,100681.58
2019-05-19T16:15:44.769Z,100683.74
2019-05-19T16:18:12.919Z,100681.59
2019-05-19T16:20:41.026Z,100680.11
2019-05-19T16:23:09.177Z,100677.66
2019-05-19T16:25:37.306Z,100669.03
2019-05-19T16:28:05.532Z,100666.29
2019-05-19T16:30:33.699Z,100661.25
2019-05-19T16:33:04.191Z,100650.20
2019-05-19T16:35:31.394Z,100659.28
2019-05-19T16:37:59.672Z,100658.60
2019-05-19T16:40:27.784Z,100671.23
2019-05-19T16:42:55.945Z,100667.02
2019-05-19T16:45:24.192Z,100669.31
2019-05-19T16:47:52.359Z,100666.77
2019-05-19T16:50:20.631Z,100668.88
2019-05-19T16:52:48.899Z,100667.81
2019-05-19T16:55:17.126Z,100668.63
2019-05-19T16:57:45.280Z,100683.53
2019-05-19T17:00:13.615Z,100676.78
2019-05-19T17:02:41.808Z,100670.49
2019-05-19T17:05:10.150Z,100675.67
2019-05-19T17:07:38.348Z,100663.93
2019-05-19T17:10:06.696Z,100671.61
2019-05-19T17:12:34.884Z,100673.09
2019-05-19T17:15:03.190Z,100672.45
2019-05-19T17:17:34.346Z,100671.75
2019-05-19T17:20:03.365Z,100670.11
2019-05-19T17:22:31.890Z,100668.94
2019-05-19T17:25:00.480Z,100662.78
2019-05-19T17:27:28.759Z,100661.92
2019-05-19T17:29:56.866Z,100663.66
2019-05-19T17:32:24.986Z,100665.51
2019-05-19T17:34:53.135Z,100662.48
2019-05-19T17:37:21.288Z,100669.28
2019-05-19T17:39:49.411Z,100671.75
2019-05-19T17:42:17.559Z,100662.75
2019-05-19T17:44:45.663Z,100668.59
2019-05-19T17:47:13.792Z,100668.80
2019-05-19T17:49:41.907Z,100667.23
2019-05-19T17:52:10.025Z,100670.59
2019-05-19T17:54:38.140Z,100670.27
2019-05-19T17:57:06.288Z,100678.80
2019-05-19T17:59:35.127Z,100687.36
2019-05-19T18:02:03.274Z,100681.47
2019-05-19T18:04:31.484Z,100680.80
2019-05-19T18:06:59.640Z,100684.92
2019-05-19T18:09:27.797Z,100689.59
2019-05-19T18:11:55.909Z,100693.84
2019-05-19T18:14:24.038Z,100693.12
2019-05-19T18:16:52.287Z,100701.28
2019-05-19T18:19:20.521Z,100708.09
2019-05-19T18:21:48.829Z,100722.02
2019-05-19T18:24:16.946Z,100732.02
2019-05-19T18:26:45.099Z,100734.38
2019-05-19T18:29:13.249Z,100737.20
2019-05-19T18:31:41.403Z,100745.74
2019-05-19T18:34:09.569Z,100748.94
2019-05-19T18:36:37.746Z,100735.03
2019-05-19T18:39:05.923Z,100738.78
2019-05-19T18:41:34.045Z,100730.97
2019-05-19T18:44:02.161Z,100735.56
2019-05-19T18:46:30.322Z,100736.16
2019-05-19T18:48:58.450Z,100733.16
2019-05-19T18:51:26.979Z,100750.94
2019-05-19T18:53:55.145Z,100739.58
2019-05-19T18:56:23.299Z,100747.18
2019-05-19T18:58:51.461Z,100751.72
2019-05-19T19:01:19.630Z,100760.62
2019-05-19T19:03:47.757Z,100769.13
2019-05-19T19:06:15.881Z,100768.77
2019-05-19T19:08:44.048Z,100784.67
2019-05-19T19:11:12.163Z,100793.98
2019-05-19T19:13:40.395Z,100790.47
2019-05-19T19:16:08.500Z,100793.13
2019-05-19T19:18:36.656Z,100779.06
2019-05-19T19:21:04.861Z,100787.06
2019-05-19T19:23:32.963Z,100782.31
2019-05-19T19:26:01.208Z,100785.89
2019-05-19T19:28:29.463Z,100790.88
2019-05-19T19:30:57.726Z,100786.59
2019-05-19T19:33:25.883Z,100791.53
2019-05-19T19:35:54.043Z,100793.81
2019-05-19T19:38:22.218Z,100793.05
2019-05-19T19:40:50.364Z,100797.52
2019-05-19T19:43:18.529Z,100801.17
2019-05-19T19:45:46.631Z,100797.29
2019-05-19T19:48:14.843Z,100793.83
2019-05-19T19:50:43.012Z,100801.03
2019-05-19T19:53:11.917Z,100794.59
2019-05-19T19:55:40.030Z,100796.53
2019-05-19T19:58:08.196Z,100799.80
2019-05-19T20:00:43.772Z,100791.97
2019-05-19T20:03:12.545Z,100797.80
2019-05-19T20:05:40.891Z,100798.74
2019-05-19T20:08:09.423Z,100793.98
2019-05-19T20:10:38.188Z,100797.58
2019-05-19T20:13:06.370Z,100798.64
2019-05-19T20:15:35.222Z,100803.13
2019-05-19T20:18:03.361Z,100808.08
2019-05-19T20:20:31.504Z,100812.64
2019-05-19T20:22:59.626Z,100821.98
2019-05-19T20:25:27.733Z,100818.48
2019-05-19T20:27:55.915Z,100821.58
2019-05-19T20:30:35.134Z,100824.22
2019-05-19T20:32:53.888Z,100831.76
2019-05-19T20:35:25.029Z,100833.53
2019-05-19T20:37:54.893Z,100832.21
2019-05-19T20:40:23.068Z,100830.44
2019-05-19T20:42:51.327Z,100841.52
2019-05-19T20:45:19.489Z,100842.01
2019-05-19T20:47:50.606Z,100846.87
2019-05-19T20:50:21.102Z,100841.66
2019-05-19T20:52:50.166Z,100832.50
2019-05-19T20:55:21.053Z,100840.04
2019-05-19T20:57:51.809Z,100855.05
2019-05-19T21:00:20.938Z,100851.14
2019-05-19T21:02:52.828Z,100848.08
2019-05-19T21:05:22.159Z,100845.47
2019-05-19T21:07:50.308Z,100838.93
2019-05-19T21:10:18.447Z,100838.09
2019-05-19T21:12:49.287Z,100831.48
2019-05-19T21:15:17.415Z,100842.08
2019-05-19T21:17:45.553Z,100839.46
2019-05-19T21:20:13.842Z,100828.94
2019-05-19T21:22:41.973Z,100824.58
2019-05-19T21:25:10.312Z,100825.48
2019-05-19T21:27:38.471Z,100827.70
2019-05-19T21:30:08.250Z,100825.54
2019-05-19T21:32:36.408Z,100820.31
2019-05-19T21:35:04.939Z,100817.76
2019-05-19T21:37:33.050Z,100810.37
2019-05-19T21:40:01.188Z,100810.90
2019-05-19T21:42:29.322Z,100808.36
2019-05-19T21:44:57.430Z,100806.24
2019-05-19T21:47:25.550Z,100807.64
2019-05-19T21:49:53.715Z,100803.75
2019-05-19T21:52:21.882Z,100799.84
2019-05-19T21:54:50.043Z,100795.09
2019-05-19T21:57:18.168Z,100792.94
2019-05-19T21:59:46.331Z,100790.37
2019-05-19T22:02:14.492Z,100776.77
2019-05-19T22:04:42.598Z,100774.62
2019-05-19T22:07:10.783Z,100775.48
2019-05-19T22:09:38.882Z,100781.67
2019-05-19T22:12:06.992Z,100780.80
2019-05-19T22:14:35.227Z,100772.02
2019-05-19T22:17:03.397Z,100755.81
2019-05-19T22:19:31.550Z,100748.35
2019-05-19T22:21:59.699Z,100754.48
2019-05-19T22:24:27.844Z,100758.02
2019-05-19T22:26:56.012Z,100757.12
2019-05-19T22:29:24.250Z,100759.81
2019-05-19T22:31:52.376Z,100761.10
2019-05-19T22:34:20.620Z,100760.20
2019-05-19T22:36:48.699Z,100758.02
2019-05-19T22:39:16.807Z,100765.03
2019-05-19T22:41:44.997Z,100764.61
2019-05-19T22:44:13.184Z,100762.42
2019-05-19T22:46:41.412Z,100763.28
2019-05-19T22:49:09.613Z,100758.89
2019-05-19T22:51:37.799Z,100758.89
2019-05-19T22:54:05.934Z,100762.84
2019-05-19T22:56:34.060Z,100763.71
2019-05-19T22:59:18.619Z,100761.53
2019-05-19T23:01:34.399Z,100754.08
2019-05-19T23:04:02.535Z,100748.80
2019-05-19T23:06:30.678Z,100755.81
2019-05-19T23:08:58.826Z,100747.44
2019-05-19T23:11:27.000Z,100748.78
2019-05-19T23:13:55.127Z,100749.20
2019-05-19T23:16:23.256Z,100744.35
2019-05-19T23:18:51.794Z,100745.25
2019-05-19T23:21:19.926Z,100743.48
2019-05-19T23:23:48.038Z,100737.34
2019-05-19T23:26:16.267Z,100736.92
2019-05-19T23:28:44.443Z,100735.60
2019-05-19T23:31:12.563Z,100741.72
2019-05-19T23:33:40.735Z,100727.23
2019-05-19T23:36:08.847Z,100734.69
2019-05-19T23:38:36.955Z,100733.34
2019-05-19T23:41:05.104Z,100741.25
2019-05-19T23:43:33.229Z,100741.25
2019-05-19T23:46:01.346Z,100737.72
2019-05-19T23:48:29.628Z,100729.39
2019-05-19T23:50:57.787Z,100721.94
2019-05-19T23:53:26.052Z,100724.15
2019-05-19T23:55:54.201Z,100717.56
2019-05-19T23:58:22.305Z,100723.25
