createdAt,value
2018-04-27T00:01:14.680Z,6.40
2018-04-27T00:03:42.145Z,6.40
2018-04-27T00:06:09.653Z,6.40
2018-04-27T00:08:37.906Z,6.30
2018-04-27T00:11:05.373Z,6.30
2018-04-27T00:13:32.936Z,6.30
2018-04-27T00:16:00.402Z,6.20
2018-04-27T00:18:28.641Z,6.20
2018-04-27T00:20:56.139Z,6.20
2018-04-27T00:23:24.376Z,6.10
2018-04-27T00:25:51.840Z,6.10
2018-04-27T00:28:19.435Z,6.10
2018-04-27T00:30:46.913Z,6.00
2018-04-27T00:33:14.440Z,6.00
2018-04-27T00:35:42.756Z,5.90
2018-04-27T00:38:10.213Z,5.90
2018-04-27T00:40:37.717Z,5.90
2018-04-27T00:45:52.300Z,5.70
2018-04-27T00:48:19.756Z,5.70
2018-04-27T00:50:47.243Z,5.70
2018-04-27T00:53:15.480Z,5.70
2018-04-27T00:55:42.972Z,5.70
2018-04-27T00:58:11.208Z,5.60
2018-04-27T01:00:38.761Z,5.60
2018-04-27T01:03:10.365Z,5.60
2018-04-27T01:05:38.604Z,5.60
2018-04-27T01:08:06.103Z,5.50
2018-04-27T01:10:34.329Z,5.50
2018-04-27T01:13:01.838Z,5.50
2018-04-27T01:15:30.054Z,5.50
2018-04-27T01:17:57.549Z,5.50
2018-04-27T01:20:25.131Z,5.50
2018-04-27T01:22:53.374Z,5.40
2018-04-27T01:25:20.876Z,5.40
2018-04-27T01:27:48.373Z,5.40
2018-04-27T01:30:15.853Z,5.40
2018-04-27T01:32:43.353Z,5.30
2018-04-27T01:35:10.893Z,5.30
2018-04-27T01:37:38.359Z,5.30
2018-04-27T01:40:05.845Z,5.30
2018-04-27T01:42:37.130Z,5.20
2018-04-27T01:45:04.599Z,5.20
2018-04-27T01:47:32.197Z,5.20
2018-04-27T01:49:59.705Z,5.20
2018-04-27T01:52:27.184Z,5.10
2018-04-27T01:54:55.465Z,5.10
2018-04-27T01:57:23.709Z,5.10
2018-04-27T01:59:51.173Z,5.10
2018-04-27T02:04:51.343Z,5.00
2018-04-27T02:07:19.568Z,5.00
2018-04-27T02:09:47.071Z,4.90
2018-04-27T02:12:14.538Z,4.90
2018-04-27T02:14:42.773Z,4.90
2018-04-27T02:17:10.228Z,4.90
2018-04-27T02:28:09.792Z,4.80
2018-04-27T02:30:37.372Z,4.70
2018-04-27T02:33:06.144Z,4.70
2018-04-27T02:35:33.649Z,4.70
2018-04-27T02:38:02.121Z,4.60
2018-04-27T02:40:30.368Z,4.60
2018-04-27T02:42:57.845Z,4.60
2018-04-27T02:45:31.398Z,4.60
2018-04-27T02:47:58.979Z,4.50
2018-04-27T02:50:26.469Z,4.50
2018-04-27T02:52:54.763Z,4.50
2018-04-27T02:55:22.258Z,4.50
2018-04-27T02:57:49.744Z,4.50
2018-04-27T03:00:17.460Z,4.50
2018-04-27T03:02:44.939Z,4.50
2018-04-27T03:05:12.412Z,4.50
2018-04-27T03:07:39.945Z,4.50
2018-04-27T03:10:07.416Z,4.50
2018-04-27T03:12:34.873Z,4.50
2018-04-27T03:15:02.381Z,4.50
2018-04-27T03:17:29.861Z,4.50
2018-04-27T03:19:57.330Z,4.50
2018-04-27T03:22:25.023Z,4.50
2018-04-27T03:24:54.466Z,4.50
2018-04-27T03:27:22.702Z,4.50
2018-04-27T03:29:50.234Z,4.50
2018-04-27T03:32:17.705Z,4.50
2018-04-27T03:34:45.192Z,4.50
2018-04-27T03:37:12.971Z,4.50
2018-04-27T03:39:41.447Z,4.50
2018-04-27T03:42:08.904Z,4.50
2018-04-27T03:44:36.412Z,4.50
2018-04-27T03:47:03.937Z,4.50
2018-04-27T03:49:32.438Z,4.50
2018-04-27T03:51:59.952Z,4.50
2018-04-27T03:54:27.557Z,4.50
2018-04-27T03:56:55.049Z,4.50
2018-04-27T03:59:34.406Z,4.50
2018-04-27T04:02:13.625Z,4.50
2018-04-27T04:04:52.901Z,4.50
2018-04-27T04:07:21.155Z,4.50
2018-04-27T04:09:48.646Z,4.50
2018-04-27T04:12:16.349Z,4.50
2018-04-27T04:14:43.853Z,4.60
2018-04-27T04:17:12.139Z,4.60
2018-04-27T04:19:39.849Z,4.60
2018-04-27T04:22:07.393Z,4.60
2018-04-27T04:24:34.939Z,4.60
2018-04-27T04:27:02.706Z,4.60
2018-04-27T04:29:30.252Z,4.60
2018-04-27T04:31:57.749Z,4.60
2018-04-27T04:37:21.006Z,4.60
2018-04-27T04:39:48.884Z,4.60
2018-04-27T04:42:16.412Z,4.60
2018-04-27T04:44:43.939Z,4.60
2018-04-27T04:47:11.546Z,4.60
2018-04-27T04:49:39.355Z,4.60
2018-04-27T04:52:06.967Z,4.60
2018-04-27T04:54:34.494Z,4.60
2018-04-27T04:57:02.012Z,4.60
2018-04-27T04:59:29.596Z,4.60
2018-04-27T05:01:57.111Z,4.70
2018-04-27T05:04:24.636Z,4.70
2018-04-27T05:06:53.130Z,4.70
2018-04-27T05:09:21.506Z,4.70
2018-04-27T05:11:50.732Z,4.80
2018-04-27T05:14:18.268Z,4.70
2018-04-27T05:16:45.783Z,4.80
2018-04-27T05:25:09.455Z,4.90
2018-04-27T05:27:36.915Z,4.90
2018-04-27T05:30:04.409Z,5.10
2018-04-27T05:32:31.954Z,5.20
2018-04-27T05:35:00.732Z,5.40
2018-04-27T05:37:29.058Z,5.80
2018-04-27T05:39:57.064Z,5.70
2018-04-27T05:42:24.648Z,5.90
2018-04-27T05:44:52.129Z,6.10
2018-04-27T05:47:19.666Z,6.10
2018-04-27T05:52:37.793Z,6.00
2018-04-27T05:55:06.064Z,6.10
2018-04-27T05:57:34.546Z,6.10
2018-04-27T06:00:02.091Z,6.10
2018-04-27T06:02:29.591Z,6.20
2018-04-27T06:04:57.105Z,6.20
2018-04-27T06:07:24.588Z,6.20
2018-04-27T06:09:52.061Z,6.20
2018-04-27T06:12:19.639Z,6.30
2018-04-27T06:14:47.105Z,6.40
2018-04-27T06:17:14.622Z,6.40
2018-04-27T06:19:49.017Z,6.50
2018-04-27T06:22:16.536Z,6.60
2018-04-27T06:24:44.023Z,6.70
2018-04-27T06:27:11.622Z,6.80
2018-04-27T06:29:40.518Z,7.10
2018-04-27T06:32:08.026Z,7.00
2018-04-27T06:34:35.607Z,7.10
2018-04-27T06:37:03.094Z,7.20
2018-04-27T06:39:30.678Z,7.30
2018-04-27T06:41:59.231Z,7.40
2018-04-27T06:44:27.470Z,7.50
2018-04-27T06:46:54.949Z,7.50
2018-04-27T06:49:22.541Z,7.60
2018-04-27T06:51:50.277Z,7.70
2018-04-27T06:54:17.782Z,7.70
2018-04-27T06:56:45.355Z,7.90
2018-04-27T06:59:12.889Z,8.00
2018-04-27T07:01:40.412Z,8.10
2018-04-27T07:04:07.894Z,8.20
2018-04-27T07:06:35.389Z,8.30
2018-04-27T07:09:02.889Z,8.40
2018-04-27T07:11:31.161Z,8.60
2018-04-27T07:13:58.789Z,8.60
2018-04-27T07:16:26.292Z,8.70
2018-04-27T07:18:53.801Z,8.80
2018-04-27T07:21:21.375Z,8.90
2018-04-27T07:23:48.803Z,9.10
2018-04-27T07:26:16.351Z,9.20
2018-04-27T07:28:43.857Z,9.30
2018-04-27T07:31:11.545Z,9.50
2018-04-27T07:33:39.785Z,9.60
2018-04-27T07:36:10.256Z,9.60
2018-04-27T07:38:38.605Z,9.80
2018-04-27T07:41:06.067Z,9.70
2018-04-27T07:43:33.533Z,9.80
2018-04-27T07:46:05.226Z,9.90
2018-04-27T07:48:39.165Z,9.90
2018-04-27T07:51:06.722Z,10.00
2018-04-27T07:53:34.443Z,10.10
2018-04-27T07:56:05.554Z,10.20
2018-04-27T07:58:33.132Z,10.30
2018-04-27T08:01:00.589Z,10.40
2018-04-27T08:03:28.047Z,10.50
2018-04-27T08:05:55.699Z,10.50
2018-04-27T08:08:23.166Z,10.70
2018-04-27T08:10:50.648Z,10.80
2018-04-27T08:13:18.194Z,10.90
2018-04-27T08:15:46.432Z,11.10
2018-04-27T08:18:13.962Z,11.10
2018-04-27T08:20:41.594Z,11.30
2018-04-27T08:23:09.827Z,11.40
2018-04-27T08:25:37.424Z,11.40
2018-04-27T08:28:04.880Z,11.50
2018-04-27T08:30:32.440Z,11.60
2018-04-27T08:33:00.701Z,11.70
2018-04-27T08:35:28.165Z,11.70
2018-04-27T08:37:55.750Z,11.80
2018-04-27T08:40:23.304Z,11.90
2018-04-27T08:42:51.668Z,12.10
2018-04-27T08:45:19.254Z,12.10
2018-04-27T08:47:46.876Z,12.20
2018-04-27T09:01:41.349Z,12.80
2018-04-27T09:04:08.847Z,12.80
2018-04-27T09:06:36.347Z,12.90
2018-04-27T09:09:03.988Z,13.10
2018-04-27T09:11:31.477Z,13.20
2018-04-27T09:13:58.980Z,13.40
2018-04-27T09:16:26.498Z,13.50
2018-04-27T09:18:54.028Z,13.60
2018-04-27T09:21:21.524Z,13.70
2018-04-27T09:23:49.050Z,13.90
2018-04-27T09:26:16.544Z,14.00
2018-04-27T09:28:44.176Z,14.00
2018-04-27T09:31:12.396Z,14.30
2018-04-27T09:33:40.636Z,14.40
2018-04-27T09:36:08.165Z,14.40
2018-04-27T09:38:35.665Z,14.50
2018-04-27T09:41:03.258Z,14.70
2018-04-27T09:43:30.926Z,14.70
2018-04-27T09:45:58.412Z,14.80
2018-04-27T09:48:26.700Z,15.00
2018-04-27T09:50:54.385Z,14.90
2018-04-27T09:53:21.925Z,15.00
2018-04-27T09:55:49.395Z,15.10
2018-04-27T09:58:16.914Z,15.20
2018-04-27T10:00:44.567Z,15.30
2018-04-27T10:03:12.061Z,15.30
2018-04-27T10:05:39.648Z,15.40
2018-04-27T10:08:07.312Z,15.50
2018-04-27T10:10:35.043Z,15.70
2018-04-27T10:13:03.292Z,15.80
2018-04-27T10:15:30.901Z,15.80
2018-04-27T10:17:58.404Z,15.90
2018-04-27T10:20:25.933Z,15.90
2018-04-27T10:22:53.448Z,16.00
2018-04-27T10:25:21.761Z,16.20
2018-04-27T10:27:49.262Z,16.20
2018-04-27T10:30:16.804Z,16.30
2018-04-27T10:32:45.051Z,16.60
2018-04-27T10:35:12.500Z,16.60
2018-04-27T10:37:39.980Z,16.70
2018-04-27T10:40:07.428Z,16.70
2018-04-27T10:42:50.012Z,16.70
2018-04-27T10:45:17.516Z,16.70
2018-04-27T10:47:45.021Z,16.80
2018-04-27T10:50:12.538Z,16.80
2018-04-27T10:52:40.061Z,16.90
2018-04-27T10:55:07.524Z,16.90
2018-04-27T10:57:34.998Z,17.00
2018-04-27T11:00:02.617Z,17.10
2018-04-27T11:02:30.186Z,17.20
2018-04-27T11:04:57.663Z,17.20
2018-04-27T11:07:25.144Z,17.30
2018-04-27T11:09:52.669Z,17.30
2018-04-27T11:12:20.248Z,17.40
2018-04-27T11:14:47.741Z,17.40
2018-04-27T11:17:15.397Z,17.50
2018-04-27T11:19:43.653Z,17.60
2018-04-27T11:22:12.018Z,17.50
2018-04-27T11:24:39.530Z,17.60
2018-04-27T11:27:07.040Z,17.70
2018-04-27T11:29:35.868Z,17.80
2018-04-27T11:32:03.322Z,17.60
2018-04-27T11:34:31.682Z,17.70
2018-04-27T11:45:36.216Z,18.10
2018-04-27T11:48:03.957Z,18.30
2018-04-27T11:50:31.513Z,18.40
2018-04-27T11:52:59.752Z,18.50
2018-04-27T11:55:31.288Z,18.50
2018-04-27T11:57:58.768Z,18.50
2018-04-27T12:00:27.042Z,18.60
2018-04-27T12:05:49.527Z,18.70
2018-04-27T12:08:17.060Z,18.80
2018-04-27T12:10:44.618Z,18.80
2018-04-27T12:13:12.785Z,19.00
2018-04-27T12:15:40.277Z,19.00
2018-04-27T12:21:10.765Z,19.10
2018-04-27T12:23:38.288Z,19.10
2018-04-27T12:26:06.531Z,19.40
2018-04-27T12:28:34.004Z,19.30
2018-04-27T12:31:01.616Z,19.40
2018-04-27T12:33:29.070Z,19.40
2018-04-27T12:35:56.569Z,19.50
2018-04-27T12:38:24.111Z,19.60
2018-04-27T12:40:51.560Z,19.80
2018-04-27T12:43:19.008Z,19.90
2018-04-27T12:45:46.516Z,20.00
2018-04-27T12:48:14.072Z,20.00
2018-04-27T12:50:41.535Z,20.00
2018-04-27T12:53:24.841Z,20.00
2018-04-27T12:55:52.292Z,20.00
2018-04-27T12:58:19.880Z,20.00
2018-04-27T13:00:47.332Z,20.00
2018-04-27T13:03:14.808Z,20.00
2018-04-27T13:05:43.167Z,20.10
2018-04-27T13:08:10.701Z,20.10
2018-04-27T13:10:38.156Z,20.30
2018-04-27T13:13:05.637Z,20.40
2018-04-27T13:15:33.129Z,20.50
2018-04-27T13:18:00.597Z,20.60
2018-04-27T13:20:30.979Z,20.50
2018-04-27T13:22:58.453Z,20.50
2018-04-27T13:25:25.955Z,20.50
2018-04-27T13:27:53.455Z,20.50
2018-04-27T13:30:20.968Z,20.60
2018-04-27T13:32:48.413Z,20.70
2018-04-27T13:35:15.992Z,20.80
2018-04-27T13:37:43.500Z,20.80
2018-04-27T13:40:11.295Z,20.90
2018-04-27T13:42:38.798Z,20.90
2018-04-27T13:45:06.319Z,21.00
2018-04-27T13:47:33.798Z,21.10
2018-04-27T13:50:01.288Z,21.10
2018-04-27T13:52:28.809Z,21.20
2018-04-27T13:54:56.400Z,21.20
2018-04-27T13:57:23.950Z,21.30
2018-04-27T13:59:51.404Z,21.40
2018-04-27T14:02:18.995Z,21.50
2018-04-27T14:04:46.476Z,21.60
2018-04-27T14:07:14.895Z,21.70
2018-04-27T14:09:42.562Z,21.70
2018-04-27T14:12:10.048Z,21.80
2018-04-27T14:14:37.551Z,21.80
2018-04-27T14:17:05.124Z,21.90
2018-04-27T14:19:32.638Z,22.00
2018-04-27T14:22:00.172Z,22.10
2018-04-27T14:24:29.119Z,22.20
2018-04-27T14:26:56.637Z,22.30
2018-04-27T14:29:24.085Z,22.50
2018-04-27T14:31:51.585Z,22.60
2018-04-27T14:34:19.876Z,22.60
2018-04-27T14:36:47.333Z,22.60
2018-04-27T14:39:14.984Z,22.70
2018-04-27T14:41:43.232Z,22.80
2018-04-27T14:44:12.749Z,22.80
2018-04-27T14:46:40.359Z,22.80
2018-04-27T14:49:13.544Z,22.90
2018-04-27T14:51:41.041Z,22.90
2018-04-27T14:54:08.612Z,22.90
2018-04-27T14:56:38.193Z,23.00
2018-04-27T14:59:05.746Z,22.90
2018-04-27T15:01:33.307Z,22.80
2018-04-27T15:04:00.897Z,22.80
2018-04-27T15:06:28.378Z,22.70
2018-04-27T15:08:56.869Z,22.70
2018-04-27T15:11:24.400Z,22.70
2018-04-27T15:13:52.850Z,22.80
2018-04-27T15:16:20.391Z,22.80
2018-04-27T15:18:47.904Z,22.70
2018-04-27T15:21:15.665Z,22.50
2018-04-27T15:23:43.153Z,22.40
2018-04-27T15:26:10.766Z,22.60
2018-04-27T15:28:38.293Z,22.70
2018-04-27T15:31:05.900Z,22.70
2018-04-27T15:39:29.920Z,22.70
2018-04-27T15:41:58.861Z,22.80
2018-04-27T15:44:26.388Z,23.00
2018-04-27T15:46:53.963Z,23.10
2018-04-27T15:49:24.474Z,23.00
2018-04-27T15:51:52.883Z,23.00
2018-04-27T15:54:20.443Z,22.80
2018-04-27T15:56:47.990Z,22.60
2018-04-27T15:59:16.302Z,22.40
2018-04-27T16:01:46.817Z,22.30
2018-04-27T16:07:01.298Z,22.20
2018-04-27T16:09:30.490Z,22.20
2018-04-27T16:11:58.103Z,22.10
2018-04-27T16:14:36.156Z,22.00
2018-04-27T16:17:03.893Z,21.90
2018-04-27T16:19:32.228Z,21.70
2018-04-27T16:22:00.571Z,21.70
2018-04-27T16:24:28.218Z,21.60
2018-04-27T16:27:03.453Z,21.50
2018-04-27T16:29:36.799Z,21.30
2018-04-27T16:32:05.288Z,21.10
2018-04-27T16:34:32.888Z,21.00
2018-04-27T16:37:24.060Z,20.80
2018-04-27T16:39:52.547Z,20.70
2018-04-27T16:42:20.889Z,20.40
2018-04-27T16:44:49.867Z,20.40
2018-04-27T16:47:17.477Z,20.30
2018-04-27T16:55:36.390Z,19.90
2018-04-27T16:58:03.924Z,19.80
2018-04-27T17:00:31.440Z,19.70
2018-04-27T17:02:59.808Z,19.50
2018-04-27T17:05:27.328Z,19.50
2018-04-27T17:08:02.970Z,19.40
2018-04-27T17:10:30.665Z,19.30
2018-04-27T17:12:58.181Z,19.20
2018-04-27T17:15:25.755Z,19.10
2018-04-27T17:17:53.341Z,19.10
2018-04-27T17:20:20.893Z,19.00
2018-04-27T17:22:48.503Z,19.00
2018-04-27T17:25:16.068Z,19.00
2018-04-27T17:27:43.664Z,19.00
2018-04-27T17:30:11.157Z,18.90
2018-04-27T17:32:39.437Z,18.90
2018-04-27T17:35:08.070Z,18.80
2018-04-27T17:37:35.636Z,18.80
2018-04-27T17:40:04.157Z,18.70
2018-04-27T17:42:31.746Z,18.70
2018-04-27T17:44:59.302Z,18.60
2018-04-27T17:47:26.887Z,18.60
2018-04-27T17:49:54.414Z,18.60
2018-04-27T17:52:21.984Z,18.50
2018-04-27T17:54:49.607Z,18.50
2018-04-27T17:57:17.193Z,18.40
2018-04-27T17:59:45.920Z,18.40
2018-04-27T18:02:13.434Z,18.30
2018-04-27T18:05:00.187Z,18.20
2018-04-27T18:07:27.814Z,18.20
2018-04-27T18:09:55.511Z,18.10
2018-04-27T18:12:35.873Z,18.00
2018-04-27T18:15:03.457Z,17.90
2018-04-27T18:17:34.021Z,17.80
2018-04-27T18:20:02.568Z,17.70
2018-04-27T18:22:30.109Z,17.70
2018-04-27T18:24:57.688Z,17.60
2018-04-27T18:48:38.616Z,16.90
2018-04-27T18:51:06.140Z,16.80
2018-04-27T18:53:33.655Z,16.70
2018-04-27T19:13:12.225Z,16.00
2018-04-27T19:15:39.717Z,15.90
2018-04-27T19:18:07.221Z,15.80
2018-04-27T19:20:43.753Z,15.70
2018-04-27T19:23:18.197Z,15.60
2018-04-27T19:25:46.691Z,15.60
2018-04-27T19:28:14.214Z,15.50
2018-04-27T19:30:41.789Z,15.40
2018-04-27T19:33:10.131Z,15.30
2018-04-27T19:35:37.634Z,15.20
2018-04-27T19:38:06.006Z,15.00
2018-04-27T19:40:34.607Z,15.00
2018-04-27T19:43:21.478Z,14.90
2018-04-27T19:45:49.027Z,14.80
2018-04-27T19:48:17.247Z,14.80
2018-04-27T19:50:44.732Z,14.80
2018-04-27T19:53:13.149Z,14.80
2018-04-27T19:55:40.670Z,14.70
2018-04-27T19:58:08.148Z,14.70
2018-04-27T20:00:36.385Z,14.60
2018-04-27T20:03:04.660Z,14.50
2018-04-27T20:05:35.675Z,14.50
2018-04-27T20:08:03.241Z,14.40
2018-04-27T20:10:36.343Z,14.40
2018-04-27T20:13:04.668Z,14.30
2018-04-27T20:15:37.012Z,14.30
2018-04-27T20:18:07.103Z,14.20
2018-04-27T20:20:34.541Z,14.20
2018-04-27T20:23:02.001Z,14.20
2018-04-27T20:25:29.717Z,14.10
2018-04-27T20:27:57.230Z,14.10
2018-04-27T20:33:19.842Z,14.00
2018-04-27T20:35:47.243Z,13.90
2018-04-27T20:38:17.213Z,13.90
2018-04-27T20:40:45.754Z,13.80
2018-04-27T20:43:13.231Z,13.80
2018-04-27T20:45:40.688Z,13.70
2018-04-27T20:48:11.743Z,13.60
2018-04-27T20:50:40.014Z,13.60
2018-04-27T20:53:08.277Z,13.50
2018-04-27T20:55:37.673Z,13.50
2018-04-27T20:58:05.158Z,13.50
2018-04-27T21:00:33.576Z,13.40
2018-04-27T21:03:01.036Z,13.30
2018-04-27T21:05:29.259Z,13.20
2018-04-27T21:07:56.736Z,13.20
2018-04-27T21:10:24.252Z,13.20
2018-04-27T21:12:52.404Z,13.10
2018-04-27T21:15:19.881Z,13.00
2018-04-27T21:17:48.925Z,13.00
2018-04-27T21:20:16.379Z,12.90
2018-04-27T21:22:44.740Z,12.80
2018-04-27T21:25:13.014Z,12.80
2018-04-27T21:27:43.424Z,12.70
2018-04-27T21:30:11.835Z,12.70
2018-04-27T21:32:39.298Z,12.70
2018-04-27T21:35:06.767Z,12.60
2018-04-27T21:37:34.277Z,12.60
2018-04-27T21:40:01.743Z,12.50
2018-04-27T21:42:29.196Z,12.50
2018-04-27T21:44:56.744Z,12.50
2018-04-27T21:47:25.755Z,12.50
2018-04-27T21:49:53.885Z,12.40
2018-04-27T21:52:27.224Z,12.40
2018-04-27T21:54:55.481Z,12.40
2018-04-27T21:57:29.641Z,12.40
2018-04-27T21:59:58.736Z,12.30
2018-04-27T22:02:32.484Z,12.30
2018-04-27T22:05:06.644Z,12.30
2018-04-27T22:07:34.864Z,12.30
2018-04-27T22:10:02.395Z,12.30
2018-04-27T22:12:41.853Z,12.30
2018-04-27T22:15:10.324Z,12.30
2018-04-27T22:17:39.241Z,12.30
2018-04-27T22:20:08.626Z,12.30
2018-04-27T22:22:36.079Z,12.20
2018-04-27T22:25:09.321Z,12.20
2018-04-27T22:27:36.792Z,12.20
2018-04-27T22:33:24.944Z,12.10
2018-04-27T22:35:56.061Z,12.10
2018-04-27T22:38:35.344Z,12.00
2018-04-27T22:41:02.816Z,12.00
2018-04-27T22:43:39.412Z,11.90
2018-04-27T22:46:09.948Z,11.90
2018-04-27T22:48:44.899Z,11.80
2018-04-27T22:54:42.448Z,11.70
2018-04-27T22:57:37.373Z,11.70
2018-04-27T23:00:05.660Z,11.60
2018-04-27T23:05:26.187Z,11.50
2018-04-27T23:07:54.376Z,11.40
2018-04-27T23:10:22.646Z,11.40
2018-04-27T23:12:52.038Z,11.40
2018-04-27T23:15:19.489Z,11.40
2018-04-27T23:17:46.963Z,11.30
2018-04-27T23:20:17.410Z,11.30
2018-04-27T23:22:44.933Z,11.20
2018-04-27T23:25:14.157Z,11.20
2018-04-27T23:27:41.724Z,11.10
2018-04-27T23:30:09.176Z,11.10
2018-04-27T23:32:36.719Z,11.10
2018-04-27T23:35:04.173Z,11.00
2018-04-27T23:37:31.672Z,11.00
2018-04-27T23:40:05.780Z,10.90
2018-04-27T23:42:34.079Z,10.90
2018-04-27T23:45:01.533Z,10.90
2018-04-27T23:47:29.002Z,10.80
2018-04-27T23:49:56.628Z,10.80
2018-04-27T23:52:24.870Z,10.70
2018-04-27T23:54:52.332Z,10.70
2018-04-27T23:57:19.800Z,10.70
2018-04-27T23:59:50.939Z,10.70
