createdAt,value
2018-07-02T00:00:35.156Z,4.00
2018-07-02T00:01:35.178Z,4.00
2018-07-02T00:02:35.198Z,4.00
2018-07-02T00:03:35.223Z,4.00
2018-07-02T00:04:35.244Z,4.00
2018-07-02T00:05:35.268Z,4.00
2018-07-02T00:06:35.287Z,4.00
2018-07-02T00:07:35.313Z,4.00
2018-07-02T00:08:35.334Z,4.00
2018-07-02T00:09:35.356Z,4.00
2018-07-02T00:10:35.375Z,4.00
2018-07-02T00:11:35.402Z,4.00
2018-07-02T00:12:35.422Z,4.00
2018-07-02T00:13:35.442Z,4.00
2018-07-02T00:14:35.467Z,4.00
2018-07-02T00:15:35.494Z,4.00
2018-07-02T00:16:35.511Z,4.00
2018-07-02T00:17:35.532Z,4.00
2018-07-02T00:18:35.556Z,4.00
2018-07-02T00:19:35.577Z,4.00
2018-07-02T00:20:35.597Z,4.00
2018-07-02T00:21:35.618Z,4.00
2018-07-02T00:22:35.644Z,4.00
2018-07-02T00:23:35.663Z,4.00
2018-07-02T00:24:35.684Z,4.00
2018-07-02T00:25:35.706Z,4.00
2018-07-02T00:26:35.732Z,4.00
2018-07-02T00:27:35.754Z,4.00
2018-07-02T00:28:35.774Z,4.00
2018-07-02T00:29:35.798Z,4.00
2018-07-02T00:30:35.817Z,4.00
2018-07-02T00:31:35.839Z,4.00
2018-07-02T00:32:35.860Z,4.00
2018-07-02T00:33:35.885Z,4.00
2018-07-02T00:34:35.905Z,4.00
2018-07-02T00:35:35.929Z,4.00
2018-07-02T00:36:35.949Z,4.00
2018-07-02T00:37:35.973Z,4.00
2018-07-02T00:38:35.993Z,4.00
2018-07-02T00:39:36.014Z,4.00
2018-07-02T00:40:36.036Z,4.00
2018-07-02T00:41:36.059Z,4.00
2018-07-02T00:42:36.097Z,4.00
2018-07-02T00:43:36.105Z,4.00
2018-07-02T00:44:36.124Z,4.00
2018-07-02T00:45:36.146Z,4.00
2018-07-02T00:46:36.174Z,4.00
2018-07-02T00:47:36.192Z,4.00
2018-07-02T00:48:36.211Z,4.00
2018-07-02T00:49:36.233Z,4.00
2018-07-02T00:50:36.260Z,4.00
2018-07-02T00:51:36.278Z,4.00
2018-07-02T00:52:36.298Z,4.00
2018-07-02T00:53:36.321Z,4.00
2018-07-02T00:54:36.346Z,4.00
2018-07-02T00:55:36.365Z,4.00
2018-07-02T00:56:36.426Z,4.00
2018-07-02T00:57:36.408Z,4.00
2018-07-02T00:58:36.438Z,4.00
2018-07-02T00:59:36.456Z,4.00
2018-07-02T01:00:36.474Z,4.00
2018-07-02T01:01:36.496Z,4.00
2018-07-02T01:02:36.517Z,4.00
2018-07-02T01:03:36.539Z,4.00
2018-07-02T01:04:36.565Z,4.00
2018-07-02T01:05:36.585Z,4.00
2018-07-02T01:06:36.606Z,4.00
2018-07-02T01:07:36.629Z,4.00
2018-07-02T01:08:36.647Z,4.00
2018-07-02T01:09:36.670Z,4.00
2018-07-02T01:10:36.697Z,4.00
2018-07-02T01:11:36.717Z,4.00
2018-07-02T01:12:36.735Z,4.00
2018-07-02T01:13:36.758Z,4.00
2018-07-02T01:14:36.780Z,4.00
2018-07-02T01:15:36.807Z,4.00
2018-07-02T01:16:36.825Z,4.00
2018-07-02T01:17:36.845Z,4.00
2018-07-02T01:18:36.866Z,4.00
2018-07-02T01:19:36.888Z,4.00
2018-07-02T01:20:36.909Z,4.00
2018-07-02T01:21:36.932Z,4.00
2018-07-02T01:22:36.955Z,4.00
2018-07-02T01:23:36.976Z,4.00
2018-07-02T01:24:36.997Z,4.00
2018-07-02T01:25:37.017Z,4.00
2018-07-02T01:26:37.040Z,4.00
2018-07-02T01:27:37.063Z,4.00
2018-07-02T01:28:37.085Z,4.00
2018-07-02T01:29:37.109Z,4.00
2018-07-02T01:30:37.129Z,4.00
2018-07-02T01:31:37.149Z,4.00
2018-07-02T01:32:37.170Z,4.00
2018-07-02T01:33:37.195Z,4.00
2018-07-02T01:34:37.212Z,4.00
2018-07-02T01:35:37.234Z,4.00
2018-07-02T01:36:37.254Z,4.00
2018-07-02T01:37:37.279Z,4.00
2018-07-02T01:38:37.299Z,4.00
2018-07-02T01:39:37.323Z,4.00
2018-07-02T01:40:37.344Z,4.00
2018-07-02T01:41:37.362Z,4.00
2018-07-02T01:42:37.390Z,4.00
2018-07-02T01:43:37.409Z,4.00
2018-07-02T01:44:37.429Z,4.00
2018-07-02T01:45:37.451Z,4.00
2018-07-02T01:46:37.470Z,4.00
2018-07-02T01:47:37.492Z,4.00
2018-07-02T01:48:37.512Z,4.00
2018-07-02T01:49:37.534Z,4.00
2018-07-02T01:50:37.559Z,4.00
2018-07-02T01:51:37.583Z,4.00
2018-07-02T01:52:37.599Z,4.00
2018-07-02T01:53:37.622Z,4.00
2018-07-02T01:54:37.644Z,4.00
2018-07-02T01:55:37.664Z,4.00
2018-07-02T01:56:37.688Z,4.00
2018-07-02T01:57:37.708Z,4.00
2018-07-02T01:58:37.728Z,4.00
2018-07-02T01:59:37.756Z,4.00
2018-07-02T02:00:37.779Z,4.00
2018-07-02T02:01:37.794Z,4.00
2018-07-02T02:02:37.817Z,4.00
2018-07-02T02:03:37.837Z,4.00
2018-07-02T02:04:37.856Z,4.00
2018-07-02T02:05:37.879Z,4.00
2018-07-02T02:06:37.901Z,4.00
2018-07-02T02:07:37.926Z,4.00
2018-07-02T02:08:37.941Z,4.00
2018-07-02T02:09:37.963Z,4.00
2018-07-02T02:10:37.987Z,4.00
2018-07-02T02:11:38.007Z,4.00
2018-07-02T02:12:38.028Z,4.00
2018-07-02T02:13:38.048Z,4.00
2018-07-02T02:14:38.072Z,4.00
2018-07-02T02:15:38.095Z,4.00
2018-07-02T02:16:38.115Z,4.00
2018-07-02T02:17:38.136Z,4.00
2018-07-02T02:18:38.155Z,4.00
2018-07-02T02:19:38.177Z,4.00
2018-07-02T02:20:38.203Z,4.00
2018-07-02T02:21:38.219Z,4.00
2018-07-02T02:22:38.243Z,8.00
2018-07-02T02:23:38.262Z,8.00
2018-07-02T02:24:38.285Z,8.00
2018-07-02T02:25:38.305Z,8.00
2018-07-02T02:26:38.325Z,8.00
2018-07-02T02:27:38.348Z,4.00
2018-07-02T02:28:38.367Z,4.00
2018-07-02T02:29:38.388Z,4.00
2018-07-02T02:30:38.410Z,4.00
2018-07-02T02:31:38.434Z,8.00
2018-07-02T02:32:38.470Z,8.00
2018-07-02T02:33:38.501Z,8.00
2018-07-02T02:34:38.497Z,4.00
2018-07-02T02:35:38.515Z,8.00
2018-07-02T02:36:38.535Z,8.00
2018-07-02T02:37:38.556Z,4.00
2018-07-02T02:38:38.581Z,8.00
2018-07-02T02:39:38.602Z,12.00
2018-07-02T02:40:38.621Z,8.00
2018-07-02T02:41:38.644Z,12.00
2018-07-02T02:42:38.662Z,8.00
2018-07-02T02:43:38.685Z,12.00
2018-07-02T02:44:38.704Z,12.00
2018-07-02T02:45:38.726Z,12.00
2018-07-02T02:46:38.747Z,16.00
2018-07-02T02:47:38.769Z,16.00
2018-07-02T02:48:38.792Z,12.00
2018-07-02T02:49:38.812Z,12.00
2018-07-02T02:50:38.838Z,16.00
2018-07-02T02:51:38.854Z,16.00
2018-07-02T02:52:38.876Z,20.00
2018-07-02T02:53:38.893Z,24.00
2018-07-02T02:54:38.914Z,24.00
2018-07-02T02:55:38.940Z,28.00
2018-07-02T02:56:38.959Z,28.00
2018-07-02T02:57:38.978Z,32.00
2018-07-02T02:58:39.002Z,32.00
2018-07-02T02:59:39.024Z,36.00
2018-07-02T03:00:39.040Z,40.00
2018-07-02T03:01:39.064Z,48.00
2018-07-02T03:02:39.086Z,52.00
2018-07-02T03:03:39.107Z,56.00
2018-07-02T03:04:39.128Z,60.00
2018-07-02T03:05:39.145Z,64.00
2018-07-02T03:06:39.167Z,72.00
2018-07-02T03:07:39.190Z,76.00
2018-07-02T03:08:39.212Z,84.00
2018-07-02T03:09:39.284Z,88.00
2018-07-02T03:10:39.250Z,96.00
2018-07-02T03:11:39.274Z,104.00
2018-07-02T03:12:39.297Z,112.00
2018-07-02T03:13:39.317Z,124.00
2018-07-02T03:14:39.338Z,128.00
2018-07-02T03:15:39.362Z,136.00
2018-07-02T03:16:39.378Z,148.00
2018-07-02T03:17:39.402Z,160.00
2018-07-02T03:18:39.422Z,168.00
2018-07-02T03:19:39.440Z,180.00
2018-07-02T03:20:39.464Z,188.00
2018-07-02T03:21:39.482Z,200.00
2018-07-02T03:22:39.506Z,212.00
2018-07-02T03:23:39.527Z,224.00
2018-07-02T03:24:39.545Z,232.00
2018-07-02T03:25:39.565Z,244.00
2018-07-02T03:26:39.586Z,256.00
2018-07-02T03:27:39.608Z,268.00
2018-07-02T03:28:39.631Z,284.00
2018-07-02T03:29:39.648Z,296.00
2018-07-02T03:30:39.676Z,308.00
2018-07-02T03:31:39.690Z,320.00
2018-07-02T03:32:39.710Z,336.00
2018-07-02T03:33:39.732Z,352.00
2018-07-02T03:34:39.753Z,364.00
2018-07-02T03:35:39.777Z,376.00
2018-07-02T03:36:39.796Z,388.00
2018-07-02T03:37:39.816Z,404.00
2018-07-02T03:38:39.839Z,416.00
2018-07-02T03:39:39.860Z,432.00
2018-07-02T03:40:39.877Z,444.00
2018-07-02T03:41:39.901Z,456.00
2018-07-02T03:42:39.920Z,472.00
2018-07-02T03:43:39.942Z,484.00
2018-07-02T03:44:39.963Z,500.00
2018-07-02T03:45:39.984Z,512.00
2018-07-02T03:46:40.007Z,524.00
2018-07-02T03:47:40.026Z,536.00
2018-07-02T03:48:40.047Z,548.00
2018-07-02T03:49:40.064Z,564.00
2018-07-02T03:50:40.089Z,576.00
2018-07-02T03:51:40.106Z,588.00
2018-07-02T03:52:40.130Z,604.00
2018-07-02T03:53:40.149Z,612.00
2018-07-02T03:54:40.171Z,628.00
2018-07-02T03:55:40.193Z,636.00
2018-07-02T03:56:40.213Z,648.00
2018-07-02T03:57:40.231Z,664.00
2018-07-02T03:58:40.253Z,676.00
2018-07-02T03:59:40.275Z,688.00
2018-07-02T04:00:40.296Z,696.00
2018-07-02T04:01:40.314Z,712.00
2018-07-02T04:02:40.335Z,720.00
2018-07-02T04:03:40.359Z,732.00
2018-07-02T04:04:40.430Z,748.00
2018-07-02T04:05:40.398Z,760.00
2018-07-02T04:06:40.418Z,768.00
2018-07-02T04:07:40.439Z,780.00
2018-07-02T04:08:40.462Z,792.00
2018-07-02T04:09:40.486Z,800.00
2018-07-02T04:10:40.505Z,812.00
2018-07-02T04:11:40.526Z,824.00
2018-07-02T04:12:40.546Z,832.00
2018-07-02T04:13:40.567Z,844.00
2018-07-02T04:14:40.585Z,860.00
2018-07-02T04:15:40.606Z,868.00
2018-07-02T04:16:40.626Z,880.00
2018-07-02T04:17:40.648Z,892.00
2018-07-02T04:18:40.668Z,900.00
2018-07-02T04:19:40.689Z,912.00
2018-07-02T04:20:40.711Z,924.00
2018-07-02T04:21:40.730Z,932.00
2018-07-02T04:22:40.754Z,944.00
2018-07-02T04:23:40.772Z,956.00
2018-07-02T04:24:40.797Z,964.00
2018-07-02T04:25:40.819Z,976.00
2018-07-02T04:26:40.837Z,984.00
2018-07-02T04:27:40.858Z,996.00
2018-07-02T04:28:40.878Z,1004.00
2018-07-02T04:29:40.897Z,1016.00
2018-07-02T04:30:40.923Z,1044.00
2018-07-02T04:31:40.943Z,1052.00
2018-07-02T04:32:40.978Z,1052.00
2018-07-02T04:33:40.981Z,1060.00
2018-07-02T04:34:41.003Z,1072.00
2018-07-02T04:35:41.026Z,1080.00
2018-07-02T04:36:41.043Z,1096.00
2018-07-02T04:37:41.065Z,1104.00
2018-07-02T04:38:41.089Z,1116.00
2018-07-02T04:39:41.107Z,1132.00
2018-07-02T04:40:41.130Z,1144.00
2018-07-02T04:41:41.152Z,1160.00
2018-07-02T04:42:41.170Z,1180.00
2018-07-02T04:43:41.191Z,1204.00
2018-07-02T04:44:41.214Z,1244.00
2018-07-02T04:45:41.235Z,1280.00
2018-07-02T04:46:41.255Z,1316.00
2018-07-02T04:47:41.279Z,1352.00
2018-07-02T04:48:41.299Z,1388.00
2018-07-02T04:49:41.320Z,1416.00
2018-07-02T04:50:41.338Z,1448.00
2018-07-02T04:51:41.364Z,1472.00
2018-07-02T04:52:41.384Z,1480.00
2018-07-02T04:53:41.401Z,1496.00
2018-07-02T04:54:41.422Z,1504.00
2018-07-02T04:55:41.444Z,1516.00
2018-07-02T04:56:41.468Z,1516.00
2018-07-02T04:57:41.487Z,1528.00
2018-07-02T04:58:41.510Z,1520.00
2018-07-02T04:59:41.548Z,1560.00
2018-07-02T05:00:41.552Z,1560.00
2018-07-02T05:01:41.572Z,1568.00
2018-07-02T05:02:41.595Z,1568.00
2018-07-02T05:03:41.617Z,1584.00
2018-07-02T05:04:41.636Z,1576.00
2018-07-02T05:05:41.656Z,1588.00
2018-07-02T05:06:41.680Z,1588.00
2018-07-02T05:07:41.721Z,1604.00
2018-07-02T05:08:41.721Z,1608.00
2018-07-02T05:09:41.740Z,1616.00
2018-07-02T05:10:41.762Z,1632.00
2018-07-02T05:11:41.786Z,1632.00
2018-07-02T05:12:41.804Z,1596.00
2018-07-02T05:13:41.828Z,1600.00
2018-07-02T05:14:41.850Z,1624.00
2018-07-02T05:15:41.871Z,1628.00
2018-07-02T05:16:41.893Z,1620.00
2018-07-02T05:17:41.916Z,1624.00
2018-07-02T05:18:41.936Z,1628.00
2018-07-02T05:19:41.958Z,1636.00
2018-07-02T05:20:41.975Z,1644.00
2018-07-02T05:21:42.000Z,1624.00
2018-07-02T05:22:42.018Z,1656.00
2018-07-02T05:23:42.040Z,1744.00
2018-07-02T05:24:42.064Z,1884.00
2018-07-02T05:25:42.084Z,1752.00
2018-07-02T05:26:42.108Z,1692.00
2018-07-02T05:27:42.129Z,1688.00
2018-07-02T05:28:42.149Z,1672.00
2018-07-02T05:29:42.168Z,1648.00
2018-07-02T05:30:42.190Z,1680.00
2018-07-02T05:31:42.216Z,1680.00
2018-07-02T05:32:42.239Z,1656.00
2018-07-02T05:33:42.255Z,1652.00
2018-07-02T05:34:42.277Z,1664.00
2018-07-02T05:35:42.298Z,1652.00
2018-07-02T05:36:42.319Z,1640.00
2018-07-02T05:37:42.341Z,1684.00
2018-07-02T05:38:42.366Z,1668.00
2018-07-02T05:39:42.387Z,1684.00
2018-07-02T05:40:42.524Z,1760.00
2018-07-02T05:41:42.428Z,1816.00
2018-07-02T05:42:42.449Z,1840.00
2018-07-02T05:43:42.473Z,2060.00
2018-07-02T05:44:42.493Z,2312.00
2018-07-02T05:45:42.514Z,1980.00
2018-07-02T05:46:42.539Z,2324.00
2018-07-02T05:47:42.565Z,3164.00
2018-07-02T05:48:42.582Z,3164.00
2018-07-02T05:49:42.602Z,3172.00
2018-07-02T05:50:42.626Z,3160.00
2018-07-02T05:51:42.646Z,3172.00
2018-07-02T05:52:42.669Z,3220.00
2018-07-02T05:53:42.690Z,3220.00
2018-07-02T05:54:42.718Z,3244.00
2018-07-02T05:55:42.738Z,3236.00
2018-07-02T05:56:42.760Z,3240.00
2018-07-02T05:57:42.783Z,3256.00
2018-07-02T05:58:42.805Z,3260.00
2018-07-02T05:59:42.826Z,3252.00
2018-07-02T06:00:42.902Z,3252.00
2018-07-02T06:01:42.873Z,3276.00
2018-07-02T06:02:42.895Z,3280.00
2018-07-02T06:03:42.917Z,3304.00
2018-07-02T06:04:42.940Z,3312.00
2018-07-02T06:05:42.966Z,3352.00
2018-07-02T06:06:42.987Z,3368.00
2018-07-02T06:07:43.022Z,3348.00
2018-07-02T06:08:43.035Z,3364.00
2018-07-02T06:09:43.060Z,3372.00
2018-07-02T06:10:43.082Z,3396.00
2018-07-02T06:11:43.109Z,3460.00
2018-07-02T06:12:43.130Z,3476.00
2018-07-02T06:13:43.155Z,3508.00
2018-07-02T06:14:43.190Z,3528.00
2018-07-02T06:15:43.201Z,3628.00
2018-07-02T06:16:43.226Z,3668.00
2018-07-02T06:17:43.249Z,3732.00
2018-07-02T06:18:43.274Z,3760.00
2018-07-02T06:19:43.302Z,3824.00
2018-07-02T06:20:43.325Z,3876.00
2018-07-02T06:21:43.348Z,3916.00
2018-07-02T06:22:43.375Z,3964.00
2018-07-02T06:23:43.400Z,4000.00
2018-07-02T06:24:43.444Z,4024.00
2018-07-02T06:25:43.450Z,4056.00
2018-07-02T06:26:43.480Z,4104.00
2018-07-02T06:27:43.498Z,4128.00
2018-07-02T06:28:43.529Z,4212.00
2018-07-02T06:29:43.550Z,4296.00
2018-07-02T06:30:43.574Z,4300.00
2018-07-02T06:31:43.602Z,4340.00
2018-07-02T06:32:43.628Z,4272.00
2018-07-02T06:33:43.653Z,4404.00
2018-07-02T06:34:43.679Z,4428.00
2018-07-02T06:35:43.704Z,4456.00
2018-07-02T06:36:43.728Z,4496.00
2018-07-02T06:37:43.756Z,4528.00
2018-07-02T06:38:43.782Z,4552.00
2018-07-02T06:39:43.805Z,4596.00
2018-07-02T06:40:43.834Z,4620.00
2018-07-02T06:41:43.860Z,4660.00
2018-07-02T06:42:43.884Z,4668.00
2018-07-02T06:43:43.913Z,4696.00
2018-07-02T06:44:43.935Z,4728.00
2018-07-02T06:45:43.962Z,4752.00
2018-07-02T06:46:43.991Z,4776.00
2018-07-02T06:47:44.018Z,4812.00
2018-07-02T06:48:44.040Z,4824.00
2018-07-02T06:49:44.069Z,4888.00
2018-07-02T06:50:44.092Z,4916.00
2018-07-02T06:51:44.125Z,4956.00
2018-07-02T06:52:44.144Z,4944.00
2018-07-02T06:53:44.173Z,4976.00
2018-07-02T06:54:44.207Z,4984.00
2018-07-02T06:55:44.224Z,5012.00
2018-07-02T06:56:44.252Z,5016.00
2018-07-02T06:57:44.280Z,5100.00
2018-07-02T06:58:44.357Z,5096.00
2018-07-02T06:59:44.334Z,5044.00
2018-07-02T07:00:44.363Z,5112.00
2018-07-02T07:01:44.384Z,5160.00
2018-07-02T07:02:44.412Z,5136.00
2018-07-02T07:03:44.438Z,5196.00
2018-07-02T07:04:44.462Z,5196.00
2018-07-02T07:05:44.490Z,5192.00
2018-07-02T07:06:44.519Z,5248.00
2018-07-02T07:07:44.545Z,5244.00
2018-07-02T07:08:44.569Z,5236.00
2018-07-02T07:09:45.100Z,5284.00
2018-07-02T07:10:44.626Z,5272.00
2018-07-02T07:11:44.650Z,5244.00
2018-07-02T07:12:44.679Z,5308.00
2018-07-02T07:13:44.708Z,5320.00
2018-07-02T07:14:44.733Z,5328.00
2018-07-02T07:15:44.763Z,5332.00
2018-07-02T07:16:44.785Z,5360.00
2018-07-02T07:17:44.815Z,5388.00
2018-07-02T07:18:44.840Z,5384.00
2018-07-02T07:19:44.872Z,5340.00
2018-07-02T07:20:44.894Z,5392.00
2018-07-02T07:21:44.925Z,5416.00
2018-07-02T07:22:44.951Z,5416.00
2018-07-02T07:23:44.980Z,5396.00
2018-07-02T07:24:45.009Z,5396.00
2018-07-02T07:25:45.095Z,5380.00
2018-07-02T07:26:45.067Z,5240.00
2018-07-02T07:27:45.091Z,5240.00
2018-07-02T07:28:45.120Z,5136.00
2018-07-02T07:29:45.146Z,5008.00
2018-07-02T07:30:45.174Z,4796.00
2018-07-02T07:31:45.207Z,4624.00
2018-07-02T07:32:45.234Z,4396.00
2018-07-02T07:33:45.257Z,4244.00
2018-07-02T07:34:45.290Z,4140.00
2018-07-02T07:35:45.316Z,4116.00
2018-07-02T07:36:45.340Z,4016.00
2018-07-02T07:37:45.394Z,4088.00
2018-07-02T07:38:45.401Z,4132.00
2018-07-02T07:39:45.425Z,4172.00
2018-07-02T07:40:45.453Z,4156.00
2018-07-02T07:41:45.483Z,4116.00
2018-07-02T07:42:45.511Z,4192.00
2018-07-02T07:43:45.541Z,4184.00
2018-07-02T07:44:45.580Z,4196.00
2018-07-02T07:45:45.593Z,4220.00
2018-07-02T07:46:45.621Z,4240.00
2018-07-02T07:47:45.651Z,4256.00
2018-07-02T07:48:45.678Z,4252.00
2018-07-02T07:49:45.704Z,4320.00
2018-07-02T07:50:45.733Z,4300.00
2018-07-02T07:51:45.762Z,4356.00
2018-07-02T07:52:45.787Z,4440.00
2018-07-02T07:53:45.816Z,4408.00
2018-07-02T07:54:45.846Z,4420.00
2018-07-02T07:55:45.869Z,4600.00
2018-07-02T07:56:45.898Z,4460.00
2018-07-02T07:57:45.927Z,4492.00
2018-07-02T07:58:45.953Z,4500.00
2018-07-02T07:59:45.982Z,4484.00
2018-07-02T08:00:46.006Z,4524.00
2018-07-02T08:01:46.037Z,4564.00
2018-07-02T08:02:46.061Z,4568.00
2018-07-02T08:03:46.177Z,4584.00
2018-07-02T08:04:46.118Z,4536.00
2018-07-02T08:05:46.141Z,4600.00
2018-07-02T08:06:46.170Z,4648.00
2018-07-02T08:07:46.198Z,4660.00
2018-07-02T08:08:46.221Z,4692.00
2018-07-02T08:09:46.252Z,4624.00
2018-07-02T08:10:46.276Z,4748.00
2018-07-02T08:11:46.305Z,4732.00
2018-07-02T08:12:46.332Z,4740.00
2018-07-02T08:13:46.358Z,4744.00
2018-07-02T08:14:46.382Z,4824.00
2018-07-02T08:15:46.462Z,4792.00
2018-07-02T08:16:46.438Z,4804.00
2018-07-02T08:17:46.464Z,4840.00
2018-07-02T08:18:46.493Z,4828.00
2018-07-02T08:19:46.520Z,4792.00
2018-07-02T08:20:46.542Z,5004.00
2018-07-02T08:21:46.576Z,4832.00
2018-07-02T08:22:46.605Z,4884.00
2018-07-02T08:23:46.623Z,5216.00
2018-07-02T08:24:46.652Z,4904.00
2018-07-02T08:25:46.679Z,4908.00
2018-07-02T08:26:46.703Z,4896.00
2018-07-02T08:27:46.729Z,4916.00
2018-07-02T08:28:46.757Z,4900.00
2018-07-02T08:29:46.789Z,4936.00
2018-07-02T08:30:46.812Z,4996.00
2018-07-02T08:31:46.842Z,4952.00
2018-07-02T08:32:46.906Z,4932.00
2018-07-02T08:33:46.891Z,4976.00
2018-07-02T08:34:46.920Z,4948.00
2018-07-02T08:35:46.943Z,4952.00
2018-07-02T08:36:46.968Z,5008.00
2018-07-02T08:37:46.999Z,4996.00
2018-07-02T08:38:47.022Z,5004.00
2018-07-02T08:39:47.052Z,5104.00
2018-07-02T08:40:47.080Z,5448.00
2018-07-02T08:41:47.105Z,4964.00
2018-07-02T08:42:47.129Z,5020.00
2018-07-02T08:43:47.157Z,5024.00
2018-07-02T08:44:47.181Z,5012.00
2018-07-02T08:45:47.211Z,5052.00
2018-07-02T08:46:47.289Z,5024.00
2018-07-02T08:47:47.263Z,5028.00
2018-07-02T08:48:47.289Z,5020.00
2018-07-02T08:49:47.314Z,5032.00
2018-07-02T08:50:47.343Z,5036.00
2018-07-02T08:51:47.370Z,5116.00
2018-07-02T08:52:47.403Z,5048.00
2018-07-02T08:53:47.421Z,5024.00
2018-07-02T08:54:47.449Z,5148.00
2018-07-02T08:55:47.476Z,5072.00
2018-07-02T08:56:47.502Z,5072.00
2018-07-02T08:57:47.528Z,5060.00
2018-07-02T08:58:47.554Z,5064.00
2018-07-02T08:59:47.582Z,5044.00
2018-07-02T09:00:47.604Z,5072.00
2018-07-02T09:01:47.631Z,5060.00
2018-07-02T09:02:47.658Z,5068.00
2018-07-02T09:03:47.685Z,5048.00
2018-07-02T09:04:47.962Z,5044.00
2018-07-02T09:05:47.743Z,5052.00
2018-07-02T09:06:47.829Z,5048.00
2018-07-02T09:07:47.793Z,4960.00
2018-07-02T09:08:47.818Z,5032.00
2018-07-02T09:09:47.844Z,5056.00
2018-07-02T09:10:47.874Z,5040.00
2018-07-02T09:11:47.900Z,5044.00
2018-07-02T09:12:47.926Z,5132.00
2018-07-02T09:13:47.952Z,5060.00
2018-07-02T09:14:48.064Z,5032.00
2018-07-02T09:15:48.006Z,5312.00
2018-07-02T09:16:48.036Z,5044.00
2018-07-02T09:17:48.153Z,5032.00
2018-07-02T09:18:48.084Z,5028.00
2018-07-02T09:19:48.110Z,5264.00
2018-07-02T09:20:48.138Z,5016.00
2018-07-02T09:21:48.164Z,5036.00
2018-07-02T09:22:48.192Z,5012.00
2018-07-02T09:23:48.275Z,5000.00
2018-07-02T09:24:48.246Z,5120.00
2018-07-02T09:25:48.271Z,5012.00
2018-07-02T09:26:48.299Z,5184.00
2018-07-02T09:27:48.326Z,4996.00
2018-07-02T09:28:48.352Z,5004.00
2018-07-02T09:29:48.374Z,4996.00
2018-07-02T09:30:48.402Z,5008.00
2018-07-02T09:31:48.434Z,4988.00
2018-07-02T09:32:48.458Z,4976.00
2018-07-02T09:33:48.481Z,4976.00
2018-07-02T09:34:48.510Z,4996.00
2018-07-02T09:35:48.535Z,4960.00
2018-07-02T09:36:48.561Z,4932.00
2018-07-02T09:37:48.590Z,4968.00
2018-07-02T09:38:48.617Z,4944.00
2018-07-02T09:39:49.193Z,4960.00
2018-07-02T09:40:48.667Z,4964.00
2018-07-02T09:41:48.694Z,4956.00
2018-07-02T09:42:48.723Z,4956.00
2018-07-02T09:43:48.749Z,4952.00
2018-07-02T09:44:48.772Z,4920.00
2018-07-02T09:45:48.803Z,4968.00
2018-07-02T09:46:48.829Z,4888.00
2018-07-02T09:47:48.853Z,4948.00
2018-07-02T09:48:48.879Z,4908.00
2018-07-02T09:49:48.913Z,4908.00
2018-07-02T09:50:48.937Z,4896.00
2018-07-02T09:51:48.959Z,4868.00
2018-07-02T09:52:48.985Z,4848.00
2018-07-02T09:53:49.012Z,4872.00
2018-07-02T09:54:49.043Z,4896.00
2018-07-02T09:55:49.066Z,4900.00
2018-07-02T09:56:49.091Z,5360.00
2018-07-02T09:57:49.121Z,5456.00
2018-07-02T09:58:49.145Z,4824.00
2018-07-02T09:59:49.175Z,4848.00
2018-07-02T10:00:49.200Z,4832.00
2018-07-02T10:01:49.226Z,4848.00
2018-07-02T10:02:49.252Z,4820.00
2018-07-02T10:03:49.276Z,4884.00
2018-07-02T10:04:49.304Z,4732.00
2018-07-02T10:05:49.330Z,4804.00
2018-07-02T10:06:49.356Z,4936.00
2018-07-02T10:07:49.385Z,4776.00
2018-07-02T10:08:49.412Z,4772.00
2018-07-02T10:09:49.435Z,4772.00
2018-07-02T10:10:49.465Z,4748.00
2018-07-02T10:11:49.492Z,4672.00
2018-07-02T10:12:49.519Z,4712.00
2018-07-02T10:13:50.343Z,4704.00
2018-07-02T10:14:49.572Z,4700.00
2018-07-02T10:15:49.596Z,4696.00
2018-07-02T10:16:49.625Z,4644.00
2018-07-02T10:17:49.649Z,5040.00
2018-07-02T10:18:49.678Z,4716.00
2018-07-02T10:19:49.702Z,4656.00
2018-07-02T10:20:49.732Z,4636.00
2018-07-02T10:21:49.759Z,4660.00
2018-07-02T10:22:49.787Z,4656.00
2018-07-02T10:23:49.836Z,4628.00
2018-07-02T10:24:49.836Z,4624.00
2018-07-02T10:25:49.889Z,4632.00
2018-07-02T10:26:49.890Z,4576.00
2018-07-02T10:27:49.918Z,4596.00
2018-07-02T10:28:49.946Z,4636.00
2018-07-02T10:29:49.970Z,4580.00
2018-07-02T10:30:50.065Z,4532.00
2018-07-02T10:31:50.024Z,4540.00
2018-07-02T10:32:50.055Z,4464.00
2018-07-02T10:33:50.078Z,4636.00
2018-07-02T10:34:50.151Z,4616.00
2018-07-02T10:35:50.131Z,4524.00
2018-07-02T10:36:50.162Z,4492.00
2018-07-02T10:37:50.183Z,4520.00
2018-07-02T10:38:50.214Z,4484.00
2018-07-02T10:39:50.907Z,4564.00
2018-07-02T10:40:50.265Z,4436.00
2018-07-02T10:41:50.293Z,4460.00
2018-07-02T10:42:50.317Z,4464.00
2018-07-02T10:43:50.344Z,4440.00
2018-07-02T10:44:50.376Z,4400.00
2018-07-02T10:45:50.397Z,4420.00
2018-07-02T10:46:50.424Z,4412.00
2018-07-02T10:47:50.453Z,4396.00
2018-07-02T10:48:50.480Z,4388.00
2018-07-02T10:49:50.506Z,4400.00
2018-07-02T10:50:50.532Z,4452.00
2018-07-02T10:51:50.560Z,4480.00
2018-07-02T10:52:50.587Z,4348.00
2018-07-02T10:53:50.612Z,4328.00
2018-07-02T10:54:50.639Z,4336.00
2018-07-02T10:55:50.668Z,4308.00
2018-07-02T10:56:50.693Z,4348.00
2018-07-02T10:57:50.720Z,4296.00
2018-07-02T10:58:50.748Z,4232.00
2018-07-02T10:59:50.771Z,4228.00
2018-07-02T11:00:50.797Z,4232.00
2018-07-02T11:01:50.828Z,4236.00
2018-07-02T11:02:50.854Z,4252.00
2018-07-02T11:03:50.878Z,4172.00
2018-07-02T11:04:50.907Z,4196.00
2018-07-02T11:05:50.935Z,4184.00
2018-07-02T11:06:50.962Z,4176.00
2018-07-02T11:07:50.989Z,4180.00
2018-07-02T11:08:51.014Z,4176.00
2018-07-02T11:09:51.043Z,4172.00
2018-07-02T11:10:51.067Z,4192.00
2018-07-02T11:11:51.097Z,4256.00
2018-07-02T11:12:51.121Z,4212.00
2018-07-02T11:13:51.145Z,4152.00
2018-07-02T11:14:51.176Z,4068.00
2018-07-02T11:15:51.201Z,4144.00
2018-07-02T11:16:51.228Z,4132.00
2018-07-02T11:17:51.253Z,4120.00
2018-07-02T11:18:51.280Z,4060.00
2018-07-02T11:19:51.306Z,4124.00
2018-07-02T11:20:51.333Z,4120.00
2018-07-02T11:21:51.362Z,4076.00
2018-07-02T11:22:51.386Z,4168.00
2018-07-02T11:23:51.415Z,4108.00
2018-07-02T11:24:51.443Z,4760.00
2018-07-02T11:25:51.467Z,4100.00
2018-07-02T11:26:51.493Z,4200.00
2018-07-02T11:27:51.524Z,4040.00
2018-07-02T11:28:51.547Z,4088.00
2018-07-02T11:29:51.573Z,4100.00
2018-07-02T11:30:51.604Z,4068.00
2018-07-02T11:31:51.629Z,4088.00
2018-07-02T11:32:51.656Z,4076.00
2018-07-02T11:33:51.681Z,4008.00
2018-07-02T11:34:51.712Z,4056.00
2018-07-02T11:35:51.736Z,4052.00
2018-07-02T11:36:51.765Z,4204.00
2018-07-02T11:37:51.791Z,4040.00
2018-07-02T11:38:51.819Z,4060.00
2018-07-02T11:39:51.844Z,4036.00
2018-07-02T11:40:51.872Z,4008.00
2018-07-02T11:41:51.898Z,4060.00
2018-07-02T11:42:51.928Z,4036.00
2018-07-02T11:43:51.953Z,4016.00
2018-07-02T11:44:51.979Z,3988.00
2018-07-02T11:45:52.005Z,4000.00
2018-07-02T11:46:52.032Z,4016.00
2018-07-02T11:47:52.062Z,4004.00
2018-07-02T11:48:52.087Z,4008.00
2018-07-02T11:49:52.113Z,4004.00
2018-07-02T11:50:52.139Z,3988.00
2018-07-02T11:51:52.169Z,3948.00
2018-07-02T11:52:52.196Z,4020.00
2018-07-02T11:53:52.220Z,4012.00
2018-07-02T11:54:52.248Z,3972.00
2018-07-02T11:55:52.277Z,3988.00
2018-07-02T11:56:52.304Z,4000.00
2018-07-02T11:57:52.328Z,3976.00
2018-07-02T11:58:52.371Z,4004.00
2018-07-02T11:59:52.383Z,3980.00
2018-07-02T12:00:52.411Z,3972.00
2018-07-02T12:01:52.495Z,4036.00
2018-07-02T12:02:52.465Z,3964.00
2018-07-02T12:03:52.494Z,3956.00
2018-07-02T12:04:52.520Z,3948.00
2018-07-02T12:05:52.545Z,3952.00
2018-07-02T12:06:52.571Z,4164.00
2018-07-02T12:07:52.599Z,3944.00
2018-07-02T12:08:52.628Z,3936.00
2018-07-02T12:09:52.685Z,3848.00
2018-07-02T12:10:52.679Z,3984.00
2018-07-02T12:11:52.711Z,3904.00
2018-07-02T12:12:52.734Z,3892.00
2018-07-02T12:13:52.764Z,3920.00
2018-07-02T12:14:52.788Z,3872.00
2018-07-02T12:15:52.825Z,3816.00
2018-07-02T12:16:52.843Z,3892.00
2018-07-02T12:17:52.866Z,3868.00
2018-07-02T12:18:52.894Z,3864.00
2018-07-02T12:19:52.924Z,3940.00
2018-07-02T12:20:52.952Z,3864.00
2018-07-02T12:21:52.975Z,3852.00
2018-07-02T12:22:53.004Z,3856.00
2018-07-02T12:23:53.032Z,3840.00
2018-07-02T12:24:53.063Z,3808.00