createdAt,value
2019-04-29T00:02:22.732Z,27.40
2019-04-29T00:04:49.173Z,29.93
2019-04-29T00:07:16.536Z,31.03
2019-04-29T00:09:43.607Z,28.83
2019-04-29T00:12:10.851Z,29.37
2019-04-29T00:14:39.973Z,33.13
2019-04-29T00:17:08.395Z,31.10
2019-04-29T00:19:53.307Z,30.33
2019-04-29T00:22:19.905Z,34.93
2019-04-29T00:24:46.224Z,34.23
2019-04-29T00:27:15.112Z,31.93
2019-04-29T00:29:41.417Z,33.57
2019-04-29T00:32:09.043Z,32.60
2019-04-29T00:34:35.980Z,32.37
2019-04-29T00:37:04.430Z,36.73
2019-04-29T00:39:49.128Z,33.07
2019-04-29T00:42:20.770Z,32.63
2019-04-29T00:44:47.270Z,30.63
2019-04-29T00:47:13.707Z,31.87
2019-04-29T00:49:40.124Z,32.37
2019-04-29T00:52:06.567Z,31.10
2019-04-29T00:54:34.999Z,32.40
2019-04-29T00:57:01.489Z,32.63
2019-04-29T00:59:29.815Z,35.63
2019-04-29T01:01:56.260Z,33.10
2019-04-29T01:04:23.238Z,34.73
2019-04-29T01:06:49.768Z,35.57
2019-04-29T01:09:18.205Z,33.97
2019-04-29T01:11:44.760Z,33.00
2019-04-29T01:14:11.289Z,31.90
2019-04-29T01:16:37.797Z,33.97
2019-04-29T01:19:04.750Z,33.30
2019-04-29T01:21:31.253Z,33.37
2019-04-29T01:23:57.707Z,34.73
2019-04-29T01:26:29.540Z,33.03
2019-04-29T01:29:04.162Z,37.87
2019-04-29T01:31:31.808Z,34.90
2019-04-29T01:34:00.340Z,33.43
2019-04-29T01:36:28.759Z,36.93
2019-04-29T01:38:57.400Z,36.13
2019-04-29T01:41:28.625Z,41.50
2019-04-29T01:43:58.863Z,40.27
2019-04-29T01:46:25.375Z,41.67
2019-04-29T01:48:51.791Z,45.57
2019-04-29T01:51:18.247Z,42.83
2019-04-29T01:53:44.548Z,43.87
2019-04-29T01:56:11.500Z,41.30
2019-04-29T01:58:37.862Z,45.07
2019-04-29T02:01:04.638Z,45.37
2019-04-29T02:03:30.994Z,46.30
2019-04-29T02:05:57.588Z,49.03
2019-04-29T02:08:25.126Z,50.17
2019-04-29T02:10:51.552Z,50.60
2019-04-29T02:13:18.015Z,51.80
2019-04-29T02:15:44.405Z,55.13
2019-04-29T02:18:10.744Z,57.30
2019-04-29T02:20:37.188Z,51.17
2019-04-29T02:23:08.363Z,53.13
2019-04-29T02:25:39.634Z,52.07
2019-04-29T02:28:06.071Z,51.53
2019-04-29T02:30:40.658Z,52.60
2019-04-29T02:33:08.555Z,50.47
2019-04-29T02:35:35.726Z,57.33
2019-04-29T02:38:03.879Z,52.03
2019-04-29T02:40:48.837Z,59.47
2019-04-29T02:43:17.221Z,60.90
2019-04-29T02:45:43.749Z,59.60
2019-04-29T02:48:12.535Z,60.20
2019-04-29T02:50:39.677Z,62.10
2019-04-29T02:53:07.463Z,61.83
2019-04-29T02:55:35.814Z,63.83
2019-04-29T02:58:04.204Z,65.90
2019-04-29T03:00:32.600Z,67.27
2019-04-29T03:03:06.708Z,63.03
2019-04-29T03:05:40.988Z,65.87
2019-04-29T03:08:07.425Z,70.73
2019-04-29T03:10:33.974Z,71.37
2019-04-29T03:13:00.486Z,66.07
2019-04-29T03:15:29.325Z,69.83
2019-04-29T03:17:56.155Z,67.47
2019-04-29T03:20:24.937Z,64.73
2019-04-29T03:22:54.071Z,67.17
2019-04-29T03:25:20.680Z,67.47
2019-04-29T03:27:46.988Z,66.57
2019-04-29T03:30:13.692Z,69.53
2019-04-29T03:32:40.289Z,66.63
2019-04-29T03:35:07.051Z,66.50
2019-04-29T03:37:33.881Z,70.93
2019-04-29T03:40:00.387Z,72.23
2019-04-29T03:42:26.897Z,67.50
2019-04-29T03:44:53.202Z,64.10
2019-04-29T03:47:21.225Z,65.80
2019-04-29T03:49:47.586Z,69.87
2019-04-29T03:52:14.000Z,77.90
2019-04-29T03:54:40.562Z,74.73
2019-04-29T03:57:09.065Z,72.50
2019-04-29T03:59:35.696Z,74.97
2019-04-29T04:02:16.383Z,83.60
2019-04-29T04:04:50.742Z,74.00
2019-04-29T04:07:28.183Z,82.73
2019-04-29T04:09:54.609Z,76.33
2019-04-29T04:12:21.178Z,77.17
2019-04-29T04:14:47.610Z,77.17
2019-04-29T04:17:20.232Z,75.60
2019-04-29T04:19:48.001Z,73.20
2019-04-29T04:22:14.525Z,75.00
2019-04-29T04:24:41.066Z,75.00
2019-04-29T04:27:07.616Z,74.83
2019-04-29T04:29:33.998Z,74.43
2019-04-29T04:32:00.415Z,76.80
2019-04-29T04:34:27.374Z,81.63
2019-04-29T04:36:53.852Z,77.27
2019-04-29T04:39:20.260Z,81.10
2019-04-29T04:41:46.676Z,86.70
2019-04-29T04:44:13.516Z,79.53
2019-04-29T04:46:40.059Z,81.40
2019-04-29T04:49:06.724Z,78.63
2019-04-29T04:51:33.039Z,78.67
2019-04-29T04:53:59.588Z,80.47
2019-04-29T04:56:26.062Z,79.37
2019-04-29T04:58:52.420Z,78.50
2019-04-29T05:01:19.284Z,81.47
2019-04-29T05:03:47.032Z,76.27
2019-04-29T05:06:13.573Z,79.73
2019-04-29T05:08:40.407Z,79.10
2019-04-29T05:11:07.510Z,80.37
2019-04-29T05:13:34.439Z,77.87
2019-04-29T05:16:00.953Z,73.27
2019-04-29T05:18:27.246Z,72.37
2019-04-29T05:20:54.123Z,79.03
2019-04-29T05:23:20.633Z,68.27
2019-04-29T05:25:47.378Z,78.40
2019-04-29T05:28:13.744Z,69.43
2019-04-29T05:30:40.160Z,80.10
2019-04-29T05:33:06.486Z,74.37
2019-04-29T05:35:35.478Z,68.87
2019-04-29T05:38:03.914Z,72.63
2019-04-29T05:40:47.690Z,75.63
2019-04-29T05:43:15.917Z,67.03
2019-04-29T05:46:00.932Z,81.57
2019-04-29T05:48:27.587Z,69.43
2019-04-29T05:51:15.357Z,88.07
2019-04-29T05:53:47.295Z,76.07
2019-04-29T05:56:12.043Z,67.90
2019-04-29T05:58:39.624Z,69.47
2019-04-29T06:01:07.933Z,70.10
2019-04-29T06:03:37.850Z,62.97
2019-04-29T06:06:03.973Z,66.33
2019-04-29T06:08:34.342Z,63.83
2019-04-29T06:10:58.666Z,63.67
2019-04-29T06:13:25.700Z,65.90
2019-04-29T06:15:52.256Z,65.43
2019-04-29T06:18:22.146Z,59.20
2019-04-29T06:20:47.010Z,61.40
2019-04-29T06:23:13.497Z,58.90
2019-04-29T06:25:39.998Z,55.50
2019-04-29T06:28:06.401Z,55.77
2019-04-29T06:30:36.864Z,54.67
2019-04-29T06:33:01.569Z,55.47
2019-04-29T06:35:27.981Z,55.67
2019-04-29T06:37:54.420Z,51.37
2019-04-29T06:40:20.938Z,55.23
2019-04-29T06:42:49.490Z,54.60
2019-04-29T06:45:15.777Z,53.10
2019-04-29T06:47:42.247Z,50.03
2019-04-29T06:50:09.278Z,51.47
2019-04-29T06:52:35.677Z,46.77
2019-04-29T06:55:02.634Z,48.40
2019-04-29T06:57:29.152Z,45.43
2019-04-29T06:59:55.802Z,47.60
2019-04-29T07:02:22.164Z,50.17
2019-04-29T07:04:48.719Z,47.53
2019-04-29T07:07:15.145Z,47.10
2019-04-29T07:09:41.787Z,48.97
2019-04-29T07:12:12.328Z,43.33
2019-04-29T07:14:38.579Z,43.77
2019-04-29T07:17:05.579Z,45.83
2019-04-29T07:19:33.112Z,44.40
2019-04-29T07:21:59.468Z,42.07
2019-04-29T07:24:25.783Z,42.63
2019-04-29T07:26:52.315Z,47.10
2019-04-29T07:29:19.245Z,41.43
2019-04-29T07:31:46.202Z,40.13
2019-04-29T07:34:13.120Z,38.77
2019-04-29T07:36:39.585Z,39.10
2019-04-29T07:39:06.586Z,41.53
2019-04-29T07:41:33.008Z,39.60
2019-04-29T07:43:59.383Z,40.23
2019-04-29T07:46:27.841Z,42.07
2019-04-29T07:49:01.177Z,34.43
2019-04-29T07:51:22.783Z,43.37
2019-04-29T07:53:49.456Z,33.10
2019-04-29T07:56:16.420Z,35.17
2019-04-29T07:58:42.917Z,32.57
2019-04-29T08:01:09.327Z,34.53
2019-04-29T08:03:36.081Z,35.10
2019-04-29T08:06:03.062Z,27.13
2019-04-29T08:08:31.934Z,28.07
2019-04-29T08:10:58.497Z,26.23
2019-04-29T08:13:25.600Z,26.90
2019-04-29T08:15:53.374Z,28.63
2019-04-29T08:18:20.040Z,23.50
2019-04-29T08:20:46.454Z,25.60
2019-04-29T08:23:13.454Z,26.70
2019-04-29T08:25:39.781Z,29.23
2019-04-29T08:28:06.302Z,22.03
2019-04-29T08:30:32.829Z,23.03
2019-04-29T08:32:59.521Z,21.00
2019-04-29T08:35:26.083Z,21.03
2019-04-29T08:37:52.426Z,22.47
2019-04-29T08:40:19.053Z,21.40
2019-04-29T08:42:50.798Z,23.80
2019-04-29T08:45:21.693Z,23.97
2019-04-29T08:47:52.215Z,20.50
2019-04-29T08:50:19.143Z,21.00
2019-04-29T08:52:45.753Z,22.03
2019-04-29T08:55:13.307Z,25.50
2019-04-29T08:57:39.798Z,21.77
2019-04-29T09:00:07.076Z,20.63
2019-04-29T09:02:35.664Z,23.18
2019-04-29T09:05:06.851Z,21.68
2019-04-29T09:07:32.623Z,21.00
2019-04-29T09:10:01.677Z,21.45
2019-04-29T09:12:29.425Z,20.60
2019-04-29T09:14:56.377Z,20.92
2019-04-29T09:17:22.813Z,21.85
2019-04-29T09:19:49.859Z,17.30
2019-04-29T09:22:18.131Z,22.45
2019-04-29T09:25:04.042Z,19.17
2019-04-29T09:27:31.099Z,17.25
2019-04-29T09:29:58.795Z,23.73
2019-04-29T09:32:26.296Z,20.02
2019-04-29T09:34:55.545Z,20.65
2019-04-29T09:37:22.875Z,22.02
2019-04-29T09:39:49.406Z,19.17
2019-04-29T09:42:31.081Z,19.15
2019-04-29T09:45:00.867Z,20.52
2019-04-29T09:47:27.562Z,23.32
2019-04-29T09:49:54.009Z,19.52
2019-04-29T09:52:20.531Z,21.93
2019-04-29T09:54:47.142Z,25.23
2019-04-29T09:57:14.057Z,20.08
2019-04-29T09:59:54.443Z,21.45
2019-04-29T10:02:39.427Z,18.30
2019-04-29T10:05:24.763Z,22.17
2019-04-29T10:07:51.537Z,18.67
2019-04-29T10:10:18.072Z,18.82
2019-04-29T10:12:44.614Z,18.65
2019-04-29T10:15:13.541Z,19.25
2019-04-29T10:17:50.954Z,21.40
2019-04-29T10:20:17.882Z,20.12
2019-04-29T10:22:44.928Z,20.23
2019-04-29T10:25:11.418Z,20.70
2019-04-29T10:27:38.262Z,22.82
2019-04-29T10:30:07.963Z,17.35
2019-04-29T10:32:37.827Z,19.50
2019-04-29T10:35:08.925Z,27.62
2019-04-29T10:37:34.698Z,21.30
2019-04-29T10:40:11.023Z,21.20
2019-04-29T10:42:39.812Z,24.10
2019-04-29T10:45:18.037Z,21.42
2019-04-29T10:47:46.503Z,20.50
2019-04-29T10:50:23.724Z,17.55
2019-04-29T10:52:49.367Z,22.52
2019-04-29T10:55:16.984Z,19.80
2019-04-29T10:57:44.945Z,20.27
2019-04-29T11:00:23.517Z,22.32
2019-04-29T11:02:51.362Z,19.80
2019-04-29T11:05:31.173Z,22.00
2019-04-29T11:08:02.638Z,19.12
2019-04-29T11:10:30.468Z,16.05
2019-04-29T11:12:57.672Z,25.92
2019-04-29T11:15:29.398Z,17.27
2019-04-29T11:17:59.190Z,21.80
2019-04-29T11:20:24.786Z,20.05
2019-04-29T11:22:53.197Z,19.12
2019-04-29T11:25:25.074Z,23.83
2019-04-29T11:27:56.414Z,17.80
2019-04-29T11:30:24.967Z,18.25
2019-04-29T11:32:53.385Z,17.45
2019-04-29T11:35:24.502Z,18.92
2019-04-29T11:37:55.363Z,21.70
2019-04-29T11:40:24.346Z,17.32
2019-04-29T11:42:48.830Z,18.80
2019-04-29T11:45:15.609Z,19.37
2019-04-29T11:47:42.110Z,23.30
2019-04-29T11:50:13.677Z,18.17
2019-04-29T11:52:40.560Z,19.35
2019-04-29T11:55:09.306Z,25.43
2019-04-29T11:57:41.319Z,25.72
2019-04-29T12:00:27.313Z,22.32
2019-04-29T12:02:55.691Z,17.92
2019-04-29T12:05:27.310Z,20.68
2019-04-29T12:07:53.835Z,18.48
2019-04-29T12:10:20.704Z,20.77
2019-04-29T12:12:48.923Z,20.55
2019-04-29T12:15:32.787Z,17.15
2019-04-29T12:18:01.551Z,20.88
2019-04-29T12:20:29.961Z,20.95
2019-04-29T12:22:56.549Z,16.27
2019-04-29T12:25:27.393Z,19.20
2019-04-29T12:28:01.270Z,17.23
2019-04-29T12:30:22.118Z,18.17
2019-04-29T12:32:52.308Z,21.70
2019-04-29T12:35:30.025Z,20.52
2019-04-29T12:38:13.517Z,16.42
2019-04-29T12:40:54.644Z,19.77
2019-04-29T12:43:37.735Z,21.07
2019-04-29T12:46:06.217Z,18.20
2019-04-29T12:48:32.805Z,17.92
2019-04-29T12:50:59.215Z,21.73
2019-04-29T12:53:26.407Z,19.70
2019-04-29T12:55:54.762Z,22.77
2019-04-29T12:58:24.092Z,18.30
2019-04-29T13:00:56.461Z,15.63
2019-04-29T13:03:39.789Z,17.65
2019-04-29T13:06:09.675Z,23.50
2019-04-29T13:08:39.230Z,23.70
2019-04-29T13:11:08.019Z,19.25
2019-04-29T13:13:34.890Z,21.50
2019-04-29T13:16:22.284Z,19.17
2019-04-29T13:19:10.633Z,18.35
2019-04-29T13:21:28.193Z,21.27
2019-04-29T13:24:05.314Z,18.02
2019-04-29T13:26:28.122Z,21.62
2019-04-29T13:29:00.207Z,18.73
2019-04-29T13:31:20.323Z,33.45
2019-04-29T13:33:50.863Z,25.00
2019-04-29T13:36:19.779Z,17.67
2019-04-29T13:38:44.145Z,17.40
2019-04-29T13:41:14.004Z,20.92
2019-04-29T13:43:39.147Z,21.62
2019-04-29T13:46:16.738Z,21.12
2019-04-29T13:48:55.207Z,16.48
2019-04-29T13:51:33.988Z,16.67
2019-04-29T13:53:43.428Z,20.12
2019-04-29T13:56:13.976Z,24.23
2019-04-29T13:58:38.750Z,18.92
2019-04-29T14:01:22.237Z,20.02
2019-04-29T14:06:56.123Z,20.85
2019-04-29T14:09:11.962Z,18.37
2019-04-29T14:11:38.496Z,23.27
2019-04-29T14:14:05.010Z,17.23
2019-04-29T14:16:31.607Z,25.80
2019-04-29T14:18:58.025Z,18.15
2019-04-29T14:21:29.712Z,22.60
2019-04-29T14:23:54.845Z,18.42
2019-04-29T14:26:21.154Z,21.40
2019-04-29T14:28:47.873Z,21.45
2019-04-29T14:31:14.344Z,18.98
2019-04-29T14:34:00.394Z,20.23
2019-04-29T14:36:26.393Z,18.82
2019-04-29T14:38:53.502Z,21.15
2019-04-29T14:41:20.951Z,24.32
2019-04-29T14:44:04.621Z,23.10
2019-04-29T14:46:38.934Z,21.00
2019-04-29T14:49:16.254Z,15.53
2019-04-29T14:51:42.787Z,20.88
2019-04-29T14:54:09.510Z,20.02
2019-04-29T14:56:36.497Z,23.85
2019-04-29T14:59:07.061Z,22.73
2019-04-29T15:01:40.540Z,19.85
2019-04-29T15:04:17.842Z,18.12
2019-04-29T15:06:37.413Z,22.35
2019-04-29T15:09:16.986Z,23.87
2019-04-29T15:11:47.203Z,26.20
2019-04-29T15:14:28.121Z,19.70
2019-04-29T15:17:00.914Z,20.88
2019-04-29T15:19:48.865Z,24.07
2019-04-29T15:22:14.566Z,18.87
2019-04-29T15:24:40.983Z,23.45
2019-04-29T15:27:07.504Z,18.55
2019-04-29T15:29:35.049Z,19.77
2019-04-29T15:32:02.493Z,24.47
2019-04-29T15:34:29.031Z,19.25
2019-04-29T15:36:55.829Z,21.90
2019-04-29T15:39:25.235Z,24.75
2019-04-29T15:41:50.394Z,25.37
2019-04-29T15:44:20.395Z,17.55
2019-04-29T15:46:46.696Z,20.40
2019-04-29T15:49:13.723Z,21.97
2019-04-29T15:51:44.032Z,24.00
2019-04-29T15:54:14.415Z,17.70
2019-04-29T15:56:38.634Z,21.23
2019-04-29T15:59:08.682Z,17.85
2019-04-29T16:01:33.418Z,20.80
2019-04-29T16:04:01.949Z,22.57
2019-04-29T16:06:45.752Z,19.80
2019-04-29T16:09:50.303Z,19.60
2019-04-29T16:12:05.205Z,18.20
2019-04-29T16:14:30.189Z,21.33
2019-04-29T16:16:57.497Z,21.70
2019-04-29T16:19:23.849Z,18.40
2019-04-29T16:21:50.759Z,22.70
2019-04-29T16:24:26.230Z,23.55
2019-04-29T16:26:45.346Z,20.13
2019-04-29T16:29:13.413Z,22.82
2019-04-29T16:31:40.133Z,24.60
2019-04-29T16:34:06.565Z,19.98
2019-04-29T16:36:33.224Z,20.73
2019-04-29T16:38:59.688Z,19.03
2019-04-29T16:41:37.022Z,26.02
2019-04-29T16:44:06.544Z,19.35
2019-04-29T16:46:37.450Z,20.77
2019-04-29T16:49:01.725Z,20.40
2019-04-29T16:51:28.274Z,21.93
2019-04-29T16:53:55.413Z,21.57
2019-04-29T16:56:21.831Z,28.53
2019-04-29T16:58:49.378Z,17.27
2019-04-29T17:01:15.931Z,26.23
2019-04-29T17:03:42.840Z,26.02
2019-04-29T17:06:09.410Z,23.18
2019-04-29T17:08:40.804Z,24.37
2019-04-29T17:11:17.574Z,19.50
2019-04-29T17:13:43.968Z,17.27
2019-04-29T17:16:12.400Z,18.70
2019-04-29T17:18:38.976Z,19.90
2019-04-29T17:21:07.339Z,21.33
2019-04-29T17:23:33.730Z,22.10
2019-04-29T17:26:00.371Z,24.60
2019-04-29T17:28:29.270Z,20.33
2019-04-29T17:31:00.836Z,20.00
2019-04-29T17:33:30.157Z,13.87
2019-04-29T17:35:58.483Z,20.50
2019-04-29T17:38:25.155Z,20.73
2019-04-29T17:40:51.816Z,23.03
2019-04-29T17:43:20.323Z,19.83
2019-04-29T17:45:52.019Z,16.40
2019-04-29T17:48:26.532Z,25.73
2019-04-29T17:51:00.944Z,19.70
2019-04-29T17:53:29.751Z,21.73
2019-04-29T17:55:57.944Z,24.10
2019-04-29T17:58:31.883Z,15.17
2019-04-29T18:01:05.326Z,21.40
2019-04-29T18:03:41.215Z,16.27
2019-04-29T18:06:17.244Z,21.80
2019-04-29T18:08:57.695Z,18.03
2019-04-29T18:11:19.895Z,18.17
2019-04-29T18:13:46.219Z,24.63
2019-04-29T18:16:19.081Z,19.00
2019-04-29T18:18:57.261Z,16.43
2019-04-29T18:21:22.030Z,23.03
2019-04-29T18:23:59.560Z,19.00
2019-04-29T18:26:29.891Z,19.60
2019-04-29T18:29:03.733Z,16.63
2019-04-29T18:31:30.429Z,15.00
2019-04-29T18:33:58.156Z,14.80
2019-04-29T18:36:26.246Z,18.77
2019-04-29T18:38:50.963Z,24.00
2019-04-29T18:41:24.565Z,19.63
2019-04-29T18:43:45.806Z,20.00
2019-04-29T18:46:14.120Z,19.70
2019-04-29T18:48:40.408Z,18.20
2019-04-29T18:51:06.948Z,24.10
2019-04-29T18:53:35.310Z,20.13
2019-04-29T18:56:05.106Z,18.70
2019-04-29T18:58:30.376Z,23.33
2019-04-29T19:00:56.895Z,16.23
2019-04-29T19:03:29.673Z,19.53
2019-04-29T19:05:58.222Z,31.03
2019-04-29T19:08:26.768Z,18.47
2019-04-29T19:10:52.875Z,14.87
2019-04-29T19:13:19.356Z,23.17
2019-04-29T19:15:48.500Z,19.13
2019-04-29T19:18:17.504Z,18.23
2019-04-29T19:20:46.110Z,18.60
2019-04-29T19:23:11.602Z,18.77
2019-04-29T19:25:41.483Z,15.30
2019-04-29T19:28:14.332Z,16.60
2019-04-29T19:30:35.700Z,18.73
2019-04-29T19:33:02.297Z,15.63
2019-04-29T19:35:37.019Z,18.33
2019-04-29T19:37:59.733Z,16.43
2019-04-29T19:40:30.636Z,19.70
2019-04-29T19:42:55.927Z,21.10
2019-04-29T19:45:24.815Z,15.77
2019-04-29T19:47:53.413Z,23.17
2019-04-29T19:50:19.857Z,17.40
2019-04-29T19:52:47.079Z,20.73
2019-04-29T19:55:13.960Z,23.00
2019-04-29T19:57:46.914Z,18.27
2019-04-29T20:00:10.090Z,19.17
2019-04-29T20:02:45.382Z,19.43
2019-04-29T20:05:17.533Z,20.90
2019-04-29T20:07:49.738Z,18.43
2019-04-29T20:10:14.987Z,18.60
2019-04-29T20:12:46.177Z,16.43
2019-04-29T20:15:12.155Z,18.73
2019-04-29T20:17:45.805Z,15.27
2019-04-29T20:20:11.654Z,15.10
2019-04-29T20:22:43.515Z,15.53
2019-04-29T20:25:07.162Z,16.83
2019-04-29T20:27:35.646Z,18.50
2019-04-29T20:30:15.983Z,23.77
2019-04-29T20:32:33.197Z,21.93
2019-04-29T20:35:06.845Z,14.53
2019-04-29T20:37:28.364Z,22.50
2019-04-29T20:39:59.037Z,12.83
2019-04-29T20:42:23.429Z,19.33
2019-04-29T20:44:49.994Z,12.13
2019-04-29T20:47:22.129Z,11.13
2019-04-29T20:49:44.966Z,10.60
2019-04-29T20:52:21.719Z,15.77
2019-04-29T20:54:53.259Z,18.27
2019-04-29T20:57:20.544Z,14.67
2019-04-29T20:59:48.826Z,15.73
2019-04-29T21:02:20.031Z,15.67
2019-04-29T21:04:46.488Z,13.23
2019-04-29T21:07:10.130Z,13.87
2019-04-29T21:09:36.592Z,13.37
2019-04-29T21:12:05.519Z,17.50
2019-04-29T21:14:38.203Z,15.70
2019-04-29T21:17:08.149Z,9.67
2019-04-29T21:19:46.113Z,13.37
2019-04-29T21:22:20.385Z,15.40
2019-04-29T21:25:00.599Z,13.07
2019-04-29T21:27:26.695Z,14.30
2019-04-29T21:29:54.141Z,16.60
2019-04-29T21:32:21.045Z,16.13
2019-04-29T21:34:49.407Z,13.33
2019-04-29T21:37:25.813Z,14.10
2019-04-29T21:40:00.324Z,13.23
2019-04-29T21:42:35.334Z,15.80
2019-04-29T21:45:08.613Z,22.40
2019-04-29T21:47:44.341Z,13.60
2019-04-29T21:50:05.045Z,12.20
2019-04-29T21:52:31.829Z,11.47
2019-04-29T21:54:58.625Z,13.10
2019-04-29T21:57:25.677Z,11.03
2019-04-29T21:59:52.251Z,15.03
2019-04-29T22:02:19.098Z,13.27
2019-04-29T22:04:47.009Z,12.20
2019-04-29T22:07:15.643Z,15.47
2019-04-29T22:09:47.246Z,19.43
2019-04-29T22:12:14.211Z,16.67
2019-04-29T22:14:39.584Z,19.90
2019-04-29T22:17:06.101Z,15.23
2019-04-29T22:19:32.706Z,17.10
2019-04-29T22:22:01.494Z,13.33
2019-04-29T22:24:28.135Z,17.60
2019-04-29T22:26:58.200Z,15.17
2019-04-29T22:29:22.952Z,12.90
2019-04-29T22:31:49.684Z,13.60
2019-04-29T22:34:19.151Z,15.53
2019-04-29T22:36:45.448Z,16.90
2019-04-29T22:39:13.043Z,13.03
2019-04-29T22:41:48.718Z,12.80
2019-04-29T22:44:21.837Z,17.47
2019-04-29T22:46:47.231Z,17.23
2019-04-29T22:49:18.205Z,13.27
2019-04-29T22:51:42.462Z,12.97
2019-04-29T22:54:08.916Z,15.20
2019-04-29T22:56:37.405Z,9.83
2019-04-29T22:59:05.725Z,14.13
2019-04-29T23:01:35.839Z,13.97
2019-04-29T23:04:02.012Z,15.50
2019-04-29T23:06:28.327Z,13.23
2019-04-29T23:08:56.155Z,10.97
2019-04-29T23:11:22.863Z,13.80
2019-04-29T23:13:49.371Z,16.03
2019-04-29T23:16:16.004Z,12.30
2019-04-29T23:18:44.061Z,11.07
2019-04-29T23:21:35.027Z,15.47
2019-04-29T23:24:18.083Z,13.93
2019-04-29T23:26:44.955Z,12.13
2019-04-29T23:29:11.797Z,15.13
2019-04-29T23:31:38.184Z,13.37
2019-04-29T23:34:05.805Z,15.27
2019-04-29T23:36:32.678Z,15.10
2019-04-29T23:38:59.137Z,13.53
2019-04-29T23:41:32.861Z,12.90
2019-04-29T23:43:55.601Z,15.57
2019-04-29T23:46:22.576Z,10.27
2019-04-29T23:48:49.312Z,11.00
2019-04-29T23:51:17.375Z,11.10
2019-04-29T23:53:45.264Z,12.80
2019-04-29T23:56:12.293Z,13.17
2019-04-29T23:58:58.929Z,13.40
