createdAt,value
2018-01-16T00:00:08.299Z,98940.41
2018-01-16T00:02:37.446Z,98942.98
2018-01-16T00:07:35.946Z,98932.33
2018-01-16T00:10:05.482Z,98937.25
2018-01-16T00:12:34.564Z,98935.54
2018-01-16T00:15:04.436Z,98925.00
2018-01-16T00:17:33.698Z,98915.62
2018-01-16T00:20:03.660Z,98908.00
2018-01-16T00:22:41.891Z,98898.62
2018-01-16T00:25:11.014Z,98885.47
2018-01-16T00:27:40.161Z,98894.17
2018-01-16T00:30:09.624Z,98889.94
2018-01-16T00:32:38.775Z,98892.94
2018-01-16T00:35:07.877Z,98895.45
2018-01-16T00:37:37.307Z,98894.17
2018-01-16T00:40:06.418Z,98891.17
2018-01-16T00:42:35.614Z,98889.77
2018-01-16T00:45:04.744Z,98905.39
2018-01-16T00:47:33.863Z,98895.13
2018-01-16T00:50:04.447Z,98891.00
2018-01-16T00:52:33.549Z,98882.78
2018-01-16T00:55:02.851Z,98891.38
2018-01-16T00:57:31.942Z,98880.90
2018-01-16T01:00:03.042Z,98887.69
2018-01-16T01:02:32.458Z,98879.59
2018-01-16T01:05:01.922Z,98884.73
2018-01-16T01:07:31.014Z,98888.61
2018-01-16T01:10:00.407Z,98878.36
2018-01-16T01:12:29.621Z,98891.55
2018-01-16T01:14:58.708Z,98892.02
2018-01-16T01:17:28.089Z,98892.98
2018-01-16T01:19:57.586Z,98900.33
2018-01-16T01:22:26.695Z,98920.44
2018-01-16T01:24:56.380Z,98923.15
2018-01-16T01:27:25.446Z,98931.41
2018-01-16T01:29:54.522Z,98927.23
2018-01-16T01:32:23.926Z,98930.93
2018-01-16T01:34:53.067Z,98931.44
2018-01-16T01:37:22.162Z,98931.80
2018-01-16T01:39:51.640Z,98925.92
2018-01-16T01:42:20.695Z,98915.12
2018-01-16T01:44:49.948Z,98920.46
2018-01-16T01:47:19.653Z,98921.86
2018-01-16T01:49:48.749Z,98932.40
2018-01-16T01:52:17.910Z,98931.86
2018-01-16T01:54:48.374Z,98931.14
2018-01-16T01:57:17.598Z,98926.68
2018-01-16T01:59:46.683Z,98924.30
2018-01-16T02:02:16.342Z,98923.91
2018-01-16T02:04:45.463Z,98916.75
2018-01-16T02:07:14.571Z,98911.25
2018-01-16T02:09:43.961Z,98904.71
2018-01-16T02:12:13.087Z,98899.86
2018-01-16T02:14:42.251Z,98887.66
2018-01-16T02:17:11.327Z,98893.05
2018-01-16T02:19:40.520Z,98893.67
2018-01-16T02:22:09.899Z,98891.55
2018-01-16T02:24:38.979Z,98907.75
2018-01-16T02:27:08.064Z,98893.63
2018-01-16T02:29:37.137Z,98898.70
2018-01-16T02:32:07.056Z,98894.97
2018-01-16T02:34:36.447Z,98874.44
2018-01-16T02:37:05.636Z,98865.55
2018-01-16T02:39:34.840Z,98882.16
2018-01-16T02:42:04.482Z,98878.78
2018-01-16T02:44:33.687Z,98872.39
2018-01-16T02:47:03.661Z,98863.34
2018-01-16T02:49:32.862Z,98869.55
2018-01-16T02:52:02.749Z,98862.38
2018-01-16T02:54:32.226Z,98874.47
2018-01-16T02:57:10.323Z,98871.23
2018-01-16T02:59:39.873Z,98864.11
2018-01-16T03:02:09.190Z,98852.75
2018-01-16T03:04:38.291Z,98855.63
2018-01-16T03:07:07.950Z,98849.70
2018-01-16T03:09:37.012Z,98850.44
2018-01-16T03:12:06.235Z,98851.37
2018-01-16T03:14:35.647Z,98860.48
2018-01-16T03:17:04.886Z,98851.95
2018-01-16T03:19:33.974Z,98838.58
2018-01-16T03:22:05.187Z,98835.34
2018-01-16T03:24:34.282Z,98835.34
2018-01-16T03:27:03.850Z,98827.77
2018-01-16T03:29:32.941Z,98829.01
2018-01-16T03:32:03.080Z,98829.81
2018-01-16T03:34:32.164Z,98828.23
2018-01-16T03:37:01.264Z,98822.11
2018-01-16T03:39:30.687Z,98803.50
2018-01-16T03:41:59.779Z,98794.49
2018-01-16T03:44:28.935Z,98779.07
2018-01-16T03:46:58.330Z,98771.63
2018-01-16T03:49:27.389Z,98772.45
2018-01-16T03:51:56.473Z,98774.20
2018-01-16T03:54:25.902Z,98776.63
2018-01-16T03:56:54.979Z,98783.78
2018-01-16T03:59:24.059Z,98786.85
2018-01-16T04:01:53.646Z,98786.25
2018-01-16T04:04:22.735Z,98777.53
2018-01-16T04:06:51.861Z,98755.88
2018-01-16T04:09:21.245Z,98748.05
2018-01-16T04:11:50.380Z,98731.82
2018-01-16T04:14:19.472Z,98735.74
2018-01-16T04:16:48.645Z,98724.78
2018-01-16T04:19:18.080Z,98743.66
2018-01-16T04:21:47.550Z,98733.78
2018-01-16T04:24:16.633Z,98734.70
2018-01-16T04:26:45.741Z,98719.45
2018-01-16T04:29:15.144Z,98723.14
2018-01-16T04:31:44.241Z,98714.06
2018-01-16T04:34:13.340Z,98692.36
2018-01-16T04:36:42.726Z,98677.83
2018-01-16T04:39:11.847Z,98660.81
2018-01-16T04:41:40.955Z,98653.01
2018-01-16T04:44:10.435Z,98688.25
2018-01-16T04:46:39.527Z,98697.25
2018-01-16T04:49:08.588Z,98696.87
2018-01-16T04:51:37.964Z,98694.33
2018-01-16T04:54:07.158Z,98693.21
2018-01-16T04:56:36.253Z,98682.68
2018-01-16T04:59:05.673Z,98683.18
2018-01-16T05:01:34.781Z,98679.15
2018-01-16T05:04:04.576Z,98671.45
2018-01-16T05:06:33.685Z,98663.95
2018-01-16T05:09:03.375Z,98650.50
2018-01-16T05:11:32.878Z,98648.77
2018-01-16T05:14:02.327Z,98651.34
2018-01-16T05:16:31.414Z,98653.58
2018-01-16T05:19:00.738Z,98652.98
2018-01-16T05:21:30.062Z,98641.39
2018-01-16T05:23:59.600Z,98633.50
2018-01-16T05:26:28.718Z,98629.11
2018-01-16T05:28:57.783Z,98635.33
2018-01-16T05:31:27.202Z,98629.55
2018-01-16T05:33:56.323Z,98628.08
2018-01-16T05:36:25.402Z,98623.88
2018-01-16T05:38:54.784Z,98633.48
2018-01-16T05:41:24.074Z,98646.95
2018-01-16T05:43:53.820Z,98650.90
2018-01-16T05:46:23.298Z,98654.69
2018-01-16T05:48:52.566Z,98670.22
2018-01-16T05:51:21.650Z,98660.20
2018-01-16T05:53:51.077Z,98658.58
2018-01-16T05:56:20.180Z,98655.70
2018-01-16T05:58:49.363Z,98648.44
2018-01-16T06:01:18.759Z,98647.91
2018-01-16T06:03:48.837Z,98651.83
2018-01-16T06:06:18.083Z,98640.80
2018-01-16T06:08:47.541Z,98643.52
2018-01-16T06:11:16.654Z,98640.66
2018-01-16T06:13:45.740Z,98643.50
2018-01-16T06:16:15.691Z,98654.10
2018-01-16T06:18:45.092Z,98647.92
2018-01-16T06:21:14.305Z,98652.64
2018-01-16T06:23:43.768Z,98653.03
2018-01-16T06:26:13.060Z,98650.06
2018-01-16T06:28:42.160Z,98654.56
2018-01-16T06:31:11.589Z,98646.45
2018-01-16T06:33:40.721Z,98639.88
2018-01-16T06:36:10.453Z,98642.39
2018-01-16T06:38:39.868Z,98641.92
2018-01-16T06:41:08.984Z,98640.61
2018-01-16T06:43:38.070Z,98637.47
2018-01-16T06:46:07.872Z,98638.34
2018-01-16T06:48:37.013Z,98631.51
2018-01-16T06:51:06.159Z,98633.85
2018-01-16T06:53:35.556Z,98640.19
2018-01-16T06:56:06.087Z,98638.45
2018-01-16T06:58:35.196Z,98635.11
2018-01-16T07:01:05.813Z,98642.52
2018-01-16T07:03:34.970Z,98640.02
2018-01-16T07:06:05.095Z,98644.22
2018-01-16T07:08:34.509Z,98646.02
2018-01-16T07:11:05.323Z,98641.94
2018-01-16T07:13:34.511Z,98643.42
2018-01-16T07:18:49.716Z,98648.82
2018-01-16T07:21:20.267Z,98652.16
2018-01-16T07:23:49.586Z,98654.42
2018-01-16T07:26:19.404Z,98646.66
2018-01-16T07:28:48.811Z,98646.80
2018-01-16T07:31:17.960Z,98649.72
2018-01-16T07:33:47.095Z,98662.05
2018-01-16T07:36:16.522Z,98673.94
2018-01-16T07:38:45.666Z,98689.46
2018-01-16T07:41:14.844Z,98669.03
2018-01-16T07:43:44.004Z,98644.37
2018-01-16T07:46:13.134Z,98643.58
2018-01-16T07:48:42.538Z,98671.31
2018-01-16T07:51:11.696Z,98676.05
2018-01-16T07:53:40.795Z,98688.89
2018-01-16T07:56:09.968Z,98693.62
2018-01-16T07:58:39.070Z,98686.34
2018-01-16T08:01:08.463Z,98691.56
2018-01-16T08:03:37.564Z,98695.20
2018-01-16T08:06:06.711Z,98706.22
2018-01-16T08:08:35.978Z,98687.30
2018-01-16T08:11:05.682Z,98693.65
2018-01-16T08:13:34.817Z,98714.36
2018-01-16T08:16:06.374Z,98723.67
2018-01-16T08:18:35.608Z,98707.56
2018-01-16T08:21:05.378Z,98713.11
2018-01-16T08:23:34.815Z,98719.33
2018-01-16T08:26:04.618Z,98715.84
2018-01-16T08:28:33.744Z,98707.73
2018-01-16T08:31:04.320Z,98718.75
2018-01-16T08:33:33.448Z,98728.33
2018-01-16T08:36:03.857Z,98720.30
2018-01-16T08:38:33.278Z,98729.75
2018-01-16T08:41:02.912Z,98732.52
2018-01-16T08:43:32.037Z,98725.20
2018-01-16T08:46:02.592Z,98730.10
2018-01-16T08:48:31.694Z,98732.09
2018-01-16T08:51:00.910Z,98729.95
2018-01-16T08:53:31.458Z,98725.98
2018-01-16T08:56:00.712Z,98734.45
2018-01-16T08:58:29.875Z,98727.75
2018-01-16T09:00:59.247Z,98720.50
2018-01-16T09:03:28.472Z,98718.41
2018-01-16T09:05:57.583Z,98725.98
2018-01-16T09:08:27.001Z,98722.73
2018-01-16T09:10:56.132Z,98720.32
2018-01-16T09:13:25.271Z,98710.63
2018-01-16T09:15:54.754Z,98702.33
2018-01-16T09:18:23.845Z,98709.38
2018-01-16T09:20:53.088Z,98702.39
2018-01-16T09:23:22.501Z,98699.03
2018-01-16T09:25:51.623Z,98701.23
2018-01-16T09:28:20.751Z,98706.95
2018-01-16T09:30:50.311Z,98700.28
2018-01-16T09:33:19.410Z,98702.03
2018-01-16T09:35:48.512Z,98696.89
2018-01-16T09:38:17.960Z,98694.64
2018-01-16T09:40:47.050Z,98691.60
2018-01-16T09:43:16.161Z,98685.11
2018-01-16T09:45:45.564Z,98689.77
2018-01-16T09:48:14.672Z,98687.12
2018-01-16T09:50:43.785Z,98690.93
2018-01-16T09:53:12.932Z,98684.94
2018-01-16T09:55:42.041Z,98696.13
2018-01-16T09:58:11.163Z,98680.20
2018-01-16T10:00:40.639Z,98684.29
2018-01-16T10:03:09.727Z,98684.38
2018-01-16T10:05:38.838Z,98677.79
2018-01-16T10:08:08.545Z,98672.13
2018-01-16T10:10:37.643Z,98693.56
2018-01-16T10:13:06.760Z,98693.70
2018-01-16T10:15:36.180Z,98684.97
2018-01-16T10:18:06.018Z,98677.84
2018-01-16T10:20:35.110Z,98668.86
2018-01-16T10:23:04.879Z,98671.21
2018-01-16T10:25:33.995Z,98671.26
2018-01-16T10:28:05.644Z,98662.83
2018-01-16T10:30:35.336Z,98669.16
2018-01-16T10:33:04.810Z,98660.75
2018-01-16T10:35:33.966Z,98659.16
2018-01-16T10:38:04.927Z,98646.77
2018-01-16T10:40:34.398Z,98648.78
2018-01-16T10:43:05.216Z,98653.41
2018-01-16T10:45:34.634Z,98647.53
2018-01-16T10:48:06.131Z,98655.66
2018-01-16T10:50:35.683Z,98657.81
2018-01-16T10:53:04.801Z,98706.67
2018-01-16T10:55:34.100Z,98800.67
2018-01-16T10:58:06.464Z,98805.61
2018-01-16T11:00:35.980Z,98775.60
2018-01-16T11:03:19.213Z,98734.86
2018-01-16T11:05:48.810Z,98704.70
2018-01-16T11:08:17.942Z,98679.34
2018-01-16T11:10:59.647Z,98658.75
2018-01-16T11:13:28.774Z,98654.03
2018-01-16T11:15:57.953Z,98664.98
2018-01-16T11:18:27.401Z,98669.36
2018-01-16T11:20:57.880Z,98665.63
2018-01-16T11:23:27.047Z,98652.98
2018-01-16T11:25:57.362Z,98644.45
2018-01-16T11:28:26.477Z,98638.30
2018-01-16T11:30:56.031Z,98640.62
2018-01-16T11:33:25.706Z,98635.50
2018-01-16T11:53:10.314Z,98642.67
2018-01-16T11:55:40.059Z,98677.23
2018-01-16T11:58:09.362Z,98633.36
2018-01-16T12:00:38.499Z,98621.77
2018-01-16T12:03:08.744Z,98627.44
2018-01-16T12:05:38.017Z,98635.23
2018-01-16T12:08:07.180Z,98627.05
2018-01-16T12:10:36.824Z,98643.32
2018-01-16T12:13:06.579Z,98631.29
2018-01-16T12:15:35.892Z,98643.66
2018-01-16T12:18:06.634Z,98653.36
2018-01-16T12:20:35.789Z,98662.02
2018-01-16T12:23:04.942Z,98687.08
2018-01-16T12:25:34.596Z,98690.59
2018-01-16T12:28:04.936Z,98680.32
2018-01-16T12:30:34.676Z,98677.48
2018-01-16T12:33:06.446Z,98675.78
2018-01-16T12:35:36.134Z,98679.89
2018-01-16T12:38:07.382Z,98677.95
2018-01-16T12:40:36.518Z,98670.62
2018-01-16T12:43:06.763Z,98656.19
2018-01-16T12:45:36.223Z,98639.50
2018-01-16T12:48:06.506Z,98660.13
2018-01-16T12:50:36.128Z,98658.39
2018-01-16T12:53:05.647Z,98661.98
2018-01-16T12:55:34.784Z,98677.09
2018-01-16T12:58:05.628Z,98681.67
2018-01-16T13:00:34.880Z,98703.69
2018-01-16T13:03:04.367Z,98705.84
2018-01-16T13:05:34.027Z,98722.83
2018-01-16T13:08:05.632Z,98719.16
2018-01-16T13:10:34.935Z,98719.16
2018-01-16T13:13:05.040Z,98710.36
2018-01-16T13:21:24.627Z,98714.08
2018-01-16T13:23:53.981Z,98695.88
2018-01-16T13:26:23.481Z,98696.25
2018-01-16T13:28:53.139Z,98691.48
2018-01-16T13:31:22.346Z,98696.17
2018-01-16T13:33:51.509Z,98715.47
2018-01-16T13:36:20.714Z,98715.81
2018-01-16T13:38:49.866Z,98715.72
2018-01-16T13:41:19.303Z,98729.11
2018-01-16T13:43:48.474Z,98726.50
2018-01-16T13:46:17.676Z,98729.12
2018-01-16T13:48:47.798Z,98732.91
2018-01-16T13:51:16.985Z,98738.65
2018-01-16T13:53:46.661Z,98727.59
2018-01-16T13:56:16.015Z,98729.41
2018-01-16T13:58:45.183Z,98748.79
2018-01-16T14:01:14.604Z,98745.58
2018-01-16T14:03:43.760Z,98759.89
2018-01-16T14:06:14.848Z,98764.27
2018-01-16T14:08:44.327Z,98777.69
2018-01-16T14:11:13.432Z,98780.01
2018-01-16T14:13:42.575Z,98794.56
2018-01-16T14:16:11.996Z,98801.59
2018-01-16T14:18:41.131Z,98819.77
2018-01-16T14:21:10.264Z,98827.45
2018-01-16T14:23:40.832Z,98834.09
2018-01-16T14:26:10.020Z,98838.09
2018-01-16T14:28:39.160Z,98849.42
2018-01-16T14:31:10.523Z,98828.64
2018-01-16T14:33:39.707Z,98824.55
2018-01-16T14:36:11.031Z,98824.98
2018-01-16T14:38:40.458Z,98819.95
2018-01-16T14:41:09.642Z,98823.22
2018-01-16T14:43:38.827Z,98831.93
2018-01-16T14:46:08.229Z,98832.95
2018-01-16T14:48:37.387Z,98831.91
2018-01-16T14:51:07.668Z,98837.22
2018-01-16T14:54:07.759Z,98830.33
2018-01-16T14:56:36.959Z,98815.83
2018-01-16T14:59:06.415Z,98815.48
2018-01-16T15:01:35.596Z,98822.79
2018-01-16T15:04:07.683Z,98809.25
2018-01-16T15:06:37.354Z,98812.69
2018-01-16T15:09:06.770Z,98798.92
2018-01-16T15:11:35.948Z,98797.81
2018-01-16T15:14:05.812Z,98809.53
2018-01-16T15:16:35.087Z,98817.38
2018-01-16T15:19:07.482Z,98806.41
2018-01-16T15:21:38.010Z,98794.63
2018-01-16T15:24:07.433Z,98785.03
2018-01-16T15:26:36.593Z,98783.19
2018-01-16T15:29:06.256Z,98773.63
2018-01-16T15:31:35.397Z,98771.41
2018-01-16T15:34:14.216Z,98776.91
2018-01-16T15:36:43.975Z,98784.78
2018-01-16T15:39:13.200Z,98788.02
2018-01-16T15:41:42.387Z,98782.72
2018-01-16T15:44:13.025Z,98786.94
2018-01-16T15:46:42.149Z,98789.71
2018-01-16T15:49:11.312Z,98799.36
2018-01-16T15:51:40.742Z,98789.13
2018-01-16T15:54:10.548Z,98810.55
2018-01-16T15:56:40.279Z,98818.30
2018-01-16T15:59:09.744Z,98831.56
2018-01-16T16:01:38.868Z,98815.69
2018-01-16T16:04:08.799Z,98818.39
2018-01-16T16:06:38.786Z,98819.77
2018-01-16T16:09:07.964Z,98824.72
2018-01-16T16:11:37.132Z,98808.00
2018-01-16T16:14:08.395Z,98817.27
2018-01-16T16:16:37.560Z,98826.23
2018-01-16T16:19:06.907Z,98818.00
2018-01-16T16:21:36.080Z,98815.41
2018-01-16T16:24:06.400Z,98819.48
2018-01-16T16:26:35.901Z,98817.76
2018-01-16T16:29:06.539Z,98820.60
2018-01-16T16:31:35.716Z,98832.09
2018-01-16T16:34:07.952Z,98835.17
2018-01-16T16:36:37.082Z,98829.78
2018-01-16T16:39:06.681Z,98835.22
2018-01-16T16:41:37.111Z,98826.33
2018-01-16T16:44:08.215Z,98812.49
2018-01-16T16:46:37.336Z,98826.18
2018-01-16T16:49:07.882Z,98823.03
2018-01-16T16:51:37.094Z,98827.37
2018-01-16T16:54:06.410Z,98813.50
2018-01-16T16:56:37.058Z,98803.51
2018-01-16T16:59:06.385Z,98806.54
2018-01-16T17:01:35.872Z,98809.19
2018-01-16T17:04:07.993Z,98818.08
2018-01-16T17:06:37.303Z,98813.69
2018-01-16T17:09:07.160Z,98813.34
2018-01-16T17:11:36.783Z,98812.50
2018-01-16T17:14:06.538Z,98810.50
2018-01-16T17:16:35.679Z,98809.89
2018-01-16T17:19:05.529Z,98815.11
2018-01-16T17:21:34.761Z,98811.19
2018-01-16T17:24:05.771Z,98802.94
2018-01-16T17:26:35.513Z,98802.13
2018-01-16T17:29:05.422Z,98808.36
2018-01-16T17:31:34.712Z,98816.20
2018-01-16T17:34:06.820Z,98814.55
2018-01-16T17:36:36.214Z,98821.42
2018-01-16T17:39:05.752Z,98818.95
2018-01-16T17:41:35.156Z,98837.47
2018-01-16T17:44:05.599Z,98836.91
2018-01-16T17:46:34.829Z,98826.16
2018-01-16T17:49:05.466Z,98816.31
2018-01-16T17:51:34.687Z,98823.57
2018-01-16T17:54:05.979Z,98824.33
2018-01-16T17:56:35.914Z,98818.87
2018-01-16T17:59:05.506Z,98809.98
2018-01-16T18:01:35.543Z,98833.59
2018-01-16T18:04:06.369Z,98820.43
2018-01-16T18:06:35.658Z,98831.44
2018-01-16T18:09:07.182Z,98832.50
2018-01-16T18:11:36.660Z,98836.47
2018-01-16T18:14:05.954Z,98818.41
2018-01-16T18:16:35.180Z,98810.58
2018-01-16T18:21:40.035Z,98806.81
2018-01-16T18:24:11.828Z,98803.41
2018-01-16T18:26:41.639Z,98800.80
2018-01-16T18:29:10.784Z,98800.02
2018-01-16T18:31:39.928Z,98811.13
2018-01-16T18:34:09.396Z,98805.74
2018-01-16T18:36:38.522Z,98823.52
2018-01-16T18:39:07.659Z,98830.55
2018-01-16T18:41:37.086Z,98811.06
2018-01-16T18:44:07.358Z,98813.67
2018-01-16T18:46:37.436Z,98821.74
2018-01-16T18:49:07.194Z,98828.80
2018-01-16T18:51:36.348Z,98818.54
2018-01-16T18:54:06.540Z,98806.06
2018-01-16T18:56:36.104Z,98809.45
2018-01-16T18:59:05.724Z,98819.73
2018-01-16T19:01:34.954Z,98813.53
2018-01-16T19:04:06.127Z,98809.55
2018-01-16T19:06:35.344Z,98802.59
2018-01-16T19:09:05.659Z,98807.88
2018-01-16T19:11:35.294Z,98805.37
2018-01-16T19:14:06.735Z,98812.67
2018-01-16T19:16:35.895Z,98820.70
2018-01-16T19:19:05.607Z,98816.87
2018-01-16T19:21:34.772Z,98809.48
2018-01-16T19:24:05.795Z,98804.17
2018-01-16T19:26:35.543Z,98803.98
2018-01-16T19:29:05.175Z,98807.54
2018-01-16T19:31:34.379Z,98795.92
2018-01-16T19:34:04.955Z,98784.62
2018-01-16T19:36:34.257Z,98775.70
2018-01-16T19:39:03.723Z,98779.00
2018-01-16T19:41:33.227Z,98770.62
2018-01-16T19:44:04.399Z,98788.63
2018-01-16T19:46:33.636Z,98795.98
2018-01-16T19:49:03.803Z,98787.33
2018-01-16T19:51:33.045Z,98797.89
2018-01-16T19:54:03.336Z,98793.66
2018-01-16T19:56:38.224Z,98789.46
2018-01-16T19:59:07.407Z,98784.77
2018-01-16T20:01:36.550Z,98780.42
2018-01-16T20:04:06.627Z,98779.92
2018-01-16T20:06:35.783Z,98769.64
2018-01-16T20:09:05.963Z,98771.93
2018-01-16T20:11:35.438Z,98768.17
2018-01-16T20:14:05.712Z,98775.78
2018-01-16T20:16:34.908Z,98766.37
2018-01-16T20:19:05.011Z,98767.95
2018-01-16T20:21:34.243Z,98770.56
2018-01-16T20:24:04.378Z,98779.20
2018-01-16T20:26:33.837Z,98769.64
2018-01-16T20:29:03.325Z,98784.20
2018-01-16T20:31:32.601Z,98785.12
2018-01-16T20:34:04.083Z,98790.83
2018-01-16T20:36:33.644Z,98789.80
2018-01-16T20:39:04.161Z,98794.77
2018-01-16T20:41:33.384Z,98783.70
2018-01-16T20:44:03.829Z,98803.05
2018-01-16T20:46:33.259Z,98796.59
2018-01-16T20:49:02.575Z,98798.72
2018-01-16T20:51:31.768Z,98796.41
2018-01-16T20:54:01.402Z,98790.20
2018-01-16T20:56:30.633Z,98798.95
2018-01-16T20:58:59.755Z,98800.32
2018-01-16T21:01:29.187Z,98801.38
2018-01-16T21:03:58.295Z,98801.34
2018-01-16T21:06:27.374Z,98809.16
2018-01-16T21:08:56.937Z,98810.75
2018-01-16T21:11:26.706Z,98818.56
2018-01-16T21:13:55.817Z,98802.19
2018-01-16T21:16:26.939Z,98808.16
2018-01-16T21:18:56.376Z,98804.64
2018-01-16T21:21:26.288Z,98802.06
2018-01-16T21:23:57.407Z,98799.94
2018-01-16T21:26:26.727Z,98797.61
2018-01-16T21:28:56.042Z,98806.41
2018-01-16T21:31:25.544Z,98796.13
2018-01-16T21:33:54.686Z,98793.20
2018-01-16T21:36:24.019Z,98807.26
2018-01-16T21:38:53.827Z,98794.69
2018-01-16T21:41:22.948Z,98790.02
2018-01-16T21:43:52.283Z,98786.31
2018-01-16T21:46:21.660Z,98785.25
2018-01-16T21:48:50.823Z,98784.06
2018-01-16T21:51:20.021Z,98781.03
2018-01-16T21:53:49.164Z,98784.15
2018-01-16T21:56:18.278Z,98777.33
2018-01-16T21:58:47.696Z,98781.13
2018-01-16T22:01:16.846Z,98774.35
2018-01-16T22:03:45.941Z,98770.62
2018-01-16T22:06:16.366Z,98767.70
2018-01-16T22:08:45.514Z,98764.96
2018-01-16T22:11:14.906Z,98764.05
2018-01-16T22:13:44.016Z,98758.78
2018-01-16T22:16:13.188Z,98745.90
2018-01-16T22:18:42.605Z,98740.54
2018-01-16T22:21:11.749Z,98739.34
2018-01-16T22:23:40.852Z,98755.77
2018-01-16T22:26:10.140Z,98756.64
2018-01-16T22:28:39.285Z,98752.23
2018-01-16T22:31:08.646Z,98748.75
2018-01-16T22:33:38.061Z,98746.50
2018-01-16T22:36:07.179Z,98740.41
2018-01-16T22:38:36.337Z,98746.60
2018-01-16T22:41:05.899Z,98732.12
2018-01-16T22:43:35.006Z,98735.89
2018-01-16T22:46:05.483Z,98731.92
2018-01-16T22:48:34.883Z,98734.03
2018-01-16T22:51:04.386Z,98733.68
2018-01-16T22:53:34.644Z,98730.19
2018-01-16T22:56:05.799Z,98737.06
2018-01-16T22:58:34.921Z,98730.36
2018-01-16T23:01:05.151Z,98727.58
2018-01-16T23:03:34.661Z,98723.88
2018-01-16T23:06:05.549Z,98724.97
2018-01-16T23:08:34.738Z,98722.08
2018-01-16T23:11:04.546Z,98721.73
2018-01-16T23:13:33.724Z,98714.80
2018-01-16T23:16:04.259Z,98713.42
2018-01-16T23:18:33.757Z,98708.73
2018-01-16T23:21:03.137Z,98714.58
2018-01-16T23:23:32.350Z,98718.88
2018-01-16T23:26:02.595Z,98720.57
2018-01-16T23:28:31.897Z,98721.95
2018-01-16T23:31:01.035Z,98721.48
2018-01-16T23:33:30.581Z,98708.62
2018-01-16T23:35:59.706Z,98706.47
2018-01-16T23:38:28.850Z,98708.80
2018-01-16T23:40:58.268Z,98709.97
2018-01-16T23:43:27.498Z,98708.37
2018-01-16T23:45:56.653Z,98701.78
2018-01-16T23:48:26.120Z,98698.00
2018-01-16T23:50:55.266Z,98702.19
2018-01-16T23:53:25.298Z,98692.73
2018-01-16T23:55:54.779Z,98692.47
2018-01-16T23:58:23.986Z,98688.95
