createdAt,value
2022-09-05T00:00:03.348Z,17.96
2022-09-05T00:01:03.149Z,17.97
2022-09-05T00:02:03.039Z,17.97
2022-09-05T00:03:03.803Z,17.96
2022-09-05T00:04:24.100Z,17.97
2022-09-05T00:05:03.307Z,17.98
2022-09-05T00:06:03.662Z,17.99
2022-09-05T00:07:02.480Z,17.99
2022-09-05T00:08:02.368Z,18.00
2022-09-05T00:09:02.958Z,18.01
2022-09-05T00:10:02.593Z,18.02
2022-09-05T00:11:41.223Z,18.04
2022-09-05T00:12:03.053Z,18.05
2022-09-05T00:13:07.601Z,18.06
2022-09-05T00:14:03.539Z,18.06
2022-09-05T00:15:16.055Z,18.06
2022-09-05T00:16:03.236Z,18.07
2022-09-05T00:17:03.242Z,18.07
2022-09-05T00:20:01.650Z,18.08
2022-09-05T00:24:19.855Z,18.07
2022-09-05T00:24:21.367Z,18.07
2022-09-05T00:24:22.749Z,18.08
2022-09-05T00:24:27.146Z,18.07
2022-09-05T00:24:30.902Z,18.05
2022-09-05T00:24:34.977Z,18.06
2022-09-05T00:26:02.971Z,18.07
2022-09-05T00:27:02.590Z,18.09
2022-09-05T00:28:03.443Z,18.10
2022-09-05T00:29:02.804Z,18.12
2022-09-05T00:31:51.629Z,18.12
2022-09-05T00:32:03.677Z,18.13
2022-09-05T00:33:03.066Z,18.15
2022-09-05T00:34:02.993Z,18.14
2022-09-05T00:35:03.402Z,18.16
2022-09-05T00:36:03.326Z,18.18
2022-09-05T00:37:03.253Z,18.18
2022-09-05T00:38:03.153Z,18.19
2022-09-05T00:39:03.053Z,18.20
2022-09-05T00:40:16.146Z,18.23
2022-09-05T00:41:03.296Z,18.24
2022-09-05T00:42:02.942Z,18.24
2022-09-05T00:43:02.832Z,18.25
2022-09-05T00:44:02.639Z,18.26
2022-09-05T00:45:03.195Z,18.27
2022-09-05T00:46:03.132Z,18.28
2022-09-05T00:47:03.077Z,18.29
2022-09-05T00:48:02.988Z,18.30
2022-09-05T00:49:02.901Z,18.31
2022-09-05T00:50:03.064Z,18.31
2022-09-05T00:51:02.969Z,18.32
2022-09-05T00:52:03.553Z,18.32
2022-09-05T00:53:07.223Z,18.31
2022-09-05T00:54:03.391Z,18.32
2022-09-05T00:55:03.296Z,18.32
2022-09-05T00:56:03.900Z,18.33
2022-09-05T00:57:03.393Z,18.31
2022-09-05T00:58:03.363Z,18.30
2022-09-05T00:59:03.274Z,18.29
2022-09-05T01:00:03.182Z,18.27
2022-09-05T01:01:03.262Z,18.26
2022-09-05T01:02:03.141Z,18.24
2022-09-05T01:03:02.844Z,18.22
2022-09-05T01:04:05.751Z,18.20
2022-09-05T01:05:02.904Z,18.19
2022-09-05T01:06:02.832Z,18.17
2022-09-05T01:07:02.584Z,18.17
2022-09-05T01:08:02.612Z,18.15
2022-09-05T01:09:07.322Z,18.16
2022-09-05T01:10:02.192Z,18.16
2022-09-05T01:11:02.108Z,18.16
2022-09-05T01:12:02.689Z,18.15
2022-09-05T01:13:02.666Z,18.13
2022-09-05T01:14:02.566Z,18.11
2022-09-05T01:15:02.470Z,18.13
2022-09-05T01:16:02.490Z,18.11
2022-09-05T01:17:03.133Z,18.11
2022-09-05T01:18:02.674Z,18.09
2022-09-05T01:19:03.281Z,18.08
2022-09-05T01:20:18.558Z,18.06
2022-09-05T01:21:02.896Z,18.05
2022-09-05T01:22:03.479Z,18.04
2022-09-05T01:23:08.303Z,18.01
2022-09-05T01:24:03.245Z,17.98
2022-09-05T01:25:03.135Z,17.98
2022-09-05T01:26:03.078Z,17.97
2022-09-05T01:27:02.721Z,17.97
2022-09-05T01:29:14.178Z,17.96
2022-09-05T01:29:15.427Z,17.95
2022-09-05T01:30:02.453Z,17.95
2022-09-05T01:31:03.024Z,17.95
2022-09-05T01:32:03.450Z,17.93
2022-09-05T01:33:06.074Z,17.91
2022-09-05T01:34:03.262Z,17.91
2022-09-05T01:35:03.168Z,17.90
2022-09-05T01:36:04.156Z,17.90
2022-09-05T01:37:02.724Z,17.90
2022-09-05T01:38:03.005Z,17.88
2022-09-05T01:39:51.573Z,17.88
2022-09-05T01:40:14.374Z,17.86
2022-09-05T01:41:17.958Z,17.85
2022-09-05T01:42:03.216Z,17.84
2022-09-05T01:43:03.050Z,17.83
2022-09-05T01:44:02.968Z,17.83
2022-09-05T01:45:02.891Z,17.82
2022-09-05T01:46:02.830Z,17.85
2022-09-05T01:47:03.503Z,17.83
2022-09-05T01:48:03.162Z,17.83
2022-09-05T01:49:02.994Z,17.85
2022-09-05T01:50:02.901Z,17.86
2022-09-05T01:51:03.043Z,17.84
2022-09-05T01:52:03.723Z,17.84
2022-09-05T01:53:04.451Z,17.84
2022-09-05T01:54:03.153Z,17.83
2022-09-05T01:55:03.160Z,17.82
2022-09-05T01:56:06.151Z,17.82
2022-09-05T01:57:02.267Z,17.80
2022-09-05T01:58:02.861Z,17.77
2022-09-05T01:59:02.500Z,17.74
2022-09-05T02:00:02.391Z,17.71
2022-09-05T02:01:31.645Z,17.67
2022-09-05T02:02:03.068Z,17.64
2022-09-05T02:03:03.265Z,17.62
2022-09-05T02:04:04.582Z,17.60
2022-09-05T02:05:03.187Z,17.58
2022-09-05T02:06:03.076Z,17.56
2022-09-05T02:07:19.408Z,17.54
2022-09-05T02:08:03.360Z,17.52
2022-09-05T02:09:03.218Z,17.49
2022-09-05T02:10:07.532Z,17.47
2022-09-05T02:11:03.673Z,17.48
2022-09-05T02:12:03.019Z,17.45
2022-09-05T02:13:03.495Z,17.44
2022-09-05T02:14:02.354Z,17.45
2022-09-05T02:15:02.933Z,17.45
2022-09-05T02:16:02.889Z,17.47
2022-09-05T02:17:02.603Z,17.48
2022-09-05T02:18:03.209Z,17.49
2022-09-05T02:19:02.843Z,17.51
2022-09-05T02:20:02.805Z,17.53
2022-09-05T02:21:02.754Z,17.51
2022-09-05T02:22:03.306Z,17.51
2022-09-05T02:23:02.914Z,17.53
2022-09-05T02:24:02.799Z,17.53
2022-09-05T02:25:30.169Z,17.53
2022-09-05T02:26:03.662Z,17.49
2022-09-05T02:27:02.734Z,17.47
2022-09-05T02:28:05.429Z,17.44
2022-09-05T02:29:03.154Z,17.41
2022-09-05T02:30:03.262Z,17.37
2022-09-05T02:31:19.537Z,17.34
2022-09-05T02:32:03.259Z,17.30
2022-09-05T02:33:03.550Z,17.28
2022-09-05T02:34:03.431Z,17.25
2022-09-05T02:35:03.622Z,17.23
2022-09-05T02:36:03.502Z,17.24
2022-09-05T02:37:02.447Z,17.26
2022-09-05T02:41:20.257Z,17.29
2022-09-05T02:41:29.068Z,17.28
2022-09-05T02:45:08.325Z,17.24
2022-09-05T02:45:10.272Z,17.26
2022-09-05T02:45:19.000Z,17.25
2022-09-05T02:45:21.087Z,17.25
2022-09-05T02:45:21.282Z,17.28
2022-09-05T02:45:23.872Z,17.24
2022-09-05T02:46:03.151Z,17.22
2022-09-05T02:47:02.899Z,17.21
2022-09-05T02:48:08.375Z,17.20
2022-09-05T02:49:04.842Z,17.19
2022-09-05T02:51:30.882Z,17.17
2022-09-05T02:57:23.019Z,17.16
2022-09-05T02:57:27.800Z,17.16
2022-09-05T02:57:36.181Z,17.16
2022-09-05T02:57:39.662Z,17.18
2022-09-05T02:57:41.752Z,17.16
2022-09-05T02:57:46.255Z,17.16
2022-09-05T02:57:47.028Z,17.17
2022-09-05T02:58:05.265Z,17.18
2022-09-05T02:59:10.773Z,17.19
2022-09-05T03:00:02.896Z,17.21
2022-09-05T03:01:03.627Z,17.19
2022-09-05T03:02:25.424Z,17.16
2022-09-05T03:03:02.379Z,17.15
2022-09-05T03:04:02.348Z,17.16
2022-09-05T03:05:04.601Z,17.13
2022-09-05T03:06:02.887Z,17.11
2022-09-05T03:07:02.513Z,17.12
2022-09-05T03:08:02.998Z,17.10
2022-09-05T03:09:09.910Z,17.10
2022-09-05T03:10:02.985Z,17.12
2022-09-05T03:11:02.627Z,17.12
2022-09-05T03:12:17.839Z,17.13
2022-09-05T03:13:02.123Z,17.13
2022-09-05T03:14:02.100Z,17.11
2022-09-05T03:15:02.075Z,17.09
2022-09-05T03:16:04.786Z,17.07
2022-09-05T03:17:02.432Z,17.05
2022-09-05T03:18:20.903Z,17.03
2022-09-05T03:19:02.230Z,17.02
2022-09-05T03:20:02.779Z,17.00
2022-09-05T03:21:09.645Z,16.98
2022-09-05T03:22:02.459Z,16.96
2022-09-05T03:23:02.481Z,16.95
2022-09-05T03:24:02.438Z,16.95
2022-09-05T03:25:02.388Z,16.94
2022-09-05T03:26:02.269Z,16.92
2022-09-05T03:27:02.853Z,16.90
2022-09-05T03:28:02.747Z,16.88
2022-09-05T03:29:02.708Z,16.88
2022-09-05T03:30:03.278Z,16.88
2022-09-05T03:31:02.962Z,16.90
2022-09-05T03:32:02.975Z,16.92
2022-09-05T03:33:03.098Z,16.96
2022-09-05T03:34:02.973Z,16.97
2022-09-05T03:35:08.288Z,16.97
2022-09-05T03:36:03.079Z,16.99
2022-09-05T03:37:02.976Z,16.98
2022-09-05T03:38:02.846Z,16.97
2022-09-05T03:39:03.416Z,16.95
2022-09-05T03:40:03.137Z,16.94
2022-09-05T03:41:02.981Z,16.93
2022-09-05T03:42:02.776Z,16.92
2022-09-05T03:43:02.668Z,16.90
2022-09-05T03:44:02.616Z,16.89
2022-09-05T03:45:02.584Z,16.87
2022-09-05T03:46:02.512Z,16.84
2022-09-05T03:47:02.168Z,16.82
2022-09-05T03:48:18.744Z,16.81
2022-09-05T03:49:14.890Z,16.79
2022-09-05T03:54:04.238Z,16.79
2022-09-05T03:57:04.605Z,16.79
2022-09-05T03:57:13.197Z,16.78
2022-09-05T03:57:13.502Z,16.72
2022-09-05T03:57:17.820Z,16.75
2022-09-05T03:57:18.323Z,16.74
2022-09-05T03:57:23.099Z,16.76
2022-09-05T03:57:25.424Z,16.74
2022-09-05T03:58:16.914Z,16.70
2022-09-05T03:59:03.249Z,16.71
2022-09-05T04:00:03.140Z,16.69
2022-09-05T04:01:20.301Z,16.70
2022-09-05T04:02:45.121Z,16.69
2022-09-05T04:08:08.423Z,16.68
2022-09-05T04:08:14.179Z,16.69
2022-09-05T04:08:18.540Z,16.66
2022-09-05T04:08:20.722Z,16.62
2022-09-05T04:08:28.481Z,16.65
2022-09-05T04:08:29.664Z,16.63
2022-09-05T04:09:02.547Z,16.61
2022-09-05T04:10:02.734Z,16.62
2022-09-05T04:11:02.319Z,16.63
2022-09-05T04:12:03.513Z,16.64
2022-09-05T04:13:03.198Z,16.66
2022-09-05T04:14:02.854Z,16.67
2022-09-05T04:15:02.722Z,16.69
2022-09-05T04:16:03.287Z,16.69
2022-09-05T04:17:03.244Z,16.70
2022-09-05T04:18:04.198Z,16.72
2022-09-05T04:19:02.995Z,16.73
2022-09-05T04:20:02.863Z,16.74
2022-09-05T04:21:03.437Z,16.74
2022-09-05T04:22:02.142Z,16.74
2022-09-05T04:23:02.750Z,16.74
2022-09-05T04:24:02.486Z,16.74
2022-09-05T04:25:02.349Z,16.73
2022-09-05T04:26:12.000Z,16.74
2022-09-05T04:27:02.941Z,16.73
2022-09-05T04:28:02.994Z,16.72
2022-09-05T04:29:02.876Z,16.72
2022-09-05T04:30:11.670Z,16.72
2022-09-05T04:31:02.686Z,16.71
2022-09-05T04:32:17.794Z,16.70
2022-09-05T04:33:03.012Z,16.70
2022-09-05T04:34:03.383Z,16.70
2022-09-05T04:35:03.344Z,16.71
2022-09-05T04:36:03.519Z,16.71
2022-09-05T04:37:02.996Z,16.71
2022-09-05T04:38:03.046Z,16.71
2022-09-05T04:39:02.713Z,16.71
2022-09-05T04:40:02.747Z,16.71
2022-09-05T04:41:02.734Z,16.72
2022-09-05T04:42:02.598Z,16.69
2022-09-05T04:43:02.496Z,16.69
2022-09-05T04:44:02.601Z,16.69
2022-09-05T04:45:02.505Z,16.70
2022-09-05T04:46:02.586Z,16.71
2022-09-05T04:47:03.047Z,16.71
2022-09-05T04:48:02.885Z,16.70
2022-09-05T04:49:02.931Z,16.70
2022-09-05T04:50:02.971Z,16.69
2022-09-05T04:51:02.942Z,16.69
2022-09-05T04:52:02.678Z,16.68
2022-09-05T04:53:02.553Z,16.68
2022-09-05T04:54:02.553Z,16.65
2022-09-05T04:55:02.636Z,16.63
2022-09-05T04:56:02.479Z,16.60
2022-09-05T04:57:02.697Z,16.57
2022-09-05T04:58:02.569Z,16.56
2022-09-05T05:01:09.611Z,16.55
2022-09-05T05:05:36.491Z,16.55
2022-09-05T05:06:05.693Z,16.55
2022-09-05T05:06:11.540Z,16.52
2022-09-05T05:06:12.393Z,16.54
2022-09-05T05:06:13.104Z,16.53
2022-09-05T05:06:20.299Z,16.54
2022-09-05T05:06:31.719Z,16.51
2022-09-05T05:07:06.197Z,16.51
2022-09-05T05:08:03.238Z,16.50
2022-09-05T05:09:03.255Z,16.48
2022-09-05T05:12:21.215Z,16.49
2022-09-05T05:16:42.487Z,16.47
2022-09-05T05:17:29.845Z,16.47
2022-09-05T05:17:56.907Z,16.47
2022-09-05T05:18:02.720Z,16.45
2022-09-05T05:18:07.955Z,16.45
2022-09-05T05:18:11.813Z,16.44
2022-09-05T05:18:14.682Z,16.44
2022-09-05T05:18:38.723Z,16.43
2022-09-05T05:19:15.663Z,16.44
2022-09-05T05:20:42.495Z,16.44
2022-09-05T05:21:02.869Z,16.46
2022-09-05T05:22:02.685Z,16.45
2022-09-05T05:23:07.492Z,16.45
2022-09-05T05:24:02.983Z,16.45
2022-09-05T05:25:03.314Z,16.45
2022-09-05T05:26:03.187Z,16.46
2022-09-05T05:27:02.897Z,16.46
2022-09-05T05:28:02.742Z,16.47
2022-09-05T05:29:02.494Z,16.46
2022-09-05T05:30:02.761Z,16.44
2022-09-05T05:31:02.923Z,16.43
2022-09-05T05:32:02.806Z,16.43
2022-09-05T05:33:02.947Z,16.43
2022-09-05T05:34:03.800Z,16.44
2022-09-05T05:35:02.786Z,16.46
2022-09-05T05:36:02.852Z,16.48
2022-09-05T05:37:02.938Z,16.49
2022-09-05T05:38:03.355Z,16.51
2022-09-05T05:39:03.046Z,16.52
2022-09-05T05:40:03.310Z,16.53
2022-09-05T05:41:02.860Z,16.55
2022-09-05T05:42:17.494Z,16.56
2022-09-05T05:43:02.772Z,16.58
2022-09-05T05:44:02.941Z,16.60
2022-09-05T05:45:03.007Z,16.61
2022-09-05T05:46:03.107Z,16.64
2022-09-05T05:47:03.600Z,16.64
2022-09-05T05:48:03.415Z,16.68
2022-09-05T05:49:03.040Z,16.71
2022-09-05T05:50:03.199Z,16.72
2022-09-05T05:51:03.234Z,16.76
2022-09-05T05:52:03.266Z,16.79
2022-09-05T05:53:02.567Z,16.83
2022-09-05T05:54:02.602Z,16.85
2022-09-05T05:55:40.923Z,16.88
2022-09-05T05:56:02.894Z,16.92
2022-09-05T05:57:10.315Z,16.94
2022-09-05T05:58:03.116Z,16.96
2022-09-05T05:59:03.204Z,16.99
2022-09-05T06:00:03.299Z,17.01
2022-09-05T06:01:03.394Z,17.04
2022-09-05T06:02:02.810Z,17.06
2022-09-05T06:03:25.658Z,17.08
2022-09-05T06:04:02.683Z,17.10
2022-09-05T06:05:04.097Z,17.14
2022-09-05T06:06:02.077Z,17.17
2022-09-05T06:07:02.911Z,17.22
2022-09-05T06:11:09.448Z,17.25
2022-09-05T06:14:49.582Z,17.30
2022-09-05T06:14:51.645Z,17.36
2022-09-05T06:14:55.517Z,17.59
2022-09-05T06:14:57.754Z,17.40
2022-09-05T06:14:59.829Z,17.53
2022-09-05T06:15:00.009Z,17.47
2022-09-05T06:15:10.214Z,17.65
2022-09-05T06:16:06.593Z,17.72
2022-09-05T06:17:02.626Z,17.77
2022-09-05T06:18:02.635Z,17.85
2022-09-05T06:19:02.712Z,17.93
2022-09-05T06:21:38.914Z,17.97
2022-09-05T06:22:08.870Z,18.13
2022-09-05T06:22:11.423Z,18.05
2022-09-05T06:23:02.852Z,18.19
2022-09-05T06:24:02.891Z,18.27
2022-09-05T06:25:16.504Z,18.33
2022-09-05T06:26:02.826Z,18.39
2022-09-05T06:27:03.031Z,18.45
2022-09-05T06:28:18.396Z,18.52
2022-09-05T06:29:02.648Z,18.57
2022-09-05T06:30:02.584Z,18.61
2022-09-05T06:31:30.084Z,18.67
2022-09-05T06:32:03.252Z,18.74
2022-09-05T06:33:03.476Z,18.81
2022-09-05T06:34:03.033Z,18.87
2022-09-05T06:35:03.298Z,18.94
2022-09-05T06:36:04.411Z,19.01
2022-09-05T06:37:02.819Z,19.07
2022-09-05T06:38:02.815Z,19.13
2022-09-05T06:39:02.968Z,19.21
2022-09-05T06:40:02.994Z,19.24
2022-09-05T06:41:02.851Z,19.32
2022-09-05T06:42:02.912Z,19.39
2022-09-05T06:43:02.701Z,19.44
2022-09-05T06:44:02.626Z,19.50
2022-09-05T06:45:26.754Z,19.57
2022-09-05T06:46:03.216Z,19.62
2022-09-05T06:47:22.641Z,19.68
2022-09-05T06:48:03.524Z,19.73
2022-09-05T06:49:33.488Z,19.78
2022-09-05T06:50:04.411Z,19.86
2022-09-05T06:51:08.351Z,19.92
2022-09-05T06:52:28.864Z,19.98
2022-09-05T06:53:12.315Z,20.04
2022-09-05T06:54:03.277Z,20.09
2022-09-05T06:55:03.352Z,20.15
2022-09-05T06:56:03.416Z,20.23
2022-09-05T06:57:03.282Z,20.28
2022-09-05T06:58:03.421Z,20.31
2022-09-05T06:59:07.733Z,20.36
2022-09-05T07:00:03.420Z,20.43
2022-09-05T07:01:03.434Z,20.50
2022-09-05T07:02:03.516Z,20.57
2022-09-05T07:03:03.174Z,20.65
2022-09-05T07:04:27.410Z,20.70
2022-09-05T07:05:37.267Z,20.78
2022-09-05T07:06:03.153Z,20.85
2022-09-05T07:07:06.525Z,20.92
2022-09-05T07:08:09.269Z,20.98
2022-09-05T07:09:02.568Z,21.05
2022-09-05T07:10:16.725Z,21.13
2022-09-05T07:11:16.012Z,21.17
2022-09-05T07:12:03.333Z,21.24
2022-09-05T07:13:03.488Z,21.28
2022-09-05T07:14:03.649Z,21.34
2022-09-05T07:15:08.403Z,21.40
2022-09-05T07:16:03.049Z,21.47
2022-09-05T07:17:02.938Z,21.54
2022-09-05T07:18:11.135Z,21.60
2022-09-05T07:19:03.394Z,21.64
2022-09-05T07:20:02.498Z,21.70
2022-09-05T07:21:16.640Z,21.77
2022-09-05T07:22:03.032Z,21.83
2022-09-05T07:24:06.635Z,21.87
2022-09-05T07:24:08.772Z,21.91
2022-09-05T07:25:03.422Z,21.98
2022-09-05T07:26:03.449Z,22.02
2022-09-05T07:27:03.484Z,22.05
2022-09-05T07:28:27.008Z,22.12
2022-09-05T07:29:03.557Z,22.16
2022-09-05T07:30:03.449Z,22.25
2022-09-05T07:31:03.511Z,22.33
2022-09-05T07:32:03.079Z,22.41
2022-09-05T07:33:02.867Z,22.48
2022-09-05T07:34:03.065Z,22.56
2022-09-05T07:35:02.583Z,22.64
2022-09-05T07:36:03.004Z,22.72
2022-09-05T07:37:15.097Z,22.77
2022-09-05T07:38:03.328Z,22.81
2022-09-05T07:39:25.295Z,22.86
2022-09-05T07:40:04.096Z,22.93
2022-09-05T07:41:02.774Z,22.96
2022-09-05T07:42:03.369Z,23.02
2022-09-05T07:43:08.846Z,23.10
2022-09-05T07:44:03.483Z,23.18
2022-09-05T07:45:03.360Z,23.26
2022-09-05T07:46:03.156Z,23.31
2022-09-05T07:47:03.965Z,23.35
2022-09-05T07:48:04.017Z,23.41
2022-09-05T07:49:03.894Z,23.48
2022-09-05T07:50:36.479Z,23.54
2022-09-05T07:56:47.353Z,23.72
2022-09-05T07:56:49.589Z,23.94
2022-09-05T07:56:51.597Z,23.79
2022-09-05T07:56:53.934Z,23.63
2022-09-05T07:56:55.103Z,23.59
2022-09-05T07:57:00.801Z,23.87
2022-09-05T07:58:03.743Z,24.07
2022-09-05T07:59:03.776Z,24.13
2022-09-05T08:00:03.344Z,24.21
2022-09-05T08:01:03.606Z,24.27
2022-09-05T08:02:03.213Z,24.33
2022-09-05T08:03:02.955Z,24.40
2022-09-05T08:04:05.622Z,24.47
2022-09-05T08:05:03.493Z,24.51
2022-09-05T08:06:03.498Z,24.56
2022-09-05T08:07:49.902Z,24.64
2022-09-05T08:08:02.784Z,24.70
2022-09-05T08:09:21.380Z,24.76
2022-09-05T08:10:08.391Z,24.77
2022-09-05T08:11:23.855Z,24.79
2022-09-05T08:12:09.683Z,24.84
2022-09-05T08:13:23.992Z,24.90
2022-09-05T08:14:43.464Z,24.94
2022-09-05T08:15:03.878Z,25.03
2022-09-05T08:16:13.300Z,25.08
2022-09-05T08:17:03.162Z,25.16
2022-09-05T08:18:03.303Z,25.22
2022-09-05T08:19:03.328Z,25.30
2022-09-05T08:20:08.893Z,25.38
2022-09-05T08:21:03.530Z,25.46
2022-09-05T08:22:03.091Z,25.52
2022-09-05T08:23:02.905Z,25.58
2022-09-05T08:24:05.578Z,25.65
2022-09-05T08:25:02.961Z,25.69
2022-09-05T08:26:03.056Z,25.77
2022-09-05T08:27:03.063Z,25.84
2022-09-05T08:28:02.974Z,25.87
2022-09-05T08:29:03.116Z,25.94
2022-09-05T08:30:26.528Z,25.98
2022-09-05T08:31:03.499Z,26.06
2022-09-05T08:32:02.694Z,26.12
2022-09-05T08:33:10.381Z,26.17
2022-09-05T08:34:02.807Z,26.23
2022-09-05T08:35:02.629Z,26.26
2022-09-05T08:36:02.691Z,26.27
2022-09-05T08:37:02.897Z,26.34
2022-09-05T08:38:03.215Z,26.40
2022-09-05T08:39:03.168Z,26.47
2022-09-05T08:40:11.326Z,26.56
2022-09-05T08:41:03.313Z,26.63
2022-09-05T08:42:06.039Z,26.72
2022-09-05T08:46:17.008Z,26.81
2022-09-05T08:46:42.193Z,26.98
2022-09-05T08:46:43.162Z,27.05
2022-09-05T08:46:44.682Z,26.89
2022-09-05T08:47:02.833Z,27.11
2022-09-05T08:48:03.158Z,27.19
2022-09-05T08:49:09.731Z,27.24
2022-09-05T08:50:03.159Z,27.32
2022-09-05T08:51:02.896Z,27.39
2022-09-05T08:52:02.967Z,27.45
2022-09-05T08:53:03.095Z,27.53
2022-09-05T08:54:03.166Z,27.59
2022-09-05T08:55:07.237Z,27.66
2022-09-05T08:56:03.022Z,27.70
2022-09-05T08:57:03.099Z,27.77
2022-09-05T08:58:03.116Z,27.81
2022-09-05T08:59:32.182Z,27.85
2022-09-05T09:00:19.073Z,27.89
2022-09-05T09:01:03.931Z,27.92
2022-09-05T09:02:45.173Z,27.95
2022-09-05T09:03:04.572Z,27.99
2022-09-05T09:04:02.692Z,28.02
2022-09-05T09:05:03.081Z,28.07
2022-09-05T09:06:13.969Z,28.10
2022-09-05T09:07:51.662Z,28.13
2022-09-05T09:08:02.324Z,28.17
2022-09-05T09:09:05.638Z,28.22
2022-09-05T09:10:02.446Z,28.26
2022-09-05T09:11:02.492Z,28.30
2022-09-05T09:12:02.614Z,28.33
2022-09-05T09:13:02.649Z,28.39
2022-09-05T09:14:02.590Z,28.42
2022-09-05T09:15:02.630Z,28.45
2022-09-05T09:16:02.773Z,28.48
2022-09-05T09:17:02.925Z,28.51
2022-09-05T09:18:10.061Z,28.53
2022-09-05T09:19:03.257Z,28.56
2022-09-05T09:20:03.085Z,28.58
2022-09-05T09:21:03.115Z,28.60
2022-09-05T09:22:02.297Z,28.66
2022-09-05T09:23:02.365Z,28.70
2022-09-05T09:24:02.323Z,28.74
2022-09-05T09:25:14.725Z,28.79
2022-09-05T09:26:02.589Z,28.80
2022-09-05T09:27:02.595Z,28.81
2022-09-05T09:28:48.916Z,28.82
2022-09-05T09:29:02.327Z,28.82
2022-09-05T09:30:02.476Z,28.81
2022-09-05T09:31:02.472Z,28.83
2022-09-05T09:32:03.186Z,28.85
2022-09-05T09:33:03.158Z,28.91
2022-09-05T09:34:03.301Z,28.96
2022-09-05T09:35:06.100Z,28.99
2022-09-05T09:36:07.858Z,29.04
2022-09-05T09:37:02.929Z,29.08
2022-09-05T09:38:03.043Z,29.13
2022-09-05T09:39:11.903Z,29.19
2022-09-05T09:40:02.932Z,29.24
2022-09-05T09:41:03.427Z,29.30
2022-09-05T09:42:03.370Z,29.36
2022-09-05T09:43:06.452Z,29.40
2022-09-05T09:44:03.155Z,29.44
2022-09-05T09:45:27.589Z,29.49
2022-09-05T09:46:03.161Z,29.54
2022-09-05T09:47:02.703Z,29.58
2022-09-05T09:48:02.892Z,29.64
2022-09-05T09:49:02.784Z,29.70
2022-09-05T09:50:02.902Z,29.74
2022-09-05T09:51:02.788Z,29.79
2022-09-05T09:52:02.812Z,29.85
2022-09-05T09:53:02.433Z,29.86
2022-09-05T09:54:02.552Z,29.87
2022-09-05T09:55:02.642Z,29.89
2022-09-05T09:56:02.760Z,29.89
2022-09-05T09:57:02.953Z,29.91
2022-09-05T09:58:02.873Z,29.93
2022-09-05T09:59:02.816Z,29.96
2022-09-05T10:00:02.748Z,29.96
2022-09-05T10:01:02.885Z,29.96
2022-09-05T10:02:24.022Z,29.97
2022-09-05T10:07:14.914Z,29.99
2022-09-05T10:07:22.881Z,29.97
2022-09-05T10:10:44.655Z,30.02
2022-09-05T10:10:46.045Z,30.03
2022-09-05T10:10:47.494Z,30.07
2022-09-05T10:10:51.126Z,30.15
2022-09-05T10:10:58.216Z,30.10
2022-09-05T10:11:08.799Z,30.01
2022-09-05T10:12:02.885Z,30.26
2022-09-05T10:13:07.961Z,30.30
2022-09-05T10:14:02.135Z,30.34
2022-09-05T10:15:30.324Z,30.38
2022-09-05T10:16:04.071Z,30.43
2022-09-05T10:17:02.467Z,30.49
2022-09-05T10:18:02.104Z,30.54
2022-09-05T10:19:02.444Z,30.55
2022-09-05T10:20:11.256Z,30.61
2022-09-05T10:21:15.985Z,30.67
2022-09-05T10:23:02.849Z,30.69
2022-09-05T10:24:02.870Z,30.72
2022-09-05T10:25:19.135Z,30.76
2022-09-05T10:26:03.037Z,30.80
2022-09-05T10:27:03.205Z,30.85
2022-09-05T10:28:02.829Z,30.89
2022-09-05T10:29:31.654Z,30.88
2022-09-05T10:30:03.470Z,30.95
2022-09-05T10:33:11.877Z,31.00
2022-09-05T10:35:04.671Z,31.07
2022-09-05T10:35:11.087Z,31.12
2022-09-05T10:35:16.921Z,31.14
2022-09-05T10:35:17.980Z,31.16
2022-09-05T10:36:02.688Z,31.18
2022-09-05T10:37:03.334Z,31.18
2022-09-05T10:38:04.381Z,31.22
2022-09-05T10:39:02.301Z,31.23
2022-09-05T10:40:03.004Z,31.26
2022-09-05T10:41:21.310Z,31.29
2022-09-05T10:42:03.647Z,31.30
2022-09-05T10:43:02.054Z,31.29
2022-09-05T10:44:02.043Z,31.27
2022-09-05T10:45:02.105Z,31.19
2022-09-05T10:46:02.049Z,31.16
2022-09-05T10:47:02.190Z,31.13
2022-09-05T10:48:08.368Z,31.11
2022-09-05T10:49:02.224Z,31.14
2022-09-05T10:50:02.239Z,31.18
2022-09-05T10:51:02.190Z,31.22
2022-09-05T10:52:03.505Z,31.28
2022-09-05T10:53:03.384Z,31.34
2022-09-05T10:54:03.258Z,31.42
2022-09-05T10:55:14.056Z,31.49
2022-09-05T10:56:03.370Z,31.58
2022-09-05T10:57:03.396Z,31.62
2022-09-05T10:58:02.821Z,31.69
2022-09-05T10:59:38.749Z,31.73
2022-09-05T11:01:34.818Z,31.79
2022-09-05T11:02:19.954Z,31.85
2022-09-05T11:02:27.976Z,31.89
2022-09-05T11:03:02.220Z,31.93
2022-09-05T11:04:02.378Z,31.98
2022-09-05T11:05:02.412Z,32.04
2022-09-05T11:06:08.799Z,32.07
2022-09-05T11:07:02.375Z,32.11
2022-09-05T11:08:02.468Z,32.11
2022-09-05T11:09:02.331Z,32.12
2022-09-05T11:10:02.375Z,32.10
2022-09-05T11:11:02.327Z,32.09
2022-09-05T11:12:02.458Z,32.08
2022-09-05T11:13:02.440Z,32.05
2022-09-05T11:14:02.403Z,32.05
2022-09-05T11:15:02.483Z,32.03
2022-09-05T11:16:04.877Z,31.99
2022-09-05T11:17:02.791Z,31.98
2022-09-05T11:18:02.297Z,31.99
2022-09-05T11:19:02.334Z,32.00
2022-09-05T11:20:02.341Z,32.00
2022-09-05T11:21:02.406Z,31.96
2022-09-05T11:22:21.991Z,31.94
2022-09-05T11:23:02.711Z,31.91
2022-09-05T11:24:02.633Z,31.87
2022-09-05T11:25:02.293Z,31.86
2022-09-05T11:26:02.509Z,31.75
2022-09-05T11:27:24.465Z,31.74
2022-09-05T11:28:03.169Z,31.72
2022-09-05T11:29:03.173Z,31.71
2022-09-05T11:30:03.323Z,31.70
2022-09-05T11:31:03.464Z,31.63
2022-09-05T11:34:19.535Z,31.69
2022-09-05T11:37:41.674Z,31.70
2022-09-05T11:38:52.328Z,31.75
2022-09-05T11:39:50.312Z,31.83
2022-09-05T11:39:53.321Z,31.96
2022-09-05T11:39:54.096Z,31.79
2022-09-05T11:39:56.951Z,32.04
2022-09-05T11:39:56.956Z,31.90
2022-09-05T11:40:35.273Z,32.08
2022-09-05T11:41:10.053Z,32.15
2022-09-05T11:42:03.018Z,32.21
2022-09-05T11:43:02.807Z,32.28
2022-09-05T11:44:24.726Z,32.35
2022-09-05T11:45:02.934Z,32.44
2022-09-05T11:46:03.091Z,32.53
2022-09-05T11:47:28.079Z,32.60
2022-09-05T11:48:02.913Z,32.63
2022-09-05T11:49:03.021Z,32.70
2022-09-05T11:50:02.901Z,32.77
2022-09-05T11:51:02.725Z,32.81
2022-09-05T11:52:02.914Z,32.87
2022-09-05T11:53:03.757Z,32.93
2022-09-05T11:54:03.765Z,33.00
2022-09-05T11:55:03.298Z,33.05
2022-09-05T11:56:03.445Z,33.07
2022-09-05T11:57:32.108Z,33.12
2022-09-05T11:58:43.798Z,33.17
2022-09-05T11:59:04.838Z,33.23
2022-09-05T12:00:17.242Z,33.27
2022-09-05T12:01:41.357Z,33.34
2022-09-05T12:02:17.008Z,33.38
2022-09-05T12:03:01.800Z,33.41
2022-09-05T12:04:05.659Z,33.44
2022-09-05T12:05:47.584Z,33.46
2022-09-05T12:06:02.213Z,33.51
2022-09-05T12:07:02.344Z,33.53
2022-09-05T12:08:02.844Z,33.47
2022-09-05T12:09:02.266Z,33.45
2022-09-05T12:10:02.393Z,33.45
2022-09-05T12:11:02.529Z,33.45
2022-09-05T12:12:02.645Z,33.41
2022-09-05T12:13:01.814Z,33.34
2022-09-05T12:14:21.074Z,33.21
2022-09-05T12:15:04.378Z,33.15
2022-09-05T12:16:07.458Z,33.04
2022-09-05T12:17:02.157Z,32.93
2022-09-05T12:18:02.884Z,32.84
2022-09-05T12:19:18.703Z,32.77
2022-09-05T12:20:02.714Z,32.67
2022-09-05T12:21:02.792Z,32.49
2022-09-05T12:22:08.597Z,32.40
2022-09-05T12:23:02.070Z,32.37
2022-09-05T12:25:25.911Z,32.37
2022-09-05T12:27:38.104Z,32.39
2022-09-05T12:27:42.935Z,32.41
2022-09-05T12:29:09.649Z,32.32
2022-09-05T12:29:26.533Z,32.33
2022-09-05T12:30:02.953Z,32.39
2022-09-05T12:32:30.991Z,32.39
2022-09-05T12:32:59.523Z,32.42
2022-09-05T12:36:02.039Z,32.49
2022-09-05T12:36:03.650Z,32.51
2022-09-05T12:36:08.653Z,32.49
2022-09-05T12:40:15.795Z,32.57
2022-09-05T12:40:35.551Z,32.53
2022-09-05T12:40:40.393Z,32.59
2022-09-05T12:40:59.407Z,32.60
2022-09-05T12:41:32.171Z,32.59
2022-09-05T12:41:41.566Z,32.34
2022-09-05T12:41:43.994Z,32.55
2022-09-05T12:42:11.503Z,32.56
2022-09-05T12:44:03.348Z,32.62
2022-09-05T12:44:13.856Z,32.60
2022-09-05T12:45:03.560Z,32.63
2022-09-05T12:46:07.094Z,32.68
2022-09-05T12:47:16.770Z,32.73
2022-09-05T12:48:02.428Z,32.77
2022-09-05T12:49:06.802Z,32.79
2022-09-05T12:50:14.499Z,32.82
2022-09-05T12:51:02.800Z,32.81
2022-09-05T12:52:02.850Z,32.78
2022-09-05T12:53:03.004Z,32.76
2022-09-05T12:54:03.080Z,32.69
2022-09-05T12:55:03.040Z,32.64
2022-09-05T12:56:12.115Z,32.64
2022-09-05T13:02:45.376Z,32.63