createdAt,value
2023-02-08T00:00:20.780Z,16.27
2023-02-08T00:05:23.564Z,15.95
2023-02-08T00:10:26.300Z,15.60
2023-02-08T00:15:30.488Z,16.33
2023-02-08T00:20:33.242Z,15.95
2023-02-08T00:25:37.030Z,15.80
2023-02-08T00:30:42.144Z,16.45
2023-02-08T00:35:45.211Z,15.02
2023-02-08T00:40:47.971Z,15.60
2023-02-08T00:45:56.534Z,15.30
2023-02-08T00:51:02.310Z,15.65
2023-02-08T00:56:05.750Z,15.40
2023-02-08T01:01:10.719Z,14.68
2023-02-08T01:06:16.631Z,14.95
2023-02-08T01:11:25.085Z,16.38
2023-02-08T01:16:31.567Z,14.57
2023-02-08T01:21:38.595Z,14.90
2023-02-08T01:26:41.418Z,14.98
2023-02-08T01:31:46.380Z,14.70
2023-02-08T01:36:49.322Z,14.75
2023-02-08T01:41:52.096Z,14.93
2023-02-08T01:46:56.272Z,15.15
2023-02-08T01:52:02.650Z,13.60
2023-02-08T01:57:06.027Z,14.60
2023-02-08T02:02:14.654Z,14.65
2023-02-08T02:07:19.172Z,14.20
2023-02-08T02:12:22.641Z,13.85
2023-02-08T02:17:28.019Z,14.95
2023-02-08T02:22:59.689Z,15.05
2023-02-08T02:28:23.808Z,14.47
2023-02-08T02:33:55.540Z,15.00
2023-02-08T02:39:06.722Z,15.32
2023-02-08T02:44:19.778Z,15.80
2023-02-08T02:49:32.562Z,14.20
2023-02-08T02:54:40.829Z,13.77
2023-02-08T02:59:45.285Z,14.00
2023-02-08T03:04:52.839Z,15.75
2023-02-08T03:10:06.992Z,14.73
2023-02-08T03:15:23.559Z,14.30
2023-02-08T03:20:32.950Z,14.63
2023-02-08T03:25:45.570Z,15.18
2023-02-08T03:30:54.875Z,14.65
2023-02-08T03:36:04.528Z,14.30
2023-02-08T03:41:11.733Z,14.10
2023-02-08T03:46:18.583Z,14.07
2023-02-08T03:51:24.371Z,14.90
2023-02-08T03:56:36.589Z,15.02
2023-02-08T04:06:45.140Z,14.98
2023-02-08T04:11:47.926Z,13.35
2023-02-08T04:16:50.772Z,13.45
2023-02-08T04:21:55.192Z,14.02
2023-02-08T04:26:57.936Z,14.05
2023-02-08T04:32:01.081Z,14.90
2023-02-08T04:37:05.243Z,13.75
2023-02-08T04:42:08.088Z,13.55
2023-02-08T04:47:10.895Z,13.95
2023-02-08T04:52:15.027Z,13.35
2023-02-08T04:57:17.814Z,14.02
2023-02-08T05:02:20.684Z,14.30
2023-02-08T05:07:25.263Z,14.15
2023-02-08T05:12:28.178Z,13.68
2023-02-08T05:17:30.952Z,13.75
2023-02-08T05:22:35.224Z,14.68
2023-02-08T05:27:38.507Z,13.52
2023-02-08T05:32:41.287Z,13.63
2023-02-08T05:37:45.426Z,13.57
2023-02-08T05:42:48.578Z,13.63
2023-02-08T05:47:51.365Z,13.65
2023-02-08T05:52:55.462Z,12.82
2023-02-08T05:57:58.218Z,12.27
2023-02-08T06:03:01.009Z,12.15
2023-02-08T06:08:05.499Z,13.27
2023-02-08T06:13:08.263Z,12.68
2023-02-08T06:18:11.746Z,13.85
2023-02-08T06:23:15.879Z,13.75
2023-02-08T06:28:18.827Z,13.65
2023-02-08T06:33:21.586Z,13.60
2023-02-08T06:38:25.727Z,14.07
2023-02-08T06:43:28.548Z,14.98
2023-02-08T06:48:31.367Z,13.25
2023-02-08T06:53:35.476Z,14.20
2023-02-08T06:58:38.758Z,14.27
2023-02-08T07:03:42.612Z,14.82
2023-02-08T07:08:47.215Z,13.55
2023-02-08T07:13:51.319Z,16.60
2023-02-08T07:18:54.090Z,13.00
2023-02-08T07:23:58.254Z,10.13
2023-02-08T07:29:01.249Z,9.57
2023-02-08T07:40:34.160Z,11.95
2023-02-08T07:45:38.550Z,13.05
2023-02-08T07:50:41.546Z,13.30
2023-02-08T07:55:47.780Z,13.43
2023-02-08T08:00:50.640Z,13.32
2023-02-08T08:05:55.013Z,13.27
2023-02-08T08:10:59.227Z,12.85
2023-02-08T08:16:01.967Z,13.18
2023-02-08T08:21:05.351Z,13.45
2023-02-08T08:26:13.838Z,12.80
2023-02-08T08:31:18.950Z,13.93
2023-02-08T08:36:21.788Z,11.82
2023-02-08T08:41:27.247Z,13.20
2023-02-08T08:46:30.058Z,13.23
2023-02-08T08:51:35.272Z,13.27
2023-02-08T08:56:39.426Z,12.88
2023-02-08T09:01:42.777Z,13.60
2023-02-08T09:06:45.594Z,12.77
2023-02-08T09:11:50.601Z,14.10
2023-02-08T09:16:53.720Z,14.07
2023-02-08T09:21:57.862Z,14.02
2023-02-08T09:27:02.199Z,15.73
2023-02-08T09:32:05.078Z,14.10
2023-02-08T09:37:07.856Z,13.57
2023-02-08T09:42:29.264Z,15.10
2023-02-08T09:47:36.313Z,13.77
2023-02-08T09:52:45.667Z,12.95
2023-02-08T09:57:53.016Z,14.18
2023-02-08T10:03:00.782Z,13.45
2023-02-08T10:08:03.646Z,14.13
2023-02-08T10:13:25.665Z,13.45
2023-02-08T10:18:45.044Z,13.05
2023-02-08T10:24:06.714Z,13.30
2023-02-08T10:29:26.796Z,13.57
2023-02-08T10:34:43.436Z,12.73
2023-02-08T10:39:47.398Z,12.40
2023-02-08T10:45:18.835Z,12.75
2023-02-08T10:50:35.267Z,12.73
2023-02-08T10:55:44.763Z,12.13
2023-02-08T11:00:51.820Z,12.60
2023-02-08T11:05:55.456Z,10.88
2023-02-08T11:11:00.931Z,13.93
2023-02-08T11:16:07.150Z,12.02
2023-02-08T11:21:21.805Z,11.65
2023-02-08T11:26:33.366Z,11.38
2023-02-08T11:31:37.528Z,11.77
2023-02-08T11:36:47.775Z,11.85
2023-02-08T11:41:55.161Z,11.30
2023-02-08T11:47:02.635Z,11.57
2023-02-08T11:52:06.869Z,12.23
2023-02-08T11:57:15.963Z,12.43
2023-02-08T12:02:36.933Z,12.40
2023-02-08T12:07:50.328Z,12.13
2023-02-08T12:13:22.719Z,11.23
2023-02-08T12:18:40.355Z,11.32
2023-02-08T12:23:50.249Z,11.75
2023-02-08T12:29:16.226Z,9.50
2023-02-08T12:34:26.686Z,10.77
2023-02-08T12:39:58.051Z,10.65
2023-02-08T12:45:32.696Z,10.18
2023-02-08T12:50:43.018Z,10.30
2023-02-08T12:55:49.883Z,10.02
2023-02-08T13:00:54.512Z,9.57
2023-02-08T13:06:02.421Z,9.43
2023-02-08T13:11:19.831Z,8.73
2023-02-08T13:16:26.217Z,10.07
2023-02-08T13:21:37.847Z,10.80
2023-02-08T13:26:41.822Z,10.38
2023-02-08T13:31:49.560Z,10.25
2023-02-08T13:36:57.340Z,10.30
2023-02-08T13:42:01.259Z,9.52
2023-02-08T13:47:05.863Z,9.68
2023-02-08T13:52:10.456Z,9.07
2023-02-08T13:57:51.243Z,8.95
2023-02-08T14:03:01.179Z,7.97
2023-02-08T14:08:08.276Z,8.18
2023-02-08T14:13:29.690Z,8.75
2023-02-08T14:18:32.583Z,8.50
2023-02-08T14:23:40.679Z,6.90
2023-02-08T14:28:48.759Z,7.13
2023-02-08T14:33:55.004Z,6.88
2023-02-08T14:39:26.181Z,5.85
2023-02-08T14:44:59.937Z,6.82
2023-02-08T14:50:06.695Z,7.68
2023-02-08T14:55:17.485Z,6.68
2023-02-08T15:00:25.426Z,6.78
2023-02-08T15:05:30.160Z,6.82
2023-02-08T15:10:35.144Z,6.88
2023-02-08T15:15:41.734Z,7.25
2023-02-08T15:20:45.194Z,7.38
2023-02-08T15:26:00.305Z,7.22
2023-02-08T15:31:06.127Z,6.95
2023-02-08T15:36:16.261Z,7.35
2023-02-08T15:41:28.244Z,7.22
2023-02-08T15:46:32.451Z,6.70
2023-02-08T15:51:35.373Z,7.53
2023-02-08T15:56:42.375Z,6.65
2023-02-08T16:01:47.769Z,6.10
2023-02-08T16:06:53.286Z,5.95
2023-02-08T16:12:00.340Z,6.72
2023-02-08T16:17:04.288Z,6.47
2023-02-08T16:22:26.539Z,5.40
2023-02-08T16:27:33.728Z,5.47
2023-02-08T16:32:39.666Z,5.78
2023-02-08T16:37:43.296Z,5.55
2023-02-08T16:42:47.533Z,6.03
2023-02-08T16:47:53.119Z,6.78
2023-02-08T16:53:00.205Z,12.82
2023-02-08T16:58:04.398Z,8.13
2023-02-08T17:03:07.205Z,7.82
2023-02-08T17:08:20.796Z,7.90
2023-02-08T17:13:27.004Z,7.65
2023-02-08T17:18:32.705Z,7.35
2023-02-08T17:23:38.008Z,7.47
2023-02-08T17:28:42.893Z,5.93
2023-02-08T17:33:45.987Z,8.27
2023-02-08T17:38:49.046Z,7.63
2023-02-08T17:43:54.830Z,11.50
2023-02-08T17:49:00.532Z,10.50
2023-02-08T17:54:04.854Z,8.80
2023-02-08T17:59:09.060Z,7.80
2023-02-08T18:04:13.264Z,8.18
2023-02-08T18:09:16.045Z,8.27
2023-02-08T18:14:20.328Z,7.93
2023-02-08T18:19:23.382Z,8.88
2023-02-08T18:24:26.191Z,17.17
2023-02-08T18:29:30.439Z,11.18
2023-02-08T18:39:36.445Z,8.90
2023-02-08T18:44:40.783Z,9.50
2023-02-08T18:49:43.655Z,9.60
2023-02-08T18:54:46.516Z,7.53
2023-02-08T18:59:50.847Z,8.27
2023-02-08T19:04:53.579Z,8.75
2023-02-08T19:09:56.378Z,9.50
2023-02-08T19:15:00.748Z,8.18
2023-02-08T19:20:03.978Z,9.25
2023-02-08T19:25:07.647Z,8.68
2023-02-08T19:30:15.594Z,9.73
2023-02-08T19:35:19.610Z,8.48
2023-02-08T19:40:24.187Z,9.90
2023-02-08T19:45:28.399Z,9.30
2023-02-08T19:50:31.211Z,8.85
2023-02-08T19:55:33.984Z,10.57
2023-02-08T20:00:38.115Z,11.60
2023-02-08T20:05:41.039Z,9.95
2023-02-08T20:10:45.811Z,10.88
2023-02-08T20:15:50.516Z,8.82
2023-02-08T20:21:01.098Z,10.07
2023-02-08T20:26:06.409Z,9.75
2023-02-08T20:31:12.541Z,10.40
2023-02-08T20:36:17.557Z,11.45
2023-02-08T20:41:21.619Z,11.68
2023-02-08T20:46:28.067Z,9.65
2023-02-08T20:51:31.352Z,9.95
2023-02-08T20:56:36.092Z,9.75
2023-02-08T21:01:40.298Z,10.52
2023-02-08T21:06:45.811Z,10.15
2023-02-08T21:11:48.997Z,10.75
2023-02-08T21:16:56.189Z,10.82
2023-02-08T21:22:01.338Z,9.90
2023-02-08T21:27:04.116Z,10.15
2023-02-08T21:32:08.307Z,9.93
2023-02-08T21:37:11.120Z,10.55
2023-02-08T21:42:13.926Z,10.55
2023-02-08T21:47:17.968Z,9.43
2023-02-08T21:52:38.397Z,10.02
2023-02-08T21:57:41.083Z,9.63
2023-02-08T22:02:45.182Z,11.02
2023-02-08T22:07:50.257Z,10.90
2023-02-08T22:12:54.989Z,9.85
2023-02-08T22:18:03.336Z,10.80
2023-02-08T22:23:06.272Z,10.85
2023-02-08T22:28:09.000Z,10.38
2023-02-08T22:33:13.081Z,10.23
2023-02-08T22:38:15.800Z,11.38
2023-02-08T22:43:18.577Z,11.20
2023-02-08T22:48:22.660Z,11.98
2023-02-08T22:53:25.499Z,11.10
2023-02-08T22:58:28.389Z,10.52
2023-02-08T23:03:32.939Z,12.35
2023-02-08T23:08:36.586Z,12.63
2023-02-08T23:13:39.766Z,13.98
2023-02-08T23:18:44.377Z,11.30
2023-02-08T23:23:49.324Z,12.55
2023-02-08T23:28:53.198Z,12.75
2023-02-08T23:33:57.314Z,10.73
2023-02-08T23:39:01.470Z,10.80
2023-02-08T23:44:04.712Z,11.38
2023-02-08T23:49:08.858Z,11.70
2023-02-08T23:54:11.590Z,12.30
2023-02-08T23:59:14.383Z,11.98
