createdAt,value
2017-09-05T00:00:56.067Z,9.63
2017-09-05T00:03:23.848Z,9.23
2017-09-05T00:05:51.402Z,10.20
2017-09-05T00:08:21.453Z,10.33
2017-09-05T00:13:51.313Z,10.00
2017-09-05T00:16:19.660Z,10.87
2017-09-05T00:18:47.199Z,10.17
2017-09-05T00:21:17.882Z,10.70
2017-09-05T00:23:45.483Z,10.88
2017-09-05T00:26:23.588Z,11.30
2017-09-05T00:33:54.123Z,9.90
2017-09-05T00:36:21.668Z,10.13
2017-09-05T00:38:49.213Z,10.20
2017-09-05T00:41:16.796Z,9.87
2017-09-05T00:43:44.765Z,9.47
2017-09-05T00:46:12.300Z,9.70
2017-09-05T00:48:39.867Z,9.97
2017-09-05T00:51:07.406Z,9.50
2017-09-05T00:53:34.941Z,9.60
2017-09-05T00:56:02.504Z,10.30
2017-09-05T00:58:30.041Z,9.90
2017-09-05T01:00:57.576Z,10.57
2017-09-05T01:03:25.179Z,8.37
2017-09-05T01:05:52.711Z,8.87
2017-09-05T01:08:20.252Z,8.98
2017-09-05T01:10:47.807Z,8.40
2017-09-05T01:13:16.515Z,9.95
2017-09-05T01:15:44.060Z,9.30
2017-09-05T01:18:11.615Z,9.30
2017-09-05T01:20:39.155Z,9.40
2017-09-05T01:23:06.688Z,10.33
2017-09-05T01:25:34.442Z,9.37
2017-09-05T01:28:01.972Z,9.50
2017-09-05T01:30:29.504Z,9.63
2017-09-05T01:32:57.068Z,10.10
2017-09-05T01:35:24.600Z,9.37
2017-09-05T01:37:52.131Z,10.20
2017-09-05T01:40:19.700Z,8.57
2017-09-05T01:42:48.004Z,9.87
2017-09-05T01:45:17.905Z,8.20
2017-09-05T01:47:45.515Z,9.48
2017-09-05T01:50:25.041Z,10.45
2017-09-05T01:55:34.244Z,9.20
2017-09-05T01:58:01.816Z,9.97
2017-09-05T02:00:30.118Z,9.20
2017-09-05T02:02:57.705Z,9.40
2017-09-05T02:05:25.248Z,10.10
2017-09-05T02:07:52.794Z,10.27
2017-09-05T02:10:20.393Z,10.13
2017-09-05T02:12:47.927Z,9.67
2017-09-05T02:15:17.317Z,10.23
2017-09-05T02:17:44.872Z,9.30
2017-09-05T02:20:12.404Z,10.53
2017-09-05T02:22:39.944Z,10.70
2017-09-05T02:25:07.544Z,10.40
2017-09-05T02:27:35.096Z,11.03
2017-09-05T02:30:02.652Z,10.37
2017-09-05T02:32:30.238Z,10.25
2017-09-05T02:34:57.784Z,10.67
2017-09-05T02:37:25.320Z,9.93
2017-09-05T02:39:53.651Z,14.20
2017-09-05T02:42:21.196Z,47.97
2017-09-05T02:44:48.731Z,31.97
2017-09-05T02:47:16.728Z,30.88
2017-09-05T02:49:45.037Z,19.07
2017-09-05T02:52:13.507Z,11.68
2017-09-05T02:54:41.079Z,9.90
2017-09-05T02:57:08.616Z,10.20
2017-09-05T02:59:36.152Z,10.90
2017-09-05T03:02:03.716Z,10.00
2017-09-05T03:04:31.251Z,8.57
2017-09-05T03:06:58.779Z,7.20
2017-09-05T03:09:26.379Z,7.37
2017-09-05T03:11:54.672Z,6.60
2017-09-05T03:14:22.208Z,6.87
2017-09-05T03:16:50.587Z,6.90
2017-09-05T03:19:18.125Z,6.77
2017-09-05T03:21:45.665Z,7.03
2017-09-05T03:24:14.580Z,7.65
2017-09-05T03:26:42.109Z,7.40
2017-09-05T03:29:09.644Z,8.27
2017-09-05T03:31:37.236Z,7.73
2017-09-05T03:34:04.768Z,7.33
2017-09-05T03:36:32.304Z,7.55
2017-09-05T03:39:00.628Z,7.33
2017-09-05T03:41:28.156Z,6.90
2017-09-05T03:43:55.696Z,6.53
2017-09-05T03:46:24.019Z,9.48
2017-09-05T03:48:52.868Z,7.70
2017-09-05T03:51:20.411Z,8.98
2017-09-05T03:53:48.012Z,12.53
2017-09-05T03:56:16.453Z,13.60
2017-09-05T03:58:44.007Z,15.07
2017-09-05T04:01:11.580Z,15.55
2017-09-05T04:03:39.880Z,14.00
2017-09-05T04:06:07.456Z,12.77
2017-09-05T04:08:35.016Z,14.43
2017-09-05T04:11:02.571Z,13.23
2017-09-05T04:13:30.113Z,13.20
2017-09-05T04:15:57.696Z,10.50
2017-09-05T04:18:25.236Z,12.00
2017-09-05T04:20:52.771Z,10.53
2017-09-05T04:23:20.359Z,10.50
2017-09-05T04:25:47.895Z,9.80
2017-09-05T04:28:16.404Z,9.07
2017-09-05T04:30:43.964Z,8.83
2017-09-05T04:33:11.500Z,7.90
2017-09-05T04:35:39.800Z,7.33
2017-09-05T04:38:07.399Z,8.37
2017-09-05T04:40:34.933Z,8.50
2017-09-05T04:43:02.493Z,8.55
2017-09-05T04:45:30.058Z,8.70
2017-09-05T04:48:00.851Z,7.77
2017-09-05T04:50:28.729Z,9.43
2017-09-05T04:52:57.079Z,8.60
2017-09-05T04:55:24.615Z,7.60
2017-09-05T04:57:52.158Z,7.00
2017-09-05T05:00:19.772Z,8.20
2017-09-05T05:02:47.312Z,6.10
2017-09-05T05:05:16.495Z,6.45
2017-09-05T05:07:44.055Z,6.00
2017-09-05T05:10:11.584Z,6.77
2017-09-05T05:12:39.156Z,6.60
2017-09-05T05:15:06.797Z,6.47
2017-09-05T05:17:34.358Z,6.70
2017-09-05T05:20:01.886Z,7.47
2017-09-05T05:22:30.316Z,6.68
2017-09-05T05:24:57.849Z,5.87
2017-09-05T05:27:25.388Z,6.20
2017-09-05T05:29:52.975Z,7.03
2017-09-05T05:32:20.536Z,6.32
2017-09-05T05:34:48.071Z,6.70
2017-09-05T05:37:16.524Z,6.80
2017-09-05T05:39:44.055Z,6.30
2017-09-05T05:42:11.592Z,6.17
2017-09-05T05:44:39.187Z,6.23
2017-09-05T05:47:07.679Z,6.50
2017-09-05T05:49:35.213Z,5.73
2017-09-05T05:52:03.376Z,6.27
2017-09-05T05:54:30.920Z,6.70
2017-09-05T05:56:58.458Z,6.20
2017-09-05T05:59:26.024Z,6.87
2017-09-05T06:01:53.556Z,6.10
2017-09-05T06:04:21.080Z,6.60
2017-09-05T06:06:48.676Z,5.63
2017-09-05T06:09:16.451Z,5.55
2017-09-05T06:11:44.669Z,6.60
2017-09-05T06:14:12.236Z,6.40
2017-09-05T06:16:40.459Z,6.70
2017-09-05T06:19:07.992Z,7.07
2017-09-05T06:21:35.564Z,7.27
2017-09-05T06:24:03.100Z,6.70
2017-09-05T06:26:30.638Z,6.30
2017-09-05T06:28:58.256Z,7.20
2017-09-05T06:31:25.780Z,6.77
2017-09-05T06:33:53.312Z,7.60
2017-09-05T06:36:21.660Z,6.60
2017-09-05T06:38:49.199Z,7.33
2017-09-05T06:41:16.732Z,7.50
2017-09-05T06:43:44.284Z,7.50
2017-09-05T06:46:11.935Z,6.40
2017-09-05T06:48:41.243Z,6.50
2017-09-05T06:51:08.811Z,6.10
2017-09-05T06:53:36.756Z,6.40
2017-09-05T06:56:05.051Z,7.07
2017-09-05T06:58:32.625Z,6.17
2017-09-05T07:01:00.156Z,5.50
2017-09-05T07:03:27.688Z,5.47
2017-09-05T07:05:55.252Z,5.67
2017-09-05T07:08:22.792Z,5.63
2017-09-05T07:10:50.315Z,6.87
2017-09-05T07:13:17.895Z,6.17
2017-09-05T07:15:48.061Z,6.13
2017-09-05T07:18:16.481Z,6.20
2017-09-05T07:20:44.108Z,6.10
2017-09-05T07:23:11.669Z,5.90
2017-09-05T07:25:39.998Z,5.83
2017-09-05T07:28:07.616Z,5.67
2017-09-05T07:30:35.936Z,7.07
2017-09-05T07:33:03.505Z,5.80
2017-09-05T07:35:31.598Z,5.73
2017-09-05T07:37:59.165Z,6.27
2017-09-05T07:40:26.728Z,5.73
2017-09-05T07:42:54.332Z,6.40
2017-09-05T07:45:21.870Z,5.80
2017-09-05T07:47:49.400Z,5.95
2017-09-05T07:50:16.967Z,5.37
2017-09-05T07:52:44.525Z,6.10
2017-09-05T07:55:12.520Z,5.80
2017-09-05T07:57:40.254Z,6.07
2017-09-05T08:00:07.798Z,5.77
2017-09-05T08:02:35.360Z,5.60
2017-09-05T08:05:02.921Z,6.37
2017-09-05T08:07:30.533Z,5.57
2017-09-05T08:09:58.393Z,5.47
2017-09-05T08:12:26.028Z,5.47
2017-09-05T08:14:53.564Z,5.37
2017-09-05T08:17:21.101Z,5.60
2017-09-05T08:19:48.685Z,6.30
2017-09-05T08:22:16.456Z,5.90
2017-09-05T08:24:44.040Z,5.23
2017-09-05T08:27:11.602Z,6.10
2017-09-05T08:29:39.167Z,5.83
2017-09-05T08:32:06.720Z,6.03
2017-09-05T08:34:34.275Z,6.33
2017-09-05T08:37:01.805Z,8.00
2017-09-05T08:39:29.335Z,6.93
2017-09-05T08:41:56.913Z,7.83
2017-09-05T08:44:24.450Z,7.43
2017-09-05T08:46:52.008Z,6.77
2017-09-05T08:49:19.661Z,7.37
2017-09-05T08:51:47.995Z,6.70
2017-09-05T08:54:16.387Z,5.50
2017-09-05T08:56:44.522Z,6.10
2017-09-05T08:59:12.069Z,5.40
2017-09-05T09:01:39.610Z,5.93
2017-09-05T09:04:07.959Z,6.10
2017-09-05T09:06:35.502Z,5.60
2017-09-05T09:09:03.061Z,5.20
2017-09-05T09:11:30.627Z,4.40
2017-09-05T09:13:58.213Z,4.40
2017-09-05T09:16:25.762Z,4.87
2017-09-05T09:18:53.350Z,4.23
2017-09-05T09:21:20.932Z,4.17
2017-09-05T09:23:48.471Z,5.28
2017-09-05T09:26:16.557Z,5.00
2017-09-05T09:28:44.088Z,4.50
2017-09-05T09:31:11.620Z,4.10
2017-09-05T09:33:39.184Z,3.90
2017-09-05T09:36:06.709Z,3.80
2017-09-05T09:38:34.415Z,3.57
2017-09-05T09:41:02.083Z,3.67
2017-09-05T09:43:29.609Z,4.57
2017-09-05T09:45:57.142Z,3.87
2017-09-05T09:48:24.836Z,4.00
2017-09-05T09:50:52.368Z,3.70
2017-09-05T09:53:20.205Z,4.65
2017-09-05T09:55:47.965Z,4.03
2017-09-05T09:58:16.967Z,4.30
2017-09-05T10:00:44.660Z,4.23
2017-09-05T10:03:12.376Z,4.60
2017-09-05T10:05:39.989Z,4.60
2017-09-05T10:08:07.528Z,4.30
2017-09-05T10:10:35.445Z,5.23
2017-09-05T10:13:02.989Z,5.20
2017-09-05T10:15:30.564Z,5.40
2017-09-05T10:17:58.133Z,5.50
2017-09-05T10:20:25.776Z,5.73
2017-09-05T10:22:53.324Z,5.80
2017-09-05T10:25:20.901Z,5.60
2017-09-05T10:27:48.448Z,6.05
2017-09-05T10:30:17.223Z,7.07
2017-09-05T10:32:44.828Z,6.33
2017-09-05T10:35:12.465Z,5.50
2017-09-05T10:37:40.014Z,6.80
2017-09-05T10:40:07.576Z,6.93
2017-09-05T10:42:35.103Z,6.83
2017-09-05T10:45:02.627Z,7.60
2017-09-05T10:47:30.307Z,7.53
2017-09-05T10:49:57.896Z,7.30
2017-09-05T10:52:25.436Z,6.40
2017-09-05T10:54:53.015Z,6.50
2017-09-05T10:57:20.559Z,6.80
2017-09-05T10:59:49.148Z,6.43
2017-09-05T11:02:16.759Z,6.37
2017-09-05T11:04:44.297Z,7.43
2017-09-05T11:07:11.837Z,6.83
2017-09-05T11:09:39.407Z,7.20
2017-09-05T11:12:06.959Z,7.57
2017-09-05T11:14:34.488Z,7.10
2017-09-05T11:17:02.080Z,6.23
2017-09-05T11:19:30.396Z,6.97
2017-09-05T11:21:57.936Z,6.43
2017-09-05T11:24:25.495Z,6.03
2017-09-05T11:26:53.062Z,5.77
2017-09-05T11:29:21.204Z,6.00
2017-09-05T11:31:48.775Z,5.90
2017-09-05T11:34:16.384Z,4.50
2017-09-05T11:36:43.917Z,5.60
2017-09-05T11:39:14.795Z,6.00
2017-09-05T11:41:42.330Z,5.80
2017-09-05T11:44:09.865Z,5.77
2017-09-05T11:46:37.428Z,5.43
2017-09-05T11:49:12.512Z,5.93
2017-09-05T11:51:40.068Z,6.10
2017-09-05T11:54:07.780Z,5.43
2017-09-05T11:56:36.286Z,6.20
2017-09-05T11:59:04.069Z,5.70
2017-09-05T12:01:31.800Z,5.40
2017-09-05T12:04:00.100Z,5.07
2017-09-05T12:06:28.451Z,5.70
2017-09-05T12:08:55.988Z,5.00
2017-09-05T12:11:23.526Z,5.57
2017-09-05T12:13:51.080Z,5.90
2017-09-05T12:16:18.612Z,5.22
2017-09-05T12:18:46.137Z,4.90
2017-09-05T12:21:26.513Z,5.15
2017-09-05T12:26:38.488Z,4.97
2017-09-05T12:29:06.788Z,5.23
2017-09-05T12:31:34.316Z,5.23
2017-09-05T12:34:01.872Z,5.30
2017-09-05T12:36:29.408Z,5.30
2017-09-05T12:38:56.944Z,5.00
2017-09-05T12:41:24.537Z,5.27
2017-09-05T12:43:52.071Z,5.10
2017-09-05T12:46:19.601Z,4.95
2017-09-05T12:48:47.157Z,5.60
2017-09-05T12:51:15.516Z,5.20
2017-09-05T12:53:43.165Z,4.70
2017-09-05T12:56:10.725Z,5.70
2017-09-05T12:58:38.261Z,5.90
2017-09-05T13:01:05.791Z,6.07
2017-09-05T13:03:33.979Z,5.25
2017-09-05T13:06:02.279Z,5.57
2017-09-05T13:08:29.808Z,5.72
2017-09-05T13:10:58.154Z,5.60
2017-09-05T13:13:25.690Z,6.93
2017-09-05T13:15:53.219Z,5.27
2017-09-05T13:18:20.779Z,5.50
2017-09-05T13:20:48.303Z,5.50
2017-09-05T13:23:16.397Z,5.40
2017-09-05T13:25:44.752Z,6.00
2017-09-05T13:28:12.298Z,4.90
2017-09-05T13:30:39.860Z,5.17
2017-09-05T13:33:07.413Z,5.43
2017-09-05T13:35:34.961Z,5.07
2017-09-05T13:38:02.514Z,6.00
2017-09-05T13:40:30.079Z,5.30
2017-09-05T13:42:57.613Z,4.90
2017-09-05T13:45:25.164Z,5.67
2017-09-05T13:47:53.520Z,6.73
2017-09-05T13:50:21.057Z,5.77
2017-09-05T13:52:48.594Z,5.20
2017-09-05T13:55:16.508Z,5.57
2017-09-05T13:57:44.036Z,4.50
2017-09-05T14:00:11.564Z,4.87
2017-09-05T14:02:39.124Z,5.00
2017-09-05T14:05:06.980Z,4.53
2017-09-05T14:07:34.549Z,4.33
2017-09-05T14:10:02.172Z,4.73
2017-09-05T14:12:30.505Z,4.72
2017-09-05T14:14:58.073Z,4.17
2017-09-05T14:17:25.701Z,6.37
2017-09-05T14:19:54.020Z,4.53
2017-09-05T14:22:21.585Z,5.00
2017-09-05T14:24:49.175Z,4.43
2017-09-05T14:27:16.720Z,5.20
2017-09-05T14:29:44.273Z,4.30
2017-09-05T14:32:11.883Z,4.80
2017-09-05T14:37:15.343Z,5.15
2017-09-05T14:39:43.016Z,4.20
2017-09-05T14:42:10.572Z,4.40
2017-09-05T14:44:38.145Z,4.70
2017-09-05T14:47:05.702Z,4.50
2017-09-05T14:49:33.300Z,4.10
2017-09-05T14:52:02.860Z,4.30
2017-09-05T14:54:30.405Z,5.87
2017-09-05T14:56:57.981Z,4.30
2017-09-05T14:59:25.572Z,5.12
2017-09-05T15:01:53.142Z,5.83
2017-09-05T15:04:20.798Z,4.47
2017-09-05T15:06:49.034Z,3.77
2017-09-05T15:09:16.592Z,3.95
2017-09-05T15:11:44.213Z,4.47
2017-09-05T15:14:11.824Z,4.67
2017-09-05T15:16:39.365Z,4.30
2017-09-05T15:19:06.905Z,4.33
2017-09-05T15:21:34.501Z,4.77
2017-09-05T15:24:02.043Z,3.83
2017-09-05T15:26:29.593Z,4.35
2017-09-05T15:28:57.188Z,4.80
2017-09-05T15:31:24.733Z,4.40
2017-09-05T15:33:52.289Z,7.33
2017-09-05T15:36:19.890Z,4.45
2017-09-05T15:38:47.426Z,5.12
2017-09-05T15:41:16.527Z,4.65
2017-09-05T15:43:44.083Z,4.47
2017-09-05T15:46:11.608Z,4.70
2017-09-05T15:48:39.143Z,4.83
2017-09-05T15:51:07.553Z,4.63
2017-09-05T15:53:35.083Z,4.27
2017-09-05T15:56:03.380Z,3.73
2017-09-05T15:58:31.006Z,4.20
2017-09-05T16:00:59.508Z,3.80
2017-09-05T16:03:27.044Z,4.30
2017-09-05T16:05:54.610Z,4.13
2017-09-05T16:08:22.385Z,4.13
2017-09-05T16:10:49.954Z,4.97
2017-09-05T16:13:17.565Z,4.50
2017-09-05T16:15:45.098Z,4.27
2017-09-05T16:18:14.456Z,4.17
2017-09-05T16:20:42.101Z,4.53
2017-09-05T16:23:09.732Z,3.80
2017-09-05T16:25:38.154Z,4.50
2017-09-05T16:28:05.844Z,4.60
2017-09-05T16:30:33.449Z,4.70
2017-09-05T16:33:00.987Z,4.23
2017-09-05T16:35:28.548Z,4.80
2017-09-05T16:37:58.676Z,4.70
2017-09-05T16:40:26.250Z,5.63
2017-09-05T16:42:53.836Z,4.70
2017-09-05T16:45:22.885Z,5.50
2017-09-05T16:47:51.940Z,4.77
2017-09-05T16:50:19.547Z,4.10
2017-09-05T16:52:49.189Z,4.80
2017-09-05T16:55:16.788Z,5.70
2017-09-05T16:57:44.563Z,4.60
2017-09-05T17:00:12.968Z,4.70
2017-09-05T17:02:40.577Z,4.53
2017-09-05T17:05:08.565Z,4.47
2017-09-05T17:07:36.732Z,5.30
2017-09-05T17:10:04.561Z,5.10
2017-09-05T17:12:32.196Z,4.90
2017-09-05T17:14:59.808Z,6.77
2017-09-05T17:17:27.411Z,6.97
2017-09-05T17:19:55.133Z,7.07
2017-09-05T17:22:22.720Z,5.90
2017-09-05T17:24:51.218Z,5.37
2017-09-05T17:27:18.885Z,5.17
2017-09-05T17:29:46.516Z,5.27
2017-09-05T17:32:16.305Z,6.78
2017-09-05T17:34:43.969Z,6.10
2017-09-05T17:37:12.385Z,6.40
2017-09-05T17:39:40.120Z,7.70
2017-09-05T17:42:10.921Z,7.40
2017-09-05T17:44:39.103Z,7.30
2017-09-05T17:47:06.706Z,7.87
2017-09-05T17:49:34.413Z,8.17
2017-09-05T17:52:02.021Z,8.43
2017-09-05T17:54:30.384Z,7.83
2017-09-05T17:56:58.101Z,8.07
2017-09-05T17:59:25.671Z,8.77
2017-09-05T18:01:53.488Z,8.40
2017-09-05T18:04:21.189Z,9.73
2017-09-05T18:06:48.936Z,8.70
2017-09-05T18:09:16.573Z,9.18
2017-09-05T18:11:45.036Z,9.20
2017-09-05T18:14:13.668Z,9.93
2017-09-05T18:16:41.269Z,9.40
2017-09-05T18:19:08.868Z,9.90
2017-09-05T18:21:36.501Z,9.85
2017-09-05T18:24:04.287Z,11.30
2017-09-05T18:26:31.887Z,11.33
2017-09-05T18:28:59.485Z,13.35
2017-09-05T18:31:27.261Z,13.90
2017-09-05T18:33:55.101Z,12.93
2017-09-05T18:36:23.226Z,11.88
2017-09-05T18:38:54.489Z,10.20
2017-09-05T18:41:23.345Z,11.07
2017-09-05T18:43:51.091Z,10.50
2017-09-05T18:46:18.636Z,10.17
2017-09-05T18:48:46.404Z,10.50
2017-09-05T18:51:16.347Z,9.80
2017-09-05T18:53:44.856Z,10.30
2017-09-05T18:56:14.056Z,10.60
2017-09-05T18:58:41.668Z,9.60
2017-09-05T19:01:09.212Z,10.07
2017-09-05T19:03:36.993Z,10.23
2017-09-05T19:06:04.710Z,10.52
2017-09-05T19:08:32.338Z,10.50
2017-09-05T19:11:00.749Z,9.40
2017-09-05T19:13:28.386Z,10.57
2017-09-05T19:15:56.179Z,10.67
2017-09-05T19:18:23.837Z,10.97
2017-09-05T19:20:51.577Z,11.43
2017-09-05T19:23:19.181Z,11.03
2017-09-05T19:25:46.801Z,11.13
2017-09-05T19:28:16.531Z,10.82
2017-09-05T19:30:44.137Z,10.80
2017-09-05T19:33:11.895Z,10.77
2017-09-05T19:35:39.635Z,10.87
2017-09-05T19:38:07.167Z,10.80
2017-09-05T19:40:34.947Z,12.00
2017-09-05T19:43:02.576Z,10.65
2017-09-05T19:45:30.920Z,9.73
2017-09-05T19:47:58.584Z,9.50
2017-09-05T19:50:26.349Z,9.97
2017-09-05T19:52:54.566Z,9.60
2017-09-05T19:55:23.099Z,11.03
2017-09-05T19:57:50.830Z,10.70
2017-09-05T20:00:18.545Z,10.77
2017-09-05T20:02:46.449Z,10.13
2017-09-05T20:05:16.629Z,11.32
2017-09-05T20:07:44.368Z,10.03
2017-09-05T20:10:11.980Z,9.63
2017-09-05T20:12:39.603Z,9.90
2017-09-05T20:15:07.932Z,9.13
2017-09-05T20:17:35.566Z,10.25
2017-09-05T20:20:03.169Z,9.30
2017-09-05T20:22:30.787Z,8.87
2017-09-05T20:24:58.708Z,9.10
2017-09-05T20:27:26.301Z,9.73
2017-09-05T20:29:53.892Z,8.83
2017-09-05T20:32:21.515Z,8.45
2017-09-05T20:34:49.112Z,9.37
2017-09-05T20:37:16.712Z,9.07
2017-09-05T20:39:44.267Z,8.60
2017-09-05T20:42:11.800Z,9.20
2017-09-05T20:44:39.356Z,9.77
2017-09-05T20:47:07.009Z,10.50
2017-09-05T20:49:34.547Z,10.83
2017-09-05T20:52:02.152Z,10.13
2017-09-05T20:54:30.588Z,9.70
2017-09-05T20:56:58.133Z,10.20
2017-09-05T20:59:25.867Z,11.23
2017-09-05T21:01:54.261Z,11.82
2017-09-05T21:04:21.864Z,11.53
2017-09-05T21:06:49.736Z,11.65
2017-09-05T21:09:17.386Z,11.07
2017-09-05T21:11:44.990Z,11.17
2017-09-05T21:14:12.535Z,12.10
2017-09-05T21:16:40.717Z,11.40
2017-09-05T21:19:08.276Z,11.30
2017-09-05T21:21:35.877Z,10.00
2017-09-05T21:24:03.440Z,9.93
2017-09-05T21:26:31.045Z,10.93
2017-09-05T21:28:58.658Z,10.38
2017-09-05T21:31:26.312Z,10.60
2017-09-05T21:33:53.913Z,8.80
2017-09-05T21:36:21.529Z,9.32
2017-09-05T21:38:49.155Z,9.73
2017-09-05T21:41:16.753Z,9.73
2017-09-05T21:43:44.349Z,9.73
2017-09-05T21:46:11.911Z,9.03
2017-09-05T21:48:39.450Z,9.80
2017-09-05T21:51:06.996Z,10.37
2017-09-05T21:53:34.645Z,8.77
2017-09-05T21:56:02.176Z,9.53
2017-09-05T21:58:29.713Z,9.80
2017-09-05T22:00:57.296Z,9.50
2017-09-05T22:03:24.836Z,9.60
2017-09-05T22:05:52.374Z,9.17
2017-09-05T22:08:19.956Z,10.35
2017-09-05T22:10:47.495Z,10.20
2017-09-05T22:13:17.388Z,9.82
2017-09-05T22:15:45.007Z,10.13
2017-09-05T22:18:12.984Z,9.37
2017-09-05T22:20:46.215Z,10.63
2017-09-05T22:23:23.952Z,9.43
2017-09-05T22:25:57.285Z,9.70
2017-09-05T22:28:30.396Z,9.87
2017-09-05T22:30:57.984Z,10.30
2017-09-05T22:33:25.518Z,10.57
2017-09-05T22:35:53.048Z,10.00
2017-09-05T22:38:20.619Z,10.43
2017-09-05T22:40:48.159Z,9.90
2017-09-05T22:43:16.408Z,10.07
2017-09-05T22:45:43.996Z,9.50
2017-09-05T22:48:11.528Z,9.83
2017-09-05T22:50:39.065Z,10.40
2017-09-05T22:53:06.657Z,9.23
2017-09-05T22:55:34.192Z,9.30
2017-09-05T22:58:01.733Z,9.47
2017-09-05T23:00:29.283Z,8.98
2017-09-05T23:02:56.825Z,9.03
2017-09-05T23:05:24.356Z,8.80
2017-09-05T23:07:51.949Z,8.90
2017-09-05T23:10:20.252Z,9.75
2017-09-05T23:12:47.779Z,8.47
2017-09-05T23:15:16.743Z,9.07
2017-09-05T23:17:44.277Z,8.20
2017-09-05T23:20:12.220Z,9.30
2017-09-05T23:22:39.779Z,8.60
2017-09-05T23:25:07.320Z,9.07
2017-09-05T23:27:35.627Z,8.07
2017-09-05T23:30:03.182Z,8.57
2017-09-05T23:32:30.728Z,9.37
2017-09-05T23:34:58.260Z,9.20
2017-09-05T23:37:25.844Z,8.60
2017-09-05T23:39:53.376Z,8.90
2017-09-05T23:42:20.913Z,7.93
2017-09-05T23:44:48.485Z,7.87
2017-09-05T23:47:16.460Z,8.27
2017-09-05T23:49:44.005Z,8.00
2017-09-05T23:52:11.572Z,7.20
2017-09-05T23:54:39.111Z,7.73
2017-09-05T23:57:06.643Z,8.27
2017-09-05T23:59:34.247Z,8.10
