createdAt,value
2019-02-19T00:01:32.032Z,5.90
2019-02-19T00:06:35.420Z,5.60
2019-02-19T00:11:38.824Z,4.60
2019-02-19T00:16:42.294Z,3.40
2019-02-19T00:21:45.695Z,5.67
2019-02-19T00:26:49.075Z,4.37
2019-02-19T00:31:52.466Z,4.10
2019-02-19T00:36:55.826Z,3.57
2019-02-19T00:41:59.207Z,3.90
2019-02-19T00:47:02.591Z,3.70
2019-02-19T00:52:05.975Z,2.13
2019-02-19T00:57:09.343Z,3.97
2019-02-19T01:02:12.724Z,3.13
2019-02-19T01:07:16.111Z,2.17
2019-02-19T01:12:19.576Z,2.60
2019-02-19T01:17:22.974Z,4.00
2019-02-19T01:22:26.383Z,3.27
2019-02-19T01:27:30.347Z,2.70
2019-02-19T01:32:33.749Z,2.43
2019-02-19T01:37:37.136Z,2.50
2019-02-19T01:42:40.589Z,3.93
2019-02-19T01:47:43.971Z,4.00
2019-02-19T01:52:47.349Z,3.00
2019-02-19T01:57:50.739Z,3.83
2019-02-19T02:02:54.121Z,3.83
2019-02-19T02:07:57.507Z,4.60
2019-02-19T02:13:00.906Z,2.63
2019-02-19T02:18:23.635Z,4.20
2019-02-19T02:23:27.023Z,3.37
2019-02-19T02:28:30.415Z,3.57
2019-02-19T02:33:33.819Z,3.60
2019-02-19T02:38:37.208Z,2.77
2019-02-19T02:43:40.602Z,2.70
2019-02-19T02:48:43.982Z,2.33
2019-02-19T02:53:47.369Z,4.23
2019-02-19T02:58:50.753Z,2.77
2019-02-19T03:03:54.144Z,3.57
2019-02-19T03:08:57.527Z,3.23
2019-02-19T03:14:00.915Z,1.97
2019-02-19T03:19:04.321Z,3.67
2019-02-19T03:24:07.688Z,2.50
2019-02-19T03:29:11.081Z,2.30
2019-02-19T03:34:14.456Z,4.30
2019-02-19T03:39:17.844Z,4.10
2019-02-19T03:44:21.228Z,2.80
2019-02-19T03:49:24.619Z,2.87
2019-02-19T03:54:28.077Z,3.47
2019-02-19T03:59:31.476Z,4.67
2019-02-19T04:04:34.931Z,3.30
2019-02-19T04:09:38.341Z,3.33
2019-02-19T04:14:41.734Z,1.90
2019-02-19T04:19:45.128Z,3.30
2019-02-19T04:24:48.511Z,4.30
2019-02-19T04:29:51.900Z,2.70
2019-02-19T04:34:55.284Z,3.03
2019-02-19T04:39:58.672Z,3.10
2019-02-19T04:45:02.064Z,3.40
2019-02-19T04:50:07.099Z,1.50
2019-02-19T04:55:10.551Z,3.13
2019-02-19T05:00:14.584Z,2.80
2019-02-19T05:05:17.982Z,3.07
2019-02-19T05:10:21.362Z,2.47
2019-02-19T05:15:24.742Z,2.50
2019-02-19T05:20:28.126Z,1.73
2019-02-19T05:25:31.507Z,2.83
2019-02-19T05:30:34.906Z,4.13
2019-02-19T05:35:38.294Z,2.17
2019-02-19T05:40:41.681Z,4.50
2019-02-19T05:45:45.077Z,2.93
2019-02-19T05:50:48.458Z,3.40
2019-02-19T05:55:51.843Z,3.47
2019-02-19T06:00:55.227Z,4.80
2019-02-19T06:05:58.606Z,2.73
2019-02-19T06:11:01.996Z,4.10
2019-02-19T06:16:05.385Z,2.60
2019-02-19T06:21:08.846Z,2.60
2019-02-19T06:26:12.256Z,4.03
2019-02-19T06:31:15.631Z,3.60
2019-02-19T06:36:19.019Z,2.20
2019-02-19T06:41:22.407Z,3.47
2019-02-19T06:46:25.816Z,3.90
2019-02-19T06:51:29.200Z,3.13
2019-02-19T06:56:32.671Z,3.10
2019-02-19T07:01:40.656Z,4.20
2019-02-19T07:06:44.041Z,2.03
2019-02-19T07:11:47.443Z,2.50
2019-02-19T07:16:50.842Z,4.07
2019-02-19T07:21:54.227Z,2.27
2019-02-19T07:26:57.620Z,5.80
2019-02-19T07:32:00.999Z,5.80
2019-02-19T07:37:04.419Z,3.63
2019-02-19T07:42:07.819Z,5.07
2019-02-19T07:47:11.200Z,2.30
2019-02-19T07:52:14.583Z,3.13
2019-02-19T07:57:17.976Z,4.17
2019-02-19T08:02:21.368Z,6.30
2019-02-19T08:07:24.758Z,4.10
2019-02-19T08:12:28.147Z,3.97
2019-02-19T08:17:33.585Z,1.43
2019-02-19T08:22:36.705Z,1.47
2019-02-19T08:27:40.120Z,4.23
2019-02-19T08:32:43.494Z,5.50
2019-02-19T08:37:46.880Z,4.23
2019-02-19T08:42:50.273Z,3.57
2019-02-19T08:47:53.657Z,4.17
2019-02-19T08:52:57.033Z,4.90
2019-02-19T08:58:00.412Z,4.23
2019-02-19T09:03:03.815Z,5.23
2019-02-19T09:08:07.198Z,5.20
2019-02-19T09:13:10.584Z,4.57
2019-02-19T09:18:13.971Z,4.50
2019-02-19T09:23:17.354Z,5.63
2019-02-19T09:28:20.736Z,6.73
2019-02-19T09:33:24.129Z,6.80
2019-02-19T09:38:27.512Z,4.37
2019-02-19T09:43:35.501Z,5.43
2019-02-19T09:48:36.052Z,5.97
2019-02-19T09:53:39.427Z,6.00
2019-02-19T09:58:42.812Z,4.60
2019-02-19T10:03:46.199Z,6.60
2019-02-19T10:08:49.587Z,5.97
2019-02-19T10:13:52.969Z,5.47
2019-02-19T10:18:56.348Z,5.37
2019-02-19T10:23:59.731Z,6.13
2019-02-19T10:29:03.119Z,5.93
2019-02-19T10:34:06.499Z,6.93
2019-02-19T10:39:11.323Z,7.17
2019-02-19T10:44:14.699Z,5.63
2019-02-19T10:49:18.086Z,7.87
2019-02-19T10:54:21.482Z,6.97
2019-02-19T10:59:24.863Z,6.43
2019-02-19T11:04:28.246Z,7.03
2019-02-19T11:09:31.628Z,5.33
2019-02-19T11:14:35.007Z,6.67
2019-02-19T11:19:38.399Z,6.30
2019-02-19T11:24:41.790Z,5.63
2019-02-19T11:29:45.168Z,6.10
2019-02-19T11:34:48.554Z,6.47
2019-02-19T11:39:51.945Z,7.20
2019-02-19T11:44:55.365Z,5.63
2019-02-19T11:49:58.823Z,5.20
2019-02-19T11:55:02.211Z,3.20
2019-02-19T12:00:10.713Z,5.33
2019-02-19T12:05:14.113Z,4.30
2019-02-19T12:10:17.505Z,6.07
2019-02-19T12:15:20.909Z,6.63
2019-02-19T12:20:24.305Z,5.53
2019-02-19T12:25:27.699Z,5.33
2019-02-19T12:30:31.079Z,5.20
2019-02-19T12:40:49.456Z,4.87
2019-02-19T12:45:52.835Z,4.77
2019-02-19T12:50:56.233Z,4.77
2019-02-19T12:55:59.615Z,6.20
2019-02-19T13:01:02.995Z,5.00
2019-02-19T13:06:06.380Z,4.53
2019-02-19T13:11:09.767Z,5.00
2019-02-19T13:16:13.143Z,4.90
2019-02-19T13:21:16.539Z,4.80
2019-02-19T13:26:19.936Z,6.23
2019-02-19T13:31:23.356Z,3.77
2019-02-19T13:36:26.739Z,5.40
2019-02-19T13:41:30.122Z,4.43
2019-02-19T13:46:33.511Z,4.10
2019-02-19T13:51:36.887Z,5.10
2019-02-19T13:56:40.266Z,4.50
2019-02-19T14:01:43.698Z,4.47
2019-02-19T14:06:47.101Z,3.90
2019-02-19T14:11:50.479Z,4.83
2019-02-19T14:16:55.503Z,5.70
2019-02-19T14:22:00.526Z,4.80
2019-02-19T14:27:14.351Z,3.80
2019-02-19T14:32:19.366Z,3.80
2019-02-19T14:37:36.264Z,3.90
2019-02-19T14:42:56.123Z,3.63
2019-02-19T14:48:03.816Z,3.30
2019-02-19T14:53:25.128Z,4.47
2019-02-19T14:58:33.198Z,4.50
2019-02-19T15:03:44.150Z,3.30
2019-02-19T15:08:49.190Z,3.77
2019-02-19T15:14:00.032Z,2.10
2019-02-19T15:19:11.095Z,3.03
2019-02-19T15:24:28.290Z,3.43
2019-02-19T15:29:42.285Z,2.83
2019-02-19T15:34:50.008Z,3.83
2019-02-19T15:40:03.909Z,3.87
2019-02-19T15:45:10.160Z,2.87
2019-02-19T15:50:15.195Z,4.33
2019-02-19T15:55:34.884Z,3.83
2019-02-19T16:00:43.551Z,6.73
2019-02-19T16:05:51.523Z,7.70
2019-02-19T16:10:59.541Z,7.27
2019-02-19T16:16:16.455Z,6.67
2019-02-19T16:21:24.472Z,6.50
2019-02-19T16:26:29.500Z,8.50
2019-02-19T16:31:50.568Z,10.23
2019-02-19T16:36:58.543Z,6.47
2019-02-19T16:42:19.844Z,7.57
2019-02-19T16:47:27.605Z,7.83
2019-02-19T16:52:32.641Z,6.57
2019-02-19T16:57:40.135Z,7.90
2019-02-19T17:02:56.949Z,6.73
2019-02-19T17:08:10.675Z,6.20
2019-02-19T17:13:15.694Z,4.93
2019-02-19T17:18:20.708Z,3.23
2019-02-19T17:23:40.695Z,2.87
2019-02-19T17:28:51.814Z,3.30
2019-02-19T17:33:59.783Z,3.63
2019-02-19T17:39:07.531Z,3.47
2019-02-19T17:44:18.218Z,3.70
2019-02-19T17:49:23.321Z,5.37
2019-02-19T17:54:31.305Z,3.17
2019-02-19T17:59:36.319Z,3.20
2019-02-19T18:04:57.440Z,3.83
2019-02-19T18:10:20.574Z,3.13
2019-02-19T18:15:40.387Z,3.63
2019-02-19T18:20:47.599Z,4.10
2019-02-19T18:25:49.247Z,3.80
2019-02-19T18:30:52.666Z,3.20
2019-02-19T18:35:56.037Z,3.20
2019-02-19T18:40:59.419Z,3.67
2019-02-19T18:46:02.813Z,4.23
2019-02-19T18:51:06.199Z,4.13
2019-02-19T18:56:09.586Z,3.70
2019-02-19T19:01:12.963Z,4.67
2019-02-19T19:06:18.296Z,3.97
2019-02-19T19:11:21.436Z,4.80
2019-02-19T19:16:24.845Z,4.67
2019-02-19T19:21:28.260Z,3.73
2019-02-19T19:26:31.624Z,3.90
2019-02-19T19:31:35.006Z,4.50
2019-02-19T19:36:38.405Z,5.30
2019-02-19T19:41:41.788Z,4.77
2019-02-19T19:46:45.167Z,5.27
2019-02-19T19:51:48.550Z,4.90
2019-02-19T19:56:51.927Z,5.27
2019-02-19T20:01:55.312Z,5.50
2019-02-19T20:06:58.700Z,4.50
2019-02-19T20:12:02.085Z,4.90
2019-02-19T20:17:05.478Z,5.57
2019-02-19T20:22:08.850Z,4.57
2019-02-19T20:27:12.238Z,4.63
2019-02-19T20:32:15.616Z,4.10
2019-02-19T20:37:18.996Z,3.10
2019-02-19T20:42:22.376Z,3.10
2019-02-19T20:47:25.766Z,3.70
2019-02-19T20:52:29.139Z,4.90
2019-02-19T20:57:32.516Z,3.27
2019-02-19T21:02:35.905Z,3.40
2019-02-19T21:07:39.287Z,4.13
2019-02-19T21:12:42.696Z,4.00
2019-02-19T21:17:46.071Z,3.90
2019-02-19T21:22:49.460Z,3.17
2019-02-19T21:27:52.840Z,4.27
2019-02-19T21:32:56.220Z,3.90
2019-02-19T21:37:59.596Z,4.03
2019-02-19T21:43:03.055Z,4.70
2019-02-19T21:48:06.451Z,4.13
2019-02-19T21:53:09.845Z,4.77
2019-02-19T21:58:13.224Z,3.47
2019-02-19T22:03:16.610Z,4.40
2019-02-19T22:08:20.004Z,4.80
2019-02-19T22:13:23.390Z,3.80
2019-02-19T22:18:26.779Z,4.77
2019-02-19T22:23:30.160Z,4.17
2019-02-19T22:28:33.552Z,5.90
2019-02-19T22:33:36.934Z,3.23
2019-02-19T22:38:40.315Z,4.37
2019-02-19T22:43:43.706Z,5.63
2019-02-19T22:48:47.098Z,5.90
2019-02-19T22:53:52.135Z,3.60
2019-02-19T22:58:55.521Z,3.93
2019-02-19T23:03:58.984Z,4.20
2019-02-19T23:09:02.435Z,4.07
2019-02-19T23:14:05.837Z,5.80
2019-02-19T23:19:09.224Z,4.40
2019-02-19T23:24:12.607Z,4.13
2019-02-19T23:29:15.984Z,4.20
2019-02-19T23:34:19.666Z,4.43
2019-02-19T23:39:23.048Z,3.27
2019-02-19T23:44:26.449Z,5.40
2019-02-19T23:49:29.822Z,3.63
2019-02-19T23:54:33.191Z,3.80
2019-02-19T23:59:36.659Z,4.13
