createdAt,value
2018-08-04T00:00:18.571Z,49.50
2018-08-04T00:02:48.207Z,50.04
2018-08-04T00:05:17.848Z,50.07
2018-08-04T00:07:47.547Z,49.61
2018-08-04T00:10:20.025Z,49.67
2018-08-04T00:12:51.124Z,49.71
2018-08-04T00:15:21.218Z,50.21
2018-08-04T00:17:51.177Z,49.89
2018-08-04T00:20:20.884Z,50.12
2018-08-04T00:22:50.550Z,50.19
2018-08-04T00:25:20.257Z,50.54
2018-08-04T00:27:49.834Z,50.10
2018-08-04T00:30:19.582Z,50.58
2018-08-04T00:32:49.267Z,50.45
2018-08-04T00:35:18.927Z,50.90
2018-08-04T00:37:48.618Z,50.51
2018-08-04T00:40:18.198Z,50.22
2018-08-04T00:42:47.915Z,50.83
2018-08-04T00:45:17.663Z,50.73
2018-08-04T00:47:47.387Z,50.34
2018-08-04T00:50:17.098Z,51.06
2018-08-04T00:52:46.857Z,50.72
2018-08-04T00:55:16.506Z,51.43
2018-08-04T00:57:46.203Z,50.69
2018-08-04T01:00:15.928Z,50.91
2018-08-04T01:02:45.585Z,50.69
2018-08-04T01:05:15.369Z,51.31
2018-08-04T01:07:45.069Z,51.73
2018-08-04T01:10:15.418Z,51.39
2018-08-04T01:12:45.004Z,50.96
2018-08-04T01:15:14.528Z,51.49
2018-08-04T01:17:43.973Z,51.16
2018-08-04T01:20:13.788Z,51.40
2018-08-04T01:22:43.198Z,51.47
2018-08-04T01:25:12.653Z,51.99
2018-08-04T01:27:42.404Z,52.04
2018-08-04T01:30:11.842Z,51.99
2018-08-04T01:32:41.307Z,52.35
2018-08-04T01:35:10.809Z,52.23
2018-08-04T01:37:40.195Z,51.97
2018-08-04T01:40:09.336Z,52.70
2018-08-04T01:42:38.944Z,51.90
2018-08-04T01:45:08.399Z,51.98
2018-08-04T01:47:37.803Z,52.46
2018-08-04T01:50:07.713Z,52.64
2018-08-04T01:52:37.139Z,52.54
2018-08-04T01:55:06.600Z,52.27
2018-08-04T01:57:36.025Z,52.47
2018-08-04T02:00:05.188Z,52.65
2018-08-04T02:02:34.655Z,53.02
2018-08-04T02:05:04.160Z,52.35
2018-08-04T02:07:33.586Z,52.96
2018-08-04T02:10:03.041Z,53.13
2018-08-04T02:12:32.559Z,52.55
2018-08-04T02:15:02.071Z,53.36
2018-08-04T02:17:31.578Z,53.52
2018-08-04T02:20:01.058Z,53.65
2018-08-04T02:22:30.542Z,53.70
2018-08-04T02:24:59.972Z,53.47
2018-08-04T02:27:29.444Z,53.36
2018-08-04T02:29:58.841Z,53.24
2018-08-04T02:32:28.278Z,53.24
2018-08-04T02:34:57.743Z,54.02
2018-08-04T02:37:27.197Z,53.97
2018-08-04T02:39:56.646Z,54.05
2018-08-04T02:42:26.235Z,53.94
2018-08-04T02:44:55.650Z,53.36
2018-08-04T02:47:25.217Z,53.31
2018-08-04T02:49:54.679Z,53.57
2018-08-04T02:52:24.139Z,53.60
2018-08-04T02:54:53.891Z,54.33
2018-08-04T02:57:23.347Z,54.33
2018-08-04T02:59:52.956Z,54.35
2018-08-04T03:02:22.472Z,54.45
2018-08-04T03:04:52.065Z,54.10
2018-08-04T03:07:21.572Z,54.29
2018-08-04T03:09:51.200Z,53.62
2018-08-04T03:12:21.019Z,54.27
2018-08-04T03:14:50.436Z,54.10
2018-08-04T03:17:19.844Z,54.18
2018-08-04T03:19:49.641Z,54.10
2018-08-04T03:22:19.350Z,54.26
2018-08-04T03:24:48.769Z,54.45
2018-08-04T03:27:18.310Z,53.95
2018-08-04T03:29:47.780Z,53.87
2018-08-04T03:32:17.234Z,54.34
2018-08-04T03:34:46.975Z,54.45
2018-08-04T03:37:16.402Z,54.42
2018-08-04T03:39:45.947Z,54.50
2018-08-04T03:42:15.467Z,54.58
2018-08-04T03:44:44.939Z,54.25
2018-08-04T03:47:14.359Z,54.40
2018-08-04T03:49:43.775Z,54.11
2018-08-04T03:52:13.230Z,53.74
2018-08-04T03:54:42.772Z,54.60
2018-08-04T03:57:12.219Z,54.30
2018-08-04T03:59:41.706Z,54.25
2018-08-04T04:02:11.190Z,53.41
2018-08-04T04:04:40.697Z,53.93
2018-08-04T04:07:10.107Z,53.48
2018-08-04T04:09:39.519Z,53.43
2018-08-04T04:12:09.012Z,53.00
2018-08-04T04:14:38.406Z,53.26
2018-08-04T04:17:07.851Z,53.09
2018-08-04T04:19:37.675Z,52.62
2018-08-04T04:22:07.185Z,51.38
2018-08-04T04:24:36.636Z,50.29
2018-08-04T04:27:06.288Z,48.92
2018-08-04T04:29:35.711Z,48.88
2018-08-04T04:32:05.209Z,49.25
2018-08-04T04:34:35.112Z,48.18
2018-08-04T04:37:04.664Z,46.71
2018-08-04T04:39:34.127Z,43.85
2018-08-04T04:42:03.601Z,42.58
2018-08-04T04:44:33.017Z,40.87
2018-08-04T04:47:02.459Z,38.47
2018-08-04T04:49:32.100Z,37.57
2018-08-04T04:52:01.592Z,36.52
2018-08-04T04:54:31.027Z,35.48
2018-08-04T04:57:00.855Z,34.87
2018-08-04T04:59:30.289Z,34.24
2018-08-04T05:01:59.799Z,32.98
2018-08-04T05:04:29.221Z,32.68
2018-08-04T05:06:58.612Z,32.42
2018-08-04T05:09:28.003Z,31.73
2018-08-04T05:11:57.463Z,30.69
2018-08-04T05:14:26.869Z,30.21
2018-08-04T05:16:56.293Z,29.19
2018-08-04T05:19:25.737Z,29.26
2018-08-04T05:21:55.204Z,28.50
2018-08-04T05:24:24.658Z,28.54
2018-08-04T05:26:54.273Z,27.77
2018-08-04T05:29:23.693Z,27.79
2018-08-04T05:31:53.200Z,27.45
2018-08-04T05:34:22.980Z,27.19
2018-08-04T05:36:52.500Z,26.78
2018-08-04T05:39:21.984Z,26.68
2018-08-04T05:41:51.466Z,26.69
2018-08-04T05:44:20.869Z,25.83
2018-08-04T05:46:50.293Z,25.37
2018-08-04T05:49:19.775Z,25.60
2018-08-04T05:51:49.183Z,25.44
2018-08-04T05:54:18.582Z,25.58
2018-08-04T05:56:48.028Z,25.40
2018-08-04T05:59:17.442Z,24.96
2018-08-04T06:01:46.987Z,24.85
2018-08-04T06:04:16.582Z,24.47
2018-08-04T06:06:46.007Z,24.29
2018-08-04T06:09:15.429Z,24.18
2018-08-04T06:11:45.042Z,23.45
2018-08-04T06:14:14.459Z,24.41
2018-08-04T06:16:43.868Z,23.65
2018-08-04T06:19:13.392Z,23.33
2018-08-04T06:21:42.816Z,23.01
2018-08-04T06:24:12.924Z,22.48
2018-08-04T06:26:42.360Z,22.36
2018-08-04T06:29:11.843Z,22.20
2018-08-04T06:31:41.283Z,21.79
2018-08-04T06:34:10.719Z,21.46
2018-08-04T06:36:40.177Z,21.15
2018-08-04T06:39:09.738Z,20.90
2018-08-04T06:41:39.177Z,20.53
2018-08-04T06:44:08.608Z,19.93
2018-08-04T06:46:38.079Z,19.99
2018-08-04T06:49:07.589Z,20.12
2018-08-04T06:51:37.075Z,19.75
2018-08-04T06:54:07.365Z,20.04
2018-08-04T06:56:36.880Z,19.95
2018-08-04T06:59:06.462Z,19.56
2018-08-04T07:01:35.936Z,19.78
2018-08-04T07:04:05.463Z,19.12
2018-08-04T07:06:35.018Z,19.03
2018-08-04T07:09:06.724Z,18.79
2018-08-04T07:11:36.637Z,18.62
2018-08-04T07:14:06.907Z,18.90
2018-08-04T07:16:36.918Z,18.59
2018-08-04T07:19:07.828Z,19.05
2018-08-04T07:21:37.466Z,18.82
2018-08-04T07:24:07.036Z,18.65
2018-08-04T07:26:36.536Z,18.60
2018-08-04T07:29:06.427Z,18.73
2018-08-04T07:31:35.836Z,18.21
2018-08-04T07:34:05.319Z,17.83
2018-08-04T07:36:34.764Z,18.21
2018-08-04T07:39:05.702Z,17.56
2018-08-04T07:41:35.451Z,17.80
2018-08-04T07:44:05.921Z,17.11
2018-08-04T07:46:36.228Z,16.70
2018-08-04T07:49:05.805Z,16.64
2018-08-04T07:51:35.276Z,16.43
2018-08-04T07:54:05.015Z,16.53
2018-08-04T07:56:37.219Z,16.40
2018-08-04T07:59:09.181Z,15.89
2018-08-04T08:01:44.059Z,15.34
2018-08-04T08:04:14.749Z,14.74
2018-08-04T08:06:47.103Z,15.08
2018-08-04T08:09:17.585Z,15.36
2018-08-04T08:11:47.302Z,15.33
2018-08-04T08:14:18.508Z,14.65
2018-08-04T08:16:47.974Z,14.85
2018-08-04T08:19:17.463Z,14.22
2018-08-04T08:21:47.507Z,14.71
2018-08-04T08:24:18.607Z,14.84
2018-08-04T08:26:48.450Z,14.88
2018-08-04T08:29:17.930Z,14.97
2018-08-04T08:31:47.662Z,14.75
2018-08-04T08:34:17.694Z,14.70
2018-08-04T08:36:47.466Z,14.17
2018-08-04T08:39:17.261Z,14.66
2018-08-04T08:41:46.971Z,14.34
2018-08-04T08:44:16.495Z,13.69
2018-08-04T08:46:45.970Z,13.51
2018-08-04T08:49:15.743Z,14.13
2018-08-04T08:51:46.844Z,13.53
2018-08-04T08:54:18.010Z,13.10
2018-08-04T08:56:48.683Z,12.75
2018-08-04T08:59:20.609Z,13.27
2018-08-04T09:01:51.353Z,13.96
2018-08-04T09:04:21.986Z,13.17
2018-08-04T09:06:52.568Z,13.56
2018-08-04T09:09:23.395Z,13.38
2018-08-04T09:11:53.623Z,12.96
2018-08-04T09:14:23.894Z,13.40
2018-08-04T09:16:53.669Z,13.48
2018-08-04T09:19:23.111Z,13.58
2018-08-04T09:21:52.611Z,13.55
2018-08-04T09:24:22.230Z,13.29
2018-08-04T09:26:51.706Z,13.62
2018-08-04T09:29:21.211Z,13.70
2018-08-04T09:31:50.696Z,13.23
2018-08-04T09:34:20.118Z,13.08
2018-08-04T09:36:49.583Z,13.58
2018-08-04T09:39:19.045Z,13.71
2018-08-04T09:41:48.491Z,13.14
2018-08-04T09:44:17.954Z,13.69
2018-08-04T09:46:47.509Z,13.63
2018-08-04T09:49:17.051Z,13.27
2018-08-04T09:51:46.575Z,13.41
2018-08-04T09:54:16.132Z,12.93
2018-08-04T09:56:45.705Z,13.64
2018-08-04T09:59:15.216Z,13.30
2018-08-04T10:01:44.783Z,12.63
2018-08-04T10:04:14.407Z,12.94
2018-08-04T10:06:43.913Z,13.26
2018-08-04T10:09:13.563Z,12.93
2018-08-04T10:11:43.045Z,12.69
2018-08-04T10:14:12.486Z,12.57
2018-08-04T10:16:42.102Z,12.40
2018-08-04T10:19:11.637Z,12.40
2018-08-04T10:21:41.103Z,12.61
2018-08-04T10:24:10.880Z,12.90
2018-08-04T10:26:40.409Z,12.67
2018-08-04T10:29:09.865Z,13.03
2018-08-04T10:31:39.346Z,13.79
2018-08-04T10:34:15.674Z,13.26
2018-08-04T10:36:45.596Z,13.96
2018-08-04T10:39:15.106Z,13.76
2018-08-04T10:41:44.670Z,13.89
2018-08-04T10:44:14.394Z,14.72
2018-08-04T10:46:43.879Z,14.07
2018-08-04T10:49:13.404Z,14.90
2018-08-04T10:51:42.978Z,15.38
2018-08-04T10:54:12.616Z,15.26
2018-08-04T10:56:42.276Z,16.17
2018-08-04T10:59:12.060Z,16.17
2018-08-04T11:01:41.528Z,16.40
2018-08-04T11:04:11.027Z,16.12
2018-08-04T11:06:40.658Z,16.76
2018-08-04T11:09:11.493Z,16.88
2018-08-04T11:11:40.961Z,16.96
2018-08-04T11:14:10.531Z,17.00
2018-08-04T11:16:40.210Z,17.56
2018-08-04T11:19:09.698Z,17.49
2018-08-04T11:21:39.204Z,17.98
2018-08-04T11:24:08.941Z,18.08
2018-08-04T11:26:38.605Z,18.82
2018-08-04T11:29:08.112Z,19.12
2018-08-04T11:31:37.632Z,19.54
2018-08-04T11:34:07.455Z,19.80
2018-08-04T11:36:36.843Z,19.88
2018-08-04T11:39:09.992Z,20.08
2018-08-04T11:41:39.455Z,20.23
2018-08-04T11:44:09.096Z,20.58
2018-08-04T11:46:38.535Z,21.09
2018-08-04T11:49:07.839Z,21.80
2018-08-04T11:51:37.382Z,21.96
2018-08-04T11:54:07.004Z,22.57
2018-08-04T11:56:36.543Z,23.29
2018-08-04T11:59:06.097Z,22.85
2018-08-04T12:01:35.546Z,23.47
2018-08-04T12:04:05.205Z,23.15
2018-08-04T12:06:34.791Z,23.01
2018-08-04T12:09:06.997Z,23.09
2018-08-04T12:11:36.417Z,22.91
2018-08-04T12:14:05.923Z,23.69
2018-08-04T12:16:35.377Z,22.93
2018-08-04T12:19:05.325Z,23.44
2018-08-04T12:21:34.814Z,24.31
2018-08-04T12:24:04.815Z,23.69
2018-08-04T12:26:34.320Z,24.01
2018-08-04T12:29:03.982Z,23.88
2018-08-04T12:31:33.873Z,23.62
2018-08-04T12:34:03.248Z,24.18
2018-08-04T12:36:32.756Z,23.14
2018-08-04T12:39:02.370Z,23.47
2018-08-04T12:41:31.802Z,23.40
2018-08-04T12:44:01.326Z,23.39
2018-08-04T12:46:30.957Z,24.10
2018-08-04T12:49:00.405Z,23.97
2018-08-04T12:51:29.849Z,24.33
2018-08-04T12:53:59.561Z,24.12
2018-08-04T12:56:28.968Z,24.92
2018-08-04T12:58:58.532Z,24.79
2018-08-04T13:01:28.024Z,24.89
2018-08-04T13:03:57.439Z,24.56
2018-08-04T13:06:26.863Z,25.69
2018-08-04T13:08:56.339Z,25.63
2018-08-04T13:11:25.747Z,26.05
2018-08-04T13:13:55.177Z,26.26
2018-08-04T13:16:24.625Z,26.43
2018-08-04T13:18:54.036Z,26.56
2018-08-04T13:21:23.494Z,26.73
2018-08-04T13:23:53.151Z,26.19
2018-08-04T13:26:22.627Z,26.64
2018-08-04T13:28:52.100Z,26.51
2018-08-04T13:31:21.681Z,26.76
2018-08-04T13:33:51.122Z,26.60
2018-08-04T13:36:20.635Z,26.86
2018-08-04T13:38:50.223Z,26.78
2018-08-04T13:41:19.699Z,26.53
2018-08-04T13:43:49.199Z,27.24
2018-08-04T13:46:18.657Z,27.29
2018-08-04T13:48:48.110Z,27.07
2018-08-04T13:51:17.565Z,27.23
2018-08-04T13:53:47.006Z,27.88
2018-08-04T13:56:16.457Z,26.94
2018-08-04T13:58:45.914Z,27.55
2018-08-04T14:01:15.438Z,27.95
2018-08-04T14:03:44.886Z,28.46
2018-08-04T14:06:14.350Z,28.97
2018-08-04T14:08:43.840Z,28.85
2018-08-04T14:11:13.304Z,29.51
2018-08-04T14:13:42.739Z,29.46
2018-08-04T14:16:12.181Z,28.81
2018-08-04T14:18:41.593Z,29.49
2018-08-04T14:21:11.040Z,29.05
2018-08-04T14:23:40.588Z,29.68
2018-08-04T14:26:10.035Z,29.88
2018-08-04T14:28:39.224Z,30.07
2018-08-04T14:31:08.655Z,30.17
2018-08-04T14:33:38.085Z,30.26
2018-08-04T14:36:07.484Z,29.41
2018-08-04T14:38:36.939Z,29.46
2018-08-04T14:41:06.414Z,29.75
2018-08-04T14:43:35.788Z,30.60
2018-08-04T14:46:05.494Z,30.18
2018-08-04T14:48:34.908Z,30.16
2018-08-04T14:51:04.363Z,29.96
2018-08-04T14:53:33.818Z,30.32
2018-08-04T14:56:03.333Z,30.17
2018-08-04T14:58:32.775Z,30.41
2018-08-04T15:01:02.120Z,30.61
2018-08-04T15:03:31.587Z,30.32
2018-08-04T15:06:01.139Z,30.50
2018-08-04T15:08:30.699Z,30.94
2018-08-04T15:11:00.175Z,30.91
2018-08-04T15:13:29.574Z,30.88
2018-08-04T15:15:59.001Z,30.97
2018-08-04T15:18:28.186Z,31.06
2018-08-04T15:20:57.731Z,31.92
2018-08-04T15:23:27.146Z,31.69
2018-08-04T15:25:56.588Z,31.48
2018-08-04T15:28:25.988Z,32.77
2018-08-04T15:30:55.521Z,31.86
2018-08-04T15:33:25.007Z,32.28
2018-08-04T15:35:54.515Z,31.75
2018-08-04T15:38:24.047Z,31.52
2018-08-04T15:40:53.524Z,31.67
2018-08-04T15:43:22.955Z,32.58
2018-08-04T15:45:52.394Z,32.60
2018-08-04T15:48:21.829Z,32.42
2018-08-04T15:50:51.235Z,32.17
2018-08-04T15:53:20.691Z,32.05
2018-08-04T15:55:50.130Z,32.96
2018-08-04T15:58:19.523Z,33.58
2018-08-04T16:00:48.941Z,33.15
2018-08-04T16:03:18.365Z,33.46
2018-08-04T16:05:47.856Z,34.52
2018-08-04T16:08:17.317Z,34.51
2018-08-04T16:10:46.760Z,34.31
2018-08-04T16:13:16.199Z,34.81
2018-08-04T16:15:45.746Z,35.63
2018-08-04T16:18:15.164Z,36.06
2018-08-04T16:20:44.576Z,35.82
2018-08-04T16:23:14.036Z,36.83
2018-08-04T16:25:43.484Z,36.59
2018-08-04T16:28:12.988Z,35.68
2018-08-04T16:30:42.396Z,36.40
2018-08-04T16:33:11.845Z,36.81
2018-08-04T16:35:41.245Z,36.47
2018-08-04T16:38:10.700Z,36.32
2018-08-04T16:40:40.099Z,37.16
2018-08-04T16:43:09.511Z,37.59
2018-08-04T16:45:38.935Z,37.78
2018-08-04T16:48:08.443Z,37.72
2018-08-04T16:50:37.884Z,37.70
2018-08-04T16:53:07.340Z,37.33
2018-08-04T16:55:36.817Z,38.20
2018-08-04T16:58:06.312Z,37.52
2018-08-04T17:00:35.752Z,38.46
2018-08-04T17:03:05.247Z,38.62
2018-08-04T17:05:34.635Z,38.00
2018-08-04T17:08:04.400Z,38.66
2018-08-04T17:10:33.780Z,37.92
2018-08-04T17:13:03.359Z,38.16
2018-08-04T17:15:32.868Z,37.82
2018-08-04T17:18:02.405Z,39.03
2018-08-04T17:20:31.868Z,38.43
2018-08-04T17:23:01.379Z,37.93
2018-08-04T17:25:31.120Z,38.61
2018-08-04T17:28:00.651Z,39.05
2018-08-04T17:30:30.119Z,38.15
2018-08-04T17:32:59.547Z,38.85
2018-08-04T17:35:29.006Z,39.63
2018-08-04T17:37:58.614Z,39.15
2018-08-04T17:40:28.017Z,39.58
2018-08-04T17:42:57.411Z,39.48
2018-08-04T17:45:26.820Z,39.95
2018-08-04T17:47:56.215Z,40.24
2018-08-04T17:50:25.636Z,41.10
2018-08-04T17:52:55.024Z,40.92
2018-08-04T17:55:24.431Z,41.42
2018-08-04T17:57:53.828Z,41.25
2018-08-04T18:00:29.923Z,41.77
2018-08-04T18:02:59.336Z,42.54
2018-08-04T18:05:28.799Z,42.46
2018-08-04T18:07:58.227Z,42.25
2018-08-04T18:10:27.656Z,43.66
2018-08-04T18:12:57.062Z,43.37
2018-08-04T18:15:26.486Z,44.08
2018-08-04T18:17:55.889Z,44.16
2018-08-04T18:20:25.478Z,44.81
2018-08-04T18:22:54.953Z,44.23
2018-08-04T18:25:24.381Z,44.87
2018-08-04T18:27:53.804Z,45.69
2018-08-04T18:30:23.535Z,45.30
2018-08-04T18:32:52.947Z,46.26
2018-08-04T18:35:22.345Z,46.06
2018-08-04T18:37:51.892Z,46.57
2018-08-04T18:40:21.268Z,45.92
2018-08-04T18:42:50.717Z,46.10
2018-08-04T18:45:20.176Z,46.67
2018-08-04T18:47:49.316Z,47.08
2018-08-04T18:50:18.778Z,46.71
2018-08-04T18:52:48.298Z,46.70
2018-08-04T18:55:17.744Z,46.89
2018-08-04T18:57:47.233Z,47.78
2018-08-04T19:00:18.416Z,46.63
2018-08-04T19:02:47.884Z,47.69
2018-08-04T19:05:17.353Z,47.67
2018-08-04T19:07:46.759Z,47.54
2018-08-04T19:10:16.186Z,46.93
2018-08-04T19:12:45.592Z,46.88
2018-08-04T19:15:15.067Z,46.97
2018-08-04T19:17:44.473Z,47.63
2018-08-04T19:20:13.954Z,47.80
2018-08-04T19:22:43.708Z,46.86
2018-08-04T19:25:13.133Z,46.87
2018-08-04T19:27:42.581Z,47.16
2018-08-04T19:30:12.024Z,48.02
2018-08-04T19:32:41.543Z,48.06
2018-08-04T19:35:10.962Z,49.99
2018-08-04T19:37:40.392Z,51.18
2018-08-04T19:40:09.811Z,51.63
2018-08-04T19:42:39.299Z,52.78
2018-08-04T19:45:08.719Z,54.03
2018-08-04T19:47:38.098Z,54.26
2018-08-04T19:50:07.554Z,55.39
2018-08-04T19:52:37.054Z,55.99
2018-08-04T19:55:06.882Z,56.36
2018-08-04T19:57:36.287Z,56.34
2018-08-04T20:00:06.736Z,57.26
2018-08-04T20:02:36.208Z,57.44
2018-08-04T20:05:06.027Z,57.85
2018-08-04T20:07:35.540Z,58.06
2018-08-04T20:10:05.102Z,58.38
2018-08-04T20:12:34.588Z,58.74
2018-08-04T20:15:04.052Z,59.14
2018-08-04T20:17:33.622Z,59.04
2018-08-04T20:20:03.027Z,59.55
2018-08-04T20:22:32.519Z,59.10
2018-08-04T20:25:01.952Z,59.09
2018-08-04T20:27:31.420Z,60.01
2018-08-04T20:30:00.936Z,59.73
2018-08-04T20:32:30.377Z,60.15
2018-08-04T20:34:59.840Z,59.95
2018-08-04T20:37:29.244Z,59.93
2018-08-04T20:39:58.675Z,59.78
2018-08-04T20:42:28.179Z,60.60
2018-08-04T20:44:57.595Z,60.33
2018-08-04T20:47:27.069Z,60.49
2018-08-04T20:49:56.556Z,61.42
2018-08-04T20:52:26.008Z,61.28
2018-08-04T20:54:55.462Z,60.99
2018-08-04T20:57:24.879Z,61.13
2018-08-04T20:59:54.343Z,61.72
2018-08-04T21:02:23.836Z,61.68
2018-08-04T21:04:53.348Z,60.98
2018-08-04T21:07:22.847Z,61.57
2018-08-04T21:09:52.308Z,61.74
2018-08-04T21:12:21.851Z,61.70
2018-08-04T21:14:51.358Z,61.70
2018-08-04T21:17:20.833Z,61.82
2018-08-04T21:19:50.278Z,61.96
2018-08-04T21:22:19.791Z,61.64
2018-08-04T21:24:49.210Z,61.63
2018-08-04T21:27:18.679Z,61.17
2018-08-04T21:29:48.161Z,61.93
2018-08-04T21:32:17.617Z,61.19
2018-08-04T21:34:47.071Z,61.04
2018-08-04T21:37:16.484Z,61.23
2018-08-04T21:39:46.058Z,62.08
2018-08-04T21:42:15.515Z,61.39
2018-08-04T21:44:45.050Z,62.03
2018-08-04T21:47:14.468Z,61.99
2018-08-04T21:49:43.926Z,63.10
2018-08-04T21:52:13.429Z,62.44
2018-08-04T21:54:42.897Z,63.34
2018-08-04T21:57:12.624Z,63.46
2018-08-04T21:59:42.096Z,62.89
2018-08-04T22:02:11.618Z,63.20
2018-08-04T22:04:41.078Z,63.70
2018-08-04T22:08:56.587Z,63.65
2018-08-04T22:11:26.043Z,62.41
2018-08-04T22:13:55.469Z,62.59
2018-08-04T22:18:53.586Z,62.06
2018-08-04T22:21:23.008Z,62.37
2018-08-04T22:23:52.518Z,63.30
2018-08-04T22:26:21.956Z,63.03
2018-08-04T22:28:51.461Z,63.36
2018-08-04T22:31:20.870Z,63.08
2018-08-04T22:33:50.324Z,62.89
2018-08-04T22:36:19.983Z,63.78
2018-08-04T22:38:49.409Z,63.40
2018-08-04T22:41:19.007Z,62.44
2018-08-04T22:43:48.428Z,62.81
2018-08-04T22:46:18.044Z,63.88
2018-08-04T22:48:48.625Z,63.49
2018-08-04T22:51:25.513Z,63.73
2018-08-04T22:53:55.029Z,63.83
2018-08-04T22:56:24.830Z,64.75
2018-08-04T22:58:54.386Z,64.22
2018-08-04T23:01:24.048Z,64.05
2018-08-04T23:03:53.908Z,64.94
2018-08-04T23:06:23.286Z,64.90
2018-08-04T23:08:52.680Z,64.20
2018-08-04T23:11:22.084Z,64.24
2018-08-04T23:13:51.619Z,64.21
2018-08-04T23:16:21.037Z,64.33
2018-08-04T23:18:50.163Z,64.63
2018-08-04T23:21:19.597Z,64.56
2018-08-04T23:23:49.104Z,65.49
2018-08-04T23:26:18.680Z,64.77
2018-08-04T23:28:48.089Z,65.54
2018-08-04T23:31:17.528Z,65.59
2018-08-04T23:33:46.956Z,65.46
2018-08-04T23:36:16.456Z,65.19
2018-08-04T23:38:45.893Z,65.56
2018-08-04T23:41:15.404Z,65.58
2018-08-04T23:43:44.808Z,66.08
2018-08-04T23:46:14.227Z,66.59
2018-08-04T23:48:43.631Z,67.32
2018-08-04T23:51:13.058Z,66.89
2018-08-04T23:53:42.509Z,68.09
2018-08-04T23:56:12.095Z,68.59
2018-08-04T23:58:41.635Z,68.39
