createdAt,value
2018-03-15T00:02:15.154Z,3.07
2018-03-15T00:04:42.728Z,3.00
2018-03-15T00:07:10.295Z,3.10
2018-03-15T00:09:37.862Z,3.23
2018-03-15T00:12:05.427Z,3.03
2018-03-15T00:14:32.990Z,2.90
2018-03-15T00:17:00.658Z,2.70
2018-03-15T00:19:28.245Z,3.00
2018-03-15T00:21:56.576Z,3.20
2018-03-15T00:24:24.143Z,3.00
2018-03-15T00:26:51.711Z,2.67
2018-03-15T00:29:19.274Z,3.20
2018-03-15T00:31:46.860Z,3.30
2018-03-15T00:34:14.419Z,3.17
2018-03-15T00:36:41.992Z,3.30
2018-03-15T00:39:09.584Z,3.00
2018-03-15T00:41:37.155Z,3.17
2018-03-15T00:44:05.481Z,3.13
2018-03-15T00:46:33.063Z,3.40
2018-03-15T00:49:00.788Z,2.90
2018-03-15T00:51:29.119Z,3.30
2018-03-15T00:53:56.683Z,3.10
2018-03-15T00:56:24.259Z,3.07
2018-03-15T00:58:51.813Z,3.37
2018-03-15T01:01:19.457Z,3.23
2018-03-15T01:03:47.121Z,3.43
2018-03-15T01:06:14.651Z,2.97
2018-03-15T01:08:42.450Z,3.40
2018-03-15T01:11:10.002Z,3.03
2018-03-15T01:13:38.335Z,3.27
2018-03-15T01:16:05.886Z,3.00
2018-03-15T01:18:33.453Z,3.00
2018-03-15T01:21:01.013Z,3.23
2018-03-15T01:23:28.728Z,3.40
2018-03-15T01:25:56.289Z,3.20
2018-03-15T01:28:23.867Z,2.97
2018-03-15T01:30:51.428Z,3.33
2018-03-15T01:33:18.983Z,3.53
2018-03-15T01:35:47.319Z,3.20
2018-03-15T01:38:14.878Z,3.50
2018-03-15T01:40:42.598Z,3.33
2018-03-15T01:43:10.189Z,3.20
2018-03-15T01:45:37.948Z,3.70
2018-03-15T01:48:05.658Z,3.20
2018-03-15T01:50:33.217Z,3.70
2018-03-15T01:53:00.904Z,3.47
2018-03-15T01:55:28.458Z,3.23
2018-03-15T01:57:56.016Z,2.80
2018-03-15T02:00:23.579Z,3.53
2018-03-15T02:02:51.158Z,3.40
2018-03-15T02:05:18.720Z,3.57
2018-03-15T02:07:46.286Z,3.57
2018-03-15T02:10:13.931Z,3.40
2018-03-15T02:12:42.245Z,3.53
2018-03-15T02:15:09.951Z,3.30
2018-03-15T02:17:37.532Z,3.27
2018-03-15T02:20:05.097Z,3.43
2018-03-15T02:22:33.493Z,3.70
2018-03-15T02:25:01.840Z,2.97
2018-03-15T02:27:29.419Z,3.47
2018-03-15T02:29:56.986Z,3.73
2018-03-15T02:32:24.556Z,3.10
2018-03-15T02:34:52.129Z,3.60
2018-03-15T02:37:19.715Z,3.40
2018-03-15T02:39:48.216Z,3.80
2018-03-15T02:42:15.783Z,3.10
2018-03-15T02:44:43.337Z,3.40
2018-03-15T02:47:11.886Z,3.50
2018-03-15T02:49:39.462Z,3.37
2018-03-15T02:52:07.033Z,3.53
2018-03-15T02:54:34.596Z,3.33
2018-03-15T02:57:02.159Z,3.73
2018-03-15T02:59:29.727Z,3.37
2018-03-15T03:01:57.307Z,3.50
2018-03-15T03:04:25.704Z,3.47
2018-03-15T03:06:54.032Z,3.63
2018-03-15T03:09:21.582Z,3.70
2018-03-15T03:11:49.152Z,3.63
2018-03-15T03:14:16.712Z,3.23
2018-03-15T03:16:44.302Z,3.73
2018-03-15T03:19:11.862Z,3.67
2018-03-15T03:21:39.458Z,3.90
2018-03-15T03:24:07.039Z,3.93
2018-03-15T03:26:35.367Z,3.73
2018-03-15T03:29:02.934Z,3.93
2018-03-15T03:31:30.516Z,3.40
2018-03-15T03:33:58.074Z,3.67
2018-03-15T03:36:25.657Z,3.67
2018-03-15T03:38:53.357Z,3.93
2018-03-15T03:41:21.702Z,3.97
2018-03-15T03:43:49.258Z,3.70
2018-03-15T03:46:16.839Z,3.63
2018-03-15T03:48:44.408Z,3.57
2018-03-15T03:51:11.971Z,3.73
2018-03-15T03:53:39.555Z,3.57
2018-03-15T03:56:07.886Z,3.90
2018-03-15T03:58:35.443Z,3.50
2018-03-15T04:01:03.303Z,3.80
2018-03-15T04:03:30.858Z,3.77
2018-03-15T04:05:59.173Z,3.90
2018-03-15T04:08:26.760Z,3.70
2018-03-15T04:10:54.326Z,4.07
2018-03-15T04:13:21.896Z,3.90
2018-03-15T04:15:49.826Z,4.23
2018-03-15T04:18:17.492Z,4.03
2018-03-15T04:20:45.045Z,3.87
2018-03-15T04:23:13.497Z,4.47
2018-03-15T04:25:41.179Z,4.00
2018-03-15T04:28:08.750Z,4.10
2018-03-15T04:30:36.329Z,3.83
2018-03-15T04:33:04.664Z,4.27
2018-03-15T04:35:32.230Z,4.33
2018-03-15T04:37:59.845Z,3.90
2018-03-15T04:40:28.177Z,4.00
2018-03-15T04:42:55.743Z,4.23
2018-03-15T04:45:23.342Z,5.10
2018-03-15T04:47:50.906Z,3.80
2018-03-15T04:50:18.512Z,4.23
2018-03-15T04:52:46.073Z,4.20
2018-03-15T04:55:13.634Z,4.03
2018-03-15T04:57:41.212Z,4.10
2018-03-15T05:00:08.775Z,4.10
2018-03-15T05:02:36.336Z,4.60
2018-03-15T05:05:03.900Z,3.93
2018-03-15T05:07:31.673Z,4.17
2018-03-15T05:09:59.260Z,4.40
2018-03-15T05:12:26.822Z,4.63
2018-03-15T05:14:54.404Z,4.47
2018-03-15T05:17:21.964Z,4.40
2018-03-15T05:19:49.518Z,5.90
2018-03-15T05:22:17.110Z,5.87
2018-03-15T05:24:44.668Z,5.40
2018-03-15T05:27:12.234Z,5.00
2018-03-15T05:29:39.807Z,4.77
2018-03-15T05:32:07.363Z,5.10
2018-03-15T05:34:35.024Z,5.40
2018-03-15T05:37:02.591Z,5.40
2018-03-15T05:39:30.148Z,4.80
2018-03-15T05:41:57.780Z,5.90
2018-03-15T05:44:26.113Z,5.60
2018-03-15T05:46:54.038Z,5.13
2018-03-15T05:49:21.606Z,5.00
2018-03-15T05:51:49.258Z,4.70
2018-03-15T05:54:17.594Z,4.63
2018-03-15T05:56:45.174Z,7.30
2018-03-15T05:59:12.769Z,32.97
2018-03-15T06:01:41.099Z,91.20
2018-03-15T06:04:08.690Z,79.87
2018-03-15T06:06:36.255Z,79.27
2018-03-15T06:09:03.811Z,88.93
2018-03-15T06:11:31.408Z,74.73
2018-03-15T06:13:59.008Z,66.27
2018-03-15T06:16:27.296Z,66.80
2018-03-15T06:18:54.872Z,67.73
2018-03-15T06:21:22.432Z,68.90
2018-03-15T06:23:50.301Z,56.67
2018-03-15T06:26:17.919Z,66.07
2018-03-15T06:28:45.487Z,54.83
2018-03-15T06:31:13.087Z,55.57
2018-03-15T06:33:41.432Z,57.67
2018-03-15T06:36:09.010Z,55.07
2018-03-15T06:38:36.678Z,60.87
2018-03-15T06:41:05.016Z,62.83
2018-03-15T06:43:32.632Z,60.53
2018-03-15T06:46:00.239Z,61.47
2018-03-15T06:48:28.840Z,57.63
2018-03-15T06:50:56.415Z,63.43
2018-03-15T06:53:24.001Z,59.13
2018-03-15T06:55:51.571Z,58.27
2018-03-15T06:58:19.230Z,65.20
2018-03-15T07:00:46.820Z,55.13
2018-03-15T07:03:14.382Z,53.67
2018-03-15T07:05:42.000Z,47.83
2018-03-15T07:08:09.579Z,52.30
2018-03-15T07:10:37.138Z,53.07
2018-03-15T07:13:05.084Z,63.10
2018-03-15T07:15:32.658Z,51.07
2018-03-15T07:18:00.242Z,60.50
2018-03-15T07:20:27.806Z,58.17
2018-03-15T07:22:55.387Z,54.63
2018-03-15T07:25:23.117Z,51.83
2018-03-15T07:27:50.716Z,56.57
2018-03-15T07:30:18.296Z,50.50
2018-03-15T07:32:45.872Z,51.80
2018-03-15T07:35:14.424Z,44.80
2018-03-15T07:37:42.038Z,45.23
2018-03-15T07:40:09.602Z,45.33
2018-03-15T07:42:37.174Z,55.60
2018-03-15T07:45:04.723Z,44.23
2018-03-15T07:47:32.436Z,44.30
2018-03-15T07:50:00.028Z,44.07
2018-03-15T07:52:27.621Z,40.00
2018-03-15T07:54:55.226Z,44.53
2018-03-15T07:57:23.573Z,39.50
2018-03-15T07:59:51.138Z,42.77
2018-03-15T08:02:18.742Z,35.13
2018-03-15T08:04:47.083Z,34.03
2018-03-15T08:07:14.697Z,38.67
2018-03-15T08:09:42.259Z,37.90
2018-03-15T08:12:10.578Z,32.33
2018-03-15T08:14:38.231Z,35.80
2018-03-15T08:17:05.783Z,35.10
2018-03-15T08:19:33.353Z,32.53
2018-03-15T08:22:00.986Z,32.10
2018-03-15T08:24:28.607Z,30.90
2018-03-15T08:26:56.556Z,27.13
2018-03-15T08:29:24.123Z,31.37
2018-03-15T08:31:52.443Z,28.63
2018-03-15T08:34:20.013Z,26.23
2018-03-15T08:36:51.490Z,23.50
2018-03-15T08:39:19.080Z,28.23
2018-03-15T08:41:47.411Z,29.70
2018-03-15T08:44:14.986Z,26.53
2018-03-15T08:46:42.579Z,23.80
2018-03-15T08:49:10.151Z,30.10
2018-03-15T08:51:37.733Z,24.13
2018-03-15T08:54:06.057Z,24.97
2018-03-15T08:56:33.645Z,23.53
2018-03-15T08:59:01.204Z,23.53
2018-03-15T09:01:28.771Z,22.13
2018-03-15T09:03:56.367Z,24.23
2018-03-15T09:06:24.698Z,19.60
2018-03-15T09:08:52.339Z,20.33
2018-03-15T09:11:19.870Z,21.33
2018-03-15T09:13:47.444Z,20.93
2018-03-15T09:16:15.022Z,23.47
2018-03-15T09:18:43.383Z,22.67
2018-03-15T09:21:10.960Z,16.47
2018-03-15T09:23:38.545Z,21.30
2018-03-15T09:26:06.871Z,19.37
2018-03-15T09:28:35.008Z,18.90
2018-03-15T09:31:02.611Z,18.30
2018-03-15T09:33:30.182Z,15.53
2018-03-15T09:35:57.826Z,16.20
2018-03-15T09:38:25.405Z,15.17
2018-03-15T09:40:52.989Z,17.77
2018-03-15T09:43:20.586Z,15.20
2018-03-15T09:45:48.915Z,17.67
2018-03-15T09:48:16.481Z,12.67
2018-03-15T09:50:44.055Z,17.83
2018-03-15T09:53:11.654Z,17.60
2018-03-15T09:55:39.209Z,13.43
2018-03-15T09:58:06.784Z,14.53
2018-03-15T10:00:34.385Z,15.80
2018-03-15T10:03:02.712Z,16.67
2018-03-15T10:05:30.318Z,15.33
2018-03-15T10:07:58.649Z,12.80
2018-03-15T10:10:26.216Z,11.63
2018-03-15T10:12:53.785Z,14.73
2018-03-15T10:15:21.470Z,11.57
2018-03-15T10:17:49.073Z,14.13
2018-03-15T10:20:17.448Z,10.83
2018-03-15T10:22:45.759Z,13.30
2018-03-15T10:25:25.882Z,12.13
2018-03-15T10:27:41.849Z,11.73
2018-03-15T10:30:09.444Z,15.23
2018-03-15T10:32:37.048Z,11.97
2018-03-15T10:35:10.192Z,18.00
2018-03-15T10:37:38.682Z,10.57
2018-03-15T10:40:06.372Z,11.40
2018-03-15T10:42:34.736Z,10.43
2018-03-15T10:45:02.384Z,9.13
2018-03-15T10:47:30.050Z,13.37
2018-03-15T10:49:57.674Z,11.37
2018-03-15T10:52:25.262Z,12.97
2018-03-15T10:54:52.821Z,8.57
2018-03-15T10:57:20.432Z,10.80
2018-03-15T10:59:48.016Z,11.33
2018-03-15T11:02:19.388Z,9.87
2018-03-15T11:04:52.783Z,9.97
2018-03-15T11:07:25.922Z,8.37
2018-03-15T11:09:53.858Z,8.17
2018-03-15T11:12:21.450Z,10.13
2018-03-15T11:14:49.015Z,9.17
2018-03-15T11:17:16.690Z,8.47
2018-03-15T11:19:44.267Z,6.90
2018-03-15T11:22:11.857Z,6.80
2018-03-15T11:24:39.426Z,7.83
2018-03-15T11:27:07.003Z,8.97
2018-03-15T11:29:35.337Z,7.30
2018-03-15T11:32:02.938Z,9.70
2018-03-15T11:34:30.534Z,7.27
2018-03-15T11:36:58.116Z,7.00
2018-03-15T11:39:25.691Z,6.03
2018-03-15T11:41:53.267Z,9.77
2018-03-15T11:44:20.839Z,8.73
2018-03-15T11:46:48.449Z,9.07
2018-03-15T11:49:16.792Z,10.33
2018-03-15T11:51:44.344Z,8.40
2018-03-15T11:54:12.730Z,6.20
2018-03-15T11:56:40.319Z,7.23
2018-03-15T11:59:07.917Z,10.10
2018-03-15T12:01:36.487Z,7.20
2018-03-15T12:04:04.005Z,7.50
2018-03-15T12:06:31.559Z,7.37
2018-03-15T12:08:59.163Z,6.60
2018-03-15T12:11:26.760Z,5.13
2018-03-15T12:13:55.123Z,7.03
2018-03-15T12:16:22.706Z,6.10
2018-03-15T12:18:50.270Z,5.53
2018-03-15T12:21:17.826Z,6.57
2018-03-15T12:23:46.180Z,5.90
2018-03-15T12:26:13.739Z,5.40
2018-03-15T12:28:41.329Z,5.70
2018-03-15T12:31:08.889Z,4.77
2018-03-15T12:33:36.458Z,4.70
2018-03-15T12:36:04.056Z,5.57
2018-03-15T12:38:32.398Z,5.57
2018-03-15T12:40:59.980Z,5.00
2018-03-15T12:43:27.541Z,4.80
2018-03-15T12:45:55.106Z,4.60
2018-03-15T12:48:22.726Z,5.30
2018-03-15T12:50:50.297Z,5.13
2018-03-15T12:53:17.933Z,5.33
2018-03-15T12:55:45.510Z,5.00
2018-03-15T12:58:13.830Z,5.10
2018-03-15T13:00:41.427Z,4.90
2018-03-15T13:03:08.994Z,4.93
2018-03-15T13:05:36.610Z,4.70
2018-03-15T13:08:04.939Z,5.30
2018-03-15T13:10:32.566Z,5.90
2018-03-15T13:13:00.150Z,4.57
2018-03-15T13:15:27.722Z,5.27
2018-03-15T13:17:55.456Z,5.10
2018-03-15T13:20:23.787Z,4.90
2018-03-15T13:22:52.127Z,5.17
2018-03-15T13:25:19.724Z,5.10
2018-03-15T13:27:47.305Z,4.93
2018-03-15T13:30:14.922Z,5.20
2018-03-15T13:32:42.463Z,4.37
2018-03-15T13:35:10.097Z,7.07
2018-03-15T13:37:37.957Z,31.37
2018-03-15T13:40:05.556Z,33.93
2018-03-15T13:42:33.110Z,10.30
2018-03-15T13:45:00.714Z,8.47
2018-03-15T13:47:28.250Z,8.00
2018-03-15T13:49:56.003Z,8.57
2018-03-15T13:52:23.583Z,6.13
2018-03-15T13:54:51.144Z,8.27
2018-03-15T13:57:18.727Z,6.57
2018-03-15T13:59:46.283Z,7.67
2018-03-15T14:02:13.886Z,5.33
2018-03-15T14:04:42.250Z,5.43
2018-03-15T14:07:09.811Z,5.23
2018-03-15T14:09:37.392Z,5.67
2018-03-15T14:12:05.748Z,5.70
2018-03-15T14:14:33.715Z,8.70
2018-03-15T14:17:01.247Z,6.60
2018-03-15T14:19:28.811Z,5.40
2018-03-15T14:21:56.445Z,7.83
2018-03-15T14:24:24.781Z,5.37
2018-03-15T14:26:52.370Z,8.97
2018-03-15T14:29:20.082Z,7.43
2018-03-15T14:31:47.578Z,9.00
2018-03-15T14:34:15.155Z,6.03
2018-03-15T14:36:42.727Z,14.90
2018-03-15T14:39:10.326Z,6.23
2018-03-15T14:41:38.664Z,7.17
2018-03-15T14:44:06.217Z,5.80
2018-03-15T14:46:33.816Z,20.37
2018-03-15T14:49:01.420Z,11.23
2018-03-15T14:51:29.377Z,5.53
2018-03-15T14:53:56.882Z,7.53
2018-03-15T14:56:24.474Z,8.90
2018-03-15T14:58:52.179Z,13.67
2018-03-15T15:01:20.527Z,8.20
2018-03-15T15:03:48.108Z,13.60
2018-03-15T15:06:15.732Z,16.33
2018-03-15T15:08:44.038Z,5.40
2018-03-15T15:11:11.606Z,8.23
2018-03-15T15:13:39.191Z,9.27
2018-03-15T15:16:06.787Z,6.53
2018-03-15T15:18:35.120Z,4.70
2018-03-15T15:21:02.699Z,7.73
2018-03-15T15:23:30.308Z,9.40
2018-03-15T15:25:57.882Z,5.93
2018-03-15T15:28:25.485Z,5.63
2018-03-15T15:30:53.079Z,9.60
2018-03-15T15:33:22.156Z,9.10
2018-03-15T15:35:49.896Z,9.73
2018-03-15T15:38:17.465Z,18.93
2018-03-15T15:40:45.025Z,19.60
2018-03-15T15:43:12.794Z,8.57
2018-03-15T15:45:40.364Z,14.97
2018-03-15T15:48:07.946Z,13.87
2018-03-15T15:50:35.511Z,5.13
2018-03-15T15:53:03.107Z,6.20
2018-03-15T15:55:30.688Z,18.67
2018-03-15T15:57:59.035Z,9.40
2018-03-15T16:00:26.605Z,10.90
2018-03-15T16:02:54.172Z,5.53
2018-03-15T16:05:21.762Z,11.17
2018-03-15T16:07:49.327Z,4.80
2018-03-15T16:10:16.893Z,11.07
2018-03-15T16:12:44.475Z,6.77
2018-03-15T16:15:12.829Z,7.00
2018-03-15T16:17:40.757Z,9.47
2018-03-15T16:20:08.359Z,5.30
2018-03-15T16:22:35.940Z,5.77
2018-03-15T16:25:03.506Z,5.27
2018-03-15T16:27:31.077Z,4.93
2018-03-15T16:29:58.683Z,7.83
2018-03-15T16:32:26.253Z,13.53
2018-03-15T16:34:53.820Z,6.50
2018-03-15T16:37:21.412Z,8.70
2018-03-15T16:39:48.997Z,6.50
2018-03-15T16:42:16.590Z,6.63
2018-03-15T16:44:44.935Z,4.90
2018-03-15T16:47:12.492Z,7.97
2018-03-15T16:49:40.068Z,7.33
2018-03-15T16:52:07.629Z,7.37
2018-03-15T16:54:35.266Z,7.37
2018-03-15T16:57:02.830Z,4.77
2018-03-15T16:59:30.400Z,7.33
2018-03-15T17:01:57.991Z,6.83
2018-03-15T17:04:25.591Z,5.50
2018-03-15T17:06:53.179Z,5.53
2018-03-15T17:09:21.515Z,8.30
2018-03-15T17:11:49.130Z,8.20
2018-03-15T17:14:17.473Z,5.63
2018-03-15T17:16:45.034Z,6.30
2018-03-15T17:19:12.671Z,4.53
2018-03-15T17:21:40.249Z,5.97
2018-03-15T17:24:07.951Z,4.27
2018-03-15T17:26:35.523Z,9.67
2018-03-15T17:29:03.090Z,4.13
2018-03-15T17:31:30.673Z,10.13
2018-03-15T17:33:59.013Z,16.10
2018-03-15T17:36:26.708Z,24.93
2018-03-15T17:38:54.311Z,39.23
2018-03-15T17:41:21.896Z,64.60
2018-03-15T17:43:49.505Z,46.50
2018-03-15T17:46:17.099Z,42.57
2018-03-15T17:48:45.560Z,57.43
2018-03-15T17:51:13.148Z,41.70
2018-03-15T17:53:41.490Z,26.30
2018-03-15T17:56:09.105Z,46.00
2018-03-15T17:58:37.454Z,40.70
2018-03-15T18:01:05.180Z,44.93
2018-03-15T18:03:32.797Z,49.90
2018-03-15T18:06:01.137Z,37.77
2018-03-15T18:08:28.726Z,41.97
2018-03-15T18:10:56.335Z,38.40
2018-03-15T18:13:24.680Z,37.33
2018-03-15T18:15:52.290Z,42.57
2018-03-15T18:18:20.648Z,41.87
2018-03-15T18:20:48.236Z,38.47
2018-03-15T18:23:16.127Z,41.00
2018-03-15T18:25:43.763Z,36.67
2018-03-15T18:28:12.117Z,37.83
2018-03-15T18:30:39.720Z,39.83
2018-03-15T18:33:08.075Z,40.43
2018-03-15T18:35:35.666Z,32.00
2018-03-15T18:38:04.183Z,35.60
2018-03-15T18:40:31.786Z,33.90
2018-03-15T18:42:59.368Z,33.27
2018-03-15T18:45:26.961Z,29.07
2018-03-15T18:47:55.315Z,38.43
2018-03-15T18:50:23.705Z,27.10
2018-03-15T18:52:51.296Z,28.43
2018-03-15T18:55:19.653Z,28.07
2018-03-15T18:57:47.199Z,28.00
2018-03-15T19:00:14.786Z,28.87
2018-03-15T19:02:42.415Z,28.20
2018-03-15T19:05:10.089Z,25.93
2018-03-15T19:07:37.678Z,28.00
2018-03-15T19:10:05.343Z,22.10
2018-03-15T19:12:32.920Z,23.07
2018-03-15T19:15:00.542Z,19.30
2018-03-15T19:17:28.141Z,17.00
2018-03-15T19:19:55.727Z,17.47
2018-03-15T19:22:24.109Z,21.97
2018-03-15T19:24:51.733Z,21.60
2018-03-15T19:27:19.311Z,26.97
2018-03-15T19:29:46.905Z,21.27
2018-03-15T19:32:14.498Z,22.47
2018-03-15T19:34:42.873Z,22.70
2018-03-15T19:37:11.289Z,17.07
2018-03-15T19:39:38.883Z,19.00
2018-03-15T19:42:06.538Z,23.57
2018-03-15T19:44:34.210Z,19.67
2018-03-15T19:47:01.818Z,18.17
2018-03-15T19:49:30.171Z,14.00
2018-03-15T19:51:57.781Z,13.93
2018-03-15T19:54:25.451Z,18.90
2018-03-15T19:56:53.851Z,15.37
2018-03-15T19:59:21.457Z,15.43
2018-03-15T20:01:49.110Z,15.63
2018-03-15T20:04:16.759Z,13.07
2018-03-15T20:06:44.383Z,19.23
2018-03-15T20:09:12.788Z,17.63
2018-03-15T20:11:41.234Z,15.20
2018-03-15T20:14:08.886Z,16.23
2018-03-15T20:16:36.493Z,15.77
2018-03-15T20:19:09.681Z,15.47
2018-03-15T20:21:37.341Z,14.60
2018-03-15T20:24:21.674Z,25.67
2018-03-15T20:26:49.254Z,42.57
2018-03-15T20:29:16.924Z,19.67
2018-03-15T20:31:44.564Z,16.33
2018-03-15T20:34:12.158Z,14.63
2018-03-15T20:36:39.904Z,12.23
2018-03-15T20:39:13.368Z,12.80
2018-03-15T20:41:40.930Z,13.93
2018-03-15T20:44:08.567Z,20.27
2018-03-15T20:46:41.770Z,13.93
2018-03-15T20:49:14.047Z,15.47
2018-03-15T20:51:42.424Z,9.80
2018-03-15T20:54:10.045Z,16.13
2018-03-15T20:56:37.638Z,13.97
2018-03-15T20:59:05.334Z,10.87
2018-03-15T21:01:33.957Z,13.80
2018-03-15T21:04:01.575Z,12.60
2018-03-15T21:06:29.159Z,9.17
2018-03-15T21:08:57.497Z,8.43
2018-03-15T21:11:25.102Z,14.83
2018-03-15T21:13:52.705Z,7.60
2018-03-15T21:16:20.417Z,7.13
2018-03-15T21:18:47.994Z,10.83
2018-03-15T21:21:15.582Z,9.27
2018-03-15T21:23:43.915Z,9.23
2018-03-15T21:26:11.503Z,10.60
2018-03-15T21:28:39.091Z,8.10
2018-03-15T21:31:07.445Z,9.67
2018-03-15T21:33:35.011Z,9.17
2018-03-15T21:36:02.591Z,7.03
2018-03-15T21:38:30.461Z,10.03
2018-03-15T21:40:58.032Z,9.03
2018-03-15T21:43:25.625Z,6.53
2018-03-15T21:45:54.069Z,11.27
2018-03-15T21:48:21.656Z,12.23
2018-03-15T21:50:49.258Z,10.43
2018-03-15T21:53:16.827Z,6.40
2018-03-15T21:55:44.596Z,13.30
2018-03-15T21:58:12.179Z,7.13
2018-03-15T22:00:39.777Z,6.37
2018-03-15T22:03:07.518Z,9.17
2018-03-15T22:05:35.099Z,5.90
2018-03-15T22:08:02.671Z,7.20
2018-03-15T22:10:30.488Z,10.10
2018-03-15T22:12:58.069Z,5.87
2018-03-15T22:15:25.677Z,7.13
2018-03-15T22:17:53.238Z,5.53
2018-03-15T22:20:20.817Z,6.47
2018-03-15T22:22:48.467Z,5.20
2018-03-15T22:25:16.051Z,4.70
2018-03-15T22:27:43.646Z,6.33
2018-03-15T22:30:12.005Z,6.13
2018-03-15T22:32:39.578Z,5.10
2018-03-15T22:35:07.937Z,5.60
2018-03-15T22:37:35.502Z,4.50
2018-03-15T22:40:03.124Z,5.03
2018-03-15T22:42:30.714Z,4.67
2018-03-15T22:44:58.412Z,4.53
2018-03-15T22:47:25.990Z,4.87
2018-03-15T22:49:53.582Z,4.13
2018-03-15T22:52:21.946Z,4.70
2018-03-15T22:54:50.274Z,4.13
2018-03-15T22:57:17.839Z,4.70
2018-03-15T22:59:45.420Z,4.33
2018-03-15T23:02:13.114Z,4.63
2018-03-15T23:04:40.822Z,4.30
2018-03-15T23:07:09.142Z,4.17
2018-03-15T23:09:36.733Z,4.87
2018-03-15T23:12:04.350Z,4.87
2018-03-15T23:14:31.933Z,5.30
2018-03-15T23:16:59.570Z,4.27
2018-03-15T23:19:27.084Z,4.60
2018-03-15T23:21:54.671Z,4.30
2018-03-15T23:24:22.242Z,4.27
2018-03-15T23:26:49.800Z,3.60
2018-03-15T23:29:18.149Z,4.30
2018-03-15T23:31:45.711Z,4.27
2018-03-15T23:34:13.322Z,4.13
2018-03-15T23:36:40.891Z,3.50
2018-03-15T23:39:08.517Z,3.70
2018-03-15T23:41:36.183Z,3.70
2018-03-15T23:44:04.473Z,3.77
2018-03-15T23:46:32.031Z,3.70
2018-03-15T23:48:59.596Z,3.37
2018-03-15T23:51:27.207Z,4.10
2018-03-15T23:53:54.808Z,3.37
2018-03-15T23:56:22.380Z,3.60
2018-03-15T23:58:49.938Z,3.60
