createdAt,value
2019-04-06T00:02:23.788Z,84.45
2019-04-06T00:04:52.852Z,84.77
2019-04-06T00:07:21.880Z,77.27
2019-04-06T00:09:50.946Z,77.82
2019-04-06T00:12:20.067Z,78.65
2019-04-06T00:14:49.185Z,82.90
2019-04-06T00:17:18.256Z,80.87
2019-04-06T00:19:47.343Z,85.17
2019-04-06T00:22:15.797Z,81.08
2019-04-06T00:24:44.969Z,89.80
2019-04-06T00:27:13.461Z,91.63
2019-04-06T00:29:42.520Z,84.60
2019-04-06T00:32:16.193Z,84.22
2019-04-06T00:34:45.279Z,86.15
2019-04-06T00:37:14.390Z,84.05
2019-04-06T00:39:43.447Z,86.10
2019-04-06T00:42:12.536Z,87.10
2019-04-06T00:44:41.073Z,74.53
2019-04-06T00:47:10.189Z,85.47
2019-04-06T00:49:39.261Z,88.40
2019-04-06T00:52:08.394Z,84.32
2019-04-06T00:54:37.445Z,88.52
2019-04-06T00:57:06.036Z,85.63
2019-04-06T00:59:35.075Z,85.70
2019-04-06T01:02:04.943Z,86.55
2019-04-06T01:04:34.012Z,82.47
2019-04-06T01:07:03.155Z,87.90
2019-04-06T01:09:32.311Z,88.35
2019-04-06T01:12:01.388Z,79.17
2019-04-06T01:14:29.935Z,84.95
2019-04-06T01:16:59.034Z,80.00
2019-04-06T01:19:28.092Z,85.00
2019-04-06T01:21:57.283Z,81.37
2019-04-06T01:24:25.745Z,84.33
2019-04-06T01:26:54.384Z,81.13
2019-04-06T01:29:23.449Z,80.62
2019-04-06T01:31:51.996Z,86.13
2019-04-06T01:34:20.462Z,87.20
2019-04-06T01:36:49.528Z,83.47
2019-04-06T01:39:18.092Z,85.20
2019-04-06T01:41:47.233Z,84.72
2019-04-06T01:44:15.689Z,83.10
2019-04-06T01:46:44.799Z,74.42
2019-04-06T01:49:13.277Z,85.37
2019-04-06T01:51:41.768Z,78.63
2019-04-06T01:54:10.244Z,86.03
2019-04-06T01:56:38.738Z,85.13
2019-04-06T01:59:07.777Z,86.17
2019-04-06T02:01:43.764Z,77.97
2019-04-06T02:04:12.240Z,81.20
2019-04-06T02:06:40.705Z,77.30
2019-04-06T02:09:09.177Z,86.37
2019-04-06T02:11:37.729Z,83.13
2019-04-06T02:14:06.194Z,82.75
2019-04-06T02:16:34.666Z,85.40
2019-04-06T02:19:03.265Z,80.77
2019-04-06T02:21:31.814Z,86.37
2019-04-06T02:24:00.869Z,82.90
2019-04-06T02:26:31.207Z,88.47
2019-04-06T02:29:00.570Z,79.03
2019-04-06T02:31:36.744Z,81.37
2019-04-06T02:34:21.867Z,86.67
2019-04-06T02:37:07.967Z,88.03
2019-04-06T02:39:56.246Z,87.80
2019-04-06T02:42:28.841Z,91.40
2019-04-06T02:44:57.330Z,91.37
2019-04-06T02:47:25.824Z,89.77
2019-04-06T02:49:54.326Z,86.37
2019-04-06T02:52:22.840Z,85.47
2019-04-06T02:54:51.331Z,84.47
2019-04-06T02:57:19.870Z,91.07
2019-04-06T02:59:48.362Z,80.07
2019-04-06T03:02:16.907Z,82.07
2019-04-06T03:04:45.382Z,80.20
2019-04-06T03:07:13.855Z,77.00
2019-04-06T03:09:42.408Z,83.47
2019-04-06T03:12:10.953Z,82.57
2019-04-06T03:14:39.505Z,88.73
2019-04-06T03:17:08.114Z,81.60
2019-04-06T03:19:37.072Z,78.57
2019-04-06T03:22:05.778Z,85.63
2019-04-06T03:24:34.260Z,81.17
2019-04-06T03:27:03.264Z,75.30
2019-04-06T03:29:31.872Z,80.83
2019-04-06T03:32:00.483Z,83.00
2019-04-06T03:34:29.120Z,77.87
2019-04-06T03:36:57.693Z,83.93
2019-04-06T03:39:26.181Z,74.90
2019-04-06T03:41:54.654Z,84.37
2019-04-06T03:44:23.265Z,88.07
2019-04-06T03:46:51.890Z,79.90
2019-04-06T03:49:20.376Z,78.73
2019-04-06T03:51:48.847Z,78.73
2019-04-06T03:54:17.575Z,84.43
2019-04-06T03:56:46.768Z,86.55
2019-04-06T03:59:15.241Z,85.93
2019-04-06T04:01:43.713Z,89.67
2019-04-06T04:04:12.187Z,71.47
2019-04-06T04:06:40.681Z,75.63
2019-04-06T04:09:09.158Z,68.60
2019-04-06T04:11:37.631Z,71.33
2019-04-06T04:14:06.203Z,69.00
2019-04-06T04:16:34.712Z,64.30
2019-04-06T04:19:03.511Z,66.77
2019-04-06T04:21:32.127Z,66.33
2019-04-06T04:24:00.839Z,62.33
2019-04-06T04:26:29.379Z,62.40
2019-04-06T04:28:57.915Z,64.32
2019-04-06T04:31:26.386Z,60.23
2019-04-06T04:33:55.444Z,56.83
2019-04-06T04:36:24.483Z,58.92
2019-04-06T04:38:52.974Z,57.50
2019-04-06T04:41:22.008Z,59.35
2019-04-06T04:43:50.507Z,56.50
2019-04-06T04:46:18.986Z,59.65
2019-04-06T04:48:47.466Z,53.63
2019-04-06T04:51:15.936Z,53.85
2019-04-06T04:53:44.428Z,57.15
2019-04-06T04:56:12.882Z,54.73
2019-04-06T04:58:42.167Z,55.10
2019-04-06T05:01:10.784Z,52.63
2019-04-06T05:03:39.267Z,50.65
2019-04-06T05:06:07.804Z,47.90
2019-04-06T05:08:36.838Z,51.30
2019-04-06T05:11:05.523Z,52.30
2019-04-06T05:13:34.580Z,56.42
2019-04-06T05:16:09.259Z,58.17
2019-04-06T05:18:39.234Z,57.13
2019-04-06T05:21:08.910Z,58.38
2019-04-06T05:23:37.956Z,56.05
2019-04-06T05:26:07.485Z,61.80
2019-04-06T05:28:36.604Z,63.10
2019-04-06T05:31:06.122Z,67.75
2019-04-06T05:33:35.162Z,63.65
2019-04-06T05:36:04.452Z,62.30
2019-04-06T05:38:33.578Z,67.78
2019-04-06T05:41:02.670Z,70.08
2019-04-06T05:43:31.868Z,67.25
2019-04-06T05:46:01.444Z,65.22
2019-04-06T05:48:30.644Z,61.23
2019-04-06T05:50:59.703Z,62.62
2019-04-06T05:53:28.759Z,64.30
2019-04-06T05:55:57.827Z,66.12
2019-04-06T05:58:26.877Z,64.72
2019-04-06T06:00:55.955Z,64.67
2019-04-06T06:03:25.019Z,70.97
2019-04-06T06:05:54.161Z,65.75
2019-04-06T06:08:23.238Z,72.00
2019-04-06T06:10:52.347Z,67.97
2019-04-06T06:13:21.541Z,68.07
2019-04-06T06:15:50.695Z,64.82
2019-04-06T06:18:27.390Z,64.22
2019-04-06T06:20:52.363Z,67.58
2019-04-06T06:23:21.460Z,63.02
2019-04-06T06:25:50.518Z,61.98
2019-04-06T06:28:19.595Z,57.38
2019-04-06T06:30:48.914Z,61.08
2019-04-06T06:33:18.016Z,60.15
2019-04-06T06:35:47.068Z,58.08
2019-04-06T06:38:16.209Z,58.20
2019-04-06T06:40:45.270Z,58.05
2019-04-06T06:43:14.303Z,55.63
2019-04-06T06:45:43.621Z,57.50
2019-04-06T06:48:12.704Z,63.08
2019-04-06T06:50:42.011Z,61.37
2019-04-06T06:53:11.280Z,62.78
2019-04-06T06:55:40.447Z,60.10
2019-04-06T06:58:09.510Z,62.80
2019-04-06T07:00:38.563Z,59.27
2019-04-06T07:03:07.675Z,60.85
2019-04-06T07:05:36.818Z,63.25
2019-04-06T07:08:06.057Z,61.18
2019-04-06T07:10:35.210Z,65.22
2019-04-06T07:13:04.282Z,62.58
2019-04-06T07:15:33.404Z,57.50
2019-04-06T07:18:02.458Z,63.52
2019-04-06T07:20:31.573Z,56.33
2019-04-06T07:23:00.638Z,54.73
2019-04-06T07:25:29.776Z,56.90
2019-04-06T07:27:58.952Z,52.05
2019-04-06T07:30:28.198Z,56.92
2019-04-06T07:32:57.245Z,55.50
2019-04-06T07:35:26.421Z,58.05
2019-04-06T07:37:55.511Z,52.90
2019-04-06T07:40:24.568Z,53.90
2019-04-06T07:42:53.683Z,52.95
2019-04-06T07:45:22.768Z,55.90
2019-04-06T07:47:51.797Z,51.80
2019-04-06T07:50:21.025Z,51.13
2019-04-06T07:52:50.144Z,55.50
2019-04-06T07:55:19.209Z,56.25
2019-04-06T07:57:48.252Z,57.10
2019-04-06T08:00:17.645Z,60.35
2019-04-06T08:02:46.681Z,54.10
2019-04-06T08:05:15.754Z,54.80
2019-04-06T08:07:44.853Z,53.42
2019-04-06T08:10:14.078Z,53.65
2019-04-06T08:12:43.175Z,55.20
2019-04-06T08:15:12.305Z,55.80
2019-04-06T08:17:41.339Z,55.28
2019-04-06T08:20:10.605Z,52.53
2019-04-06T08:22:39.791Z,53.10
2019-04-06T08:25:09.087Z,59.40
2019-04-06T08:27:38.395Z,54.88
2019-04-06T08:30:12.284Z,54.63
2019-04-06T08:32:41.499Z,54.27
2019-04-06T08:35:12.272Z,60.38
2019-04-06T08:37:41.346Z,57.48
2019-04-06T08:40:11.111Z,56.48
2019-04-06T08:42:40.267Z,59.03
2019-04-06T08:45:10.210Z,55.15
2019-04-06T08:47:39.407Z,55.28
2019-04-06T08:50:08.784Z,57.95
2019-04-06T08:52:37.870Z,61.42
2019-04-06T08:55:07.268Z,59.03
2019-04-06T08:57:36.308Z,56.92
2019-04-06T09:00:08.283Z,57.25
2019-04-06T09:02:37.344Z,59.40
2019-04-06T09:05:08.232Z,54.70
2019-04-06T09:07:37.279Z,55.17
2019-04-06T09:10:06.901Z,56.60
2019-04-06T09:12:35.936Z,54.90
2019-04-06T09:15:08.014Z,57.95
2019-04-06T09:17:37.094Z,55.58
2019-04-06T09:20:08.297Z,54.85
2019-04-06T09:22:37.383Z,56.00
2019-04-06T09:25:07.034Z,51.80
2019-04-06T09:27:36.060Z,54.85
2019-04-06T09:30:07.100Z,53.68
2019-04-06T09:32:36.269Z,54.73
2019-04-06T09:35:06.167Z,56.20
2019-04-06T09:37:35.550Z,52.30
2019-04-06T09:40:06.566Z,53.85
2019-04-06T09:42:35.610Z,52.43
2019-04-06T09:45:21.390Z,49.85
2019-04-06T09:47:58.165Z,51.85
2019-04-06T09:50:34.362Z,51.18
2019-04-06T09:53:21.193Z,53.68
2019-04-06T09:55:51.980Z,48.68
2019-04-06T09:58:25.752Z,54.35
2019-04-06T10:00:59.320Z,46.02
2019-04-06T10:03:32.824Z,49.45
2019-04-06T10:06:03.555Z,49.13
2019-04-06T10:08:37.393Z,50.73
2019-04-06T10:11:25.995Z,53.10
2019-04-06T10:13:59.791Z,50.92
2019-04-06T10:16:30.477Z,52.48
2019-04-06T10:19:01.178Z,50.25
2019-04-06T10:21:48.081Z,50.45
2019-04-06T10:24:18.781Z,51.50
2019-04-06T10:27:01.813Z,50.40
2019-04-06T10:29:32.965Z,51.80
2019-04-06T10:32:03.743Z,49.27
2019-04-06T10:34:40.576Z,50.55
2019-04-06T10:37:13.855Z,44.98
2019-04-06T10:39:47.352Z,41.75
2019-04-06T10:42:30.062Z,44.18
2019-04-06T10:45:03.762Z,40.23
2019-04-06T10:47:43.821Z,40.78
2019-04-06T10:50:31.172Z,41.68
2019-04-06T10:53:13.934Z,43.05
2019-04-06T10:55:44.666Z,38.70
2019-04-06T10:58:18.625Z,40.40
2019-04-06T11:01:04.718Z,36.70
2019-04-06T11:03:50.587Z,40.48
2019-04-06T11:06:27.293Z,38.78
2019-04-06T11:09:04.279Z,36.25
2019-04-06T11:11:35.610Z,31.10
2019-04-06T11:14:06.636Z,34.03
2019-04-06T11:16:43.396Z,34.23
2019-04-06T11:19:14.082Z,35.85
2019-04-06T11:22:03.036Z,33.20
2019-04-06T11:24:42.459Z,33.40
2019-04-06T11:27:19.491Z,32.58
2019-04-06T11:30:11.269Z,34.55
2019-04-06T11:32:37.928Z,33.35
2019-04-06T11:35:18.280Z,32.20
2019-04-06T11:37:58.294Z,32.58
2019-04-06T11:40:28.974Z,33.42
2019-04-06T11:43:05.710Z,33.50
2019-04-06T11:45:51.542Z,30.02
2019-04-06T11:48:31.556Z,31.57
2019-04-06T11:51:18.856Z,29.12
2019-04-06T11:53:58.392Z,27.52
2019-04-06T11:56:29.305Z,33.42
2019-04-06T11:59:16.831Z,39.35
2019-04-06T12:01:53.558Z,39.42
2019-04-06T12:04:30.524Z,37.70
2019-04-06T12:07:10.461Z,36.98
2019-04-06T12:09:43.899Z,35.15
2019-04-06T12:12:29.989Z,37.58
2019-04-06T12:15:09.489Z,33.50
2019-04-06T12:17:58.327Z,36.95
2019-04-06T12:20:37.615Z,35.75
2019-04-06T12:23:24.548Z,33.33
2019-04-06T12:25:55.258Z,32.48
2019-04-06T12:28:28.782Z,36.60
2019-04-06T12:31:05.852Z,34.05
2019-04-06T12:33:36.543Z,37.15
2019-04-06T12:36:13.594Z,34.45
2019-04-06T12:38:44.620Z,35.50
2019-04-06T12:41:30.661Z,35.70
2019-04-06T12:44:13.527Z,34.15
2019-04-06T12:47:00.567Z,32.88
2019-04-06T12:49:46.363Z,33.53
2019-04-06T12:52:17.077Z,32.33
2019-04-06T12:55:02.883Z,33.15
2019-04-06T12:57:36.291Z,36.05
2019-04-06T13:00:14.686Z,34.38
2019-04-06T13:03:01.613Z,32.58
2019-04-06T13:05:50.415Z,32.83
2019-04-06T13:08:27.333Z,32.78
2019-04-06T13:11:19.067Z,31.50
2019-04-06T13:13:48.708Z,32.03
2019-04-06T13:16:28.544Z,32.25
2019-04-06T13:19:04.932Z,30.40
2019-04-06T13:21:47.817Z,26.73
2019-04-06T13:24:24.630Z,26.85
2019-04-06T13:26:57.933Z,27.27
2019-04-06T13:29:34.540Z,27.73
2019-04-06T13:32:20.411Z,29.05
2019-04-06T13:35:03.470Z,27.40
2019-04-06T13:37:36.806Z,25.30
2019-04-06T13:40:25.168Z,25.27
2019-04-06T13:43:12.013Z,24.55
2019-04-06T13:45:52.006Z,23.18
2019-04-06T13:48:39.498Z,22.25
2019-04-06T13:51:10.584Z,22.20
2019-04-06T13:53:53.637Z,21.68
2019-04-06T13:56:36.473Z,21.40
2019-04-06T13:59:23.634Z,22.20
2019-04-06T14:02:03.765Z,22.60
2019-04-06T14:04:43.425Z,20.70
2019-04-06T14:07:17.015Z,22.00
2019-04-06T14:09:47.775Z,22.25
2019-04-06T14:12:18.511Z,17.42
2019-04-06T14:15:04.444Z,16.07
2019-04-06T14:17:41.193Z,19.57
2019-04-06T14:20:28.546Z,17.80
2019-04-06T14:23:05.156Z,17.95
2019-04-06T14:25:41.541Z,14.80
2019-04-06T14:28:12.247Z,16.00
2019-04-06T14:30:54.794Z,15.67
2019-04-06T14:33:41.878Z,16.80
2019-04-06T14:36:24.589Z,18.33
2019-04-06T14:38:55.204Z,14.57
2019-04-06T14:41:41.152Z,14.27
2019-04-06T14:44:27.682Z,16.93
2019-04-06T14:46:58.369Z,16.67
2019-04-06T14:49:34.524Z,14.80
2019-04-06T14:52:07.817Z,16.37
2019-04-06T14:54:38.212Z,16.37
2019-04-06T14:57:08.769Z,15.33
2019-04-06T14:59:39.265Z,15.03
2019-04-06T15:02:09.670Z,19.63
2019-04-06T15:04:52.588Z,16.47
2019-04-06T15:07:23.016Z,14.20
2019-04-06T15:09:56.448Z,15.47
2019-04-06T15:12:29.462Z,15.90
2019-04-06T15:15:05.470Z,16.60
2019-04-06T15:17:35.894Z,14.93
2019-04-06T15:20:23.016Z,17.40
2019-04-06T15:22:59.452Z,16.03
2019-04-06T15:25:38.654Z,15.00
2019-04-06T15:28:27.362Z,15.67
2019-04-06T15:31:00.428Z,14.80
2019-04-06T15:33:49.134Z,15.70
2019-04-06T15:36:20.070Z,14.53
2019-04-06T15:38:59.516Z,15.77
2019-04-06T15:41:32.508Z,13.97
2019-04-06T15:44:02.918Z,12.60
2019-04-06T15:46:45.313Z,14.57
2019-04-06T15:49:24.507Z,13.87
2019-04-06T15:51:54.964Z,13.70
2019-04-06T15:54:25.374Z,13.20
2019-04-06T15:56:56.083Z,12.93
2019-04-06T15:59:29.246Z,14.47
2019-04-06T16:02:05.737Z,14.37
2019-04-06T16:04:54.283Z,12.80
2019-04-06T16:07:31.093Z,14.33
2019-04-06T16:09:56.822Z,15.73
2019-04-06T16:12:43.529Z,17.53
2019-04-06T16:15:16.915Z,17.47
2019-04-06T16:17:53.271Z,19.00
2019-04-06T16:20:26.437Z,18.13
2019-04-06T16:23:06.258Z,18.77
2019-04-06T16:25:42.982Z,19.30
2019-04-06T16:28:13.811Z,19.30
2019-04-06T16:30:44.780Z,18.70
2019-04-06T16:33:15.379Z,21.23
2019-04-06T16:35:55.117Z,20.88
2019-04-06T16:38:38.014Z,20.95
2019-04-06T16:41:08.793Z,22.62
2019-04-06T16:43:39.892Z,19.42
2019-04-06T16:46:10.642Z,18.80
2019-04-06T16:48:58.280Z,23.45
2019-04-06T16:51:40.934Z,19.75
2019-04-06T16:54:14.633Z,17.92
2019-04-06T16:56:45.348Z,18.82
2019-04-06T16:59:16.495Z,21.40
2019-04-06T17:01:49.804Z,17.48
2019-04-06T17:04:20.504Z,19.55
2019-04-06T17:07:07.594Z,21.68
2019-04-06T17:09:48.003Z,18.15
2019-04-06T17:12:34.073Z,18.20
2019-04-06T17:15:20.515Z,17.95
2019-04-06T17:17:51.370Z,20.77
2019-04-06T17:20:28.548Z,18.25
2019-04-06T17:22:59.399Z,20.20
2019-04-06T17:25:30.125Z,18.87
2019-04-06T17:28:17.022Z,17.02
2019-04-06T17:30:50.852Z,23.05
2019-04-06T17:33:21.655Z,19.30
2019-04-06T17:36:07.707Z,20.43
2019-04-06T17:38:54.746Z,20.90
2019-04-06T17:41:42.200Z,20.30
2019-04-06T17:44:22.303Z,18.82
2019-04-06T17:46:56.085Z,21.57
2019-04-06T17:49:42.963Z,23.02
2019-04-06T17:52:25.641Z,25.12
2019-04-06T17:55:12.632Z,24.35
2019-04-06T17:57:49.155Z,23.90
2019-04-06T18:00:29.009Z,21.65
2019-04-06T18:03:18.216Z,21.02
2019-04-06T18:05:54.786Z,25.72
2019-04-06T18:08:42.100Z,25.77
2019-04-06T18:11:12.825Z,25.40
2019-04-06T18:13:51.110Z,20.97
2019-04-06T18:16:23.140Z,26.27
2019-04-06T18:18:55.873Z,21.68
2019-04-06T18:21:24.937Z,22.48
2019-04-06T18:23:54.303Z,22.35
2019-04-06T18:26:23.475Z,22.58
2019-04-06T18:28:52.740Z,27.02
2019-04-06T18:31:23.768Z,22.55
2019-04-06T18:33:52.841Z,20.88
2019-04-06T18:36:23.710Z,21.33
2019-04-06T18:38:54.934Z,22.40
2019-04-06T18:41:24.522Z,22.77
2019-04-06T18:43:53.864Z,24.60
2019-04-06T18:46:23.052Z,22.00
2019-04-06T18:48:52.176Z,22.48
2019-04-06T18:51:21.256Z,24.77
2019-04-06T18:53:50.366Z,22.07
2019-04-06T18:56:19.967Z,24.77
2019-04-06T18:58:49.316Z,25.75
2019-04-06T19:01:18.405Z,24.32
2019-04-06T19:03:47.539Z,27.85
2019-04-06T19:06:19.007Z,26.80
2019-04-06T19:08:48.141Z,29.80
2019-04-06T19:11:17.380Z,26.33
2019-04-06T19:13:46.525Z,25.52
2019-04-06T19:16:17.330Z,29.50
2019-04-06T19:18:46.674Z,28.92
2019-04-06T19:21:16.383Z,24.35
2019-04-06T19:23:45.595Z,24.90
2019-04-06T19:26:15.058Z,24.45
2019-04-06T19:28:44.598Z,21.68
2019-04-06T19:31:13.939Z,24.55
2019-04-06T19:33:43.156Z,25.62
2019-04-06T19:36:12.441Z,20.90
2019-04-06T19:38:41.583Z,23.62
2019-04-06T19:41:10.653Z,21.80
2019-04-06T19:43:40.008Z,26.37
2019-04-06T19:46:09.157Z,23.87
2019-04-06T19:48:40.503Z,24.82
2019-04-06T19:51:09.071Z,23.87
2019-04-06T19:53:38.137Z,23.50
2019-04-06T19:56:07.706Z,24.47
2019-04-06T19:58:37.089Z,23.00
2019-04-06T20:01:06.823Z,24.82
2019-04-06T20:03:38.548Z,24.63
2019-04-06T20:06:06.844Z,24.57
2019-04-06T20:08:36.259Z,25.30
2019-04-06T20:11:05.520Z,22.73
2019-04-06T20:13:34.615Z,24.20
2019-04-06T20:16:04.633Z,25.82
2019-04-06T20:18:33.821Z,26.85
2019-04-06T20:21:03.426Z,27.07
2019-04-06T20:23:32.631Z,26.65
2019-04-06T20:26:01.689Z,28.35
2019-04-06T20:28:30.995Z,25.70
2019-04-06T20:31:00.129Z,25.15
2019-04-06T20:33:29.537Z,26.52
2019-04-06T20:35:58.769Z,23.32
2019-04-06T20:38:27.897Z,24.12
2019-04-06T20:40:57.214Z,24.50
2019-04-06T20:43:27.553Z,24.52
2019-04-06T20:45:56.749Z,26.90
2019-04-06T20:48:25.830Z,29.52
2019-04-06T20:50:55.119Z,27.48
2019-04-06T20:53:24.258Z,27.93
2019-04-06T20:55:53.451Z,24.82
2019-04-06T20:58:22.518Z,29.35
2019-04-06T21:00:51.596Z,28.50
2019-04-06T21:03:20.671Z,28.67
2019-04-06T21:05:49.750Z,28.73
2019-04-06T21:08:18.855Z,28.65
2019-04-06T21:10:48.518Z,30.68
2019-04-06T21:13:17.694Z,29.77
2019-04-06T21:15:46.834Z,30.85
2019-04-06T21:18:15.886Z,35.65
2019-04-06T21:20:45.294Z,28.80
2019-04-06T21:23:15.133Z,29.80
2019-04-06T21:25:45.225Z,29.87
2019-04-06T21:28:14.485Z,27.77
2019-04-06T21:30:43.586Z,30.85
2019-04-06T21:33:13.123Z,30.25
2019-04-06T21:35:42.467Z,27.95
2019-04-06T21:38:12.177Z,34.13
2019-04-06T21:40:41.348Z,28.50
2019-04-06T21:43:10.456Z,30.35
2019-04-06T21:45:39.589Z,35.35
2019-04-06T21:48:08.646Z,28.00
2019-04-06T21:50:37.714Z,30.72
2019-04-06T21:53:07.114Z,32.00
2019-04-06T21:55:36.849Z,30.35
2019-04-06T21:58:06.261Z,30.27
2019-04-06T22:00:55.728Z,28.83
2019-04-06T22:03:25.025Z,31.10
2019-04-06T22:05:54.248Z,32.83
2019-04-06T22:08:23.382Z,30.55
2019-04-06T22:10:52.864Z,30.57
2019-04-06T22:13:22.409Z,32.55
2019-04-06T22:15:51.788Z,31.10
2019-04-06T22:18:21.876Z,31.62
2019-04-06T22:20:51.294Z,33.05
2019-04-06T22:23:20.871Z,32.60
2019-04-06T22:25:50.521Z,34.60
2019-04-06T22:28:19.668Z,31.05
2019-04-06T22:30:48.738Z,31.07
2019-04-06T22:33:17.791Z,29.35
2019-04-06T22:35:47.530Z,26.82
2019-04-06T22:38:17.108Z,31.33
2019-04-06T22:40:46.442Z,32.15
2019-04-06T22:43:15.719Z,31.33
2019-04-06T22:45:45.389Z,31.65
2019-04-06T22:48:15.365Z,33.55
2019-04-06T22:50:44.406Z,32.67
2019-04-06T22:53:13.478Z,36.08
2019-04-06T22:55:42.976Z,32.23
2019-04-06T22:58:12.172Z,38.92
2019-04-06T23:00:48.950Z,34.10
2019-04-06T23:03:36.669Z,35.63
2019-04-06T23:06:14.244Z,39.18
2019-04-06T23:08:43.825Z,36.38
2019-04-06T23:11:12.982Z,37.30
2019-04-06T23:13:42.115Z,38.48
2019-04-06T23:16:11.409Z,34.75
2019-04-06T23:18:41.238Z,38.20
2019-04-06T23:21:11.914Z,37.70
2019-04-06T23:23:40.977Z,37.23
2019-04-06T23:26:10.118Z,35.08
2019-04-06T23:28:39.266Z,36.90
2019-04-06T23:31:08.300Z,37.13
2019-04-06T23:33:38.011Z,34.90
2019-04-06T23:36:07.778Z,36.45
2019-04-06T23:38:37.347Z,41.18
2019-04-06T23:41:07.065Z,38.85
2019-04-06T23:43:36.141Z,38.90
2019-04-06T23:46:05.192Z,37.63
2019-04-06T23:48:34.825Z,36.68
2019-04-06T23:51:04.050Z,35.38
2019-04-06T23:53:33.186Z,36.80
2019-04-06T23:56:02.686Z,39.33
2019-04-06T23:58:32.467Z,36.25
