createdAt,value
2018-07-22T00:02:23.683Z,6.73
2018-07-22T00:04:51.797Z,7.53
2018-07-22T00:07:19.984Z,6.73
2018-07-22T00:09:48.101Z,7.87
2018-07-22T00:12:16.232Z,7.57
2018-07-22T00:14:44.381Z,7.03
2018-07-22T00:17:12.496Z,7.03
2018-07-22T00:19:40.617Z,7.27
2018-07-22T00:22:08.748Z,7.27
2018-07-22T00:24:36.869Z,7.40
2018-07-22T00:27:05.010Z,6.60
2018-07-22T00:29:44.258Z,7.37
2018-07-22T00:32:12.371Z,7.30
2018-07-22T00:34:40.509Z,6.93
2018-07-22T00:37:08.732Z,6.80
2018-07-22T00:39:36.858Z,6.50
2018-07-22T00:42:04.995Z,6.90
2018-07-22T00:44:33.137Z,7.20
2018-07-22T00:47:01.257Z,7.50
2018-07-22T00:49:29.441Z,7.00
2018-07-22T00:51:58.292Z,6.50
2018-07-22T00:54:26.428Z,7.67
2018-07-22T00:56:54.545Z,7.37
2018-07-22T00:59:22.668Z,6.50
2018-07-22T01:01:50.788Z,6.77
2018-07-22T01:04:18.916Z,6.83
2018-07-22T01:06:47.060Z,7.03
2018-07-22T01:09:15.177Z,7.47
2018-07-22T01:11:43.288Z,7.77
2018-07-22T01:14:11.926Z,7.47
2018-07-22T01:16:40.053Z,7.57
2018-07-22T01:19:08.188Z,7.47
2018-07-22T01:21:36.336Z,6.50
2018-07-22T01:24:04.893Z,6.77
2018-07-22T01:26:33.012Z,7.30
2018-07-22T01:29:01.149Z,7.23
2018-07-22T01:31:30.373Z,7.73
2018-07-22T01:33:58.491Z,6.97
2018-07-22T01:36:26.638Z,7.30
2018-07-22T01:38:54.748Z,7.50
2018-07-22T01:41:22.880Z,8.37
2018-07-22T01:43:51.024Z,7.20
2018-07-22T01:46:19.299Z,8.37
2018-07-22T01:48:47.408Z,8.33
2018-07-22T01:51:15.812Z,8.53
2018-07-22T01:53:43.942Z,7.63
2018-07-22T01:56:12.065Z,8.10
2018-07-22T01:58:40.986Z,7.93
2018-07-22T02:01:09.188Z,8.50
2018-07-22T02:03:37.316Z,7.73
2018-07-22T02:06:05.661Z,8.60
2018-07-22T02:08:33.780Z,8.83
2018-07-22T02:11:01.897Z,8.87
2018-07-22T02:13:30.036Z,8.70
2018-07-22T02:15:58.150Z,8.30
2018-07-22T02:18:26.269Z,8.37
2018-07-22T02:20:54.887Z,8.07
2018-07-22T02:23:22.996Z,7.57
2018-07-22T02:25:51.104Z,7.73
2018-07-22T02:28:19.232Z,8.53
2018-07-22T02:30:47.352Z,7.83
2018-07-22T02:33:16.163Z,8.03
2018-07-22T02:35:44.317Z,9.23
2018-07-22T02:38:12.441Z,8.37
2018-07-22T02:40:40.556Z,8.37
2018-07-22T02:43:09.399Z,8.67
2018-07-22T02:45:37.518Z,9.43
2018-07-22T02:48:05.709Z,8.97
2018-07-22T02:50:33.828Z,9.43
2018-07-22T02:53:01.938Z,8.40
2018-07-22T02:55:30.060Z,9.00
2018-07-22T02:57:58.208Z,10.10
2018-07-22T03:00:26.329Z,9.87
2018-07-22T03:02:54.449Z,10.97
2018-07-22T03:05:23.070Z,11.17
2018-07-22T03:07:51.188Z,12.13
2018-07-22T03:10:19.312Z,11.70
2018-07-22T03:12:47.443Z,11.23
2018-07-22T03:15:15.637Z,12.53
2018-07-22T03:17:44.261Z,11.60
2018-07-22T03:20:12.393Z,11.33
2018-07-22T03:22:40.528Z,12.00
2018-07-22T03:25:08.680Z,11.67
2018-07-22T03:27:38.537Z,11.50
2018-07-22T03:30:06.704Z,11.30
2018-07-22T03:32:34.852Z,12.30
2018-07-22T03:35:04.738Z,12.33
2018-07-22T03:37:33.012Z,12.17
2018-07-22T03:40:01.221Z,11.17
2018-07-22T03:42:29.696Z,12.07
2018-07-22T03:44:57.816Z,11.43
2018-07-22T03:47:25.962Z,10.10
2018-07-22T03:49:54.108Z,10.73
2018-07-22T03:52:22.248Z,11.60
2018-07-22T03:54:50.374Z,11.67
2018-07-22T03:57:18.501Z,11.73
2018-07-22T03:59:46.680Z,11.10
2018-07-22T04:02:14.923Z,10.73
2018-07-22T04:04:43.048Z,12.00
2018-07-22T04:07:11.315Z,11.60
2018-07-22T04:09:39.436Z,12.87
2018-07-22T04:12:08.103Z,12.97
2018-07-22T04:14:36.253Z,12.30
2018-07-22T04:17:04.384Z,12.70
2018-07-22T04:19:33.214Z,12.60
2018-07-22T04:22:01.351Z,13.07
2018-07-22T04:24:29.472Z,12.13
2018-07-22T04:26:57.713Z,13.17
2018-07-22T04:29:26.119Z,12.83
2018-07-22T04:31:54.290Z,12.83
2018-07-22T04:34:22.436Z,12.17
2018-07-22T04:36:50.636Z,13.30
2018-07-22T04:39:18.771Z,13.37
2018-07-22T04:41:46.893Z,14.27
2018-07-22T04:44:15.016Z,14.50
2018-07-22T04:46:43.133Z,14.70
2018-07-22T04:49:11.300Z,14.37
2018-07-22T04:51:40.187Z,14.30
2018-07-22T04:54:08.310Z,14.90
2018-07-22T04:56:36.517Z,15.80
2018-07-22T04:59:04.641Z,15.13
2018-07-22T05:01:32.846Z,15.83
2018-07-22T05:04:00.980Z,14.47
2018-07-22T05:06:29.122Z,16.03
2018-07-22T05:08:57.248Z,15.63
2018-07-22T05:11:25.406Z,15.13
2018-07-22T05:13:53.529Z,14.80
2018-07-22T05:16:21.658Z,13.87
2018-07-22T05:18:50.311Z,15.13
2018-07-22T05:21:18.437Z,14.50
2018-07-22T05:23:46.564Z,14.83
2018-07-22T05:26:14.693Z,14.77
2018-07-22T05:28:42.865Z,15.07
2018-07-22T05:31:10.993Z,15.30
2018-07-22T05:33:39.120Z,15.43
2018-07-22T05:36:07.279Z,15.50
2018-07-22T05:38:35.784Z,14.57
2018-07-22T05:41:03.941Z,15.07
2018-07-22T05:43:32.072Z,16.03
2018-07-22T05:46:00.204Z,17.50
2018-07-22T05:48:28.344Z,17.53
2018-07-22T05:50:56.496Z,18.17
2018-07-22T05:53:24.660Z,19.13
2018-07-22T05:55:52.836Z,18.90
2018-07-22T05:58:20.975Z,18.70
2018-07-22T06:00:49.137Z,19.30
2018-07-22T06:03:17.850Z,19.23
2018-07-22T06:05:45.926Z,18.77
2018-07-22T06:08:14.045Z,18.83
2018-07-22T06:10:42.181Z,18.87
2018-07-22T06:13:10.306Z,18.17
2018-07-22T06:15:38.439Z,17.40
2018-07-22T06:18:06.589Z,19.00
2018-07-22T06:20:34.710Z,18.43
2018-07-22T06:23:02.833Z,17.93
2018-07-22T06:25:31.537Z,19.27
2018-07-22T06:27:59.690Z,17.53
2018-07-22T06:30:27.921Z,17.43
2018-07-22T06:32:56.074Z,19.93
2018-07-22T06:35:24.201Z,17.97
2018-07-22T06:37:52.321Z,17.20
2018-07-22T06:40:30.328Z,17.87
2018-07-22T06:42:58.457Z,17.37
2018-07-22T06:45:26.580Z,16.40
2018-07-22T06:47:55.067Z,16.43
2018-07-22T06:50:23.184Z,16.60
2018-07-22T06:52:51.317Z,17.07
2018-07-22T06:55:19.455Z,17.73
2018-07-22T06:57:47.598Z,18.70
2018-07-22T07:00:15.720Z,19.63
2018-07-22T07:02:43.857Z,18.30
2018-07-22T07:05:12.038Z,19.23
2018-07-22T07:07:40.104Z,19.27
2018-07-22T07:10:08.442Z,18.00
2018-07-22T07:12:36.571Z,17.27
2018-07-22T07:15:05.490Z,18.87
2018-07-22T07:17:33.634Z,17.47
2018-07-22T07:20:01.758Z,19.53
2018-07-22T07:22:29.875Z,20.17
2018-07-22T07:25:03.550Z,19.87
2018-07-22T07:27:31.673Z,19.10
2018-07-22T07:29:59.822Z,19.67
2018-07-22T07:32:29.295Z,19.20
2018-07-22T07:34:57.428Z,19.07
2018-07-22T07:37:25.595Z,20.83
2018-07-22T07:39:53.784Z,18.30
2018-07-22T07:42:31.928Z,20.67
2018-07-22T07:45:00.077Z,18.53
2018-07-22T07:47:28.203Z,18.53
2018-07-22T07:49:56.346Z,17.43
2018-07-22T07:52:25.459Z,18.20
2018-07-22T07:54:53.592Z,16.97
2018-07-22T07:57:21.736Z,19.20
2018-07-22T07:59:52.876Z,19.77
2018-07-22T08:02:21.888Z,19.37
2018-07-22T08:04:50.030Z,19.60
2018-07-22T08:07:18.221Z,19.43
2018-07-22T08:09:46.353Z,19.00
2018-07-22T08:12:14.494Z,17.27
2018-07-22T08:14:43.403Z,18.33
2018-07-22T08:17:11.537Z,17.83
2018-07-22T08:19:39.814Z,17.83
2018-07-22T08:22:07.979Z,16.83
2018-07-22T08:24:36.120Z,15.30
2018-07-22T08:27:04.250Z,17.13
2018-07-22T08:29:33.536Z,16.70
2018-07-22T08:32:02.458Z,16.43
2018-07-22T08:34:30.605Z,15.97
2018-07-22T08:36:58.933Z,15.80
2018-07-22T08:39:28.212Z,14.77
2018-07-22T08:41:56.881Z,14.17
2018-07-22T08:44:25.487Z,14.50
2018-07-22T08:46:53.644Z,14.97
2018-07-22T08:49:21.788Z,14.20
2018-07-22T08:51:50.683Z,13.93
2018-07-22T08:54:18.828Z,15.17
2018-07-22T08:56:47.012Z,14.50
2018-07-22T08:59:15.124Z,12.00
2018-07-22T09:01:43.245Z,13.73
2018-07-22T09:04:11.830Z,13.27
2018-07-22T09:06:39.943Z,14.63
2018-07-22T09:09:09.104Z,14.47
2018-07-22T09:11:37.251Z,13.40
2018-07-22T09:14:05.635Z,14.27
2018-07-22T09:16:33.813Z,15.30
2018-07-22T09:19:01.993Z,12.13
2018-07-22T09:21:30.122Z,13.13
2018-07-22T09:23:58.276Z,12.50
2018-07-22T09:26:26.432Z,12.93
2018-07-22T09:28:54.618Z,12.33
2018-07-22T09:31:22.740Z,11.20
2018-07-22T09:33:50.888Z,11.43
2018-07-22T09:36:19.088Z,11.50
2018-07-22T09:38:47.133Z,12.20
2018-07-22T09:41:16.100Z,11.60
2018-07-22T09:43:44.238Z,13.07
2018-07-22T09:46:12.982Z,11.80
2018-07-22T09:48:41.114Z,11.13
2018-07-22T09:51:09.282Z,12.67
2018-07-22T09:53:37.453Z,10.93
2018-07-22T09:56:05.611Z,11.03
2018-07-22T09:58:33.809Z,11.33
2018-07-22T10:01:02.408Z,9.40
2018-07-22T10:03:32.201Z,10.43
2018-07-22T10:06:00.345Z,8.70
2018-07-22T10:08:28.573Z,7.57
2018-07-22T10:10:56.708Z,9.70
2018-07-22T10:13:24.848Z,9.93
2018-07-22T10:15:52.962Z,8.93
2018-07-22T10:18:21.093Z,8.73
2018-07-22T10:20:49.310Z,9.27
2018-07-22T10:23:17.460Z,9.10
2018-07-22T10:25:46.301Z,7.20
2018-07-22T10:28:14.430Z,7.70
2018-07-22T10:30:42.592Z,7.13
2018-07-22T10:33:10.717Z,6.83
2018-07-22T10:35:39.542Z,8.30
2018-07-22T10:38:07.657Z,5.77
2018-07-22T10:40:35.842Z,6.13
2018-07-22T10:43:03.968Z,5.73
2018-07-22T10:45:32.104Z,6.43
2018-07-22T10:48:00.832Z,6.30
2018-07-22T10:50:28.954Z,6.70
2018-07-22T10:52:57.074Z,5.57
2018-07-22T10:55:25.235Z,5.33
2018-07-22T10:57:53.349Z,7.27
2018-07-22T11:00:21.465Z,7.53
2018-07-22T11:02:49.688Z,6.53
2018-07-22T11:05:17.909Z,5.37
2018-07-22T11:07:46.045Z,5.90
2018-07-22T11:10:14.518Z,6.20
2018-07-22T11:12:42.629Z,7.77
2018-07-22T11:15:10.753Z,5.40
2018-07-22T11:17:38.884Z,5.77
2018-07-22T11:20:07.019Z,5.50
2018-07-22T11:22:35.124Z,5.50
2018-07-22T11:25:03.274Z,5.73
2018-07-22T11:27:31.391Z,5.33
2018-07-22T11:29:59.505Z,5.87
2018-07-22T11:32:28.488Z,4.87
2018-07-22T11:34:56.613Z,5.03
2018-07-22T11:37:24.757Z,5.43
2018-07-22T11:39:52.883Z,4.80
2018-07-22T11:42:20.998Z,5.43
2018-07-22T11:44:49.130Z,5.83
2018-07-22T11:47:17.273Z,5.03
2018-07-22T11:49:45.808Z,5.50
2018-07-22T11:52:13.927Z,5.33
2018-07-22T11:54:42.157Z,5.20
2018-07-22T11:57:10.557Z,5.17
2018-07-22T11:59:38.435Z,5.07
2018-07-22T12:02:06.571Z,4.93
2018-07-22T12:04:35.342Z,5.23
2018-07-22T12:07:04.499Z,5.07
2018-07-22T12:09:32.633Z,4.70
2018-07-22T12:12:00.758Z,5.40
2018-07-22T12:14:29.728Z,4.73
2018-07-22T12:16:57.841Z,5.00
2018-07-22T12:19:25.953Z,4.80
2018-07-22T12:21:54.603Z,5.30
2018-07-22T12:24:22.866Z,5.03
2018-07-22T12:26:50.989Z,5.07
2018-07-22T12:29:19.117Z,5.07
2018-07-22T12:31:47.230Z,6.30
2018-07-22T12:34:15.346Z,5.70
2018-07-22T12:36:43.478Z,6.50
2018-07-22T12:39:12.696Z,5.90
2018-07-22T12:41:41.081Z,6.10
2018-07-22T12:44:09.243Z,5.90
2018-07-22T12:46:37.531Z,5.70
2018-07-22T12:49:05.854Z,6.10
2018-07-22T12:51:35.069Z,5.70
2018-07-22T12:54:03.187Z,5.43
2018-07-22T12:56:31.796Z,5.13
2018-07-22T12:59:00.069Z,5.30
2018-07-22T13:01:28.476Z,5.33
2018-07-22T13:03:56.683Z,5.67
2018-07-22T13:06:25.195Z,5.80
2018-07-22T13:08:53.324Z,5.63
2018-07-22T13:11:21.495Z,5.83
2018-07-22T13:13:49.616Z,5.20
2018-07-22T13:16:17.828Z,5.97
2018-07-22T13:21:20.096Z,5.60
2018-07-22T13:23:48.209Z,5.90
2018-07-22T13:26:16.624Z,5.60
2018-07-22T13:28:44.769Z,5.70
2018-07-22T13:31:12.897Z,5.67
2018-07-22T13:33:41.023Z,5.47
2018-07-22T13:36:09.220Z,6.67
2018-07-22T13:38:38.027Z,6.00
2018-07-22T13:41:06.204Z,6.67
2018-07-22T13:43:34.403Z,4.80
2018-07-22T13:46:02.525Z,4.50
2018-07-22T13:48:30.695Z,3.80
2018-07-22T13:50:58.852Z,4.37
2018-07-22T13:53:34.462Z,5.50
2018-07-22T13:56:02.590Z,4.67
2018-07-22T13:58:30.767Z,4.67
2018-07-22T14:00:58.884Z,6.07
2018-07-22T14:03:27.117Z,5.60
2018-07-22T14:05:55.249Z,5.90
2018-07-22T14:08:23.618Z,5.67
2018-07-22T14:10:51.793Z,6.50
2018-07-22T14:13:19.932Z,7.77
2018-07-22T14:15:48.042Z,8.40
2018-07-22T14:18:16.180Z,8.00
2018-07-22T14:20:44.293Z,7.47
2018-07-22T14:23:12.420Z,7.40
2018-07-22T14:25:41.102Z,7.30
2018-07-22T14:28:09.259Z,7.07
2018-07-22T14:30:37.377Z,6.27
2018-07-22T14:33:05.536Z,6.63
2018-07-22T14:35:33.709Z,6.13
2018-07-22T14:38:01.879Z,6.87
2018-07-22T14:40:30.080Z,6.77
2018-07-22T14:42:58.196Z,7.53
2018-07-22T14:45:26.317Z,6.50
2018-07-22T14:47:54.995Z,7.17
2018-07-22T14:50:23.115Z,7.70
2018-07-22T14:52:51.236Z,8.83
2018-07-22T14:55:20.270Z,8.67
2018-07-22T14:57:48.414Z,8.93
2018-07-22T15:00:16.544Z,9.80
2018-07-22T15:02:44.693Z,9.60
2018-07-22T15:05:12.810Z,10.20
2018-07-22T15:07:40.923Z,10.70
2018-07-22T15:10:09.749Z,11.13
2018-07-22T15:12:37.984Z,11.50
2018-07-22T15:15:06.533Z,10.97
2018-07-22T15:17:34.661Z,11.30
2018-07-22T15:20:02.791Z,10.80
2018-07-22T15:22:31.066Z,10.67
2018-07-22T15:24:59.199Z,11.50
2018-07-22T15:27:27.325Z,10.80
2018-07-22T15:29:55.444Z,10.13
2018-07-22T15:32:23.641Z,8.97
2018-07-22T15:34:51.754Z,9.00
2018-07-22T15:37:19.970Z,9.13
2018-07-22T15:39:48.109Z,8.90
2018-07-22T15:42:16.223Z,7.80
2018-07-22T15:44:44.342Z,8.57
2018-07-22T15:47:12.493Z,8.00
2018-07-22T15:49:40.645Z,7.87
2018-07-22T15:52:08.740Z,7.63
2018-07-22T15:54:37.665Z,8.07
2018-07-22T15:57:06.770Z,7.90
2018-07-22T15:59:34.924Z,8.90
2018-07-22T16:02:03.043Z,8.50
2018-07-22T16:04:31.160Z,8.03
2018-07-22T16:06:59.319Z,7.40
2018-07-22T16:09:27.418Z,7.00
2018-07-22T16:11:55.537Z,7.67
2018-07-22T16:14:23.737Z,6.63
2018-07-22T16:16:51.849Z,6.40
2018-07-22T16:19:20.013Z,6.00
2018-07-22T16:21:48.188Z,6.60
2018-07-22T16:24:16.306Z,6.90
2018-07-22T16:26:44.437Z,7.73
2018-07-22T16:29:12.596Z,8.43
2018-07-22T16:31:40.721Z,5.63
2018-07-22T16:34:09.069Z,5.50
2018-07-22T16:36:37.209Z,6.23
2018-07-22T16:39:07.239Z,5.57
2018-07-22T16:41:35.470Z,5.10
2018-07-22T16:44:03.672Z,5.03
2018-07-22T16:46:31.792Z,5.27
2018-07-22T16:48:59.926Z,15.60
2018-07-22T16:51:28.815Z,5.40
2018-07-22T16:53:56.941Z,5.27
2018-07-22T16:56:25.105Z,5.67
2018-07-22T16:58:54.040Z,5.07
2018-07-22T17:01:22.280Z,5.10
2018-07-22T17:03:50.360Z,4.60
2018-07-22T17:06:18.504Z,5.03
2018-07-22T17:08:46.646Z,5.30
2018-07-22T17:11:14.764Z,5.60
2018-07-22T17:13:42.890Z,5.73
2018-07-22T17:16:11.018Z,5.83
2018-07-22T17:18:39.507Z,5.43
2018-07-22T17:21:07.630Z,5.00
2018-07-22T17:23:35.745Z,4.97
2018-07-22T17:26:03.876Z,4.73
2018-07-22T17:28:32.029Z,5.63
2018-07-22T17:31:00.183Z,5.57
2018-07-22T17:33:28.314Z,5.00
2018-07-22T17:35:56.445Z,5.37
2018-07-22T17:38:24.554Z,4.53
2018-07-22T17:40:52.713Z,4.17
2018-07-22T17:43:20.889Z,5.47
2018-07-22T17:45:49.946Z,5.03
2018-07-22T17:48:18.098Z,4.47
2018-07-22T17:50:46.348Z,4.93
2018-07-22T17:53:14.475Z,5.03
2018-07-22T17:55:42.603Z,6.57
2018-07-22T17:58:10.717Z,7.93
2018-07-22T18:00:38.952Z,5.90
2018-07-22T18:03:16.764Z,4.73
2018-07-22T18:05:44.898Z,4.57
2018-07-22T18:08:13.015Z,4.67
2018-07-22T18:10:41.154Z,4.60
2018-07-22T18:13:09.286Z,5.47
2018-07-22T18:15:37.409Z,5.23
2018-07-22T18:18:05.608Z,5.07
2018-07-22T18:20:33.894Z,5.30
2018-07-22T18:23:02.053Z,5.73
2018-07-22T18:25:30.802Z,5.97
2018-07-22T18:27:58.929Z,6.20
2018-07-22T18:30:27.074Z,6.30
2018-07-22T18:32:55.314Z,5.53
2018-07-22T18:35:23.447Z,5.70
2018-07-22T18:37:51.566Z,5.27
2018-07-22T18:40:19.702Z,5.60
2018-07-22T18:42:47.846Z,6.13
2018-07-22T18:45:15.968Z,5.20
2018-07-22T18:47:44.176Z,5.97
2018-07-22T18:50:12.422Z,4.87
2018-07-22T18:52:40.583Z,5.40
2018-07-22T18:55:08.741Z,5.27
2018-07-22T18:57:37.089Z,5.97
2018-07-22T19:00:05.690Z,5.37
2018-07-22T19:02:34.802Z,5.10
2018-07-22T19:05:02.909Z,5.17
2018-07-22T19:07:31.055Z,5.03
2018-07-22T19:09:59.344Z,5.73
2018-07-22T19:12:27.472Z,6.33
2018-07-22T19:14:55.628Z,5.90
2018-07-22T19:17:23.765Z,5.83
2018-07-22T19:19:51.894Z,6.20
2018-07-22T19:22:20.027Z,5.50
2018-07-22T19:24:48.200Z,5.67
2018-07-22T19:27:16.338Z,6.07
2018-07-22T19:29:44.477Z,5.70
2018-07-22T19:32:13.149Z,5.73
2018-07-22T19:34:41.267Z,5.83
2018-07-22T19:37:09.476Z,5.90
2018-07-22T19:39:37.660Z,6.13
2018-07-22T19:42:05.945Z,6.20
2018-07-22T19:44:34.144Z,6.33
2018-07-22T19:47:02.385Z,6.03
2018-07-22T19:49:31.127Z,6.43
2018-07-22T19:51:59.265Z,6.10
2018-07-22T19:54:27.932Z,6.37
2018-07-22T19:56:56.061Z,6.37
2018-07-22T19:59:24.198Z,5.87
2018-07-22T20:01:52.356Z,6.60
2018-07-22T20:04:21.924Z,5.77
2018-07-22T20:06:50.075Z,6.43
2018-07-22T20:09:18.196Z,6.60
2018-07-22T20:11:46.310Z,6.83
2018-07-22T20:14:14.522Z,7.17
2018-07-22T20:16:42.648Z,7.57
2018-07-22T20:19:10.782Z,6.53
2018-07-22T20:21:38.986Z,7.23
2018-07-22T20:24:07.136Z,7.83
2018-07-22T20:26:35.247Z,7.03
2018-07-22T20:29:03.441Z,7.00
2018-07-22T20:31:31.606Z,6.33
2018-07-22T20:33:59.729Z,6.90
2018-07-22T20:36:29.249Z,6.93
2018-07-22T20:38:57.395Z,7.63
2018-07-22T20:41:25.524Z,7.37
2018-07-22T20:43:53.680Z,7.33
2018-07-22T20:46:21.809Z,7.37
2018-07-22T20:48:49.943Z,7.30
2018-07-22T20:51:18.840Z,7.17
2018-07-22T20:53:46.980Z,6.53
2018-07-22T20:56:15.164Z,7.03
2018-07-22T20:58:43.348Z,6.53
2018-07-22T21:01:11.475Z,7.40
2018-07-22T21:03:39.603Z,6.33
2018-07-22T21:06:08.303Z,6.77
2018-07-22T21:08:36.432Z,6.23
2018-07-22T21:11:04.552Z,7.00
2018-07-22T21:13:32.689Z,6.83
2018-07-22T21:16:00.806Z,7.00
2018-07-22T21:18:28.925Z,6.77
2018-07-22T21:20:57.587Z,6.57
2018-07-22T21:23:25.702Z,6.87
2018-07-22T21:25:53.981Z,7.07
2018-07-22T21:28:22.101Z,7.27
2018-07-22T21:30:50.232Z,7.03
2018-07-22T21:33:18.356Z,6.17
2018-07-22T21:35:46.484Z,6.53
2018-07-22T21:38:14.604Z,6.50
2018-07-22T21:40:42.741Z,6.83
2018-07-22T21:43:10.992Z,6.37
2018-07-22T21:45:39.148Z,5.97
2018-07-22T21:48:07.414Z,6.53
2018-07-22T21:50:35.525Z,6.80
2018-07-22T21:53:03.648Z,6.60
2018-07-22T21:55:31.781Z,6.37
2018-07-22T21:57:59.897Z,6.60
2018-07-22T22:00:33.866Z,6.80
2018-07-22T22:03:03.107Z,6.77
2018-07-22T22:05:31.253Z,7.10
2018-07-22T22:08:00.253Z,6.60
2018-07-22T22:10:28.412Z,6.43
2018-07-22T22:12:56.740Z,6.83
2018-07-22T22:15:27.909Z,7.20
2018-07-22T22:17:57.100Z,6.77
2018-07-22T22:20:25.509Z,6.57
2018-07-22T22:22:54.138Z,7.60
2018-07-22T22:25:22.269Z,7.67
2018-07-22T22:27:50.388Z,7.70
2018-07-22T22:30:18.724Z,6.90
2018-07-22T22:32:47.388Z,7.23
2018-07-22T22:35:15.551Z,7.27
2018-07-22T22:37:44.205Z,6.90
2018-07-22T22:40:13.226Z,6.80
2018-07-22T22:42:42.400Z,7.17
2018-07-22T22:45:10.526Z,7.50
2018-07-22T22:47:39.096Z,7.07
2018-07-22T22:50:07.250Z,7.27
2018-07-22T22:52:35.537Z,6.83
2018-07-22T22:55:03.749Z,6.80
2018-07-22T22:57:31.877Z,6.90
2018-07-22T23:00:00.000Z,6.30
2018-07-22T23:02:34.080Z,7.13
2018-07-22T23:05:02.217Z,7.50
2018-07-22T23:07:30.340Z,6.87
2018-07-22T23:09:58.977Z,7.27
2018-07-22T23:12:27.096Z,7.30
2018-07-22T23:14:55.201Z,6.97
2018-07-22T23:17:23.357Z,8.13
2018-07-22T23:19:51.483Z,7.40
2018-07-22T23:22:19.645Z,7.17
2018-07-22T23:24:47.836Z,7.50
2018-07-22T23:27:15.956Z,7.20
2018-07-22T23:29:44.077Z,7.53
2018-07-22T23:32:12.220Z,8.43
2018-07-22T23:34:40.333Z,8.00
2018-07-22T23:37:08.459Z,7.87
2018-07-22T23:39:36.582Z,8.20
2018-07-22T23:42:04.728Z,8.33
2018-07-22T23:44:32.849Z,7.77
2018-07-22T23:47:01.005Z,8.10
2018-07-22T23:49:29.117Z,8.50
2018-07-22T23:51:57.242Z,8.50
2018-07-22T23:54:25.371Z,7.87
2018-07-22T23:56:53.496Z,9.13
2018-07-22T23:59:21.606Z,7.97
