createdAt,value
2023-04-11T00:00:15.634Z,14.81
2023-04-11T00:02:42.509Z,14.81
2023-04-11T00:05:09.993Z,14.80
2023-04-11T00:07:36.758Z,14.78
2023-04-11T00:10:03.820Z,14.77
2023-04-11T00:12:30.561Z,14.77
2023-04-11T00:14:57.417Z,14.78
2023-04-11T00:17:24.333Z,14.73
2023-04-11T00:19:53.545Z,14.82
2023-04-11T00:22:20.266Z,14.79
2023-04-11T00:24:46.931Z,14.76
2023-04-11T00:27:13.586Z,14.77
2023-04-11T00:29:41.062Z,14.84
2023-04-11T00:32:08.173Z,14.74
2023-04-11T00:34:35.022Z,14.80
2023-04-11T00:37:01.897Z,14.71
2023-04-11T00:39:30.689Z,14.79
2023-04-11T00:42:08.026Z,14.76
2023-04-11T00:44:35.469Z,14.78
2023-04-11T00:47:03.493Z,14.81
2023-04-11T00:54:38.013Z,14.82
2023-04-11T00:57:05.019Z,14.82
2023-04-11T00:59:33.424Z,14.82
2023-04-11T01:02:01.879Z,14.77
2023-04-11T01:04:29.736Z,14.80
2023-04-11T01:07:04.359Z,14.75
2023-04-11T01:09:33.678Z,14.72
2023-04-11T01:12:01.669Z,14.73
2023-04-11T01:14:28.929Z,14.75
2023-04-11T01:16:56.895Z,14.76
2023-04-11T01:19:26.798Z,14.78
2023-04-11T01:21:54.559Z,14.85
2023-04-11T01:24:21.630Z,14.88
2023-04-11T01:26:48.324Z,14.87
2023-04-11T01:29:15.002Z,14.82
2023-04-11T01:31:41.825Z,14.73
2023-04-11T01:34:08.642Z,14.69
2023-04-11T01:36:35.451Z,14.63
2023-04-11T01:39:02.175Z,14.69
2023-04-11T01:44:05.630Z,14.42
2023-04-11T01:46:32.657Z,14.33
2023-04-11T01:49:01.693Z,14.24
2023-04-11T01:51:28.611Z,14.13
2023-04-11T01:53:55.642Z,14.01
2023-04-11T01:56:22.453Z,13.94
2023-04-11T01:58:49.261Z,13.91
2023-04-11T02:01:19.929Z,13.79
2023-04-11T02:03:46.859Z,13.63
2023-04-11T02:06:15.439Z,13.68
2023-04-11T02:08:42.399Z,13.46
2023-04-11T02:11:09.238Z,13.50
2023-04-11T02:13:36.115Z,13.36
2023-04-11T02:16:18.390Z,13.19
2023-04-11T02:18:46.009Z,13.07
2023-04-11T02:21:12.753Z,12.80
2023-04-11T02:23:39.440Z,12.67
2023-04-11T02:26:06.228Z,12.63
2023-04-11T02:28:32.997Z,12.42
2023-04-11T02:30:59.771Z,12.33
2023-04-11T02:33:26.511Z,12.18
2023-04-11T02:35:53.281Z,12.14
2023-04-11T02:38:20.078Z,12.05
2023-04-11T02:40:47.073Z,11.95
2023-04-11T02:43:13.884Z,11.84
2023-04-11T02:45:41.363Z,11.90
2023-04-11T02:48:08.448Z,11.71
2023-04-11T02:50:35.208Z,11.67
2023-04-11T02:53:01.903Z,11.72
2023-04-11T02:55:28.541Z,11.73
2023-04-11T02:57:55.206Z,11.76
2023-04-11T03:00:22.331Z,11.63
2023-04-11T03:02:49.713Z,11.67
2023-04-11T03:05:16.594Z,11.60
2023-04-11T03:07:44.279Z,11.56
2023-04-11T03:10:11.130Z,11.52
2023-04-11T03:12:37.805Z,11.56
2023-04-11T03:15:04.764Z,11.56
2023-04-11T03:17:31.454Z,11.49
2023-04-11T03:19:58.152Z,11.54
2023-04-11T03:22:25.368Z,11.52
2023-04-11T03:24:52.042Z,11.49
2023-04-11T03:27:18.712Z,11.35
2023-04-11T03:29:45.371Z,11.27
2023-04-11T03:32:12.048Z,11.39
2023-04-11T03:34:38.681Z,11.39
2023-04-11T03:37:05.432Z,11.35
2023-04-11T03:39:32.075Z,11.41
2023-04-11T03:41:58.785Z,11.35
2023-04-11T03:44:25.611Z,11.25
2023-04-11T03:46:52.288Z,11.19
2023-04-11T03:49:18.937Z,11.01
2023-04-11T03:51:46.375Z,10.99
2023-04-11T03:54:13.084Z,11.05
2023-04-11T03:56:39.748Z,10.94
2023-04-11T03:59:06.419Z,10.91
2023-04-11T04:01:33.115Z,10.94
2023-04-11T04:04:01.194Z,10.88
2023-04-11T04:06:28.712Z,10.89
2023-04-11T04:08:55.517Z,10.86
2023-04-11T04:11:22.232Z,10.73
2023-04-11T04:13:48.903Z,10.68
2023-04-11T04:16:17.218Z,10.55
2023-04-11T04:18:43.971Z,10.65
2023-04-11T04:23:47.646Z,10.56
2023-04-11T04:26:16.383Z,10.54
2023-04-11T04:28:47.500Z,10.46
2023-04-11T04:31:15.732Z,10.42
2023-04-11T04:33:43.203Z,10.51
2023-04-11T04:36:12.571Z,10.45
2023-04-11T04:38:42.321Z,10.47
2023-04-11T04:41:15.299Z,10.51
2023-04-11T04:43:42.814Z,10.47
2023-04-11T04:46:09.769Z,10.46
2023-04-11T04:48:36.820Z,10.45
2023-04-11T04:51:05.063Z,10.38
2023-04-11T04:53:34.958Z,10.41
2023-04-11T04:56:02.483Z,10.39
2023-04-11T04:58:29.302Z,10.42
2023-04-11T05:00:56.351Z,10.33
2023-04-11T05:03:23.366Z,10.33
2023-04-11T05:05:50.243Z,10.36
2023-04-11T05:08:20.116Z,10.26
2023-04-11T05:10:46.800Z,10.16
2023-04-11T05:13:13.436Z,10.07
2023-04-11T05:15:40.078Z,10.10
2023-04-11T05:18:06.772Z,9.99
2023-04-11T05:20:33.598Z,10.06
2023-04-11T05:23:00.332Z,9.94
2023-04-11T05:25:27.379Z,9.71
2023-04-11T05:30:32.040Z,9.66
2023-04-11T05:32:58.837Z,9.67
2023-04-11T05:35:25.629Z,9.53
2023-04-11T05:37:52.353Z,9.51
2023-04-11T05:40:19.116Z,9.47
2023-04-11T05:42:46.121Z,9.48
2023-04-11T05:45:12.924Z,9.47
2023-04-11T05:47:39.650Z,9.49
2023-04-11T05:50:07.451Z,9.55
2023-04-11T05:52:34.148Z,9.53
2023-04-11T05:55:01.571Z,9.62
2023-04-11T05:57:28.190Z,9.59
2023-04-11T05:59:54.796Z,9.55
2023-04-11T06:02:21.789Z,9.62
2023-04-11T06:07:27.813Z,9.55
2023-04-11T06:09:54.956Z,9.50
2023-04-11T06:12:21.607Z,9.54
2023-04-11T06:14:48.289Z,9.61
2023-04-11T06:17:17.434Z,9.77
2023-04-11T06:19:44.086Z,9.77
2023-04-11T06:22:11.064Z,9.90
2023-04-11T06:24:40.840Z,9.81
2023-04-11T06:29:46.627Z,9.84
2023-04-11T06:32:13.417Z,9.69
2023-04-11T06:34:40.236Z,9.80
2023-04-11T06:37:07.798Z,9.70
2023-04-11T06:39:35.064Z,9.71
2023-04-11T06:42:02.536Z,9.71
2023-04-11T06:44:29.413Z,9.72
2023-04-11T06:46:56.932Z,9.78
2023-04-11T06:52:01.929Z,9.77
2023-04-11T06:54:28.657Z,9.85
2023-04-11T06:56:57.390Z,9.84
2023-04-11T06:59:24.793Z,9.93
2023-04-11T07:04:23.054Z,10.00
2023-04-11T07:06:49.919Z,10.04
2023-04-11T07:09:16.622Z,9.88
2023-04-11T07:11:43.368Z,9.97
2023-04-11T07:16:47.416Z,9.95
2023-04-11T07:19:14.196Z,10.01
2023-04-11T07:21:40.903Z,9.93
2023-04-11T07:26:42.631Z,10.34
2023-04-11T07:31:48.139Z,10.14
2023-04-11T07:34:14.893Z,10.22
2023-04-11T07:36:42.300Z,10.13
2023-04-11T07:41:45.483Z,10.08
2023-04-11T07:44:12.150Z,9.97
2023-04-11T07:46:38.828Z,9.99
2023-04-11T07:49:05.653Z,10.07
2023-04-11T07:51:33.414Z,10.07
2023-04-11T07:56:31.455Z,10.14
2023-04-11T07:58:58.698Z,10.23
2023-04-11T08:01:27.152Z,10.45
2023-04-11T08:03:55.137Z,10.49
2023-04-11T08:06:22.579Z,10.68
2023-04-11T08:08:50.945Z,10.71
2023-04-11T08:13:48.940Z,10.95
2023-04-11T08:16:16.024Z,10.97
2023-04-11T08:21:23.805Z,11.25
2023-04-11T08:23:53.831Z,11.35
2023-04-11T08:26:21.346Z,11.50
2023-04-11T08:28:48.034Z,11.41
2023-04-11T08:31:14.807Z,11.38
2023-04-11T08:33:41.888Z,11.41
2023-04-11T08:36:10.682Z,11.49
2023-04-11T08:38:37.964Z,11.54
2023-04-11T08:41:04.905Z,11.70
2023-04-11T08:48:40.917Z,11.64
2023-04-11T08:51:07.933Z,11.88
2023-04-11T08:53:36.934Z,11.90
2023-04-11T08:56:04.320Z,12.01
2023-04-11T09:01:27.036Z,11.80
2023-04-11T09:03:53.852Z,11.98
2023-04-11T09:06:21.105Z,12.28
2023-04-11T09:08:47.921Z,12.35
2023-04-11T09:14:09.124Z,12.42
2023-04-11T09:19:26.455Z,12.69
2023-04-11T09:21:54.549Z,12.60
2023-04-11T09:24:22.404Z,12.90
2023-04-11T09:26:49.398Z,13.28
2023-04-11T09:29:36.310Z,13.51
2023-04-11T09:37:20.128Z,13.66
2023-04-11T09:42:33.084Z,13.32
2023-04-11T09:47:34.159Z,14.34
2023-04-11T09:55:13.134Z,15.02
2023-04-11T10:00:32.578Z,15.22
2023-04-11T10:02:59.477Z,15.05
2023-04-11T10:05:28.438Z,14.69
2023-04-11T10:10:46.578Z,15.11
2023-04-11T10:16:28.752Z,14.95
2023-04-11T10:21:30.140Z,14.38
2023-04-11T10:24:17.873Z,13.96
2023-04-11T10:27:03.969Z,14.15
2023-04-11T10:32:11.133Z,13.92
2023-04-11T10:34:59.372Z,14.90
2023-04-11T10:40:11.704Z,14.12
2023-04-11T10:42:41.097Z,14.01
2023-04-11T10:48:05.974Z,13.68
2023-04-11T10:50:33.657Z,14.13
2023-04-11T10:53:03.638Z,14.52
2023-04-11T10:55:33.212Z,14.67
2023-04-11T10:58:09.855Z,14.69
2023-04-11T11:00:52.567Z,14.69
2023-04-11T11:06:02.624Z,14.36
2023-04-11T11:08:34.832Z,14.22
2023-04-11T11:11:03.486Z,14.41
2023-04-11T11:13:51.070Z,14.56
2023-04-11T11:19:06.534Z,15.22
2023-04-11T11:21:34.928Z,15.12
2023-04-11T11:24:03.162Z,15.32
2023-04-11T11:29:10.263Z,15.41
2023-04-11T11:31:42.207Z,15.44
2023-04-11T11:34:23.040Z,15.78
2023-04-11T11:41:54.953Z,16.11
2023-04-11T11:44:26.350Z,16.31
2023-04-11T11:47:06.828Z,15.84
2023-04-11T11:49:51.209Z,15.79
2023-04-11T11:55:17.940Z,15.79
2023-04-11T11:57:46.959Z,15.35
2023-04-11T12:00:15.138Z,15.35
2023-04-11T12:02:43.238Z,15.28
2023-04-11T12:05:13.200Z,14.92
2023-04-11T12:10:16.910Z,14.83
2023-04-11T12:12:54.026Z,14.41
2023-04-11T12:15:23.380Z,14.31
2023-04-11T12:17:54.331Z,14.57
2023-04-11T12:22:56.711Z,14.29
2023-04-11T12:25:25.874Z,14.28
2023-04-11T12:27:52.577Z,14.33
2023-04-11T12:30:19.231Z,14.30
2023-04-11T12:32:46.074Z,14.45
2023-04-11T12:35:13.634Z,14.58
2023-04-11T12:40:13.058Z,14.58
2023-04-11T12:42:53.109Z,14.63
2023-04-11T12:45:22.376Z,15.02
2023-04-11T12:47:49.196Z,15.26
2023-04-11T12:50:16.053Z,15.32
2023-04-11T12:52:42.835Z,15.22
2023-04-11T12:55:09.986Z,14.90
2023-04-11T12:57:36.865Z,14.97
2023-04-11T13:00:07.439Z,14.65
2023-04-11T13:02:42.170Z,14.55
2023-04-11T13:05:11.981Z,14.54
2023-04-11T13:07:39.327Z,14.32
2023-04-11T13:10:09.453Z,14.19
2023-04-11T13:12:41.604Z,14.40
2023-04-11T13:15:10.000Z,14.66
2023-04-11T13:17:36.992Z,14.60
2023-04-11T13:20:13.324Z,14.86
2023-04-11T13:22:44.546Z,14.98
2023-04-11T13:30:20.903Z,14.99
2023-04-11T13:35:26.871Z,15.28
2023-04-11T13:37:54.141Z,15.13
2023-04-11T13:42:52.415Z,14.85
2023-04-11T13:45:19.179Z,14.94
2023-04-11T13:47:45.939Z,15.01
2023-04-11T13:50:12.781Z,14.91
2023-04-11T13:52:39.856Z,14.66
2023-04-11T13:55:06.999Z,14.74
2023-04-11T13:57:33.631Z,14.90
2023-04-11T14:05:02.704Z,14.45
2023-04-11T14:07:29.382Z,14.36
2023-04-11T14:14:58.737Z,14.34
2023-04-11T14:17:25.742Z,14.32
2023-04-11T14:19:52.410Z,14.08
2023-04-11T14:22:19.290Z,14.29
2023-04-11T14:24:45.997Z,14.42
2023-04-11T14:27:12.577Z,14.49
2023-04-11T14:32:18.561Z,14.46
2023-04-11T14:34:46.600Z,14.63
2023-04-11T14:39:51.111Z,15.05
2023-04-11T14:42:17.764Z,14.90
2023-04-11T14:47:15.949Z,15.03
2023-04-11T14:49:42.801Z,15.17
2023-04-11T14:52:09.530Z,15.20
2023-04-11T14:54:36.314Z,14.91
2023-04-11T14:57:03.982Z,14.71
2023-04-11T14:59:31.113Z,14.63
2023-04-11T15:01:58.457Z,14.41
2023-04-11T15:07:04.903Z,14.46
2023-04-11T15:12:09.549Z,14.64
2023-04-11T15:14:36.242Z,14.44
2023-04-11T15:17:02.903Z,14.62
2023-04-11T15:19:29.520Z,14.40
2023-04-11T15:21:56.157Z,14.46
2023-04-11T15:24:22.823Z,14.41
2023-04-11T15:29:26.891Z,14.47
2023-04-11T15:31:53.554Z,14.42
2023-04-11T15:34:22.244Z,14.42
2023-04-11T15:36:49.447Z,14.39
2023-04-11T15:39:16.197Z,14.42
2023-04-11T15:41:42.993Z,14.76
2023-04-11T15:46:41.181Z,14.69
2023-04-11T15:49:07.872Z,14.65
2023-04-11T15:51:34.564Z,14.66
2023-04-11T15:56:35.200Z,14.35
2023-04-11T16:01:40.574Z,14.27
2023-04-11T16:04:07.602Z,14.13
2023-04-11T16:06:34.309Z,14.09
2023-04-11T16:09:01.131Z,14.23
2023-04-11T16:11:27.828Z,14.29
2023-04-11T16:13:54.671Z,14.32
2023-04-11T16:16:21.555Z,14.31
2023-04-11T16:18:48.257Z,14.18
2023-04-11T16:23:54.821Z,13.98
2023-04-11T16:26:21.774Z,13.95
2023-04-11T16:28:49.184Z,13.89
2023-04-11T16:31:22.103Z,13.79
2023-04-11T16:33:48.839Z,13.67
2023-04-11T16:36:16.669Z,13.75
2023-04-11T16:38:43.777Z,13.69
2023-04-11T16:41:10.548Z,13.63
2023-04-11T16:43:37.198Z,13.54
2023-04-11T16:46:04.123Z,13.66
2023-04-11T16:48:31.797Z,13.52
2023-04-11T16:50:58.588Z,13.45
2023-04-11T16:53:25.197Z,13.35
2023-04-11T16:58:25.043Z,13.24
2023-04-11T17:06:02.470Z,13.02
2023-04-11T17:13:49.173Z,13.03
2023-04-11T17:16:19.829Z,12.96
2023-04-11T17:18:46.517Z,12.91
2023-04-11T17:21:13.149Z,12.86
2023-04-11T17:23:43.438Z,12.88
2023-04-11T17:26:11.117Z,12.86
2023-04-11T17:28:38.911Z,12.82
2023-04-11T17:31:13.326Z,12.82
2023-04-11T17:33:40.726Z,12.77
2023-04-11T17:36:08.387Z,12.75
2023-04-11T17:38:35.218Z,12.73
2023-04-11T17:46:06.107Z,12.58
2023-04-11T17:48:32.734Z,12.52
2023-04-11T17:50:59.524Z,12.51
2023-04-11T17:55:58.481Z,12.39
2023-04-11T18:01:04.689Z,12.33
2023-04-11T18:03:35.402Z,12.24
2023-04-11T18:08:48.987Z,12.27
2023-04-11T18:11:17.454Z,12.16
2023-04-11T18:16:21.617Z,12.20
2023-04-11T18:21:21.610Z,11.98
2023-04-11T18:23:48.272Z,11.83
2023-04-11T18:26:14.911Z,11.84
2023-04-11T18:28:41.616Z,11.88
2023-04-11T18:31:08.936Z,11.86
2023-04-11T18:36:07.387Z,11.98
2023-04-11T18:38:34.142Z,11.90
2023-04-11T18:43:32.337Z,11.87
2023-04-11T18:48:33.511Z,11.59
2023-04-11T18:51:00.686Z,11.65
2023-04-11T18:53:28.538Z,11.72
2023-04-11T18:55:55.254Z,11.81
2023-04-11T18:58:25.545Z,11.76
2023-04-11T19:00:52.979Z,11.50
2023-04-11T19:03:19.928Z,11.41
2023-04-11T19:08:18.682Z,11.02
2023-04-11T19:10:45.332Z,10.99
2023-04-11T19:13:12.134Z,11.08
2023-04-11T19:15:41.201Z,11.02
2023-04-11T19:20:39.485Z,10.81
2023-04-11T19:23:06.149Z,10.80
2023-04-11T19:25:32.801Z,10.83
2023-04-11T19:27:59.458Z,11.04
2023-04-11T19:30:26.483Z,10.94
2023-04-11T19:32:53.202Z,10.81
2023-04-11T19:35:24.378Z,10.93
2023-04-11T19:40:28.611Z,10.70
2023-04-11T19:45:32.992Z,10.61
2023-04-11T19:48:00.223Z,10.68
2023-04-11T19:50:27.382Z,11.02
2023-04-11T19:52:58.493Z,10.88
2023-04-11T19:55:25.264Z,11.04
2023-04-11T19:57:51.873Z,10.96
2023-04-11T20:00:18.810Z,10.72
2023-04-11T20:02:50.695Z,10.70
2023-04-11T20:05:19.452Z,10.65
2023-04-11T20:12:57.378Z,10.87
2023-04-11T20:17:57.316Z,10.95
2023-04-11T20:20:28.249Z,10.93
2023-04-11T20:25:26.800Z,10.70
2023-04-11T20:27:53.484Z,10.36
2023-04-11T20:30:20.236Z,10.44
2023-04-11T20:32:46.903Z,10.45
2023-04-11T20:35:14.188Z,10.37
2023-04-11T20:37:43.870Z,10.17
2023-04-11T20:40:11.340Z,10.26
2023-04-11T20:42:46.073Z,10.16
2023-04-11T20:45:15.974Z,10.39
2023-04-11T20:47:46.291Z,10.50
2023-04-11T20:50:14.751Z,10.31
2023-04-11T20:52:43.864Z,10.42
2023-04-11T20:55:10.972Z,10.28
2023-04-11T20:57:37.672Z,10.38
2023-04-11T21:02:46.095Z,10.26
2023-04-11T21:05:14.020Z,10.07
2023-04-11T21:07:42.314Z,10.12
2023-04-11T21:10:09.972Z,10.20
2023-04-11T21:12:37.294Z,10.14
2023-04-11T21:15:04.736Z,10.03
2023-04-11T21:17:34.189Z,9.89
2023-04-11T21:20:02.238Z,9.92
2023-04-11T21:25:04.798Z,9.97
2023-04-11T21:27:31.493Z,9.97
2023-04-11T21:29:58.244Z,9.90
2023-04-11T21:32:25.461Z,9.80
2023-04-11T21:34:52.173Z,9.93
2023-04-11T21:37:18.847Z,9.96
2023-04-11T21:42:19.238Z,10.21
2023-04-11T21:44:46.287Z,10.21
2023-04-11T21:47:12.925Z,10.04
2023-04-11T21:49:39.568Z,10.25
2023-04-11T21:52:06.358Z,10.37
2023-04-11T21:54:33.993Z,10.41
2023-04-11T21:57:01.887Z,10.42
2023-04-11T21:59:28.533Z,10.41
2023-04-11T22:01:55.336Z,10.34
2023-04-11T22:04:23.383Z,10.22
2023-04-11T22:06:50.112Z,10.30
2023-04-11T22:09:20.626Z,10.15
2023-04-11T22:11:47.347Z,10.18
2023-04-11T22:14:16.538Z,10.03
2023-04-11T22:16:49.527Z,10.03
2023-04-11T22:19:21.093Z,9.98
2023-04-11T22:21:55.999Z,10.04
2023-04-11T22:24:30.441Z,9.86
2023-04-11T22:27:04.285Z,9.98
2023-04-11T22:29:31.362Z,10.06
2023-04-11T22:31:59.829Z,10.14
2023-04-11T22:34:27.292Z,10.11
2023-04-11T22:36:53.999Z,10.01
2023-04-11T22:39:22.177Z,10.06
2023-04-11T22:41:50.730Z,9.93
2023-04-11T22:44:18.018Z,9.88
2023-04-11T22:47:06.574Z,9.98
2023-04-11T22:49:40.953Z,10.00
2023-04-11T22:52:09.103Z,9.98
2023-04-11T22:57:07.274Z,9.94
2023-04-11T22:59:33.933Z,10.09
2023-04-11T23:02:00.740Z,10.04
2023-04-11T23:04:27.505Z,10.12
2023-04-11T23:06:54.536Z,10.28
2023-04-11T23:09:21.644Z,10.25
2023-04-11T23:11:48.978Z,10.37
2023-04-11T23:14:18.265Z,10.36
2023-04-11T23:16:45.368Z,10.22
2023-04-11T23:19:12.191Z,10.06
2023-04-11T23:21:38.934Z,9.86
2023-04-11T23:24:07.110Z,9.77
2023-04-11T23:26:34.067Z,9.90
2023-04-11T23:29:02.791Z,9.77
2023-04-11T23:31:30.677Z,9.81
2023-04-11T23:33:57.653Z,9.77
2023-04-11T23:36:24.556Z,9.69
2023-04-11T23:38:51.974Z,9.66
2023-04-11T23:41:18.873Z,9.67
2023-04-11T23:43:45.801Z,9.69
2023-04-11T23:46:13.621Z,9.62
2023-04-11T23:48:40.369Z,9.68
2023-04-11T23:51:07.448Z,9.68
2023-04-11T23:53:34.340Z,9.60
2023-04-11T23:56:01.072Z,9.64
2023-04-11T23:58:27.700Z,9.68
