createdAt,value
2022-11-25T00:00:23.345Z,48.08
2022-11-25T00:05:46.689Z,46.85
2022-11-25T00:10:51.937Z,48.05
2022-11-25T00:15:55.415Z,45.97
2022-11-25T00:20:58.786Z,44.53
2022-11-25T00:26:09.397Z,45.60
2022-11-25T00:31:15.975Z,43.60
2022-11-25T00:36:21.880Z,45.63
2022-11-25T00:41:44.759Z,43.67
2022-11-25T00:46:48.445Z,46.17
2022-11-25T00:51:52.086Z,44.88
2022-11-25T00:56:57.115Z,45.80
2022-11-25T01:02:00.968Z,44.90
2022-11-25T01:07:04.436Z,45.13
2022-11-25T01:12:09.439Z,44.65
2022-11-25T01:17:12.848Z,49.85
2022-11-25T01:22:16.206Z,44.92
2022-11-25T01:27:20.937Z,44.38
2022-11-25T01:32:26.352Z,44.58
2022-11-25T01:37:29.779Z,44.42
2022-11-25T01:42:34.513Z,44.03
2022-11-25T01:47:37.906Z,39.97
2022-11-25T01:52:47.022Z,38.78
2022-11-25T01:57:55.557Z,38.63
2022-11-25T02:03:02.529Z,39.47
2022-11-25T02:08:08.125Z,36.47
2022-11-25T02:13:13.250Z,40.25
2022-11-25T02:18:16.901Z,40.38
2022-11-25T02:23:28.889Z,44.90
2022-11-25T02:28:34.234Z,45.75
2022-11-25T02:33:37.826Z,43.85
2022-11-25T02:38:45.249Z,45.28
2022-11-25T02:43:50.066Z,44.83
2022-11-25T02:49:11.005Z,41.88
2022-11-25T02:54:16.014Z,41.33
2022-11-25T02:59:20.760Z,41.92
2022-11-25T03:04:24.260Z,44.80
2022-11-25T03:09:27.800Z,43.88
2022-11-25T03:14:32.985Z,43.10
2022-11-25T03:19:36.544Z,45.08
2022-11-25T03:24:39.988Z,41.53
2022-11-25T03:29:44.864Z,40.53
2022-11-25T03:34:48.253Z,43.17
2022-11-25T03:39:51.788Z,42.33
2022-11-25T03:44:56.648Z,41.30
2022-11-25T03:50:00.683Z,41.25
2022-11-25T03:55:04.624Z,39.60
2022-11-25T04:00:10.886Z,40.90
2022-11-25T04:05:14.328Z,39.92
2022-11-25T04:10:17.863Z,40.33
2022-11-25T04:15:22.700Z,39.17
2022-11-25T04:20:26.162Z,40.55
2022-11-25T04:25:29.877Z,38.83
2022-11-25T04:30:34.851Z,38.30
2022-11-25T04:35:38.357Z,40.17
2022-11-25T04:40:41.781Z,35.25
2022-11-25T04:51:12.057Z,38.28
2022-11-25T04:56:18.683Z,37.45
2022-11-25T05:01:23.540Z,36.67
2022-11-25T05:06:27.077Z,35.58
2022-11-25T05:11:30.482Z,35.95
2022-11-25T05:16:35.516Z,36.58
2022-11-25T05:21:38.963Z,34.83
2022-11-25T05:26:42.349Z,34.78
2022-11-25T05:31:47.479Z,36.60
2022-11-25T05:36:51.965Z,37.88
2022-11-25T05:41:55.394Z,38.13
2022-11-25T05:47:00.125Z,37.17
2022-11-25T05:52:03.702Z,43.63
2022-11-25T05:57:08.332Z,45.05
2022-11-25T06:02:13.150Z,44.58
2022-11-25T06:07:16.923Z,44.72
2022-11-25T06:12:22.114Z,42.25
2022-11-25T06:17:26.892Z,41.47
2022-11-25T06:22:30.364Z,44.95
2022-11-25T06:27:50.415Z,47.25
2022-11-25T06:32:59.582Z,44.90
2022-11-25T06:38:03.450Z,43.28
2022-11-25T06:43:07.198Z,41.63
2022-11-25T06:48:12.044Z,41.13
2022-11-25T06:53:19.910Z,42.83
2022-11-25T06:58:35.912Z,39.33
2022-11-25T07:03:41.565Z,41.80
2022-11-25T07:08:45.614Z,42.13
2022-11-25T07:13:52.333Z,41.33
2022-11-25T07:18:57.686Z,39.05
2022-11-25T07:24:02.946Z,37.75
2022-11-25T07:29:23.495Z,37.72
2022-11-25T07:34:33.333Z,35.15
2022-11-25T07:39:37.183Z,38.47
2022-11-25T07:44:40.991Z,37.88
2022-11-25T07:49:45.824Z,39.10
2022-11-25T07:54:49.920Z,37.42
2022-11-25T07:59:53.388Z,38.85
2022-11-25T08:04:58.125Z,38.40
2022-11-25T08:10:01.696Z,35.72
2022-11-25T08:15:06.777Z,38.00
2022-11-25T08:20:12.184Z,37.17
2022-11-25T08:25:16.151Z,35.08
2022-11-25T08:30:21.481Z,36.08
2022-11-25T08:35:26.867Z,37.53
2022-11-25T08:40:30.409Z,36.38
2022-11-25T08:45:35.093Z,34.45
2022-11-25T08:50:40.420Z,34.75
2022-11-25T08:55:44.104Z,38.72
2022-11-25T09:00:47.541Z,37.72
2022-11-25T09:19:36.300Z,25.88
2022-11-25T09:24:41.734Z,26.90
2022-11-25T09:29:45.081Z,27.90
2022-11-25T09:34:50.201Z,27.45
2022-11-25T09:39:56.088Z,26.98
2022-11-25T09:45:39.972Z,23.92
2022-11-25T09:50:54.889Z,24.37
2022-11-25T09:56:04.466Z,30.25
2022-11-25T10:01:15.026Z,24.88
2022-11-25T10:06:23.739Z,24.48
2022-11-25T10:11:36.042Z,22.15
2022-11-25T10:16:51.430Z,22.23
2022-11-25T10:21:56.641Z,21.15
2022-11-25T10:27:06.019Z,20.60
2022-11-25T10:32:23.188Z,22.88
2022-11-25T10:37:31.693Z,24.17
2022-11-25T10:42:37.038Z,20.83
2022-11-25T10:47:57.255Z,20.27
2022-11-25T10:53:12.106Z,19.20
2022-11-25T10:58:27.524Z,17.45
2022-11-25T11:03:31.076Z,19.30
2022-11-25T11:08:40.456Z,18.65
2022-11-25T11:13:44.364Z,18.40
2022-11-25T11:18:48.887Z,18.23
2022-11-25T11:23:55.330Z,16.63
2022-11-25T11:29:01.457Z,16.35
2022-11-25T11:34:19.628Z,17.05
2022-11-25T11:39:59.996Z,17.13
2022-11-25T11:45:15.927Z,16.30
2022-11-25T11:50:32.784Z,18.50
2022-11-25T11:56:00.305Z,19.15
2022-11-25T12:01:26.492Z,17.25
2022-11-25T12:06:33.857Z,19.48
2022-11-25T12:11:43.984Z,19.13
2022-11-25T12:16:51.761Z,17.75
2022-11-25T12:21:59.889Z,17.50
2022-11-25T12:27:09.935Z,18.52
2022-11-25T12:32:52.275Z,17.40
2022-11-25T12:38:03.302Z,17.35
2022-11-25T12:43:18.703Z,17.90
2022-11-25T12:48:22.194Z,18.83
2022-11-25T12:53:37.782Z,18.63
2022-11-25T12:59:03.529Z,18.23
2022-11-25T13:04:32.920Z,18.90
2022-11-25T13:09:51.223Z,17.27
2022-11-25T13:15:19.371Z,15.75
2022-11-25T13:20:38.155Z,15.48
2022-11-25T13:25:43.705Z,15.57
2022-11-25T13:30:51.996Z,14.75
2022-11-25T13:35:56.685Z,15.05
2022-11-25T13:41:01.544Z,12.57
2022-11-25T13:46:07.051Z,12.52
2022-11-25T13:51:19.773Z,12.50
2022-11-25T13:56:29.872Z,11.48
2022-11-25T14:01:34.637Z,11.05
2022-11-25T14:07:06.950Z,10.68
2022-11-25T14:12:43.209Z,9.68
2022-11-25T14:18:31.472Z,9.48
2022-11-25T14:24:16.388Z,9.77
2022-11-25T14:29:24.648Z,11.70
2022-11-25T14:34:35.202Z,11.30
2022-11-25T14:39:44.415Z,10.60
2022-11-25T14:44:49.901Z,11.73
2022-11-25T14:50:18.925Z,12.20
2022-11-25T14:55:29.469Z,13.27
2022-11-25T15:00:32.928Z,14.07
2022-11-25T15:05:41.032Z,14.02
2022-11-25T15:10:51.660Z,17.95
2022-11-25T15:15:56.696Z,18.67
2022-11-25T15:21:03.051Z,21.73
2022-11-25T15:26:16.525Z,19.35
2022-11-25T15:31:21.899Z,19.00
2022-11-25T15:36:27.378Z,20.45
2022-11-25T15:41:34.569Z,15.43
2022-11-25T15:46:39.221Z,13.70
2022-11-25T15:51:49.769Z,16.23
2022-11-25T15:56:55.399Z,18.52
2022-11-25T16:01:58.867Z,18.02
2022-11-25T16:07:05.043Z,20.92
2022-11-25T16:12:17.735Z,19.70
2022-11-25T16:17:21.137Z,22.48
2022-11-25T16:22:26.521Z,26.67
2022-11-25T16:27:31.322Z,30.20
2022-11-25T16:32:35.188Z,26.50
2022-11-25T16:37:41.805Z,26.02
2022-11-25T16:42:51.713Z,26.60
2022-11-25T16:47:55.479Z,26.73
2022-11-25T16:53:01.497Z,28.73
2022-11-25T16:58:09.675Z,26.88
2022-11-25T17:03:13.835Z,29.27
2022-11-25T17:08:18.736Z,29.38
2022-11-25T17:13:24.495Z,30.30
2022-11-25T17:18:28.227Z,30.70
2022-11-25T17:23:32.956Z,27.50
2022-11-25T17:28:36.746Z,26.58
2022-11-25T17:33:42.861Z,24.52
2022-11-25T17:38:47.548Z,19.52
2022-11-25T17:43:53.285Z,16.88
2022-11-25T17:48:57.088Z,14.57
2022-11-25T17:54:01.860Z,14.25
2022-11-25T17:59:11.278Z,13.13
2022-11-25T18:04:23.108Z,12.10
2022-11-25T18:09:28.252Z,13.68
2022-11-25T18:14:36.028Z,13.70
2022-11-25T18:19:39.850Z,14.80
2022-11-25T18:24:46.147Z,15.98
2022-11-25T18:29:49.768Z,16.55
2022-11-25T18:34:53.322Z,15.88
2022-11-25T18:39:58.178Z,17.15
2022-11-25T18:45:01.868Z,19.10
2022-11-25T18:50:14.147Z,19.98
2022-11-25T18:55:21.160Z,28.67
2022-11-25T19:00:33.353Z,31.92
2022-11-25T19:05:37.114Z,29.33
2022-11-25T19:10:44.244Z,27.00
2022-11-25T19:15:48.270Z,24.15
2022-11-25T19:20:51.868Z,24.13
2022-11-25T19:26:01.004Z,23.60
2022-11-25T19:31:06.178Z,25.38
2022-11-25T19:36:17.151Z,23.95
2022-11-25T19:41:22.607Z,26.33
2022-11-25T19:46:33.079Z,28.10
2022-11-25T19:51:40.762Z,28.33
2022-11-25T19:56:46.658Z,34.88
2022-11-25T20:01:50.149Z,38.45
2022-11-25T20:06:53.872Z,36.85
2022-11-25T20:12:06.957Z,39.70
2022-11-25T20:17:18.502Z,39.78
2022-11-25T20:22:26.998Z,39.30
2022-11-25T20:27:32.157Z,40.03
2022-11-25T20:32:35.556Z,37.78
2022-11-25T20:37:50.968Z,39.97
2022-11-25T20:42:56.170Z,39.15
2022-11-25T20:47:59.548Z,35.97
2022-11-25T20:53:04.301Z,38.60
2022-11-25T20:58:19.386Z,42.92
2022-11-25T21:03:23.105Z,42.00
2022-11-25T21:08:30.139Z,40.90
2022-11-25T21:13:35.738Z,44.28
2022-11-25T21:18:39.950Z,40.75
2022-11-25T21:23:45.264Z,38.25
2022-11-25T21:28:52.925Z,41.35
2022-11-25T21:33:59.453Z,38.95
2022-11-25T21:39:05.954Z,35.88
2022-11-25T21:44:21.510Z,38.70
2022-11-25T21:49:26.107Z,38.40
2022-11-25T21:54:29.546Z,38.53
2022-11-25T21:59:34.308Z,38.60
2022-11-25T22:04:37.927Z,36.60
2022-11-25T22:09:42.010Z,39.58
2022-11-25T22:14:47.150Z,40.88
2022-11-25T22:19:50.901Z,40.97
2022-11-25T22:24:54.342Z,40.10
2022-11-25T22:29:59.473Z,44.33
2022-11-25T22:35:02.865Z,43.22
2022-11-25T22:40:08.348Z,47.05
2022-11-25T22:45:19.657Z,46.45
2022-11-25T22:50:27.374Z,44.90
2022-11-25T22:55:32.606Z,46.58
2022-11-25T23:00:40.869Z,57.00
2022-11-25T23:05:44.409Z,57.47
2022-11-25T23:10:49.122Z,48.10
2022-11-25T23:15:56.268Z,62.28
2022-11-25T23:20:59.879Z,59.10
2022-11-25T23:26:03.254Z,47.55
2022-11-25T23:31:08.328Z,42.20
2022-11-25T23:36:15.192Z,39.45
2022-11-25T23:41:21.857Z,39.45
2022-11-25T23:46:33.902Z,38.97
2022-11-25T23:51:37.609Z,44.25
2022-11-25T23:56:40.994Z,48.03
