createdAt,value
2019-05-14T00:00:21.681Z,99.99
2019-05-14T00:01:22.117Z,99.84
2019-05-14T00:02:21.488Z,99.65
2019-05-14T00:03:21.985Z,99.99
2019-05-14T00:04:22.009Z,99.94
2019-05-14T00:05:21.583Z,99.99
2019-05-14T00:06:21.881Z,99.84
2019-05-14T00:07:22.311Z,99.99
2019-05-14T00:08:22.102Z,99.94
2019-05-14T00:09:21.513Z,99.65
2019-05-14T00:10:21.807Z,99.94
2019-05-14T00:11:21.971Z,99.84
2019-05-14T00:12:22.232Z,99.94
2019-05-14T00:13:21.467Z,99.74
2019-05-14T00:14:22.068Z,99.94
2019-05-14T00:15:21.669Z,99.99
2019-05-14T00:16:23.835Z,99.99
2019-05-14T00:17:21.499Z,99.99
2019-05-14T00:18:22.198Z,99.99
2019-05-14T00:19:21.555Z,99.99
2019-05-14T00:20:22.403Z,99.99
2019-05-14T00:21:21.105Z,99.99
2019-05-14T00:22:21.690Z,99.99
2019-05-14T00:23:21.564Z,99.99
2019-05-14T00:24:21.657Z,99.99
2019-05-14T00:25:21.919Z,99.99
2019-05-14T00:26:21.494Z,99.99
2019-05-14T00:27:21.682Z,99.99
2019-05-14T00:28:21.110Z,99.99
2019-05-14T00:29:21.864Z,99.99
2019-05-14T00:30:19.397Z,99.99
2019-05-14T00:31:21.337Z,99.99
2019-05-14T00:32:21.482Z,99.99
2019-05-14T00:33:22.290Z,99.99
2019-05-14T00:34:21.350Z,99.99
2019-05-14T00:35:21.388Z,99.99
2019-05-14T00:36:21.349Z,99.99
2019-05-14T00:37:21.463Z,99.99
2019-05-14T00:38:19.037Z,99.99
2019-05-14T00:39:21.249Z,99.99
2019-05-14T00:40:18.943Z,99.99
2019-05-14T00:41:21.303Z,99.99
2019-05-14T00:42:21.381Z,99.99
2019-05-14T00:43:18.804Z,99.99
2019-05-14T00:44:18.764Z,99.99
2019-05-14T00:45:18.715Z,99.99
2019-05-14T00:46:21.006Z,99.99
2019-05-14T00:47:18.626Z,99.99
2019-05-14T00:48:18.577Z,99.99
2019-05-14T00:49:18.539Z,99.99
2019-05-14T00:50:18.492Z,99.99
2019-05-14T00:51:18.443Z,99.99
2019-05-14T00:52:18.400Z,99.99
2019-05-14T00:53:18.355Z,99.99
2019-05-14T00:54:18.308Z,99.99
2019-05-14T00:55:18.261Z,99.99
2019-05-14T00:56:18.216Z,99.99
2019-05-14T00:57:18.167Z,99.99
2019-05-14T00:58:18.128Z,99.99
2019-05-14T00:59:18.081Z,99.99
2019-05-14T01:00:18.033Z,99.99
2019-05-14T01:01:17.991Z,99.99
2019-05-14T01:02:17.942Z,99.99
2019-05-14T01:03:17.897Z,99.99
2019-05-14T01:04:17.850Z,99.99
2019-05-14T01:05:17.805Z,99.99
2019-05-14T01:06:17.762Z,99.99
2019-05-14T01:07:17.713Z,99.99
2019-05-14T01:08:17.671Z,99.99
2019-05-14T01:09:17.624Z,99.99
2019-05-14T01:10:17.576Z,99.99
2019-05-14T01:11:17.531Z,99.99
2019-05-14T01:12:17.490Z,99.99
2019-05-14T01:13:17.439Z,99.99
2019-05-14T01:14:17.396Z,99.99
2019-05-14T01:15:17.348Z,99.99
2019-05-14T01:16:17.304Z,99.99
2019-05-14T01:17:17.258Z,99.99
2019-05-14T01:18:17.216Z,99.99
2019-05-14T01:19:17.172Z,99.99
2019-05-14T01:20:17.121Z,99.99
2019-05-14T01:21:17.081Z,99.99
2019-05-14T01:22:17.028Z,99.99
2019-05-14T01:23:16.988Z,99.99
2019-05-14T01:24:16.942Z,99.99
2019-05-14T01:25:16.893Z,99.99
2019-05-14T01:26:16.850Z,99.99
2019-05-14T01:27:16.802Z,99.99
2019-05-14T01:28:16.756Z,99.99
2019-05-14T01:29:16.710Z,99.99
2019-05-14T01:30:16.669Z,99.99
2019-05-14T01:31:16.620Z,99.99
2019-05-14T01:32:16.576Z,99.99
2019-05-14T01:33:16.530Z,99.99
2019-05-14T01:34:16.483Z,99.99
2019-05-14T01:35:16.439Z,99.99
2019-05-14T01:36:16.396Z,99.99
2019-05-14T01:37:16.347Z,99.99
2019-05-14T01:38:16.312Z,99.99
2019-05-14T01:39:16.255Z,99.99
2019-05-14T01:40:16.213Z,99.99
2019-05-14T01:41:16.169Z,99.99
2019-05-14T01:42:16.126Z,99.99
2019-05-14T01:43:16.073Z,99.99
2019-05-14T01:44:16.029Z,99.99
2019-05-14T01:45:27.088Z,99.99
2019-05-14T01:46:15.937Z,99.99
2019-05-14T01:47:15.893Z,99.99
2019-05-14T01:48:15.847Z,99.99
2019-05-14T01:49:15.799Z,99.99
2019-05-14T01:50:15.760Z,99.99
2019-05-14T01:51:15.710Z,99.99
2019-05-14T01:52:15.663Z,99.99
2019-05-14T01:53:15.620Z,99.99
2019-05-14T01:54:15.570Z,99.99
2019-05-14T01:55:15.534Z,99.99
2019-05-14T01:56:15.483Z,99.99
2019-05-14T01:57:15.439Z,99.99
2019-05-14T01:58:15.394Z,99.99
2019-05-14T01:59:15.344Z,99.99
2019-05-14T02:00:15.300Z,99.99
2019-05-14T02:01:15.255Z,99.99
2019-05-14T02:02:15.209Z,99.99
2019-05-14T02:03:15.166Z,99.99
2019-05-14T02:04:15.121Z,99.99
2019-05-14T02:05:15.080Z,99.99
2019-05-14T02:06:15.037Z,99.99
2019-05-14T02:07:16.101Z,99.99
2019-05-14T02:08:14.977Z,99.99
2019-05-14T02:09:15.386Z,99.99
2019-05-14T02:10:14.848Z,99.99
2019-05-14T02:11:14.798Z,99.99
2019-05-14T02:12:14.756Z,99.99
2019-05-14T02:13:14.707Z,99.99
2019-05-14T02:14:14.664Z,99.99
2019-05-14T02:15:14.619Z,99.99
2019-05-14T02:16:14.573Z,99.99
2019-05-14T02:17:14.529Z,99.99
2019-05-14T02:18:14.482Z,99.99
2019-05-14T02:19:14.433Z,99.99
2019-05-14T02:20:14.389Z,99.99
2019-05-14T02:21:14.341Z,99.99
2019-05-14T02:22:14.301Z,99.99
2019-05-14T02:23:14.255Z,99.99
2019-05-14T02:24:14.209Z,99.99
2019-05-14T02:25:14.161Z,99.99
2019-05-14T02:26:14.122Z,99.99
2019-05-14T02:27:14.072Z,99.99
2019-05-14T02:28:14.028Z,99.99
2019-05-14T02:29:13.980Z,99.99
2019-05-14T02:30:13.933Z,99.99
2019-05-14T02:31:13.896Z,99.99
2019-05-14T02:32:13.846Z,99.99
2019-05-14T02:33:13.798Z,99.99
2019-05-14T02:34:13.750Z,99.99
2019-05-14T02:35:13.707Z,99.99
2019-05-14T02:36:13.660Z,99.99
2019-05-14T02:37:13.614Z,99.99
2019-05-14T02:38:13.579Z,99.99
2019-05-14T02:39:13.526Z,99.99
2019-05-14T02:40:13.478Z,99.99
2019-05-14T02:41:13.435Z,99.99
2019-05-14T02:42:13.391Z,99.99
2019-05-14T02:43:13.346Z,99.99
2019-05-14T02:44:13.295Z,99.99
2019-05-14T02:45:13.253Z,99.99
2019-05-14T02:46:17.216Z,99.99
2019-05-14T02:47:13.157Z,99.99
2019-05-14T02:48:13.115Z,99.99
2019-05-14T02:49:13.068Z,99.99
2019-05-14T02:50:13.020Z,99.99
2019-05-14T02:51:12.981Z,99.99
2019-05-14T02:52:12.945Z,99.99
2019-05-14T02:53:12.882Z,99.99
2019-05-14T02:54:12.838Z,99.99
2019-05-14T02:55:12.791Z,99.99
2019-05-14T02:56:12.751Z,99.99
2019-05-14T02:57:12.709Z,99.99
2019-05-14T02:58:12.660Z,99.99
2019-05-14T02:59:12.608Z,99.99
2019-05-14T03:00:12.564Z,99.99
2019-05-14T03:01:12.517Z,99.99
2019-05-14T03:02:12.470Z,99.99
2019-05-14T03:03:12.427Z,99.99
2019-05-14T03:04:12.394Z,99.99
2019-05-14T03:05:12.336Z,99.99
2019-05-14T03:06:12.292Z,99.99
2019-05-14T03:07:12.244Z,99.99
2019-05-14T03:08:12.199Z,99.99
2019-05-14T03:09:12.160Z,99.99
2019-05-14T03:10:12.109Z,99.99
2019-05-14T03:11:12.063Z,99.99
2019-05-14T03:12:12.012Z,99.99
2019-05-14T03:13:11.976Z,99.99
2019-05-14T03:14:11.923Z,99.99
2019-05-14T03:15:11.878Z,99.99
2019-05-14T03:16:25.916Z,99.99
2019-05-14T03:17:11.786Z,99.99
2019-05-14T03:18:11.748Z,99.99
2019-05-14T03:19:11.699Z,99.99
2019-05-14T03:20:11.648Z,99.99
2019-05-14T03:21:11.607Z,99.99
2019-05-14T03:22:11.558Z,99.99
2019-05-14T03:23:18.224Z,99.99
2019-05-14T03:24:11.467Z,99.99
2019-05-14T03:25:11.427Z,99.99
2019-05-14T03:26:11.377Z,99.99
2019-05-14T03:27:11.329Z,99.99
2019-05-14T03:28:11.287Z,99.99
2019-05-14T03:29:11.236Z,99.99
2019-05-14T03:30:13.074Z,99.99
2019-05-14T03:31:12.908Z,99.99
2019-05-14T03:32:13.723Z,99.99
2019-05-14T03:33:13.205Z,99.99
2019-05-14T03:34:13.671Z,99.99
2019-05-14T03:35:13.270Z,99.99
2019-05-14T03:36:18.167Z,99.99
2019-05-14T03:37:12.780Z,99.99
2019-05-14T03:38:10.830Z,99.99
2019-05-14T03:39:10.902Z,99.99
2019-05-14T03:40:10.738Z,99.99
2019-05-14T03:41:13.911Z,99.99
2019-05-14T03:42:10.642Z,99.99
2019-05-14T03:43:10.597Z,99.99
2019-05-14T03:44:10.557Z,99.99
2019-05-14T03:45:10.505Z,99.99
2019-05-14T03:46:10.468Z,99.99
2019-05-14T03:47:10.875Z,99.99
2019-05-14T03:48:10.715Z,99.99
2019-05-14T03:49:10.328Z,99.99
2019-05-14T03:50:10.483Z,99.99
2019-05-14T03:51:10.237Z,99.99
2019-05-14T03:52:10.262Z,99.99
2019-05-14T03:53:10.341Z,99.99
2019-05-14T03:54:12.612Z,99.99
2019-05-14T03:55:10.200Z,99.99
2019-05-14T03:56:10.478Z,99.99
2019-05-14T03:57:09.959Z,99.99
2019-05-14T03:58:10.033Z,99.99
2019-05-14T03:59:10.043Z,99.99
2019-05-14T04:00:11.052Z,99.99
2019-05-14T04:01:09.978Z,99.99
2019-05-14T04:02:09.989Z,99.99
2019-05-14T04:03:09.855Z,99.99
2019-05-14T04:04:10.409Z,99.99
2019-05-14T04:05:09.756Z,99.99
2019-05-14T04:06:10.150Z,99.99
2019-05-14T04:07:09.872Z,99.99
2019-05-14T04:08:09.805Z,99.99
2019-05-14T04:09:09.850Z,99.99
2019-05-14T04:10:10.295Z,99.99
2019-05-14T04:11:09.725Z,99.99
2019-05-14T04:12:10.208Z,99.99
2019-05-14T04:13:09.223Z,99.99
2019-05-14T04:14:09.763Z,99.99
2019-05-14T04:15:09.878Z,99.99
2019-05-14T04:16:09.479Z,99.99
2019-05-14T04:17:14.416Z,99.99
2019-05-14T04:18:09.140Z,99.99
2019-05-14T04:19:09.945Z,99.99
2019-05-14T04:20:09.608Z,99.99
2019-05-14T04:21:09.951Z,99.99
2019-05-14T04:22:10.071Z,99.99
2019-05-14T04:23:09.438Z,99.99
2019-05-14T04:24:09.722Z,99.99
2019-05-14T04:25:10.819Z,99.99
2019-05-14T04:26:09.570Z,99.99
2019-05-14T04:27:12.839Z,99.99
2019-05-14T04:28:09.823Z,99.99
2019-05-14T04:29:10.157Z,99.99
2019-05-14T04:30:09.425Z,99.99
2019-05-14T04:31:09.778Z,99.99
2019-05-14T04:32:09.434Z,99.99
2019-05-14T04:33:10.655Z,99.99
2019-05-14T04:34:10.739Z,99.99
2019-05-14T04:35:09.601Z,99.99
2019-05-14T04:36:09.948Z,99.99
2019-05-14T04:37:09.731Z,99.99
2019-05-14T04:38:09.656Z,99.99
2019-05-14T04:39:09.437Z,99.99
2019-05-14T04:40:09.968Z,99.99
2019-05-14T04:41:10.379Z,99.99
2019-05-14T04:42:09.681Z,99.99
2019-05-14T04:43:10.208Z,99.99
2019-05-14T04:44:09.832Z,99.99
2019-05-14T04:45:10.897Z,99.99
2019-05-14T04:46:10.523Z,99.99
2019-05-14T04:47:25.803Z,99.99
2019-05-14T04:48:28.091Z,99.99
2019-05-14T04:49:09.619Z,99.99
2019-05-14T04:50:10.628Z,99.99
2019-05-14T04:51:09.803Z,99.99
2019-05-14T04:52:10.095Z,99.99
2019-05-14T04:53:09.062Z,99.99
2019-05-14T04:54:09.393Z,99.99
2019-05-14T04:55:09.824Z,99.99
2019-05-14T04:56:09.804Z,99.99
2019-05-14T04:57:10.365Z,99.99
2019-05-14T04:58:10.039Z,99.99
2019-05-14T04:59:10.088Z,99.99
2019-05-14T05:00:07.073Z,99.99
2019-05-14T05:01:09.790Z,99.99
2019-05-14T05:02:09.543Z,99.99
2019-05-14T05:03:11.768Z,99.99
2019-05-14T05:04:09.555Z,99.99
2019-05-14T05:05:09.034Z,99.99
2019-05-14T05:06:09.627Z,99.99
2019-05-14T05:07:09.665Z,99.99
2019-05-14T05:08:09.036Z,99.99
2019-05-14T05:09:09.414Z,99.99
2019-05-14T05:10:09.761Z,99.99
2019-05-14T05:11:09.337Z,99.99
2019-05-14T05:12:09.051Z,99.99
2019-05-14T05:13:09.017Z,99.99
2019-05-14T05:14:08.852Z,99.99
2019-05-14T05:15:08.517Z,99.99
2019-05-14T05:16:06.339Z,99.99
2019-05-14T05:17:08.857Z,99.99
2019-05-14T05:18:09.405Z,99.99
2019-05-14T05:19:06.207Z,99.99
2019-05-14T05:20:06.161Z,99.99
2019-05-14T05:21:06.112Z,99.99
2019-05-14T05:22:08.062Z,99.99
2019-05-14T05:23:08.361Z,99.99
2019-05-14T05:24:05.971Z,99.99
2019-05-14T05:25:08.258Z,99.99
2019-05-14T05:26:05.881Z,99.99
2019-05-14T05:27:05.835Z,99.99
2019-05-14T05:28:05.790Z,99.99
2019-05-14T05:29:07.160Z,99.99
2019-05-14T05:30:08.186Z,99.99
2019-05-14T05:31:05.657Z,99.99
2019-05-14T05:32:05.606Z,99.99
2019-05-14T05:33:05.563Z,99.99
2019-05-14T05:34:05.519Z,99.99
2019-05-14T05:35:05.474Z,99.99
2019-05-14T05:36:05.429Z,99.99
2019-05-14T05:37:05.378Z,99.99
2019-05-14T05:38:05.331Z,99.99
2019-05-14T05:39:05.290Z,99.99
2019-05-14T05:40:05.239Z,99.99
2019-05-14T05:41:05.197Z,99.99
2019-05-14T05:42:05.153Z,99.99
2019-05-14T05:43:05.108Z,99.99
2019-05-14T05:44:05.058Z,99.99
2019-05-14T05:45:05.017Z,99.99
2019-05-14T05:46:04.971Z,99.99
2019-05-14T05:47:04.918Z,99.99
2019-05-14T05:48:04.873Z,99.99
2019-05-14T05:49:04.831Z,99.99
2019-05-14T05:50:04.781Z,99.99
2019-05-14T05:51:04.735Z,99.99
2019-05-14T05:52:04.690Z,99.99
2019-05-14T05:53:04.644Z,99.99
2019-05-14T05:54:04.599Z,99.99
2019-05-14T05:55:04.555Z,99.99
2019-05-14T05:56:04.509Z,99.99
2019-05-14T05:57:04.473Z,99.99
2019-05-14T05:58:04.415Z,99.99
2019-05-14T05:59:04.370Z,99.99
2019-05-14T06:00:04.323Z,99.99
2019-05-14T06:01:04.281Z,99.99
2019-05-14T06:02:04.230Z,99.99
2019-05-14T06:03:04.185Z,99.99
2019-05-14T06:04:04.144Z,99.99
2019-05-14T06:05:04.095Z,99.99
2019-05-14T06:06:04.099Z,99.99
2019-05-14T06:07:04.006Z,99.99
2019-05-14T06:08:03.957Z,99.99
2019-05-14T06:09:03.915Z,99.99
2019-05-14T06:10:03.864Z,99.99
2019-05-14T06:11:03.817Z,99.99
2019-05-14T06:12:03.775Z,99.99
2019-05-14T06:13:03.731Z,99.99
2019-05-14T06:14:03.687Z,99.99
2019-05-14T06:15:03.638Z,99.99
2019-05-14T06:16:03.590Z,99.99
2019-05-14T06:17:03.546Z,99.99
2019-05-14T06:18:15.287Z,99.99
2019-05-14T06:19:03.455Z,99.99
2019-05-14T06:20:03.409Z,99.99
2019-05-14T06:21:03.363Z,99.99
2019-05-14T06:22:04.276Z,99.99
2019-05-14T06:23:03.270Z,99.99
2019-05-14T06:24:03.222Z,99.99
2019-05-14T06:25:03.189Z,99.99
2019-05-14T06:26:03.135Z,99.99
2019-05-14T06:27:03.083Z,99.99
2019-05-14T06:28:03.042Z,99.99
2019-05-14T06:29:02.998Z,99.99
2019-05-14T06:30:02.945Z,99.99
2019-05-14T06:31:02.924Z,99.99
2019-05-14T06:32:02.858Z,99.99
2019-05-14T06:33:02.808Z,99.99
2019-05-14T06:34:02.763Z,99.99
2019-05-14T06:35:02.719Z,99.99
2019-05-14T06:36:02.684Z,99.99
2019-05-14T06:37:02.627Z,99.99
2019-05-14T06:38:02.576Z,99.99
2019-05-14T06:39:02.536Z,99.99
2019-05-14T06:40:02.492Z,99.99
2019-05-14T06:41:02.450Z,99.99
2019-05-14T06:42:02.393Z,99.99
2019-05-14T06:43:02.350Z,99.99
2019-05-14T06:44:02.302Z,99.99
2019-05-14T06:45:02.266Z,99.99
2019-05-14T06:46:02.211Z,99.99
2019-05-14T06:47:02.168Z,99.99
2019-05-14T06:48:02.121Z,99.99
2019-05-14T06:49:02.072Z,99.99
2019-05-14T06:50:02.027Z,99.99
2019-05-14T06:51:01.979Z,99.99
2019-05-14T06:52:01.937Z,99.99
2019-05-14T06:53:01.886Z,99.99
2019-05-14T06:54:01.843Z,99.99
2019-05-14T06:55:01.798Z,99.99
2019-05-14T06:56:01.755Z,99.99
2019-05-14T06:57:01.705Z,99.99
2019-05-14T06:58:01.661Z,99.99
2019-05-14T06:59:01.615Z,99.99
2019-05-14T07:00:01.566Z,99.99
2019-05-14T07:01:01.520Z,99.99
2019-05-14T07:02:01.476Z,99.99
2019-05-14T07:03:01.427Z,99.99
2019-05-14T07:04:01.383Z,99.99
2019-05-14T07:05:01.344Z,99.99
2019-05-14T07:06:01.295Z,99.99
2019-05-14T07:07:01.243Z,99.99
2019-05-14T07:08:01.205Z,99.99
2019-05-14T07:09:01.152Z,99.99
2019-05-14T07:10:01.120Z,99.99
2019-05-14T07:11:01.062Z,99.99
2019-05-14T07:12:01.013Z,99.99
2019-05-14T07:13:00.970Z,99.99
2019-05-14T07:14:00.928Z,99.99
2019-05-14T07:15:00.875Z,99.99
2019-05-14T07:16:00.830Z,99.99
2019-05-14T07:17:00.804Z,99.99
2019-05-14T07:18:00.742Z,99.99
2019-05-14T07:19:00.642Z,99.99
2019-05-14T07:20:00.645Z,99.99
2019-05-14T07:21:00.598Z,99.99
2019-05-14T07:22:00.555Z,99.99
2019-05-14T07:23:00.509Z,99.99
2019-05-14T07:24:00.460Z,99.99
2019-05-14T07:25:00.430Z,99.99
2019-05-14T07:26:00.371Z,99.99
2019-05-14T07:27:00.320Z,99.99
2019-05-14T07:28:00.276Z,99.99
2019-05-14T07:29:00.237Z,99.99
2019-05-14T07:30:00.191Z,99.99
2019-05-14T07:31:00.138Z,99.99
2019-05-14T07:32:00.097Z,99.99
2019-05-14T07:33:00.051Z,99.99
2019-05-14T07:34:00.004Z,99.99
2019-05-14T07:34:59.975Z,99.99
2019-05-14T07:35:59.910Z,99.99
2019-05-14T07:36:59.861Z,99.99
2019-05-14T07:37:59.827Z,99.99
2019-05-14T07:39:00.400Z,99.99
2019-05-14T07:39:59.725Z,99.99
2019-05-14T07:40:59.679Z,99.99
2019-05-14T07:41:59.634Z,99.99
2019-05-14T07:42:59.586Z,99.99
2019-05-14T07:43:59.539Z,99.99
2019-05-14T07:44:59.491Z,99.99
2019-05-14T07:45:59.446Z,99.99
2019-05-14T07:46:59.401Z,99.99
2019-05-14T07:47:59.360Z,99.99
2019-05-14T07:49:07.538Z,99.99
2019-05-14T07:49:59.263Z,99.99
2019-05-14T07:50:59.892Z,99.99
2019-05-14T07:51:59.170Z,99.99
2019-05-14T07:52:59.133Z,99.99
2019-05-14T07:53:59.080Z,99.99
2019-05-14T07:54:59.038Z,99.99
2019-05-14T07:55:59.318Z,99.99
2019-05-14T07:56:59.184Z,99.99
2019-05-14T07:57:58.897Z,99.99
2019-05-14T07:59:02.156Z,99.99
2019-05-14T07:59:59.034Z,99.99
2019-05-14T08:00:58.831Z,99.99
2019-05-14T08:01:58.809Z,99.99
2019-05-14T08:02:58.664Z,99.99
2019-05-14T08:04:00.167Z,99.99
2019-05-14T08:04:58.573Z,99.99
2019-05-14T08:05:58.982Z,99.99
2019-05-14T08:06:58.489Z,99.99
2019-05-14T08:07:58.651Z,99.99
2019-05-14T08:08:59.207Z,99.99
2019-05-14T08:09:58.459Z,99.99
2019-05-14T08:10:59.166Z,99.99
2019-05-14T08:11:58.883Z,99.99
2019-05-14T08:12:58.870Z,99.99
2019-05-14T08:13:58.657Z,99.99
2019-05-14T08:15:14.395Z,99.99
2019-05-14T08:15:58.498Z,99.99
2019-05-14T08:16:59.505Z,99.99
2019-05-14T08:17:58.589Z,99.99
2019-05-14T08:18:59.915Z,99.99
2019-05-14T08:19:58.384Z,99.99
2019-05-14T08:20:59.164Z,99.99
2019-05-14T08:21:58.705Z,99.99
2019-05-14T08:22:58.298Z,99.99
2019-05-14T08:23:59.251Z,99.99
2019-05-14T08:24:58.098Z,99.99
2019-05-14T08:25:58.748Z,99.99
2019-05-14T08:26:58.000Z,99.99
2019-05-14T08:27:58.707Z,99.99
2019-05-14T08:28:58.060Z,99.99
2019-05-14T08:29:58.946Z,99.99
2019-05-14T08:30:58.418Z,99.99
2019-05-14T08:31:58.228Z,99.99
2019-05-14T08:32:58.307Z,99.99
2019-05-14T08:33:59.109Z,99.99
2019-05-14T08:34:58.446Z,99.99
2019-05-14T08:35:58.210Z,99.99
2019-05-14T08:36:58.854Z,99.99
2019-05-14T08:38:05.575Z,99.99
2019-05-14T08:38:58.137Z,99.99
2019-05-14T08:39:58.877Z,99.99
2019-05-14T08:40:58.937Z,99.99
2019-05-14T08:42:03.548Z,99.99
2019-05-14T08:42:58.330Z,99.99
2019-05-14T08:43:59.287Z,99.99
2019-05-14T08:44:59.085Z,99.99
2019-05-14T08:45:58.719Z,99.99
2019-05-14T08:46:58.986Z,99.99
2019-05-14T08:47:58.673Z,99.99
2019-05-14T08:48:58.551Z,99.99
2019-05-14T08:49:56.498Z,99.99
2019-05-14T08:50:58.578Z,99.99
2019-05-14T08:51:56.402Z,99.99
2019-05-14T08:52:58.292Z,99.99
2019-05-14T08:53:59.047Z,99.99
2019-05-14T08:55:09.089Z,99.99
2019-05-14T08:55:56.219Z,99.99
2019-05-14T08:56:58.331Z,99.99
2019-05-14T08:57:58.449Z,99.99
2019-05-14T08:58:56.081Z,99.99
2019-05-14T08:59:59.138Z,99.99
2019-05-14T09:00:55.991Z,99.99
2019-05-14T09:02:05.475Z,99.99
2019-05-14T09:02:55.893Z,99.99
2019-05-14T09:03:55.847Z,99.99
2019-05-14T09:04:55.814Z,99.99
2019-05-14T09:05:59.991Z,99.99
2019-05-14T09:06:58.184Z,99.99
2019-05-14T09:07:58.061Z,99.99
2019-05-14T09:08:55.617Z,99.99
2019-05-14T09:09:55.572Z,99.99
2019-05-14T09:10:55.533Z,99.99
2019-05-14T09:11:55.489Z,99.99
2019-05-14T09:12:55.431Z,99.99
2019-05-14T09:13:55.386Z,99.99
2019-05-14T09:14:55.355Z,99.99
2019-05-14T09:15:55.298Z,99.99
2019-05-14T09:16:55.251Z,99.99
2019-05-14T09:17:55.200Z,99.99
2019-05-14T09:18:55.154Z,99.99
2019-05-14T09:20:06.255Z,99.99
2019-05-14T09:20:55.072Z,99.99
2019-05-14T09:21:55.016Z,99.99
2019-05-14T09:22:54.971Z,99.99
2019-05-14T09:23:54.944Z,99.99
2019-05-14T09:24:54.879Z,99.99
2019-05-14T09:25:54.831Z,99.99
2019-05-14T09:26:54.785Z,99.99
2019-05-14T09:27:54.737Z,99.99
2019-05-14T09:28:54.693Z,99.99
2019-05-14T09:29:54.647Z,99.99
2019-05-14T09:30:54.599Z,99.99
2019-05-14T09:31:54.557Z,99.99
2019-05-14T09:32:54.508Z,99.99
2019-05-14T09:33:54.471Z,99.99
2019-05-14T09:34:54.419Z,99.99
2019-05-14T09:36:09.487Z,99.99
2019-05-14T09:36:54.275Z,99.99
2019-05-14T09:37:54.276Z,99.99
2019-05-14T09:38:54.230Z,99.99
2019-05-14T09:39:54.186Z,99.99
2019-05-14T09:41:08.258Z,99.99
2019-05-14T09:41:54.097Z,99.99
2019-05-14T09:42:54.045Z,99.99
2019-05-14T09:43:54.004Z,99.99
2019-05-14T09:44:53.954Z,99.99
2019-05-14T09:45:53.907Z,99.99
2019-05-14T09:46:53.868Z,99.99
2019-05-14T09:47:53.815Z,99.99
2019-05-14T09:48:53.769Z,99.99
2019-05-14T09:49:53.723Z,99.99
2019-05-14T09:50:53.688Z,99.99
2019-05-14T09:51:53.638Z,99.99
2019-05-14T09:52:53.586Z,99.99
2019-05-14T09:53:53.537Z,99.99
2019-05-14T09:54:53.443Z,99.99
2019-05-14T09:55:53.450Z,99.99
2019-05-14T09:56:53.398Z,99.99
2019-05-14T09:57:53.355Z,99.99
2019-05-14T09:58:53.305Z,99.99
2019-05-14T09:59:53.260Z,99.99
2019-05-14T10:00:53.232Z,99.99
2019-05-14T10:01:53.171Z,99.99
2019-05-14T10:02:53.131Z,99.99
2019-05-14T10:03:53.082Z,99.99
2019-05-14T10:04:53.035Z,99.99
2019-05-14T10:05:52.987Z,99.99
2019-05-14T10:06:52.936Z,99.99
2019-05-14T10:07:52.890Z,99.99
2019-05-14T10:08:52.843Z,99.99
2019-05-14T10:09:52.804Z,99.99
2019-05-14T10:10:52.757Z,99.99
2019-05-14T10:11:52.705Z,99.99
2019-05-14T10:12:57.072Z,99.99
2019-05-14T10:13:52.615Z,99.99
2019-05-14T10:14:52.568Z,99.99
2019-05-14T10:15:52.523Z,99.99
2019-05-14T10:16:52.480Z,99.99
2019-05-14T10:17:52.433Z,99.99
2019-05-14T10:18:53.029Z,99.99
2019-05-14T10:19:52.339Z,99.99
2019-05-14T10:20:52.296Z,99.99
2019-05-14T10:21:52.248Z,99.99
2019-05-14T10:22:52.205Z,99.99
2019-05-14T10:23:52.173Z,99.99
2019-05-14T10:24:52.108Z,99.99
2019-05-14T10:25:52.061Z,99.99
2019-05-14T10:26:52.014Z,99.99
2019-05-14T10:27:51.969Z,99.99
2019-05-14T10:28:51.922Z,99.99
2019-05-14T10:29:51.878Z,99.99
2019-05-14T10:30:51.828Z,99.99
2019-05-14T10:31:51.786Z,99.99
2019-05-14T10:32:51.744Z,99.99
2019-05-14T10:33:51.691Z,99.99
2019-05-14T10:34:51.649Z,99.99
2019-05-14T10:35:51.607Z,99.99
2019-05-14T10:36:51.577Z,99.99
2019-05-14T10:37:54.325Z,99.99
2019-05-14T10:38:51.467Z,99.99
2019-05-14T10:39:51.421Z,99.99
2019-05-14T10:40:51.374Z,99.99
2019-05-14T10:41:51.327Z,99.99
2019-05-14T10:42:51.285Z,99.99
2019-05-14T10:43:51.236Z,99.99
2019-05-14T10:44:51.195Z,99.99
2019-05-14T10:45:51.146Z,97.91
2019-05-14T10:46:51.103Z,95.97
2019-05-14T10:47:51.053Z,94.62
2019-05-14T10:48:51.011Z,91.90
2019-05-14T10:49:50.965Z,90.78
2019-05-14T10:51:03.373Z,89.92
2019-05-14T10:51:50.884Z,89.53
2019-05-14T10:52:51.034Z,88.95
2019-05-14T10:53:50.785Z,90.70
2019-05-14T10:54:55.928Z,91.42
2019-05-14T10:55:50.704Z,92.88
2019-05-14T10:56:50.670Z,93.94
2019-05-14T10:57:54.174Z,94.52
2019-05-14T10:58:50.568Z,94.33
2019-05-14T10:59:50.522Z,94.04
2019-05-14T11:00:50.480Z,92.83
2019-05-14T11:01:50.467Z,92.24
2019-05-14T11:02:50.387Z,92.15
2019-05-14T11:03:50.347Z,90.89
2019-05-14T11:04:50.301Z,90.99
2019-05-14T11:05:50.257Z,90.99
2019-05-14T11:06:50.214Z,92.05
2019-05-14T11:07:50.176Z,91.18
2019-05-14T11:08:50.139Z,91.28
2019-05-14T11:09:50.085Z,91.82
2019-05-14T11:10:50.044Z,92.49
2019-05-14T11:11:49.997Z,91.66
2019-05-14T11:12:51.522Z,91.56
2019-05-14T11:13:49.907Z,90.89
2019-05-14T11:14:49.865Z,90.89
2019-05-14T11:15:49.826Z,91.47
2019-05-14T11:16:49.778Z,91.47
2019-05-14T11:17:49.731Z,92.10
2019-05-14T11:18:50.184Z,92.88
2019-05-14T11:19:49.648Z,93.85
2019-05-14T11:20:51.397Z,93.94
2019-05-14T11:21:49.621Z,93.36
2019-05-14T11:22:49.516Z,93.65
2019-05-14T11:23:49.487Z,93.85
2019-05-14T11:24:49.433Z,94.04
2019-05-14T11:25:49.379Z,93.65
2019-05-14T11:26:49.339Z,93.90
2019-05-14T11:27:49.527Z,95.06
2019-05-14T11:28:49.456Z,95.01
2019-05-14T11:29:49.350Z,94.71
2019-05-14T11:30:49.647Z,95.15
2019-05-14T11:31:49.120Z,96.51
2019-05-14T11:32:49.420Z,96.80
2019-05-14T11:33:49.889Z,95.59
2019-05-14T11:34:48.982Z,96.02
2019-05-14T11:35:48.938Z,95.15
2019-05-14T11:36:49.733Z,93.99
2019-05-14T11:37:48.904Z,93.80
2019-05-14T11:38:50.698Z,93.99
2019-05-14T11:39:48.921Z,95.06
2019-05-14T11:40:49.545Z,94.67
2019-05-14T11:41:49.284Z,95.73
2019-05-14T11:42:49.549Z,95.06
2019-05-14T11:43:49.518Z,95.25
2019-05-14T11:44:48.860Z,95.15
2019-05-14T11:45:48.722Z,95.25
2019-05-14T11:46:56.945Z,95.15
2019-05-14T11:47:48.991Z,95.25
2019-05-14T11:48:49.211Z,95.06
2019-05-14T11:49:49.292Z,95.06
2019-05-14T11:50:49.182Z,94.91
2019-05-14T11:52:00.836Z,94.13
2019-05-14T11:52:48.482Z,94.71
2019-05-14T11:53:49.425Z,94.86
2019-05-14T11:54:49.413Z,95.73
2019-05-14T11:55:50.263Z,95.93
2019-05-14T11:56:48.361Z,94.48
2019-05-14T11:57:48.516Z,94.96
2019-05-14T11:58:47.906Z,95.64
2019-05-14T11:59:47.870Z,95.73
2019-05-14T12:00:47.825Z,95.20
2019-05-14T12:01:49.383Z,94.86
2019-05-14T12:02:47.752Z,95.83
2019-05-14T12:03:50.305Z,95.93
2019-05-14T12:04:47.647Z,95.06
2019-05-14T12:05:49.379Z,94.28
2019-05-14T12:06:47.549Z,94.28
2019-05-14T12:07:47.505Z,94.28
2019-05-14T12:08:47.463Z,93.90
2019-05-14T12:09:47.414Z,94.23
2019-05-14T12:10:47.390Z,94.52
2019-05-14T12:11:47.324Z,94.13
2019-05-14T12:12:48.972Z,93.26
2019-05-14T12:13:48.779Z,93.07
2019-05-14T12:14:48.435Z,93.36
2019-05-14T12:15:48.543Z,93.75
2019-05-14T12:16:49.461Z,93.46
2019-05-14T12:17:50.567Z,93.07
2019-05-14T12:18:48.444Z,92.68
2019-05-14T12:19:48.451Z,92.30
2019-05-14T12:20:49.687Z,92.49
2019-05-14T12:22:02.775Z,91.91
2019-05-14T12:22:48.788Z,91.62
2019-05-14T12:23:46.805Z,91.52
2019-05-14T12:24:46.742Z,92.00
2019-05-14T12:25:48.926Z,92.49
2019-05-14T12:26:48.924Z,92.83
2019-05-14T12:27:49.312Z,91.04
2019-05-14T12:28:49.188Z,90.75
2019-05-14T12:29:49.792Z,91.33
2019-05-14T12:30:48.752Z,91.33
2019-05-14T12:31:50.362Z,91.42
2019-05-14T12:32:49.779Z,91.42
2019-05-14T12:33:48.679Z,91.24
2019-05-14T12:34:48.786Z,91.47
2019-05-14T12:35:49.232Z,91.47
2019-05-14T12:36:49.082Z,91.38
2019-05-14T12:37:46.159Z,89.63
2019-05-14T12:38:46.114Z,89.63
2019-05-14T12:39:46.088Z,89.48
2019-05-14T12:40:46.036Z,88.90
2019-05-14T12:41:45.994Z,88.61
2019-05-14T12:42:45.948Z,89.00
2019-05-14T12:43:45.891Z,88.51
2019-05-14T12:44:45.858Z,88.46
2019-05-14T12:45:45.806Z,88.37
2019-05-14T12:46:45.759Z,87.68
2019-05-14T12:47:45.721Z,86.62
2019-05-14T12:48:45.680Z,85.65
2019-05-14T12:49:48.176Z,85.69
2019-05-14T12:50:45.579Z,85.40
2019-05-14T12:51:45.541Z,84.72