createdAt,value
2022-08-01T00:04:00.062Z,0.00
2022-08-01T00:08:59.970Z,0.00
2022-08-01T00:13:59.929Z,0.00
2022-08-01T00:19:00.299Z,0.00
2022-08-01T00:23:59.796Z,0.00
2022-08-01T00:28:59.716Z,0.00
2022-08-01T00:33:59.818Z,0.00
2022-08-01T00:38:59.868Z,0.00
2022-08-01T00:43:59.539Z,0.00
2022-08-01T00:48:59.922Z,0.00
2022-08-01T00:54:02.391Z,0.00
2022-08-01T00:58:59.364Z,0.00
2022-08-01T01:04:01.831Z,0.00
2022-08-01T01:28:59.222Z,0.00
2022-08-01T01:33:59.140Z,0.00
2022-08-01T01:38:59.424Z,0.00
2022-08-01T01:43:59.004Z,0.00
2022-08-01T01:48:59.335Z,0.00
2022-08-01T01:53:58.914Z,0.00
2022-08-01T01:58:58.861Z,0.00
2022-08-01T02:03:58.769Z,0.00
2022-08-01T02:09:00.902Z,0.00
2022-08-01T02:13:58.746Z,0.00
2022-08-01T02:19:01.568Z,0.00
2022-08-01T02:24:01.618Z,0.00
2022-08-01T02:28:59.402Z,0.00
2022-08-01T02:33:58.489Z,0.00
2022-08-01T02:38:58.324Z,0.00
2022-08-01T02:43:58.227Z,0.00
2022-08-01T02:48:58.407Z,0.00
2022-08-01T02:53:58.096Z,0.00
2022-08-01T02:58:58.335Z,0.00
2022-08-01T03:03:57.937Z,0.00
2022-08-01T03:08:58.090Z,0.00
2022-08-01T03:13:57.813Z,0.00
2022-08-01T03:19:04.042Z,0.00
2022-08-01T03:23:57.703Z,0.00
2022-08-01T03:28:58.010Z,0.00
2022-08-01T03:33:57.570Z,5.62
2022-08-01T03:38:57.826Z,5.62
2022-08-01T03:44:05.072Z,11.25
2022-08-01T03:49:04.889Z,11.25
2022-08-01T03:54:05.330Z,11.25
2022-08-01T03:59:04.721Z,28.12
2022-08-01T04:03:57.168Z,50.62
2022-08-01T04:16:28.972Z,95.62
2022-08-01T04:21:01.074Z,135.00
2022-08-01T04:26:02.868Z,140.62
2022-08-01T04:31:02.210Z,140.62
2022-08-01T04:36:04.837Z,118.12
2022-08-01T04:41:08.976Z,123.75
2022-08-01T04:46:01.402Z,129.38
2022-08-01T04:51:00.364Z,157.50
2022-08-01T04:56:00.215Z,168.75
2022-08-01T05:01:00.169Z,185.62
2022-08-01T05:06:03.279Z,225.00
2022-08-01T05:11:00.016Z,236.25
2022-08-01T05:16:00.021Z,230.62
2022-08-01T05:21:00.199Z,202.50
2022-08-01T05:25:59.831Z,202.50
2022-08-01T05:31:00.028Z,247.50
2022-08-01T05:36:02.078Z,264.38
2022-08-01T05:40:59.581Z,225.00
2022-08-01T05:45:59.864Z,151.88
2022-08-01T05:50:59.486Z,112.50
2022-08-01T05:55:59.811Z,106.88
2022-08-01T06:00:59.330Z,135.00
2022-08-01T06:06:02.413Z,157.50
2022-08-01T06:10:59.523Z,180.00
2022-08-01T06:15:59.207Z,241.88
2022-08-01T06:20:59.663Z,225.00
2022-08-01T06:25:59.096Z,253.12
2022-08-01T06:30:58.945Z,225.00
2022-08-01T06:35:58.883Z,506.25
2022-08-01T06:40:58.824Z,388.12
2022-08-01T06:46:00.960Z,135.00
2022-08-01T06:50:59.033Z,196.88
2022-08-01T06:55:58.604Z,196.88
2022-08-01T07:00:58.646Z,461.25
2022-08-01T07:06:01.565Z,646.88
2022-08-01T07:10:58.409Z,675.00
2022-08-01T07:15:58.672Z,601.88
2022-08-01T07:20:58.600Z,590.62
2022-08-01T07:26:00.965Z,720.00
2022-08-01T07:30:58.208Z,601.88
2022-08-01T07:35:58.067Z,663.75
2022-08-01T07:40:57.992Z,731.25
2022-08-01T07:45:58.062Z,703.12
2022-08-01T07:50:57.990Z,697.50
2022-08-01T07:55:59.305Z,720.00
2022-08-01T08:00:57.701Z,663.75
2022-08-01T08:06:00.761Z,675.00
2022-08-01T08:10:57.640Z,888.75
2022-08-01T08:15:57.557Z,1023.75
2022-08-01T08:20:57.462Z,933.75
2022-08-01T08:25:57.410Z,3138.75
2022-08-01T08:30:57.328Z,2970.00
2022-08-01T08:35:57.357Z,1012.50
2022-08-01T08:40:57.240Z,1063.12
2022-08-01T08:46:00.164Z,776.25
2022-08-01T08:50:57.118Z,691.88
2022-08-01T08:55:57.078Z,725.62
2022-08-01T09:00:56.983Z,793.12
2022-08-01T09:06:01.235Z,618.75
2022-08-01T09:10:56.861Z,601.88
2022-08-01T09:15:56.828Z,613.12
2022-08-01T09:20:56.729Z,832.50
2022-08-01T09:25:59.291Z,1181.25
2022-08-01T09:30:56.569Z,1080.00
2022-08-01T09:35:56.707Z,691.88
2022-08-01T09:40:58.429Z,815.62
2022-08-01T09:45:57.725Z,894.38
2022-08-01T09:50:56.297Z,950.62
2022-08-01T09:55:57.785Z,826.88
2022-08-01T10:00:56.190Z,1085.62
2022-08-01T10:05:59.171Z,990.00
2022-08-01T10:10:58.883Z,849.38
2022-08-01T10:15:57.482Z,894.38
2022-08-01T10:20:56.759Z,855.00
2022-08-01T10:25:55.963Z,697.50
2022-08-01T10:30:55.749Z,736.88
2022-08-01T10:35:55.744Z,793.12
2022-08-01T10:40:55.728Z,787.50
2022-08-01T10:45:55.817Z,978.75
2022-08-01T10:50:55.506Z,703.12
2022-08-01T10:55:55.783Z,950.62
2022-08-01T11:00:55.531Z,911.25
2022-08-01T11:05:58.412Z,849.38
2022-08-01T11:10:55.262Z,945.00
2022-08-01T11:15:55.353Z,843.75
2022-08-01T11:20:55.128Z,748.12
2022-08-01T11:26:06.817Z,810.00
2022-08-01T11:30:55.960Z,894.38
2022-08-01T11:35:54.932Z,945.00
2022-08-01T11:40:54.975Z,928.12
2022-08-01T11:45:54.817Z,838.12
2022-08-01T11:50:54.794Z,916.88
2022-08-01T11:55:54.684Z,922.50
2022-08-01T12:00:54.645Z,1023.75
2022-08-01T12:05:57.680Z,978.75
2022-08-01T12:11:02.476Z,1012.50
2022-08-01T12:15:56.970Z,933.75
2022-08-01T12:20:57.127Z,967.50
2022-08-01T12:25:54.325Z,939.38
2022-08-01T12:30:54.206Z,838.12
2022-08-01T12:35:56.553Z,748.12
2022-08-01T12:40:54.815Z,883.12
2022-08-01T12:45:56.784Z,939.38
2022-08-01T12:50:54.193Z,945.00
2022-08-01T12:55:58.102Z,945.00
2022-08-01T13:00:54.951Z,770.62
2022-08-01T13:05:56.865Z,601.88
2022-08-01T13:10:53.700Z,562.50
2022-08-01T13:15:53.697Z,540.00
2022-08-01T13:20:53.845Z,511.88
2022-08-01T13:25:53.534Z,478.12
2022-08-01T13:30:53.443Z,461.25
2022-08-01T13:35:53.512Z,438.75
2022-08-01T13:40:53.425Z,427.50
2022-08-01T13:45:55.728Z,444.38
2022-08-01T13:51:20.075Z,478.12
2022-08-01T13:55:54.175Z,517.50
2022-08-01T14:00:53.461Z,551.25
2022-08-01T18:02:00.684Z,146.25
2022-08-01T18:06:30.726Z,123.75
2022-08-01T18:11:37.535Z,90.00
2022-08-01T18:16:31.317Z,73.12
2022-08-01T18:21:30.301Z,61.88
2022-08-01T18:26:30.286Z,45.00
2022-08-01T18:31:30.197Z,28.12
2022-08-01T18:36:32.890Z,28.12
2022-08-01T18:41:30.426Z,50.62
2022-08-01T18:46:30.247Z,33.75
2022-08-01T18:51:33.098Z,22.50
2022-08-01T18:56:37.388Z,16.88
2022-08-01T19:01:37.348Z,11.25
2022-08-01T19:06:31.963Z,5.62
2022-08-01T19:11:29.680Z,0.00
2022-08-01T19:16:29.602Z,0.00
2022-08-01T19:21:29.458Z,0.00
2022-08-01T19:26:29.585Z,0.00
2022-08-01T19:31:29.511Z,0.00
2022-08-01T19:36:29.283Z,0.00
2022-08-01T19:41:29.168Z,0.00
2022-08-01T19:46:29.451Z,0.00
2022-08-01T19:51:33.180Z,0.00
2022-08-01T19:56:29.036Z,0.00
2022-08-01T20:01:29.353Z,0.00
2022-08-01T20:06:28.880Z,0.00
2022-08-01T20:11:29.323Z,0.00
2022-08-01T20:16:28.707Z,0.00
2022-08-01T20:21:28.685Z,0.00
2022-08-01T23:12:22.904Z,0.00
2022-08-01T23:17:26.900Z,0.00
2022-08-01T23:22:19.616Z,0.00
2022-08-01T23:27:18.505Z,0.00
2022-08-01T23:32:18.607Z,0.00
2022-08-01T23:37:18.339Z,0.00
2022-08-01T23:42:18.322Z,0.00
2022-08-01T23:47:18.114Z,0.00
2022-08-01T23:52:20.625Z,0.00
2022-08-01T23:57:17.995Z,0.00
