createdAt,value
2022-09-06T00:02:36.055Z,16.40
2022-09-06T00:05:23.088Z,16.30
2022-09-06T00:08:11.697Z,16.30
2022-09-06T00:11:01.268Z,16.30
2022-09-06T00:13:49.266Z,16.30
2022-09-06T00:16:36.351Z,16.30
2022-09-06T00:19:23.361Z,16.30
2022-09-06T00:22:10.629Z,16.20
2022-09-06T00:24:59.306Z,16.10
2022-09-06T00:27:46.702Z,16.10
2022-09-06T00:30:34.636Z,16.10
2022-09-06T00:33:21.851Z,16.10
2022-09-06T00:36:09.987Z,16.10
2022-09-06T00:38:57.443Z,16.10
2022-09-06T00:41:46.263Z,16.00
2022-09-06T00:44:33.301Z,16.00
2022-09-06T00:47:20.912Z,16.00
2022-09-06T00:50:10.376Z,15.90
2022-09-06T00:52:57.422Z,15.80
2022-09-06T00:55:44.758Z,15.80
2022-09-06T00:58:33.513Z,15.70
2022-09-06T01:06:21.421Z,15.80
2022-09-06T01:09:17.482Z,15.70
2022-09-06T01:12:17.168Z,15.60
2022-09-06T01:15:16.153Z,15.60
2022-09-06T01:18:15.046Z,15.60
2022-09-06T01:21:19.854Z,15.60
2022-09-06T01:24:37.066Z,15.40
2022-09-06T01:27:47.801Z,15.40
2022-09-06T01:30:40.475Z,15.30
2022-09-06T01:33:35.608Z,15.40
2022-09-06T01:36:28.136Z,15.30
2022-09-06T01:39:27.606Z,15.30
2022-09-06T01:42:18.607Z,15.20
2022-09-06T01:45:10.691Z,15.20
2022-09-06T01:48:10.474Z,15.10
2022-09-06T01:51:13.531Z,15.10
2022-09-06T01:54:19.966Z,15.10
2022-09-06T01:57:19.154Z,15.10
2022-09-06T02:00:10.587Z,15.10
2022-09-06T02:03:10.195Z,15.10
2022-09-06T02:06:03.901Z,15.10
2022-09-06T02:08:55.062Z,15.10
2022-09-06T02:11:48.853Z,15.10
2022-09-06T02:14:40.447Z,15.10
2022-09-06T02:17:33.294Z,15.10
2022-09-06T02:20:25.697Z,15.10
2022-09-06T02:23:13.607Z,15.10
2022-09-06T02:26:10.668Z,15.10
2022-09-06T02:28:58.409Z,15.00
2022-09-06T02:31:51.678Z,15.00
2022-09-06T02:34:42.519Z,15.00
2022-09-06T02:37:29.845Z,15.00
2022-09-06T02:40:17.207Z,15.00
2022-09-06T02:43:04.399Z,15.00
2022-09-06T02:45:51.819Z,15.00
2022-09-06T02:48:38.967Z,14.90
2022-09-06T02:51:27.446Z,14.90
2022-09-06T02:54:14.734Z,14.90
2022-09-06T02:57:10.887Z,14.90
2022-09-06T02:59:58.218Z,14.90
2022-09-06T03:07:57.197Z,14.80
2022-09-06T03:10:50.419Z,14.80
2022-09-06T03:13:37.671Z,14.70
2022-09-06T03:16:25.032Z,14.80
2022-09-06T03:23:40.982Z,14.80
2022-09-06T03:26:30.113Z,14.70
2022-09-06T03:29:17.587Z,14.70
2022-09-06T03:32:04.969Z,14.70
2022-09-06T03:34:52.092Z,14.70
2022-09-06T03:37:39.389Z,14.60
2022-09-06T03:41:17.010Z,14.60
2022-09-06T03:44:05.821Z,14.50
2022-09-06T03:46:52.894Z,14.50
2022-09-06T03:49:40.490Z,14.50
2022-09-06T03:52:27.425Z,14.40
2022-09-06T03:55:14.826Z,14.50
2022-09-06T03:58:02.209Z,14.40
2022-09-06T04:00:51.162Z,14.40
2022-09-06T04:03:39.564Z,14.40
2022-09-06T04:06:26.706Z,14.40
2022-09-06T04:09:14.769Z,14.30
2022-09-06T04:12:01.906Z,14.30
2022-09-06T04:14:49.315Z,14.30
2022-09-06T04:17:37.885Z,14.30
2022-09-06T04:20:25.058Z,14.30
2022-09-06T04:23:12.409Z,14.20
2022-09-06T04:26:00.411Z,14.20
2022-09-06T04:28:47.386Z,14.20
2022-09-06T04:31:34.642Z,14.20
2022-09-06T04:34:23.275Z,14.30
2022-09-06T04:37:11.479Z,14.20
2022-09-06T04:39:58.593Z,14.20
2022-09-06T04:42:45.781Z,14.20
2022-09-06T04:45:33.084Z,14.10
2022-09-06T04:48:20.382Z,14.20
2022-09-06T04:51:09.100Z,14.20
2022-09-06T04:53:56.244Z,14.20
2022-09-06T04:56:43.311Z,14.20
2022-09-06T04:59:30.331Z,14.10
2022-09-06T05:02:17.786Z,14.10
2022-09-06T05:05:05.766Z,14.20
2022-09-06T05:07:54.619Z,14.30
2022-09-06T05:10:41.562Z,14.30
2022-09-06T05:13:29.113Z,14.30
2022-09-06T05:16:16.965Z,14.20
2022-09-06T05:19:04.378Z,14.20
2022-09-06T05:21:52.232Z,14.20
2022-09-06T05:24:40.910Z,14.20
2022-09-06T05:27:28.298Z,14.30
2022-09-06T05:30:18.018Z,14.30
2022-09-06T05:33:05.230Z,14.30
2022-09-06T05:35:52.566Z,14.40
2022-09-06T05:38:39.760Z,14.40
2022-09-06T05:41:28.791Z,14.50
2022-09-06T05:44:15.932Z,14.60
2022-09-06T05:47:03.434Z,14.70
2022-09-06T05:49:50.811Z,14.80
2022-09-06T05:52:39.227Z,14.80
2022-09-06T05:55:26.738Z,14.90
2022-09-06T05:58:15.406Z,15.00
2022-09-06T06:01:14.816Z,15.10
2022-09-06T06:04:03.221Z,15.00
2022-09-06T06:06:50.525Z,15.00
2022-09-06T06:09:37.784Z,15.10
2022-09-06T06:12:24.737Z,15.20
2022-09-06T06:15:13.697Z,15.30
2022-09-06T06:18:00.889Z,15.40
2022-09-06T06:20:48.210Z,15.60
2022-09-06T06:23:35.665Z,15.80
2022-09-06T06:26:23.622Z,16.00
2022-09-06T06:29:10.802Z,16.10
2022-09-06T06:32:08.547Z,15.80
2022-09-06T06:34:55.657Z,15.80
2022-09-06T06:37:42.719Z,16.10
2022-09-06T06:40:30.749Z,16.30
2022-09-06T06:43:18.441Z,16.30
2022-09-06T06:46:06.329Z,16.20
2022-09-06T06:48:55.583Z,16.20
2022-09-06T06:51:42.881Z,16.30
2022-09-06T06:54:30.740Z,16.50
2022-09-06T06:57:17.641Z,16.80
2022-09-06T07:00:06.169Z,17.10
2022-09-06T07:02:53.421Z,17.30
2022-09-06T07:08:52.433Z,17.30
2022-09-06T07:11:39.762Z,17.50
2022-09-06T07:14:26.638Z,17.60
2022-09-06T07:17:13.778Z,17.80
2022-09-06T07:20:16.791Z,18.10
2022-09-06T07:26:18.599Z,18.30
2022-09-06T07:29:07.723Z,18.70
2022-09-06T07:32:13.030Z,18.90
2022-09-06T07:35:00.243Z,18.80
2022-09-06T07:37:53.539Z,18.60
2022-09-06T07:40:42.298Z,18.50
2022-09-06T07:43:30.102Z,18.60
2022-09-06T07:46:18.479Z,18.60
2022-09-06T07:49:06.690Z,18.60
2022-09-06T07:51:54.017Z,18.70
2022-09-06T07:54:41.408Z,18.70
2022-09-06T07:57:30.043Z,18.50
2022-09-06T08:00:17.566Z,18.30
2022-09-06T08:03:04.599Z,18.60
2022-09-06T08:11:44.013Z,18.80
2022-09-06T08:14:32.448Z,18.80
2022-09-06T08:17:20.084Z,18.80
2022-09-06T08:20:08.683Z,19.00
2022-09-06T08:22:55.759Z,18.70
2022-09-06T08:25:42.833Z,18.80
2022-09-06T08:28:30.343Z,18.80
2022-09-06T08:31:19.713Z,18.70
2022-09-06T08:34:06.937Z,18.80
2022-09-06T08:36:54.142Z,19.20
2022-09-06T08:39:41.619Z,19.20
2022-09-06T08:42:28.597Z,19.60
2022-09-06T08:45:19.989Z,19.60
2022-09-06T08:48:08.917Z,19.40
2022-09-06T08:51:18.463Z,19.60
2022-09-06T08:54:12.735Z,19.70
2022-09-06T08:57:10.406Z,19.70
2022-09-06T09:00:01.967Z,19.70
2022-09-06T09:02:52.161Z,19.90
2022-09-06T09:05:42.565Z,20.10
2022-09-06T09:08:33.749Z,20.20
2022-09-06T09:11:25.321Z,20.10
2022-09-06T09:14:19.664Z,20.00
2022-09-06T09:17:11.858Z,19.90
2022-09-06T09:19:59.061Z,19.80
2022-09-06T09:22:48.131Z,19.90
2022-09-06T09:25:36.417Z,19.80
2022-09-06T09:28:25.872Z,19.80
2022-09-06T09:31:14.184Z,19.90
2022-09-06T09:34:04.495Z,19.90
2022-09-06T09:40:29.879Z,20.50
2022-09-06T09:43:20.090Z,20.50
2022-09-06T09:46:17.754Z,20.60
2022-09-06T09:49:08.688Z,20.50
2022-09-06T09:52:07.214Z,20.50
2022-09-06T09:54:56.914Z,20.50
2022-09-06T09:57:48.841Z,20.40
2022-09-06T10:00:39.600Z,20.50
2022-09-06T10:03:31.366Z,20.50
2022-09-06T10:09:37.286Z,20.80
2022-09-06T10:12:30.153Z,20.70
2022-09-06T10:15:34.699Z,20.70
2022-09-06T10:18:31.675Z,20.60
2022-09-06T10:21:22.299Z,20.60
2022-09-06T10:24:32.475Z,20.50
2022-09-06T10:28:11.706Z,20.60
2022-09-06T10:31:10.645Z,20.60
2022-09-06T10:34:10.457Z,20.50
2022-09-06T10:37:10.567Z,20.50
2022-09-06T10:40:03.713Z,20.60
2022-09-06T10:42:53.867Z,20.60
2022-09-06T10:45:47.765Z,20.50
2022-09-06T10:48:42.123Z,20.70
2022-09-06T10:51:35.609Z,20.70
2022-09-06T10:54:24.321Z,20.70
2022-09-06T11:00:27.803Z,21.00
2022-09-06T11:06:36.114Z,21.30
2022-09-06T11:09:30.515Z,21.40
2022-09-06T11:12:28.299Z,21.50
2022-09-06T11:15:17.747Z,21.50
2022-09-06T11:18:10.718Z,21.70
2022-09-06T11:21:19.347Z,21.90
2022-09-06T11:24:13.678Z,22.00
2022-09-06T11:27:06.987Z,21.80
2022-09-06T11:35:25.801Z,21.70
2022-09-06T11:38:23.140Z,21.70
2022-09-06T11:47:02.976Z,21.70
2022-09-06T11:49:50.056Z,21.50
2022-09-06T11:53:12.793Z,21.40
2022-09-06T11:56:25.847Z,21.40
2022-09-06T11:59:28.335Z,21.50
2022-09-06T12:06:17.322Z,21.50
2022-09-06T12:09:31.466Z,21.50
2022-09-06T12:12:40.116Z,21.50
2022-09-06T12:15:29.334Z,21.50
2022-09-06T12:18:49.380Z,21.50
2022-09-06T12:21:47.588Z,21.60
2022-09-06T12:24:59.714Z,21.60
2022-09-06T12:27:58.154Z,21.70
2022-09-06T12:30:47.991Z,21.80
2022-09-06T12:33:38.771Z,21.80
2022-09-06T12:36:30.205Z,21.90
2022-09-06T12:39:17.457Z,21.80
2022-09-06T12:42:08.933Z,21.90
2022-09-06T12:44:57.180Z,21.90
2022-09-06T12:47:45.248Z,21.90
2022-09-06T12:50:32.664Z,22.00
2022-09-06T12:53:24.423Z,22.10
2022-09-06T12:56:13.576Z,22.40
2022-09-06T12:59:17.269Z,22.50
2022-09-06T13:02:08.000Z,22.70
2022-09-06T13:05:01.258Z,22.60
2022-09-06T13:07:51.963Z,22.80
2022-09-06T13:10:42.095Z,22.80
2022-09-06T13:13:29.560Z,22.70
2022-09-06T13:16:24.630Z,22.70
2022-09-06T13:19:13.652Z,22.70
2022-09-06T13:22:01.438Z,22.50
2022-09-06T13:24:49.099Z,22.40
2022-09-06T13:27:37.544Z,22.30
2022-09-06T13:30:33.542Z,22.30
2022-09-06T14:13:09.506Z,22.40
2022-09-06T14:15:57.424Z,22.30
2022-09-06T14:18:46.540Z,22.20
2022-09-06T14:21:35.047Z,22.20
2022-09-06T14:24:23.262Z,22.20
2022-09-06T14:31:13.070Z,22.10
2022-09-06T14:34:00.530Z,22.20
2022-09-06T14:36:47.506Z,22.20
2022-09-06T14:39:34.584Z,22.30
2022-09-06T14:43:36.026Z,22.30
2022-09-06T14:46:26.306Z,22.40
2022-09-06T14:49:13.603Z,22.30
2022-09-06T14:52:00.984Z,22.30
2022-09-06T14:54:48.350Z,22.30
2022-09-06T14:57:35.787Z,22.40
2022-09-06T15:00:23.541Z,22.40
2022-09-06T15:03:11.996Z,22.50
2022-09-06T15:05:59.082Z,22.30
2022-09-06T15:08:48.345Z,22.30
2022-09-06T15:11:37.855Z,22.30
2022-09-06T15:14:26.803Z,22.20
2022-09-06T15:17:14.127Z,22.20
2022-09-06T15:25:18.599Z,22.00
2022-09-06T15:28:06.064Z,22.10
2022-09-06T15:30:53.491Z,22.10
2022-09-06T15:33:41.658Z,22.20
2022-09-06T15:36:29.865Z,22.20
2022-09-06T15:39:17.109Z,22.20
2022-09-06T15:42:06.211Z,22.20
2022-09-06T15:44:53.551Z,22.10
2022-09-06T15:47:41.354Z,22.10
2022-09-06T15:50:49.806Z,22.10
2022-09-06T15:53:35.833Z,22.10
2022-09-06T15:56:23.204Z,22.10
2022-09-06T15:59:12.925Z,22.10
2022-09-06T16:02:00.182Z,22.00
2022-09-06T16:04:47.665Z,22.00
2022-09-06T16:12:49.995Z,22.00
2022-09-06T16:15:39.148Z,22.00
2022-09-06T16:18:26.958Z,21.90
2022-09-06T16:21:16.589Z,21.90
2022-09-06T16:24:05.540Z,21.90
2022-09-06T16:26:52.973Z,21.80
2022-09-06T16:29:40.499Z,21.80
2022-09-06T16:32:29.183Z,21.70
2022-09-06T16:35:16.352Z,21.80
2022-09-06T16:38:07.291Z,21.70
2022-09-06T16:40:56.215Z,21.70
2022-09-06T16:43:44.273Z,21.70
2022-09-06T16:46:31.675Z,21.70
2022-09-06T16:49:20.857Z,21.70
2022-09-06T16:52:08.322Z,21.70
2022-09-06T16:54:56.016Z,21.70
2022-09-06T16:57:43.273Z,21.60
2022-09-06T17:00:31.097Z,21.60
2022-09-06T17:03:18.552Z,21.50
2022-09-06T17:06:08.275Z,21.50
2022-09-06T17:08:58.387Z,21.50
2022-09-06T17:11:46.702Z,21.50
2022-09-06T17:14:34.281Z,21.40
2022-09-06T17:17:20.705Z,21.40
2022-09-06T17:20:09.760Z,21.40
2022-09-06T17:22:58.123Z,21.30
2022-09-06T17:25:45.233Z,21.20
2022-09-06T17:28:34.698Z,21.20
2022-09-06T17:31:25.711Z,21.20
2022-09-06T17:34:13.170Z,21.10
2022-09-06T17:37:00.466Z,21.10
2022-09-06T17:39:49.308Z,21.10
2022-09-06T17:42:37.055Z,21.00
2022-09-06T17:45:24.398Z,21.00
2022-09-06T17:48:11.895Z,21.00
2022-09-06T17:51:06.874Z,20.90
2022-09-06T17:53:54.109Z,20.90
2022-09-06T17:56:43.228Z,20.80
2022-09-06T17:59:35.049Z,20.80
2022-09-06T18:02:23.323Z,20.80
2022-09-06T18:05:11.022Z,20.80
2022-09-06T18:07:58.207Z,20.70
2022-09-06T18:10:45.769Z,20.70
2022-09-06T18:13:34.537Z,20.70
2022-09-06T18:16:21.782Z,20.60
2022-09-06T18:19:10.254Z,20.60
2022-09-06T18:21:57.679Z,20.60
2022-09-06T18:24:45.160Z,20.60
2022-09-06T18:27:34.230Z,20.50
2022-09-06T18:30:22.679Z,20.50
2022-09-06T18:33:13.427Z,20.50
2022-09-06T18:36:00.614Z,20.40
2022-09-06T18:38:48.260Z,20.40
2022-09-06T18:41:53.746Z,20.40
2022-09-06T18:44:40.877Z,20.40
2022-09-06T18:47:29.495Z,20.40
2022-09-06T18:50:17.149Z,20.40
2022-09-06T18:53:04.185Z,20.40
2022-09-06T18:55:53.100Z,20.30
2022-09-06T18:58:40.999Z,20.30
2022-09-06T19:01:30.269Z,20.30
2022-09-06T19:04:19.048Z,20.20
2022-09-06T19:07:06.439Z,20.20
2022-09-06T19:09:54.312Z,20.20
2022-09-06T19:12:41.629Z,20.20
2022-09-06T19:15:28.955Z,20.20
2022-09-06T19:18:16.192Z,20.10
2022-09-06T19:21:06.866Z,20.10
2022-09-06T19:23:57.321Z,20.10
2022-09-06T19:26:45.395Z,20.00
2022-09-06T19:29:32.347Z,20.00
2022-09-06T19:32:22.227Z,20.00
2022-09-06T19:35:10.461Z,20.00
2022-09-06T19:37:59.265Z,19.90
2022-09-06T19:40:46.774Z,19.90
2022-09-06T19:43:34.242Z,19.90
2022-09-06T19:46:22.693Z,19.80
2022-09-06T19:49:10.500Z,19.80
2022-09-06T19:51:57.672Z,19.80
2022-09-06T19:54:46.398Z,19.70
2022-09-06T19:57:34.061Z,19.70
2022-09-06T20:00:21.588Z,19.60
2022-09-06T20:03:09.089Z,19.60
2022-09-06T20:05:58.190Z,19.60
2022-09-06T20:08:49.916Z,19.50
2022-09-06T20:11:39.435Z,19.50
2022-09-06T20:14:26.945Z,19.50
2022-09-06T20:17:32.944Z,19.50
2022-09-06T20:20:21.338Z,19.40
2022-09-06T20:23:08.866Z,19.40
2022-09-06T20:26:00.795Z,19.40
2022-09-06T20:28:49.189Z,19.40
2022-09-06T20:31:37.655Z,19.40
2022-09-06T20:34:25.038Z,19.30
2022-09-06T20:37:12.331Z,19.30
2022-09-06T20:39:59.703Z,19.30
2022-09-06T20:42:47.019Z,19.20
2022-09-06T20:45:35.751Z,19.20
2022-09-06T20:48:23.464Z,19.20
2022-09-06T20:51:12.641Z,19.10
2022-09-06T20:54:01.388Z,19.10
2022-09-06T20:56:48.522Z,19.10
2022-09-06T20:59:35.859Z,19.10
2022-09-06T21:02:24.643Z,19.10
2022-09-06T21:05:11.834Z,19.00
2022-09-06T21:07:59.116Z,19.00
2022-09-06T21:10:46.922Z,19.00
2022-09-06T21:13:35.309Z,19.00
2022-09-06T21:16:24.916Z,18.90
2022-09-06T21:19:14.272Z,18.90
2022-09-06T21:22:01.128Z,18.90
2022-09-06T21:24:48.837Z,18.80
2022-09-06T21:27:37.754Z,18.80
2022-09-06T21:30:24.774Z,18.80
2022-09-06T21:33:12.147Z,18.70
2022-09-06T21:36:03.771Z,18.70
2022-09-06T21:38:54.184Z,18.70
2022-09-06T21:41:43.216Z,18.70
2022-09-06T21:44:30.333Z,18.60
2022-09-06T21:47:17.654Z,18.70
2022-09-06T21:50:05.293Z,18.60
2022-09-06T21:52:55.043Z,18.60
2022-09-06T21:55:42.515Z,18.60
2022-09-06T21:58:29.759Z,18.60
2022-09-06T22:01:16.970Z,18.60
2022-09-06T22:04:04.811Z,18.50
2022-09-06T22:06:52.270Z,18.50
2022-09-06T22:09:40.911Z,18.50
2022-09-06T22:12:28.259Z,18.50
2022-09-06T22:15:15.843Z,18.50
2022-09-06T22:18:02.952Z,18.40
2022-09-06T22:20:50.237Z,18.50
2022-09-06T22:23:38.247Z,18.40
2022-09-06T22:26:28.354Z,18.40
2022-09-06T22:29:16.595Z,18.40
2022-09-06T22:32:04.181Z,18.40
2022-09-06T22:34:51.659Z,18.40
2022-09-06T22:37:39.249Z,18.40
2022-09-06T22:40:26.765Z,18.30
2022-09-06T22:43:16.611Z,18.30
2022-09-06T22:46:05.662Z,18.30
2022-09-06T22:48:53.090Z,18.30
2022-09-06T22:51:40.501Z,18.30
2022-09-06T22:54:27.688Z,18.20
2022-09-06T22:57:14.725Z,18.20
2022-09-06T23:00:03.905Z,18.20
2022-09-06T23:02:51.134Z,18.10
2022-09-06T23:05:38.547Z,18.10
2022-09-06T23:08:25.963Z,18.10
2022-09-06T23:11:16.505Z,18.10
2022-09-06T23:14:04.917Z,18.10
2022-09-06T23:16:53.368Z,18.00
2022-09-06T23:19:40.574Z,18.00
2022-09-06T23:22:28.325Z,18.00
2022-09-06T23:25:15.655Z,18.00
2022-09-06T23:28:02.933Z,18.00
2022-09-06T23:30:50.074Z,18.00
2022-09-06T23:33:39.349Z,17.90
2022-09-06T23:36:27.769Z,17.90
2022-09-06T23:39:15.010Z,17.90
2022-09-06T23:42:02.297Z,17.90
2022-09-06T23:44:49.370Z,17.80
2022-09-06T23:47:36.757Z,17.80
2022-09-06T23:50:25.334Z,17.80
2022-09-06T23:53:14.855Z,17.80
2022-09-06T23:56:02.263Z,17.80
2022-09-06T23:58:49.555Z,17.70
