createdAt,value
2023-04-09T00:02:21.936Z,98879.06
2023-04-09T00:05:28.383Z,98884.38
2023-04-09T00:08:36.903Z,98878.88
2023-04-09T00:11:43.361Z,98882.19
2023-04-09T00:14:48.836Z,98878.53
2023-04-09T00:17:56.565Z,98888.00
2023-04-09T00:21:02.146Z,98882.03
2023-04-09T00:24:12.006Z,98882.31
2023-04-09T00:27:17.448Z,98879.03
2023-04-09T00:30:24.248Z,98885.22
2023-04-09T00:33:29.747Z,98890.50
2023-04-09T00:36:36.094Z,98889.50
2023-04-09T00:39:44.377Z,98891.06
2023-04-09T00:42:51.640Z,98892.50
2023-04-09T00:45:57.588Z,98901.50
2023-04-09T00:49:04.007Z,98897.63
2023-04-09T00:52:10.658Z,98895.69
2023-04-09T00:55:21.788Z,98894.91
2023-04-09T00:58:27.690Z,98906.16
2023-04-09T01:01:34.795Z,98901.97
2023-04-09T01:04:44.768Z,98900.53
2023-04-09T01:08:06.956Z,98893.91
2023-04-09T01:11:35.616Z,98894.31
2023-04-09T01:14:58.023Z,98886.50
2023-04-09T01:18:13.348Z,98891.94
2023-04-09T01:21:26.879Z,98885.34
2023-04-09T01:24:48.148Z,98886.56
2023-04-09T01:28:33.117Z,98886.94
2023-04-09T01:31:43.543Z,98890.66
2023-04-09T01:34:52.604Z,98899.63
2023-04-09T01:38:00.436Z,98901.47
2023-04-09T01:41:09.269Z,98899.63
2023-04-09T01:44:20.004Z,98894.28
2023-04-09T01:47:27.527Z,98902.06
2023-04-09T01:50:33.360Z,98906.38
2023-04-09T01:53:40.106Z,98920.09
2023-04-09T01:56:47.569Z,98906.13
2023-04-09T01:59:58.680Z,98896.44
2023-04-09T02:03:14.256Z,98892.16
2023-04-09T02:06:34.224Z,98904.28
2023-04-09T02:09:43.567Z,98894.63
2023-04-09T02:12:55.621Z,98902.72
2023-04-09T02:16:06.877Z,98902.72
2023-04-09T02:19:13.937Z,98899.28
2023-04-09T02:22:20.814Z,98892.19
2023-04-09T02:25:29.929Z,98897.25
2023-04-09T02:28:35.396Z,98895.44
2023-04-09T02:31:45.508Z,98902.84
2023-04-09T02:34:51.382Z,98900.91
2023-04-09T02:37:57.860Z,98896.28
2023-04-09T02:41:04.011Z,98900.41
2023-04-09T02:44:10.530Z,98896.94
2023-04-09T02:47:18.892Z,98894.44
2023-04-09T02:50:27.368Z,98899.78
2023-04-09T02:53:34.629Z,98897.50
2023-04-09T02:56:41.071Z,98900.28
2023-04-09T02:59:46.691Z,98901.63
2023-04-09T03:02:55.993Z,98900.22
2023-04-09T03:06:01.789Z,98895.16
2023-04-09T03:09:08.150Z,98895.97
2023-04-09T03:12:13.613Z,98896.13
2023-04-09T03:15:20.413Z,98897.91
2023-04-09T03:18:28.692Z,98895.38
2023-04-09T03:21:35.194Z,98892.94
2023-04-09T03:24:40.804Z,98901.78
2023-04-09T03:27:47.149Z,98904.47
2023-04-09T03:31:00.282Z,98902.81
2023-04-09T03:34:09.864Z,98901.09
2023-04-09T03:37:15.998Z,98902.03
2023-04-09T03:40:24.042Z,98893.16
2023-04-09T03:43:29.955Z,98893.06
2023-04-09T03:46:36.915Z,98891.22
2023-04-09T03:49:46.048Z,98897.00
2023-04-09T03:53:00.484Z,98895.00
2023-04-09T03:56:07.160Z,98893.84
2023-04-09T03:59:14.867Z,98900.53
2023-04-09T04:02:23.788Z,98896.81
2023-04-09T04:05:41.302Z,98896.69
2023-04-09T04:08:49.288Z,98905.41
2023-04-09T04:11:57.264Z,98904.19
2023-04-09T04:15:06.609Z,98883.28
2023-04-09T04:18:26.715Z,98911.78
2023-04-09T04:21:35.551Z,98924.34
2023-04-09T04:24:42.611Z,98912.72
2023-04-09T04:27:48.421Z,98911.47
2023-04-09T04:30:58.281Z,98909.34
2023-04-09T04:34:05.357Z,98907.75
2023-04-09T04:37:17.255Z,98909.63
2023-04-09T04:40:22.951Z,98909.72
2023-04-09T04:43:36.662Z,98914.88
2023-04-09T04:46:42.587Z,98907.19
2023-04-09T04:49:50.486Z,98909.97
2023-04-09T04:52:58.917Z,98906.56
2023-04-09T04:56:10.328Z,98906.31
2023-04-09T04:59:17.342Z,98906.00
2023-04-09T05:02:35.029Z,98919.66
2023-04-09T05:06:00.103Z,98911.63
2023-04-09T05:09:16.911Z,98912.34
2023-04-09T05:12:38.524Z,98922.66
2023-04-09T05:15:46.109Z,98918.41
2023-04-09T05:18:52.123Z,98928.16
2023-04-09T05:21:58.738Z,98928.44
2023-04-09T05:25:07.957Z,98920.72
2023-04-09T05:28:17.982Z,98916.38
2023-04-09T05:31:25.194Z,98932.09
2023-04-09T05:34:36.583Z,98929.47
2023-04-09T05:37:43.378Z,98927.97
2023-04-09T05:40:54.426Z,98936.16
2023-04-09T05:44:00.936Z,98932.97
2023-04-09T05:47:08.873Z,98949.09
2023-04-09T05:50:22.956Z,98938.38
2023-04-09T05:53:32.371Z,98943.44
2023-04-09T05:56:40.688Z,98942.44
2023-04-09T05:59:47.138Z,98945.50
2023-04-09T06:02:54.537Z,98949.75
2023-04-09T06:06:00.998Z,98939.56
2023-04-09T06:09:07.051Z,98947.44
2023-04-09T06:12:19.886Z,98948.34
2023-04-09T06:15:25.494Z,98951.72
2023-04-09T06:18:34.043Z,98953.34
2023-04-09T06:21:40.970Z,98955.28
2023-04-09T06:24:47.294Z,98954.84
2023-04-09T06:27:55.704Z,98962.44
2023-04-09T06:31:02.744Z,98953.47
2023-04-09T06:34:08.174Z,98960.13
2023-04-09T06:37:14.699Z,98954.75
2023-04-09T06:40:22.969Z,98957.28
2023-04-09T06:43:32.627Z,98967.63
2023-04-09T06:46:38.311Z,98966.38
2023-04-09T06:49:44.939Z,98972.44
2023-04-09T06:52:50.365Z,98974.03
2023-04-09T06:55:57.326Z,98974.16
2023-04-09T06:59:05.837Z,98974.88
2023-04-09T07:02:12.829Z,98973.88
2023-04-09T07:05:18.773Z,98983.06
2023-04-09T07:08:25.140Z,98971.31
2023-04-09T07:11:33.228Z,98979.47
2023-04-09T07:14:42.337Z,98988.28
2023-04-09T07:17:48.119Z,98993.72
2023-04-09T07:20:56.442Z,98982.81
2023-04-09T07:24:02.283Z,98977.28
2023-04-09T07:27:08.655Z,98987.03
2023-04-09T07:30:17.314Z,98983.94
2023-04-09T07:33:23.808Z,98992.25
2023-04-09T07:36:29.991Z,98983.06
2023-04-09T07:39:37.252Z,98997.63
2023-04-09T07:42:44.000Z,98982.78
2023-04-09T07:45:54.916Z,98992.06
2023-04-09T07:49:00.352Z,98988.19
2023-04-09T07:52:08.388Z,98985.56
2023-04-09T07:55:13.968Z,98990.50
2023-04-09T07:58:20.623Z,98998.53
2023-04-09T08:01:28.828Z,98989.91
2023-04-09T08:04:35.251Z,98990.50
2023-04-09T08:07:41.121Z,98986.88
2023-04-09T08:10:48.192Z,98990.38
2023-04-09T08:13:53.651Z,99000.53
2023-04-09T08:17:03.673Z,99005.94
2023-04-09T08:20:10.862Z,99006.13
2023-04-09T08:23:17.457Z,99002.88
2023-04-09T08:26:23.143Z,99005.31
2023-04-09T08:29:32.279Z,99009.81
2023-04-09T08:32:40.569Z,99011.38
2023-04-09T08:35:47.002Z,99013.06
2023-04-09T08:38:53.545Z,99010.44
2023-04-09T08:42:03.143Z,99014.44
2023-04-09T08:45:09.910Z,99012.28
2023-04-09T08:48:22.003Z,99015.38
2023-04-09T08:51:29.041Z,99012.22
2023-04-09T08:54:36.280Z,99019.03
2023-04-09T08:57:42.974Z,99012.78
2023-04-09T09:00:55.273Z,99021.88
2023-04-09T09:04:09.307Z,99016.63
2023-04-09T09:07:16.264Z,99017.25
2023-04-09T09:10:22.582Z,99009.19
2023-04-09T09:13:31.685Z,99015.22
2023-04-09T09:16:40.478Z,99016.16
2023-04-09T09:19:49.801Z,99009.19
2023-04-09T09:22:57.944Z,99017.69
2023-04-09T09:26:16.682Z,99010.72
2023-04-09T09:29:22.983Z,99017.59
2023-04-09T09:32:29.484Z,99016.25
2023-04-09T09:35:52.141Z,99016.53
2023-04-09T09:39:03.785Z,99021.25
2023-04-09T09:42:11.886Z,99018.16
2023-04-09T09:45:22.371Z,99028.47
2023-04-09T09:48:28.513Z,99023.22
2023-04-09T09:51:43.053Z,99019.59
2023-04-09T09:54:56.130Z,99015.78
2023-04-09T09:58:12.743Z,99019.03
2023-04-09T10:01:25.066Z,99010.06
2023-04-09T10:04:37.012Z,99013.34
2023-04-09T10:07:46.891Z,99012.97
2023-04-09T10:10:55.622Z,99011.44
2023-04-09T10:14:02.113Z,99006.88
2023-04-09T10:17:09.022Z,99007.09
2023-04-09T10:20:26.322Z,99003.94
2023-04-09T10:23:46.262Z,99005.38
2023-04-09T10:26:52.384Z,99003.53
2023-04-09T10:30:00.627Z,98999.28
2023-04-09T10:33:14.876Z,98998.84
2023-04-09T10:36:25.224Z,98990.88
2023-04-09T10:39:36.404Z,98992.31
2023-04-09T10:42:46.025Z,98992.81
2023-04-09T10:45:54.681Z,98986.69
2023-04-09T10:49:21.157Z,98990.41
2023-04-09T10:52:35.335Z,98986.47
2023-04-09T10:55:51.303Z,98993.47
2023-04-09T10:58:57.141Z,98987.44
2023-04-09T11:02:03.735Z,98982.75
2023-04-09T11:05:35.163Z,98989.56
2023-04-09T11:08:42.993Z,98990.41
2023-04-09T11:11:57.804Z,98985.19
2023-04-09T11:15:04.340Z,98985.78
2023-04-09T11:18:10.916Z,98987.63
2023-04-09T11:21:17.461Z,98979.81
2023-04-09T11:24:23.015Z,98982.47
2023-04-09T11:27:32.453Z,98989.34
2023-04-09T11:30:38.892Z,98984.38
2023-04-09T11:33:48.915Z,98984.91
2023-04-09T11:36:54.431Z,98977.03
2023-04-09T11:40:02.097Z,98979.88
2023-04-09T11:43:11.882Z,98984.97
2023-04-09T11:46:18.789Z,98981.75
2023-04-09T11:49:25.695Z,98984.41
2023-04-09T11:52:35.974Z,98977.06
2023-04-09T11:55:41.537Z,98979.91
2023-04-09T11:58:52.903Z,98980.28
2023-04-09T12:02:02.123Z,98981.41
2023-04-09T12:05:11.035Z,98984.88
2023-04-09T12:08:17.355Z,98978.84
2023-04-09T12:11:24.285Z,98974.41
2023-04-09T12:14:32.872Z,98978.75
2023-04-09T12:17:39.304Z,98986.13
2023-04-09T12:20:47.760Z,98980.66
2023-04-09T12:23:54.178Z,98984.97
2023-04-09T12:27:00.383Z,98982.53
2023-04-09T12:30:11.789Z,98974.09
2023-04-09T12:33:17.477Z,98975.16
2023-04-09T12:36:24.210Z,98965.53
2023-04-09T12:39:29.741Z,98972.19
2023-04-09T12:42:36.190Z,98971.38
2023-04-09T12:45:44.477Z,98962.50
2023-04-09T12:48:51.064Z,98959.31
2023-04-09T12:51:56.823Z,98962.38
2023-04-09T12:55:03.229Z,98961.50
2023-04-09T12:58:08.746Z,98955.38
2023-04-09T13:01:18.344Z,98947.44
2023-04-09T13:04:24.162Z,98947.66
2023-04-09T13:07:31.542Z,98941.41
2023-04-09T13:10:37.627Z,98946.09
2023-04-09T13:13:44.469Z,98940.47
2023-04-09T13:16:53.100Z,98940.16
2023-04-09T13:19:59.425Z,98943.47
2023-04-09T13:23:05.771Z,98946.84
2023-04-09T13:26:12.137Z,98951.94
2023-04-09T13:29:18.155Z,98945.78
2023-04-09T13:32:27.724Z,98954.03
2023-04-09T13:35:34.086Z,98954.31
2023-04-09T13:38:40.575Z,98954.19
2023-04-09T13:41:46.925Z,98956.16
2023-04-09T13:44:53.325Z,98961.81
2023-04-09T13:48:01.643Z,98962.03
2023-04-09T13:51:08.927Z,98963.66
2023-04-09T13:54:14.470Z,98973.66
2023-04-09T13:57:21.122Z,98970.09
2023-04-09T14:00:26.573Z,98967.44
2023-04-09T14:03:36.285Z,98971.56
2023-04-09T14:06:42.490Z,98964.59
2023-04-09T14:09:49.031Z,98961.13
2023-04-09T14:12:54.773Z,98964.38
2023-04-09T14:16:01.128Z,98923.34
2023-04-09T14:19:10.497Z,98959.69
2023-04-09T14:22:17.112Z,98952.69
2023-04-09T14:25:22.753Z,98947.00
2023-04-09T14:28:29.040Z,98949.03
2023-04-09T14:31:34.782Z,98944.44
2023-04-09T14:34:43.897Z,98950.50
2023-04-09T14:37:49.505Z,98936.97
2023-04-09T14:40:56.051Z,98931.06
2023-04-09T14:44:01.492Z,98934.72
2023-04-09T14:47:07.848Z,98932.06
2023-04-09T14:50:16.400Z,98932.06
2023-04-09T14:53:22.909Z,98931.97
2023-04-09T14:56:28.644Z,98924.59
2023-04-09T14:59:35.214Z,98922.97
2023-04-09T15:02:41.854Z,98928.59
2023-04-09T15:05:51.881Z,98931.88
2023-04-09T15:08:57.615Z,98922.22
2023-04-09T15:12:04.072Z,98928.50
2023-04-09T15:15:11.485Z,98916.94
2023-04-09T15:18:19.118Z,98912.38
2023-04-09T15:21:29.298Z,98923.50
2023-04-09T15:24:35.689Z,98917.47
2023-04-09T15:27:41.169Z,98918.25
2023-04-09T15:30:47.842Z,98920.69
2023-04-09T15:33:53.573Z,98929.69
2023-04-09T15:37:02.670Z,98921.19
2023-04-09T15:40:09.141Z,98921.72
2023-04-09T15:43:15.707Z,98922.72
2023-04-09T15:46:21.607Z,98933.75
2023-04-09T15:49:28.280Z,98940.56
2023-04-09T15:52:36.693Z,98936.31
2023-04-09T15:55:43.054Z,98932.25
2023-04-09T15:58:49.040Z,98936.13
2023-04-09T16:01:56.160Z,98944.81
2023-04-09T16:05:01.813Z,98947.66
2023-04-09T16:08:11.951Z,98944.97
2023-04-09T16:11:18.134Z,98948.19
2023-04-09T16:14:24.602Z,98946.00
2023-04-09T16:17:30.752Z,98940.91
2023-04-09T16:20:37.198Z,98941.38
2023-04-09T16:23:45.945Z,98942.59
2023-04-09T16:26:52.222Z,98954.38
2023-04-09T16:29:57.733Z,98952.75
2023-04-09T16:33:04.230Z,98943.78
2023-04-09T16:36:10.691Z,98950.41
2023-04-09T16:39:21.882Z,98948.25
2023-04-09T16:42:28.376Z,98952.91
2023-04-09T16:45:35.599Z,98951.63
2023-04-09T16:48:42.334Z,98946.06
2023-04-09T16:51:48.807Z,98956.91
2023-04-09T16:54:57.148Z,98945.34
2023-04-09T16:58:03.759Z,98967.00
2023-04-09T17:01:09.501Z,98968.31
2023-04-09T17:04:16.630Z,98971.34
2023-04-09T17:07:22.819Z,98965.25
2023-04-09T17:10:32.458Z,98967.97
2023-04-09T17:13:39.086Z,98939.09
2023-04-09T17:16:45.632Z,98973.22
2023-04-09T17:19:51.263Z,98971.84
2023-04-09T17:22:57.655Z,98966.25
2023-04-09T17:26:06.048Z,98977.53
2023-04-09T17:29:12.452Z,98980.31
2023-04-09T17:32:18.891Z,98981.50
2023-04-09T17:35:25.674Z,98984.66
2023-04-09T17:38:32.064Z,98991.81
2023-04-09T17:41:41.179Z,98988.53
2023-04-09T17:44:47.988Z,98985.66
2023-04-09T17:47:54.472Z,98986.56
2023-04-09T17:50:59.996Z,99004.16
2023-04-09T17:54:06.561Z,99001.63
2023-04-09T17:57:15.829Z,98999.06
2023-04-09T18:00:22.345Z,99007.03
2023-04-09T18:03:28.860Z,98998.38
2023-04-09T18:06:35.426Z,99014.19
2023-04-09T18:09:41.183Z,99010.84
2023-04-09T18:12:51.004Z,99015.41
2023-04-09T18:15:56.955Z,99016.63
2023-04-09T18:19:03.532Z,99022.91
2023-04-09T18:22:09.249Z,99024.91
2023-04-09T18:25:16.225Z,99028.75
2023-04-09T18:28:24.512Z,99021.22
2023-04-09T18:31:30.984Z,99032.13
2023-04-09T18:34:36.731Z,99037.94
2023-04-09T18:37:43.192Z,99033.88
2023-04-09T18:40:48.855Z,99039.31
2023-04-09T18:43:57.987Z,99048.38
2023-04-09T18:47:05.090Z,99043.41
2023-04-09T18:50:12.921Z,99042.81
2023-04-09T18:53:18.782Z,99051.72
2023-04-09T18:56:25.418Z,99051.03
2023-04-09T18:59:35.255Z,99042.72
2023-04-09T19:02:41.926Z,99046.16
2023-04-09T19:05:47.726Z,99044.47
2023-04-09T19:08:58.306Z,99036.88
2023-04-09T19:12:04.646Z,99042.88
2023-04-09T19:15:14.908Z,99043.84
2023-04-09T19:18:20.444Z,99040.50
2023-04-09T19:21:28.198Z,99047.72
2023-04-09T19:24:33.822Z,99054.84
2023-04-09T19:27:40.551Z,99047.03
2023-04-09T19:30:50.794Z,99055.69
2023-04-09T19:33:57.136Z,99046.19
2023-04-09T19:37:02.836Z,99052.75
2023-04-09T19:40:11.498Z,99055.19
2023-04-09T19:43:17.833Z,99057.56
2023-04-09T19:46:27.036Z,99056.47
2023-04-09T19:49:32.690Z,99060.63
2023-04-09T19:52:39.256Z,99065.81
2023-04-09T19:55:45.002Z,99058.22
2023-04-09T19:58:51.965Z,99070.53
2023-04-09T20:02:01.036Z,99063.47
2023-04-09T20:05:08.095Z,99065.03
2023-04-09T20:08:15.930Z,99064.91
2023-04-09T20:11:22.822Z,99064.91
2023-04-09T20:14:28.346Z,99062.94
2023-04-09T20:17:38.822Z,99059.41
2023-04-09T20:20:44.620Z,99059.41
2023-04-09T20:23:51.133Z,99059.41
2023-04-09T20:26:57.076Z,99064.50
2023-04-09T20:30:03.577Z,99067.63
2023-04-09T20:33:11.929Z,99070.13
2023-04-09T20:36:19.085Z,99056.50
2023-04-09T20:39:26.852Z,99069.22
2023-04-09T20:42:33.191Z,99062.38
2023-04-09T20:45:38.764Z,99064.09
2023-04-09T20:48:47.913Z,99065.66
2023-04-09T20:51:53.457Z,99071.84
2023-04-09T20:55:01.141Z,99070.31
2023-04-09T20:58:06.698Z,99072.59
2023-04-09T21:01:13.506Z,99068.34
2023-04-09T21:04:21.972Z,99073.47
2023-04-09T21:07:28.562Z,99079.69
2023-04-09T21:10:34.071Z,99067.56
2023-04-09T21:13:53.744Z,99077.28
2023-04-09T21:17:00.562Z,99073.03
2023-04-09T21:20:11.563Z,99074.84
2023-04-09T21:23:17.474Z,99073.03
2023-04-09T21:26:25.284Z,99076.56
2023-04-09T21:29:31.406Z,99072.03
2023-04-09T21:32:37.719Z,99069.34
2023-04-09T21:35:46.257Z,99077.97
2023-04-09T21:38:52.734Z,99075.34
2023-04-09T21:41:58.644Z,99081.38
2023-04-09T21:45:04.989Z,99084.84
2023-04-09T21:48:10.738Z,99074.47
2023-04-09T21:51:19.939Z,99081.66
2023-04-09T21:54:25.660Z,99071.97
2023-04-09T21:57:32.095Z,99081.53
2023-04-09T22:00:38.240Z,99079.81
2023-04-09T22:03:44.961Z,99084.28
2023-04-09T22:06:53.904Z,99080.94
2023-04-09T22:10:01.136Z,99090.56
2023-04-09T22:13:06.685Z,99081.06
2023-04-09T22:16:13.338Z,99085.47
2023-04-09T22:19:18.838Z,99077.75
2023-04-09T22:22:28.182Z,99086.75
2023-04-09T22:25:35.365Z,99074.81
2023-04-09T22:28:41.889Z,99073.00
2023-04-09T22:31:48.108Z,99074.66
2023-04-09T22:34:54.659Z,99081.69
2023-04-09T22:38:03.544Z,99076.59
2023-04-09T22:41:10.182Z,99086.09
2023-04-09T22:44:15.649Z,99079.19
2023-04-09T22:47:22.002Z,99082.72
2023-04-09T22:50:31.004Z,99075.91
2023-04-09T22:53:40.170Z,99086.25
2023-04-09T22:56:46.557Z,99085.31
2023-04-09T22:59:52.838Z,99080.09
2023-04-09T23:02:58.680Z,99077.66
2023-04-09T23:06:05.305Z,99081.28
2023-04-09T23:09:14.116Z,99077.88
2023-04-09T23:12:20.679Z,99073.72
2023-04-09T23:15:26.737Z,99072.84
2023-04-09T23:18:33.094Z,99073.22
2023-04-09T23:21:38.528Z,99071.78
2023-04-09T23:24:48.750Z,99082.31
2023-04-09T23:27:54.223Z,99076.16
2023-04-09T23:31:01.405Z,99078.59
2023-04-09T23:34:06.865Z,99079.19
2023-04-09T23:37:13.414Z,99069.38
2023-04-09T23:40:22.032Z,99069.44
2023-04-09T23:43:28.552Z,99068.31
2023-04-09T23:46:34.098Z,99059.47
2023-04-09T23:49:40.929Z,99051.69
2023-04-09T23:52:51.835Z,99052.47
2023-04-09T23:56:01.096Z,99052.50
2023-04-09T23:59:06.937Z,99044.81
