createdAt,value
2019-04-01T00:00:31.661Z,51.70
2019-04-01T00:01:40.716Z,47.15
2019-04-01T00:02:45.003Z,45.65
2019-04-01T00:03:49.190Z,50.43
2019-04-01T00:04:53.574Z,47.15
2019-04-01T00:05:57.988Z,51.77
2019-04-01T00:07:02.535Z,53.98
2019-04-01T00:08:06.820Z,51.90
2019-04-01T00:09:11.149Z,56.28
2019-04-01T00:10:15.557Z,51.18
2019-04-01T00:11:20.047Z,50.83
2019-04-01T00:12:24.304Z,49.75
2019-04-01T00:13:28.514Z,49.48
2019-04-01T00:14:32.720Z,54.83
2019-04-01T00:15:37.021Z,51.45
2019-04-01T00:16:41.311Z,48.68
2019-04-01T00:17:45.567Z,45.65
2019-04-01T00:19:02.507Z,52.60
2019-04-01T00:19:56.185Z,51.77
2019-04-01T00:21:00.907Z,48.73
2019-04-01T00:22:05.231Z,47.83
2019-04-01T00:23:09.569Z,55.03
2019-04-01T00:24:13.880Z,47.33
2019-04-01T00:25:18.389Z,47.83
2019-04-01T00:26:22.591Z,47.17
2019-04-01T00:27:26.855Z,47.20
2019-04-01T00:28:31.227Z,53.92
2019-04-01T00:29:35.469Z,51.92
2019-04-01T00:30:39.855Z,49.83
2019-04-01T00:31:44.391Z,45.15
2019-04-01T00:32:48.610Z,50.45
2019-04-01T00:33:52.778Z,45.28
2019-04-01T00:34:57.005Z,46.90
2019-04-01T00:36:01.211Z,50.65
2019-04-01T00:37:05.493Z,45.17
2019-04-01T00:38:09.851Z,49.65
2019-04-01T00:39:14.099Z,49.13
2019-04-01T00:40:18.317Z,46.88
2019-04-01T00:41:22.695Z,48.48
2019-04-01T00:42:31.735Z,47.48
2019-04-01T00:43:55.731Z,46.70
2019-04-01T00:45:00.034Z,47.20
2019-04-01T00:46:04.862Z,50.15
2019-04-01T00:47:09.039Z,51.63
2019-04-01T00:48:13.484Z,45.23
2019-04-01T00:49:17.949Z,48.75
2019-04-01T00:50:22.481Z,52.43
2019-04-01T00:51:26.813Z,44.58
2019-04-01T00:52:30.959Z,46.42
2019-04-01T00:53:35.300Z,47.73
2019-04-01T00:54:39.698Z,45.50
2019-04-01T00:55:43.939Z,46.18
2019-04-01T00:56:48.427Z,45.55
2019-04-01T00:57:52.773Z,45.00
2019-04-01T00:58:57.209Z,45.48
2019-04-01T01:00:01.610Z,49.15
2019-04-01T01:01:06.796Z,46.33
2019-04-01T01:02:11.117Z,47.20
2019-04-01T01:03:15.313Z,49.38
2019-04-01T01:04:19.660Z,45.92
2019-04-01T01:05:23.953Z,46.60
2019-04-01T01:06:28.655Z,46.80
2019-04-01T01:07:32.947Z,54.13
2019-04-01T01:08:37.167Z,47.55
2019-04-01T01:09:41.410Z,47.50
2019-04-01T01:10:45.705Z,49.60
2019-04-01T01:11:50.024Z,48.95
2019-04-01T01:12:54.246Z,45.55
2019-04-01T01:13:58.476Z,43.02
2019-04-01T01:15:02.743Z,48.68
2019-04-01T01:16:07.015Z,49.27
2019-04-01T01:17:11.236Z,51.95
2019-04-01T01:18:15.435Z,49.80
2019-04-01T01:19:20.271Z,46.65
2019-04-01T01:20:24.457Z,46.23
2019-04-01T01:21:29.062Z,46.02
2019-04-01T01:22:33.271Z,48.58
2019-04-01T01:23:37.487Z,45.25
2019-04-01T01:24:41.782Z,47.83
2019-04-01T01:25:46.141Z,46.10
2019-04-01T01:26:50.456Z,51.58
2019-04-01T01:27:54.765Z,44.73
2019-04-01T01:28:58.991Z,46.55
2019-04-01T01:30:03.309Z,46.10
2019-04-01T01:31:07.684Z,48.33
2019-04-01T01:32:11.814Z,48.02
2019-04-01T01:33:16.047Z,44.67
2019-04-01T01:34:20.417Z,46.60
2019-04-01T01:35:24.589Z,45.43
2019-04-01T01:36:28.975Z,44.60
2019-04-01T01:37:33.439Z,42.13
2019-04-01T01:38:37.917Z,43.45
2019-04-01T01:39:42.297Z,44.73
2019-04-01T01:40:46.609Z,49.38
2019-04-01T01:41:50.947Z,47.30
2019-04-01T01:42:55.351Z,48.87
2019-04-01T01:43:59.728Z,48.65
2019-04-01T01:45:04.412Z,49.98
2019-04-01T01:46:09.081Z,45.17
2019-04-01T01:47:13.261Z,43.78
2019-04-01T01:48:17.637Z,43.13
2019-04-01T01:49:21.992Z,47.08
2019-04-01T01:50:26.163Z,47.73
2019-04-01T01:51:30.884Z,48.15
2019-04-01T01:52:35.099Z,45.35
2019-04-01T01:53:41.692Z,53.13
2019-04-01T01:54:45.503Z,52.20
2019-04-01T01:55:49.811Z,48.60
2019-04-01T01:56:54.049Z,43.30
2019-04-01T01:57:58.367Z,45.90
2019-04-01T01:59:02.559Z,45.60
2019-04-01T02:00:07.009Z,45.78
2019-04-01T02:01:11.312Z,47.23
2019-04-01T02:02:15.567Z,41.88
2019-04-01T02:03:19.766Z,45.00
2019-04-01T02:04:24.079Z,46.88
2019-04-01T02:05:28.476Z,48.08
2019-04-01T02:06:32.659Z,42.23
2019-04-01T02:07:36.913Z,51.45
2019-04-01T02:08:41.165Z,42.33
2019-04-01T02:09:45.370Z,46.23
2019-04-01T02:10:49.758Z,46.00
2019-04-01T02:11:54.034Z,49.75
2019-04-01T02:12:58.523Z,45.73
2019-04-01T02:14:02.713Z,46.25
2019-04-01T02:15:07.401Z,49.50
2019-04-01T02:16:11.615Z,41.20
2019-04-01T02:17:15.836Z,44.38
2019-04-01T02:18:20.073Z,45.65
2019-04-01T02:19:24.279Z,50.70
2019-04-01T02:20:28.519Z,52.88
2019-04-01T02:21:32.931Z,41.37
2019-04-01T02:22:37.698Z,44.58
2019-04-01T02:23:42.135Z,49.40
2019-04-01T02:24:46.477Z,45.90
2019-04-01T02:25:50.745Z,42.17
2019-04-01T02:26:54.953Z,42.38
2019-04-01T02:27:59.200Z,41.05
2019-04-01T02:29:03.588Z,47.43
2019-04-01T02:30:08.161Z,44.60
2019-04-01T02:31:12.531Z,59.25
2019-04-01T02:32:16.824Z,43.98
2019-04-01T02:33:21.086Z,46.95
2019-04-01T02:34:25.359Z,50.38
2019-04-01T02:35:30.322Z,42.98
2019-04-01T02:36:34.545Z,46.40
2019-04-01T02:37:38.951Z,46.73
2019-04-01T02:38:43.435Z,44.90
2019-04-01T02:39:47.761Z,42.73
2019-04-01T02:40:52.053Z,46.65
2019-04-01T02:41:56.435Z,41.25
2019-04-01T02:43:00.709Z,43.52
2019-04-01T02:44:05.095Z,39.65
2019-04-01T02:45:09.860Z,41.45
2019-04-01T02:46:14.047Z,52.95
2019-04-01T02:47:18.227Z,43.38
2019-04-01T02:48:22.663Z,41.15
2019-04-01T02:49:26.990Z,42.35
2019-04-01T02:50:31.181Z,41.20
2019-04-01T02:51:35.493Z,41.88
2019-04-01T02:52:39.719Z,42.65
2019-04-01T02:53:43.920Z,43.68
2019-04-01T02:54:48.136Z,44.53
2019-04-01T02:55:53.445Z,45.73
2019-04-01T02:56:57.868Z,39.18
2019-04-01T02:58:02.047Z,43.15
2019-04-01T02:59:06.375Z,42.03
2019-04-01T03:00:10.751Z,43.23
2019-04-01T03:01:14.882Z,41.68
2019-04-01T03:02:19.117Z,48.13
2019-04-01T03:03:23.414Z,41.40
2019-04-01T03:04:27.628Z,46.33
2019-04-01T03:05:32.507Z,41.25
2019-04-01T03:06:36.861Z,41.23
2019-04-01T03:07:41.236Z,42.40
2019-04-01T03:08:45.482Z,41.30
2019-04-01T03:09:49.757Z,43.68
2019-04-01T03:10:53.982Z,37.90
2019-04-01T03:11:58.282Z,40.90
2019-04-01T03:13:02.665Z,46.77
2019-04-01T03:14:06.896Z,41.68
2019-04-01T03:15:11.434Z,43.83
2019-04-01T03:16:16.113Z,41.45
2019-04-01T03:17:20.373Z,39.53
2019-04-01T03:18:24.765Z,45.25
2019-04-01T03:19:29.067Z,38.25
2019-04-01T03:20:33.708Z,45.12
2019-04-01T03:21:37.913Z,42.70
2019-04-01T03:22:42.077Z,48.08
2019-04-01T03:23:46.355Z,39.27
2019-04-01T03:24:50.666Z,41.90
2019-04-01T03:25:55.402Z,44.00
2019-04-01T03:26:59.651Z,44.18
2019-04-01T03:28:04.002Z,42.73
2019-04-01T03:29:08.261Z,42.25
2019-04-01T03:30:12.513Z,38.60
2019-04-01T03:31:16.772Z,37.93
2019-04-01T03:32:21.080Z,42.80
2019-04-01T03:33:25.414Z,42.38
2019-04-01T03:34:29.811Z,42.98
2019-04-01T03:35:34.166Z,43.08
2019-04-01T03:36:38.477Z,41.20
2019-04-01T03:37:42.940Z,35.00
2019-04-01T03:38:47.099Z,46.10
2019-04-01T03:39:51.357Z,39.30
2019-04-01T03:40:55.722Z,39.73
2019-04-01T03:42:00.007Z,38.75
2019-04-01T03:43:04.422Z,38.90
2019-04-01T03:44:08.697Z,40.40
2019-04-01T03:45:13.227Z,39.35
2019-04-01T03:46:17.759Z,38.67
2019-04-01T03:47:22.010Z,43.30
2019-04-01T03:48:26.527Z,38.38
2019-04-01T03:49:30.769Z,38.15
2019-04-01T03:50:35.070Z,40.00
2019-04-01T03:51:39.397Z,42.33
2019-04-01T03:52:43.556Z,38.17
2019-04-01T03:53:47.742Z,45.58
2019-04-01T03:54:51.948Z,43.30
2019-04-01T03:55:56.255Z,37.63
2019-04-01T03:57:00.605Z,43.48
2019-04-01T03:58:05.005Z,39.98
2019-04-01T03:59:09.366Z,36.88
2019-04-01T04:00:13.995Z,36.38
2019-04-01T04:01:18.194Z,42.45
2019-04-01T04:02:22.656Z,38.02
2019-04-01T04:03:27.814Z,39.40
2019-04-01T04:04:32.096Z,36.00
2019-04-01T04:05:36.797Z,35.80
2019-04-01T04:06:41.122Z,38.65
2019-04-01T04:07:45.427Z,42.38
2019-04-01T04:08:50.040Z,43.17
2019-04-01T04:09:54.427Z,36.60
2019-04-01T04:10:58.799Z,38.13
2019-04-01T04:12:03.333Z,39.92
2019-04-01T04:13:07.573Z,43.20
2019-04-01T04:14:11.807Z,37.90
2019-04-01T04:15:16.158Z,39.27
2019-04-01T04:16:20.910Z,42.45
2019-04-01T04:17:25.264Z,38.33
2019-04-01T04:18:29.691Z,36.15
2019-04-01T04:19:34.203Z,37.42
2019-04-01T04:20:38.472Z,37.20
2019-04-01T04:21:42.829Z,36.17
2019-04-01T04:22:47.238Z,36.33
2019-04-01T04:23:51.523Z,40.20
2019-04-01T04:24:55.839Z,37.10
2019-04-01T04:26:00.252Z,35.58
2019-04-01T04:27:04.525Z,36.53
2019-04-01T04:28:08.864Z,36.90
2019-04-01T04:29:13.099Z,35.08
2019-04-01T04:30:20.281Z,34.80
2019-04-01T04:31:24.561Z,36.00
2019-04-01T04:32:28.818Z,35.95
2019-04-01T04:33:33.119Z,41.35
2019-04-01T04:34:37.514Z,38.75
2019-04-01T04:35:41.714Z,37.23
2019-04-01T04:36:46.029Z,35.05
2019-04-01T04:37:50.384Z,37.73
2019-04-01T04:38:54.599Z,34.95
2019-04-01T04:39:58.799Z,35.10
2019-04-01T04:41:03.114Z,35.05
2019-04-01T04:42:07.571Z,40.17
2019-04-01T04:43:11.804Z,36.50
2019-04-01T04:44:16.177Z,33.60
2019-04-01T04:45:20.467Z,38.15
2019-04-01T04:46:24.744Z,32.48
2019-04-01T04:47:29.139Z,34.35
2019-04-01T04:48:33.345Z,37.42
2019-04-01T04:49:37.728Z,33.50
2019-04-01T04:50:41.994Z,34.15
2019-04-01T04:51:46.249Z,34.85
2019-04-01T04:52:50.595Z,36.88
2019-04-01T04:53:55.012Z,34.50
2019-04-01T04:54:59.487Z,35.70
2019-04-01T04:56:03.697Z,36.88
2019-04-01T04:57:07.969Z,32.93
2019-04-01T04:58:12.300Z,34.45
2019-04-01T04:59:16.703Z,33.38
2019-04-01T05:00:20.902Z,33.85
2019-04-01T05:01:25.169Z,36.08
2019-04-01T05:02:29.633Z,37.28
2019-04-01T05:03:33.784Z,37.17
2019-04-01T05:04:38.086Z,34.38
2019-04-01T05:06:05.683Z,38.28
2019-04-01T05:07:10.016Z,35.95
2019-04-01T05:08:14.296Z,33.05
2019-04-01T05:09:18.659Z,34.43
2019-04-01T05:10:22.982Z,35.68
2019-04-01T05:11:27.294Z,34.30
2019-04-01T05:12:31.538Z,34.88
2019-04-01T05:13:37.985Z,34.58
2019-04-01T05:14:41.783Z,34.18
2019-04-01T05:15:46.179Z,32.35
2019-04-01T05:16:50.536Z,36.00
2019-04-01T05:17:54.807Z,30.77
2019-04-01T05:18:58.949Z,34.48
2019-04-01T05:20:03.263Z,31.02
2019-04-01T05:21:07.829Z,35.17
2019-04-01T05:22:12.678Z,31.40
2019-04-01T05:23:17.326Z,33.95
2019-04-01T05:24:21.911Z,31.62
2019-04-01T05:25:26.573Z,32.17
2019-04-01T05:26:31.725Z,31.48
2019-04-01T05:27:37.429Z,33.23
2019-04-01T05:28:44.925Z,30.90
2019-04-01T05:29:51.382Z,30.60
2019-04-01T05:30:58.294Z,36.70
2019-04-01T05:32:04.158Z,33.58
2019-04-01T05:33:09.972Z,34.23
2019-04-01T05:34:16.922Z,30.27
2019-04-01T05:35:21.207Z,33.00
2019-04-01T05:36:25.839Z,33.40
2019-04-01T05:37:30.109Z,36.38
2019-04-01T05:38:34.385Z,35.60
2019-04-01T05:39:38.750Z,33.15
2019-04-01T05:40:43.208Z,34.50
2019-04-01T05:41:47.506Z,31.25
2019-04-01T05:42:51.783Z,33.65
2019-04-01T05:43:56.201Z,31.23
2019-04-01T05:45:00.558Z,30.70
2019-04-01T05:46:04.799Z,33.55
2019-04-01T05:47:09.187Z,31.85
2019-04-01T05:48:14.433Z,33.15
2019-04-01T05:49:19.569Z,31.68
2019-04-01T05:50:23.967Z,36.15
2019-04-01T05:51:28.641Z,40.92
2019-04-01T05:52:33.129Z,33.70
2019-04-01T05:53:37.467Z,31.07
2019-04-01T05:54:42.333Z,41.08
2019-04-01T05:55:46.493Z,36.88
2019-04-01T05:56:50.701Z,38.33
2019-04-01T05:57:54.929Z,34.08
2019-04-01T05:58:59.720Z,29.45
2019-04-01T06:00:05.082Z,33.15
2019-04-01T06:01:13.012Z,36.83
2019-04-01T06:02:17.644Z,33.25
2019-04-01T06:03:21.851Z,31.73
2019-04-01T06:04:26.060Z,29.55
2019-04-01T06:05:30.383Z,31.75
2019-04-01T06:06:34.820Z,31.23
2019-04-01T06:07:39.525Z,29.55
2019-04-01T06:08:43.879Z,28.47
2019-04-01T06:09:48.165Z,35.58
2019-04-01T06:10:52.823Z,32.60
2019-04-01T06:11:57.295Z,32.70
2019-04-01T06:13:01.956Z,28.17
2019-04-01T06:14:06.334Z,31.05
2019-04-01T06:15:10.733Z,29.98
2019-04-01T06:16:14.967Z,32.03
2019-04-01T06:17:19.147Z,29.65
2019-04-01T06:18:23.555Z,26.52
2019-04-01T06:19:28.705Z,27.95
2019-04-01T06:20:33.033Z,30.55
2019-04-01T06:21:37.421Z,29.90
2019-04-01T06:22:41.712Z,29.30
2019-04-01T06:23:46.110Z,31.17
2019-04-01T06:24:50.686Z,27.02
2019-04-01T06:25:55.034Z,27.10
2019-04-01T06:26:59.746Z,26.68
2019-04-01T06:28:04.231Z,31.27
2019-04-01T06:29:08.583Z,27.62
2019-04-01T06:30:13.021Z,30.27
2019-04-01T06:31:17.440Z,28.52
2019-04-01T06:32:21.713Z,23.85
2019-04-01T06:33:25.989Z,25.50
2019-04-01T06:34:30.533Z,23.75
2019-04-01T06:35:34.741Z,27.77
2019-04-01T06:36:39.086Z,26.90
2019-04-01T06:37:43.430Z,24.60
2019-04-01T06:38:47.992Z,25.02
2019-04-01T06:39:52.345Z,27.67
2019-04-01T06:40:56.727Z,25.65
2019-04-01T06:42:00.905Z,24.60
2019-04-01T06:43:05.142Z,27.22
2019-04-01T06:44:09.341Z,21.93
2019-04-01T06:45:14.182Z,26.82
2019-04-01T06:46:18.393Z,22.65
2019-04-01T06:47:22.663Z,26.02
2019-04-01T06:48:27.239Z,24.95
2019-04-01T06:49:31.723Z,25.17
2019-04-01T06:50:36.484Z,25.08
2019-04-01T06:51:41.015Z,22.75
2019-04-01T06:52:45.646Z,24.18
2019-04-01T06:53:49.909Z,24.75
2019-04-01T06:54:54.073Z,22.62
2019-04-01T06:55:58.420Z,24.92
2019-04-01T06:57:02.729Z,21.68
2019-04-01T06:58:07.039Z,20.45
2019-04-01T06:59:11.319Z,25.60
2019-04-01T07:00:15.750Z,23.57
2019-04-01T07:01:20.015Z,20.52
2019-04-01T07:02:24.397Z,22.15
2019-04-01T07:03:28.744Z,27.65
2019-04-01T07:04:33.193Z,27.15
2019-04-01T07:05:37.669Z,25.57
2019-04-01T07:06:41.979Z,21.60
2019-04-01T07:07:46.281Z,24.63
2019-04-01T07:08:50.669Z,24.37
2019-04-01T07:09:55.126Z,25.60
2019-04-01T07:10:59.524Z,19.45
2019-04-01T07:12:03.779Z,23.20
2019-04-01T07:13:08.045Z,20.62
2019-04-01T07:14:12.307Z,22.90
2019-04-01T07:15:16.695Z,21.68
2019-04-01T07:16:21.210Z,23.75
2019-04-01T07:17:25.641Z,24.02
2019-04-01T07:18:29.947Z,24.70
2019-04-01T07:19:34.267Z,22.17
2019-04-01T07:20:38.530Z,25.43
2019-04-01T07:21:42.958Z,21.75
2019-04-01T07:22:47.224Z,20.75
2019-04-01T07:23:51.975Z,19.12
2019-04-01T07:24:56.341Z,22.20
2019-04-01T07:26:00.539Z,24.40
2019-04-01T07:27:07.951Z,25.52
2019-04-01T07:28:10.928Z,23.95
2019-04-01T07:29:15.551Z,22.20
2019-04-01T07:30:20.116Z,22.90
2019-04-01T07:31:24.397Z,26.02
2019-04-01T07:32:28.602Z,20.90
2019-04-01T07:33:33.269Z,22.90
2019-04-01T07:34:37.521Z,23.98
2019-04-01T07:35:41.748Z,24.40
2019-04-01T07:36:45.923Z,22.93
2019-04-01T07:37:50.069Z,20.80
2019-04-01T07:38:54.234Z,23.83
2019-04-01T07:39:58.765Z,25.27
2019-04-01T07:41:03.095Z,22.13
2019-04-01T07:42:07.233Z,21.05
2019-04-01T07:43:14.739Z,22.27
2019-04-01T07:44:17.560Z,24.00
2019-04-01T07:45:21.842Z,23.57
2019-04-01T07:46:26.459Z,20.32
2019-04-01T07:47:30.625Z,28.40
2019-04-01T07:48:34.889Z,19.92
2019-04-01T07:49:39.293Z,20.70
2019-04-01T07:50:43.529Z,23.07
2019-04-01T07:51:47.987Z,22.85
2019-04-01T07:52:55.295Z,23.62
2019-04-01T07:53:58.649Z,19.25
2019-04-01T07:55:03.137Z,23.77
2019-04-01T07:56:07.547Z,28.57
2019-04-01T07:57:11.730Z,19.52
2019-04-01T07:58:16.076Z,24.18
2019-04-01T07:59:20.284Z,25.10
2019-04-01T08:00:24.513Z,20.25
2019-04-01T08:01:28.692Z,21.80
2019-04-01T08:02:33.152Z,23.87
2019-04-01T08:03:37.793Z,19.40
2019-04-01T08:04:42.090Z,19.62
2019-04-01T08:05:46.433Z,25.05
2019-04-01T08:06:50.853Z,19.12
2019-04-01T08:07:55.134Z,23.42
2019-04-01T08:08:59.395Z,18.27
2019-04-01T08:10:03.999Z,21.85
2019-04-01T08:11:08.221Z,19.80
2019-04-01T08:12:12.577Z,22.17
2019-04-01T08:13:16.765Z,20.97
2019-04-01T08:14:21.164Z,21.87
2019-04-01T08:15:25.861Z,18.50
2019-04-01T08:16:30.087Z,23.40
2019-04-01T08:17:34.277Z,22.73
2019-04-01T08:18:38.399Z,18.73
2019-04-01T08:19:42.605Z,21.70
2019-04-01T08:20:46.770Z,20.10
2019-04-01T08:21:52.431Z,20.12
2019-04-01T08:22:56.831Z,21.37
2019-04-01T08:24:01.156Z,26.57
2019-04-01T08:25:06.252Z,24.47
2019-04-01T08:26:10.582Z,22.90
2019-04-01T08:27:14.934Z,22.17
2019-04-01T08:28:19.168Z,21.07
2019-04-01T08:29:30.213Z,27.95
2019-04-01T08:30:29.375Z,20.50
2019-04-01T08:31:33.593Z,21.12
2019-04-01T08:32:37.752Z,22.20
2019-04-01T08:33:41.931Z,22.25
2019-04-01T08:34:46.285Z,23.22
2019-04-01T08:35:51.703Z,21.85
2019-04-01T08:36:56.029Z,20.52
2019-04-01T08:38:00.155Z,23.67
2019-04-01T08:39:06.889Z,21.37
2019-04-01T08:40:12.762Z,22.55
2019-04-01T08:41:16.871Z,23.32
2019-04-01T08:42:21.171Z,22.52
2019-04-01T08:43:25.453Z,29.80
2019-04-01T08:44:30.028Z,22.25
2019-04-01T08:45:34.280Z,19.17
2019-04-01T08:46:38.521Z,24.25
2019-04-01T08:47:42.707Z,21.42
2019-04-01T08:48:46.987Z,23.07
2019-04-01T08:49:51.133Z,26.30
2019-04-01T08:50:55.568Z,19.52
2019-04-01T08:51:59.849Z,22.45
2019-04-01T08:53:04.092Z,24.80
2019-04-01T08:54:08.451Z,23.05
2019-04-01T08:55:12.767Z,23.07
2019-04-01T08:56:17.212Z,32.80
2019-04-01T08:57:21.609Z,31.50
2019-04-01T08:58:25.856Z,30.95
2019-04-01T08:59:30.207Z,24.00
2019-04-01T09:00:34.438Z,23.22
2019-04-01T09:01:38.619Z,25.02
2019-04-01T09:02:42.959Z,27.60
2019-04-01T09:03:47.225Z,26.37
2019-04-01T09:04:51.697Z,26.23
2019-04-01T09:05:56.448Z,23.20
2019-04-01T09:07:00.752Z,22.75
2019-04-01T09:08:05.279Z,22.22
2019-04-01T09:09:09.579Z,23.55
2019-04-01T09:10:13.945Z,24.98
2019-04-01T09:11:18.931Z,23.98
2019-04-01T09:12:24.051Z,23.65
2019-04-01T09:13:28.504Z,25.15
2019-04-01T09:14:33.233Z,21.17
2019-04-01T09:15:37.525Z,22.80
2019-04-01T09:16:43.191Z,21.68
2019-04-01T09:17:47.539Z,22.42
2019-04-01T09:18:51.823Z,22.17
2019-04-01T09:19:56.161Z,28.55
2019-04-01T09:21:00.455Z,23.50
2019-04-01T09:22:05.105Z,27.75
2019-04-01T09:23:09.391Z,23.42
2019-04-01T09:24:14.004Z,21.05
2019-04-01T09:25:18.244Z,24.47
2019-04-01T09:26:22.609Z,23.62
2019-04-01T09:27:26.805Z,25.68
2019-04-01T09:28:30.955Z,22.73
2019-04-01T09:29:35.219Z,26.07
2019-04-01T09:30:39.427Z,26.00
2019-04-01T09:31:43.893Z,20.82
2019-04-01T09:32:48.155Z,23.32
2019-04-01T09:33:52.317Z,25.15
2019-04-01T09:34:56.790Z,23.47
2019-04-01T09:36:01.129Z,21.30
2019-04-01T09:37:05.318Z,23.15
2019-04-01T09:38:09.951Z,21.07
2019-04-01T09:39:14.206Z,22.85
2019-04-01T09:40:18.757Z,19.15
2019-04-01T09:41:23.123Z,20.95
2019-04-01T09:42:27.599Z,25.23
2019-04-01T09:43:31.836Z,19.65
2019-04-01T09:44:37.341Z,22.93
2019-04-01T09:45:41.753Z,23.12
2019-04-01T09:46:48.864Z,26.55
2019-04-01T09:47:51.899Z,20.57
2019-04-01T09:48:56.159Z,21.62
2019-04-01T09:50:00.472Z,22.82
2019-04-01T09:51:04.677Z,21.25
2019-04-01T09:52:08.917Z,19.30
2019-04-01T09:53:13.149Z,20.00
2019-04-01T09:54:17.458Z,21.35
2019-04-01T09:55:21.602Z,25.08
2019-04-01T09:56:25.824Z,21.80
2019-04-01T09:57:30.016Z,26.50
2019-04-01T09:58:34.569Z,18.70
2019-04-01T09:59:38.835Z,25.68
2019-04-01T10:00:43.069Z,25.57
2019-04-01T10:01:47.234Z,26.45
2019-04-01T10:02:51.492Z,21.30
2019-04-01T10:03:55.739Z,21.70
2019-04-01T10:04:59.905Z,22.85
2019-04-01T10:06:04.275Z,19.98
2019-04-01T10:07:08.559Z,26.75
2019-04-01T10:08:12.753Z,22.52
2019-04-01T10:09:17.143Z,24.27
2019-04-01T10:10:21.336Z,24.98
2019-04-01T10:11:25.521Z,22.27
2019-04-01T10:12:29.705Z,21.48
2019-04-01T10:13:33.883Z,21.10
2019-04-01T10:14:38.220Z,19.25
2019-04-01T10:15:42.523Z,22.85
2019-04-01T10:16:47.167Z,23.87
2019-04-01T10:17:51.399Z,23.07
2019-04-01T10:18:55.686Z,24.32
2019-04-01T10:20:01.081Z,23.07
2019-04-01T10:21:05.839Z,22.55
2019-04-01T10:22:09.962Z,22.40
2019-04-01T10:23:14.267Z,21.87
2019-04-01T10:24:18.573Z,22.55
2019-04-01T10:25:22.892Z,20.60
2019-04-01T10:26:27.132Z,20.27
2019-04-01T10:27:31.775Z,23.05
2019-04-01T10:28:36.072Z,20.50
2019-04-01T10:29:40.342Z,18.23
2019-04-01T10:30:44.547Z,22.37
2019-04-01T10:31:48.907Z,22.45
2019-04-01T10:32:53.133Z,21.20
2019-04-01T10:33:57.324Z,23.60
2019-04-01T10:35:01.487Z,22.40
2019-04-01T10:36:05.634Z,19.95
2019-04-01T10:37:09.807Z,20.85
2019-04-01T10:38:14.081Z,20.25
2019-04-01T10:39:18.660Z,23.60
2019-04-01T10:40:22.911Z,22.67
2019-04-01T10:41:27.091Z,21.17
2019-04-01T10:42:31.403Z,23.22
2019-04-01T10:43:35.541Z,21.50
2019-04-01T10:44:39.713Z,25.52
2019-04-01T10:45:44.051Z,24.00
2019-04-01T10:46:48.353Z,21.27
2019-04-01T10:47:52.744Z,20.70
2019-04-01T10:48:57.256Z,24.27
2019-04-01T10:50:01.569Z,21.95
2019-04-01T10:51:05.970Z,23.75
2019-04-01T10:52:10.460Z,30.55
2019-04-01T10:53:14.622Z,23.15
2019-04-01T10:54:18.916Z,22.62
2019-04-01T10:55:23.296Z,21.45
2019-04-01T10:56:27.649Z,24.37
2019-04-01T10:57:32.069Z,25.40
2019-04-01T10:58:36.383Z,22.15
2019-04-01T10:59:40.855Z,25.85
2019-04-01T11:00:45.228Z,22.65
2019-04-01T11:01:49.710Z,25.32
2019-04-01T11:02:54.147Z,28.17
2019-04-01T11:03:58.544Z,24.43
2019-04-01T11:05:02.820Z,24.32
2019-04-01T11:06:26.208Z,38.05
2019-04-01T11:07:30.888Z,26.35
2019-04-01T11:08:35.329Z,27.15
2019-04-01T11:09:39.963Z,27.25
2019-04-01T11:10:44.241Z,24.63
2019-04-01T11:11:48.389Z,27.60
2019-04-01T11:12:53.881Z,24.37
2019-04-01T11:13:58.247Z,23.73
2019-04-01T11:15:02.670Z,27.02
2019-04-01T11:16:06.982Z,21.93
2019-04-01T11:17:11.359Z,23.20
2019-04-01T11:18:15.589Z,21.82
2019-04-01T11:19:19.893Z,24.85
2019-04-01T11:20:24.099Z,27.05
2019-04-01T11:21:28.312Z,27.42
2019-04-01T11:22:32.623Z,26.75
2019-04-01T11:23:37.030Z,23.57
2019-04-01T11:24:41.162Z,25.90
2019-04-01T11:25:45.537Z,24.52
2019-04-01T11:26:49.863Z,26.65
2019-04-01T11:27:54.024Z,28.87
2019-04-01T11:28:58.189Z,22.32
2019-04-01T11:30:02.459Z,25.12
2019-04-01T11:31:06.603Z,21.90
2019-04-01T11:32:13.322Z,25.50
2019-04-01T11:33:16.992Z,24.45
2019-04-01T11:34:21.577Z,19.75
2019-04-01T11:35:25.801Z,27.55
2019-04-01T11:36:30.182Z,26.10
2019-04-01T11:37:34.523Z,27.87
2019-04-01T11:38:38.955Z,21.95
2019-04-01T11:39:43.360Z,23.18
2019-04-01T11:40:47.694Z,30.10
2019-04-01T11:41:51.939Z,29.52
2019-04-01T11:42:56.497Z,22.22
2019-04-01T11:44:00.647Z,21.07
2019-04-01T11:45:06.172Z,20.45
2019-04-01T11:46:12.534Z,22.80
2019-04-01T11:47:17.402Z,32.25
2019-04-01T11:48:21.686Z,27.82
2019-04-01T11:49:26.087Z,26.33
2019-04-01T11:50:30.769Z,25.60
2019-04-01T11:51:39.771Z,23.85
2019-04-01T11:52:41.102Z,25.60
2019-04-01T11:53:45.421Z,28.90
2019-04-01T11:54:49.695Z,25.37
2019-04-01T11:55:53.999Z,25.23
2019-04-01T11:56:58.213Z,24.45
2019-04-01T11:58:02.485Z,22.25
2019-04-01T11:59:08.219Z,29.12
2019-04-01T12:00:17.103Z,26.80
2019-04-01T12:01:21.451Z,25.48
2019-04-01T12:02:25.849Z,29.15
2019-04-01T12:03:30.160Z,28.95
2019-04-01T12:04:34.581Z,23.80
2019-04-01T12:05:39.021Z,26.68
2019-04-01T12:06:43.222Z,31.30
2019-04-01T12:07:47.523Z,24.25
2019-04-01T12:08:51.838Z,27.00
2019-04-01T12:09:56.342Z,27.02
2019-04-01T12:11:00.597Z,26.65
2019-04-01T12:12:04.905Z,28.42
2019-04-01T12:13:09.082Z,26.37
2019-04-01T12:14:13.253Z,25.37
2019-04-01T12:15:17.463Z,27.95
2019-04-01T12:16:21.827Z,28.10
2019-04-01T12:17:26.178Z,27.67
2019-04-01T12:18:30.839Z,27.50
2019-04-01T12:19:35.228Z,27.42
2019-04-01T12:20:39.813Z,25.48
2019-04-01T12:21:44.139Z,24.43
2019-04-01T12:22:48.295Z,28.85
2019-04-01T12:23:52.526Z,28.32
2019-04-01T12:24:56.812Z,24.32
2019-04-01T12:26:14.362Z,34.65
2019-04-01T12:27:06.956Z,31.30
2019-04-01T12:28:11.235Z,26.97
2019-04-01T12:29:15.573Z,27.52
2019-04-01T12:30:19.959Z,32.88
2019-04-01T12:31:24.269Z,33.73
2019-04-01T12:32:28.575Z,27.22
2019-04-01T12:33:32.917Z,33.15
2019-04-01T12:34:37.165Z,26.10
2019-04-01T12:35:41.367Z,29.63
2019-04-01T12:36:45.583Z,30.00
2019-04-01T12:37:49.761Z,25.35
2019-04-01T12:38:54.041Z,28.20
2019-04-01T12:39:58.312Z,22.13
2019-04-01T12:41:02.670Z,31.07
2019-04-01T12:42:06.960Z,26.12
2019-04-01T12:43:11.113Z,24.87
2019-04-01T12:44:15.398Z,30.60
2019-04-01T12:45:19.590Z,25.68
2019-04-01T12:46:23.967Z,27.48
2019-04-01T12:47:28.729Z,28.35
2019-04-01T12:48:33.187Z,29.45
2019-04-01T12:49:37.415Z,28.52
2019-04-01T12:50:41.575Z,28.07
2019-04-01T12:51:46.119Z,27.37
2019-04-01T12:52:50.342Z,24.55
2019-04-01T12:53:54.561Z,28.25
2019-04-01T12:55:00.896Z,35.17
2019-04-01T12:56:04.891Z,27.32
2019-04-01T12:57:09.080Z,27.75
2019-04-01T12:58:13.243Z,27.42
2019-04-01T12:59:17.451Z,26.87
2019-04-01T13:00:22.414Z,32.88
2019-04-01T13:01:26.837Z,27.05
2019-04-01T13:02:31.100Z,27.17
2019-04-01T13:03:35.298Z,26.50
2019-04-01T13:04:39.537Z,36.75
2019-04-01T13:05:43.882Z,34.53
2019-04-01T13:06:48.027Z,24.18
2019-04-01T13:07:54.191Z,30.17
2019-04-01T13:08:58.196Z,28.27
2019-04-01T13:10:02.493Z,27.15
2019-04-01T13:11:06.777Z,27.90
2019-04-01T13:12:10.887Z,34.43
2019-04-01T13:13:15.663Z,30.97
2019-04-01T13:14:20.327Z,27.42
2019-04-01T13:15:24.645Z,27.13
2019-04-01T13:16:28.838Z,23.95
2019-04-01T13:17:33.459Z,27.40
2019-04-01T13:18:38.254Z,24.32
2019-04-01T13:19:42.613Z,26.73
2019-04-01T13:20:47.177Z,23.77
2019-04-01T13:21:51.380Z,25.62
2019-04-01T13:22:55.579Z,25.68
2019-04-01T13:23:59.968Z,27.50
2019-04-01T13:25:05.767Z,24.32
2019-04-01T13:26:10.347Z,27.62
2019-04-01T13:27:14.641Z,23.67
2019-04-01T13:28:18.967Z,25.30
2019-04-01T13:29:24.162Z,23.07
2019-04-01T13:30:28.501Z,27.40
2019-04-01T13:31:32.967Z,30.48
2019-04-01T13:32:37.363Z,24.90
2019-04-01T13:33:41.605Z,22.70
2019-04-01T13:34:45.934Z,25.80
2019-04-01T13:35:50.307Z,26.12
2019-04-01T13:36:54.617Z,25.35
2019-04-01T13:37:58.932Z,25.85
2019-04-01T13:39:04.993Z,24.75
2019-04-01T13:40:10.185Z,27.48
2019-04-01T13:41:15.639Z,27.05
2019-04-01T13:42:20.097Z,25.95
2019-04-01T13:43:24.478Z,28.73
2019-04-01T13:44:36.642Z,27.10
2019-04-01T13:45:34.827Z,28.23
2019-04-01T13:46:39.203Z,24.23
2019-04-01T13:47:43.532Z,22.52
2019-04-01T13:48:57.466Z,25.77
2019-04-01T13:49:54.225Z,29.48
2019-04-01T13:50:58.691Z,33.42