createdAt,value
2023-05-21T00:01:05.872Z,13.83
2023-05-21T00:03:34.212Z,13.72
2023-05-21T00:06:01.700Z,13.65
2023-05-21T00:08:28.576Z,13.68
2023-05-21T00:10:55.285Z,13.65
2023-05-21T00:13:22.082Z,13.61
2023-05-21T00:15:48.730Z,13.57
2023-05-21T00:18:16.289Z,13.55
2023-05-21T00:20:43.028Z,13.52
2023-05-21T00:23:10.348Z,13.48
2023-05-21T00:25:37.204Z,13.44
2023-05-21T00:28:04.234Z,13.40
2023-05-21T00:30:30.870Z,13.36
2023-05-21T00:32:58.830Z,13.32
2023-05-21T00:35:25.634Z,13.27
2023-05-21T00:37:53.939Z,13.25
2023-05-21T00:40:21.086Z,13.26
2023-05-21T00:42:48.137Z,13.22
2023-05-21T00:45:15.215Z,13.17
2023-05-21T00:47:43.399Z,13.12
2023-05-21T00:50:11.947Z,13.08
2023-05-21T00:52:42.090Z,13.04
2023-05-21T00:55:09.917Z,13.08
2023-05-21T00:57:39.358Z,12.99
2023-05-21T01:00:09.164Z,12.86
2023-05-21T01:02:37.454Z,12.80
2023-05-21T01:05:08.021Z,12.81
2023-05-21T01:07:36.140Z,12.80
2023-05-21T01:10:05.632Z,12.78
2023-05-21T01:12:34.029Z,12.76
2023-05-21T01:15:02.700Z,12.76
2023-05-21T01:17:30.213Z,12.74
2023-05-21T01:20:01.196Z,12.74
2023-05-21T01:22:32.556Z,12.69
2023-05-21T01:25:02.817Z,12.68
2023-05-21T01:27:29.694Z,12.67
2023-05-21T01:29:57.234Z,12.67
2023-05-21T01:32:35.164Z,12.66
2023-05-21T01:35:09.890Z,12.64
2023-05-21T01:37:42.178Z,12.64
2023-05-21T01:40:14.779Z,12.58
2023-05-21T01:42:44.572Z,12.58
2023-05-21T01:45:13.945Z,12.57
2023-05-21T01:47:42.148Z,12.56
2023-05-21T01:50:15.777Z,12.52
2023-05-21T01:52:52.594Z,12.52
2023-05-21T01:55:24.849Z,12.53
2023-05-21T01:57:53.521Z,12.50
2023-05-21T02:00:21.853Z,12.48
2023-05-21T02:02:49.123Z,12.41
2023-05-21T02:05:16.433Z,12.39
2023-05-21T02:07:45.366Z,12.40
2023-05-21T02:10:12.362Z,12.37
2023-05-21T02:12:39.169Z,12.42
2023-05-21T02:15:06.424Z,12.44
2023-05-21T02:17:36.206Z,12.37
2023-05-21T02:20:12.672Z,12.31
2023-05-21T02:22:42.832Z,12.28
2023-05-21T02:25:10.984Z,12.25
2023-05-21T02:27:39.139Z,12.21
2023-05-21T02:30:08.464Z,12.23
2023-05-21T02:32:35.709Z,12.19
2023-05-21T02:35:04.044Z,12.19
2023-05-21T02:37:34.548Z,12.13
2023-05-21T02:40:02.659Z,12.13
2023-05-21T02:42:29.715Z,12.07
2023-05-21T02:44:56.794Z,12.05
2023-05-21T02:47:23.999Z,12.03
2023-05-21T02:49:52.136Z,12.03
2023-05-21T02:52:20.368Z,12.00
2023-05-21T02:54:47.369Z,12.01
2023-05-21T02:57:14.188Z,12.00
2023-05-21T02:59:40.824Z,12.01
2023-05-21T03:02:07.662Z,11.99
2023-05-21T03:04:39.330Z,11.96
2023-05-21T03:07:06.320Z,11.92
2023-05-21T03:09:33.000Z,11.94
2023-05-21T03:11:59.699Z,11.91
2023-05-21T03:14:26.514Z,11.90
2023-05-21T03:16:53.345Z,11.90
2023-05-21T03:19:21.043Z,11.90
2023-05-21T03:21:49.216Z,11.87
2023-05-21T03:24:15.960Z,11.86
2023-05-21T03:26:42.706Z,11.83
2023-05-21T03:29:09.492Z,11.82
2023-05-21T03:31:36.239Z,11.82
2023-05-21T03:34:02.955Z,11.83
2023-05-21T03:36:29.632Z,11.83
2023-05-21T03:38:56.296Z,11.80
2023-05-21T03:41:23.180Z,11.80
2023-05-21T03:43:49.846Z,11.83
2023-05-21T03:46:16.658Z,11.92
2023-05-21T03:48:43.444Z,12.01
2023-05-21T03:51:10.080Z,11.99
2023-05-21T03:53:36.823Z,12.01
2023-05-21T03:56:03.650Z,12.01
2023-05-21T03:58:30.948Z,12.05
2023-05-21T04:00:57.816Z,12.04
2023-05-21T04:03:24.620Z,12.01
2023-05-21T04:05:51.618Z,12.08
2023-05-21T04:08:18.228Z,12.09
2023-05-21T04:10:44.945Z,12.10
2023-05-21T04:13:11.664Z,12.10
2023-05-21T04:15:38.833Z,12.09
2023-05-21T04:18:07.314Z,12.17
2023-05-21T04:20:34.108Z,12.22
2023-05-21T04:23:01.301Z,12.19
2023-05-21T04:25:27.981Z,12.22
2023-05-21T04:27:54.918Z,12.27
2023-05-21T04:30:22.066Z,12.32
2023-05-21T04:32:49.025Z,12.33
2023-05-21T04:35:16.125Z,12.37
2023-05-21T04:37:42.912Z,12.42
2023-05-21T04:40:10.197Z,12.44
2023-05-21T04:42:36.957Z,12.51
2023-05-21T04:45:03.791Z,12.57
2023-05-21T04:47:30.757Z,12.57
2023-05-21T04:49:57.515Z,12.60
2023-05-21T04:52:25.183Z,12.56
2023-05-21T04:54:51.892Z,12.62
2023-05-21T04:57:18.686Z,12.65
2023-05-21T04:59:45.423Z,12.70
2023-05-21T05:02:12.089Z,12.67
2023-05-21T05:04:39.034Z,12.68
2023-05-21T05:07:05.684Z,12.77
2023-05-21T05:09:32.406Z,12.75
2023-05-21T05:11:59.118Z,12.82
2023-05-21T05:14:26.314Z,12.87
2023-05-21T05:16:54.442Z,12.91
2023-05-21T05:19:21.372Z,12.98
2023-05-21T05:21:48.133Z,13.03
2023-05-21T05:24:16.272Z,12.91
2023-05-21T05:26:42.970Z,12.92
2023-05-21T05:29:09.663Z,13.00
2023-05-21T05:31:36.353Z,13.13
2023-05-21T05:34:03.070Z,13.21
2023-05-21T05:36:29.801Z,13.24
2023-05-21T05:38:56.466Z,13.32
2023-05-21T05:41:23.402Z,13.27
2023-05-21T05:43:50.322Z,13.27
2023-05-21T05:46:17.398Z,13.41
2023-05-21T05:48:44.197Z,13.46
2023-05-21T05:51:12.041Z,13.49
2023-05-21T05:53:38.782Z,13.54
2023-05-21T05:56:06.023Z,13.61
2023-05-21T05:58:33.075Z,13.62
2023-05-21T06:00:59.773Z,13.61
2023-05-21T06:03:27.227Z,13.72
2023-05-21T06:05:54.118Z,13.78
2023-05-21T06:08:20.923Z,13.87
2023-05-21T06:10:47.653Z,13.88
2023-05-21T06:13:14.324Z,13.94
2023-05-21T06:15:43.373Z,14.01
2023-05-21T06:18:10.393Z,14.08
2023-05-21T06:20:37.261Z,14.18
2023-05-21T06:23:09.031Z,14.33
2023-05-21T06:25:36.150Z,14.51
2023-05-21T06:28:03.247Z,14.55
2023-05-21T06:30:30.043Z,14.66
2023-05-21T06:32:57.596Z,14.82
2023-05-21T06:35:24.650Z,14.92
2023-05-21T06:37:51.266Z,15.06
2023-05-21T06:40:18.067Z,15.10
2023-05-21T06:42:44.815Z,15.17
2023-05-21T06:45:12.197Z,15.29
2023-05-21T06:47:38.937Z,15.33
2023-05-21T06:50:05.970Z,15.41
2023-05-21T06:52:32.634Z,15.48
2023-05-21T06:54:59.369Z,15.61
2023-05-21T06:57:26.093Z,15.67
2023-05-21T06:59:52.776Z,15.70
2023-05-21T07:02:19.587Z,15.75
2023-05-21T07:04:46.386Z,15.84
2023-05-21T07:07:13.176Z,15.81
2023-05-21T07:09:40.400Z,15.84
2023-05-21T07:12:07.411Z,16.11
2023-05-21T07:14:34.015Z,16.16
2023-05-21T07:17:00.735Z,16.13
2023-05-21T07:19:27.649Z,16.20
2023-05-21T07:21:54.434Z,16.36
2023-05-21T07:24:21.251Z,16.51
2023-05-21T07:26:48.044Z,16.55
2023-05-21T07:29:14.710Z,16.67
2023-05-21T07:31:41.430Z,16.68
2023-05-21T07:34:08.348Z,16.79
2023-05-21T07:36:35.185Z,16.93
2023-05-21T07:39:01.930Z,16.97
2023-05-21T07:41:28.620Z,17.15
2023-05-21T07:43:55.261Z,17.14
2023-05-21T07:46:22.320Z,17.26
2023-05-21T07:48:50.051Z,17.25
2023-05-21T07:51:17.294Z,17.37
2023-05-21T07:53:44.019Z,17.50
2023-05-21T07:56:10.887Z,17.48
2023-05-21T07:58:37.854Z,17.63
2023-05-21T08:01:04.601Z,17.72
2023-05-21T08:03:31.339Z,17.71
2023-05-21T08:05:58.197Z,17.71
2023-05-21T08:08:25.561Z,17.59
2023-05-21T08:10:52.271Z,17.56
2023-05-21T08:13:19.031Z,17.60
2023-05-21T08:15:45.891Z,17.69
2023-05-21T08:18:12.658Z,17.73
2023-05-21T08:20:39.410Z,17.74
2023-05-21T08:23:06.168Z,17.95
2023-05-21T08:25:33.078Z,18.03
2023-05-21T08:27:59.822Z,18.01
2023-05-21T08:30:26.538Z,17.86
2023-05-21T08:32:53.952Z,18.11
2023-05-21T08:35:20.894Z,18.17
2023-05-21T08:37:47.509Z,18.21
2023-05-21T08:40:14.693Z,18.34
2023-05-21T08:42:45.164Z,18.40
2023-05-21T08:45:14.336Z,18.47
2023-05-21T08:47:44.869Z,18.60
2023-05-21T08:50:14.199Z,18.73
2023-05-21T08:52:41.240Z,18.50
2023-05-21T08:55:09.221Z,18.70
2023-05-21T08:57:36.774Z,18.86
2023-05-21T09:00:07.010Z,18.79
2023-05-21T09:02:35.303Z,18.91
2023-05-21T09:05:03.906Z,18.92
2023-05-21T09:07:34.329Z,18.97
2023-05-21T09:10:10.797Z,19.06
2023-05-21T09:12:37.724Z,19.19
2023-05-21T09:15:05.211Z,19.16
2023-05-21T09:17:31.975Z,19.09
2023-05-21T09:20:17.513Z,19.11
2023-05-21T09:22:46.110Z,19.32
2023-05-21T09:25:15.095Z,19.41
2023-05-21T09:27:41.890Z,19.48
2023-05-21T09:30:16.294Z,19.52
2023-05-21T09:32:44.413Z,19.66
2023-05-21T09:35:12.919Z,19.77
2023-05-21T09:37:39.647Z,19.79
2023-05-21T09:40:22.898Z,19.92
2023-05-21T09:42:50.484Z,19.81
2023-05-21T09:45:24.075Z,19.92
2023-05-21T09:47:52.411Z,20.07
2023-05-21T09:50:22.901Z,20.08
2023-05-21T09:52:50.472Z,20.13
2023-05-21T09:55:17.498Z,20.20
2023-05-21T09:57:47.163Z,20.17
2023-05-21T10:00:27.560Z,20.27
2023-05-21T10:02:56.201Z,20.39
2023-05-21T10:05:28.789Z,20.56
2023-05-21T10:08:03.080Z,20.65
2023-05-21T10:10:31.556Z,20.72
2023-05-21T10:13:04.215Z,20.70
2023-05-21T10:15:35.151Z,20.82
2023-05-21T10:18:03.368Z,20.78
2023-05-21T10:20:30.871Z,20.98
2023-05-21T10:22:59.847Z,21.03
2023-05-21T10:25:26.779Z,21.23
2023-05-21T10:27:56.031Z,21.32
2023-05-21T10:30:23.541Z,21.36
2023-05-21T10:32:50.542Z,21.59
2023-05-21T10:35:17.835Z,21.83
2023-05-21T10:37:45.957Z,21.90
2023-05-21T10:40:13.614Z,21.86
2023-05-21T10:42:49.509Z,21.98
2023-05-21T10:45:47.994Z,22.01
2023-05-21T10:48:26.717Z,22.35
2023-05-21T10:51:20.354Z,22.25
2023-05-21T10:54:02.004Z,22.38
2023-05-21T10:57:13.972Z,22.27
2023-05-21T10:59:45.984Z,22.39
2023-05-21T11:02:14.940Z,22.42
2023-05-21T11:04:45.697Z,22.73
2023-05-21T11:07:12.903Z,22.89
2023-05-21T11:09:39.688Z,22.78
2023-05-21T11:12:08.139Z,23.05
2023-05-21T11:14:39.090Z,23.11
2023-05-21T11:17:15.916Z,23.11
2023-05-21T11:19:44.469Z,23.49
2023-05-21T11:22:21.576Z,23.67
2023-05-21T11:24:51.158Z,23.82
2023-05-21T11:27:41.207Z,24.01
2023-05-21T11:30:17.016Z,24.21
2023-05-21T11:33:08.436Z,24.30
2023-05-21T11:35:50.324Z,24.37
2023-05-21T11:38:18.058Z,24.86
2023-05-21T11:41:09.246Z,24.68
2023-05-21T11:43:40.698Z,24.92
2023-05-21T11:46:07.555Z,24.83
2023-05-21T11:48:36.714Z,25.28
2023-05-21T11:51:03.340Z,25.23
2023-05-21T11:53:30.414Z,25.72
2023-05-21T11:55:57.734Z,25.50
2023-05-21T11:58:24.517Z,26.11
2023-05-21T12:00:52.224Z,25.79
2023-05-21T12:03:19.928Z,26.07
2023-05-21T12:05:47.863Z,26.46
2023-05-21T12:08:22.555Z,26.60
2023-05-21T12:10:49.257Z,27.07
2023-05-21T12:13:15.988Z,27.25
2023-05-21T12:15:42.636Z,27.30
2023-05-21T12:18:09.296Z,27.08
2023-05-21T12:20:36.159Z,26.97
2023-05-21T12:23:02.961Z,26.62
2023-05-21T12:25:30.542Z,26.57
2023-05-21T12:27:58.799Z,26.45
2023-05-21T12:30:26.395Z,26.38
2023-05-21T12:32:53.176Z,26.11
2023-05-21T12:35:24.283Z,26.31
2023-05-21T12:37:51.540Z,26.01
2023-05-21T12:40:19.403Z,25.75
2023-05-21T12:42:46.192Z,26.07
2023-05-21T12:45:13.435Z,26.10
2023-05-21T12:47:40.191Z,25.89
2023-05-21T12:50:14.057Z,26.23
2023-05-21T12:52:43.104Z,26.29
2023-05-21T12:55:11.895Z,26.36
2023-05-21T12:57:39.127Z,26.58
2023-05-21T13:00:07.456Z,26.83
2023-05-21T13:02:44.400Z,27.33
2023-05-21T13:05:20.153Z,27.76
2023-05-21T13:07:47.826Z,27.89
2023-05-21T13:10:18.589Z,28.09
2023-05-21T13:12:45.728Z,28.23
2023-05-21T13:15:12.694Z,28.11
2023-05-21T13:17:39.385Z,27.78
2023-05-21T13:20:16.945Z,27.53
2023-05-21T13:22:52.761Z,27.61
2023-05-21T13:25:25.179Z,27.68
2023-05-21T13:27:53.165Z,27.62
2023-05-21T13:30:20.947Z,27.24
2023-05-21T13:32:48.074Z,27.69
2023-05-21T13:35:16.771Z,27.71
2023-05-21T13:37:44.115Z,27.93
2023-05-21T13:40:12.529Z,27.74
2023-05-21T13:42:39.223Z,28.03
2023-05-21T13:45:07.691Z,27.59
2023-05-21T13:47:35.689Z,27.06
2023-05-21T13:50:03.549Z,27.47
2023-05-21T13:52:30.177Z,27.33
2023-05-21T13:54:57.025Z,27.19
2023-05-21T13:57:26.805Z,27.08
2023-05-21T13:59:53.679Z,26.57
2023-05-21T14:02:20.485Z,26.47
2023-05-21T14:04:47.198Z,26.14
2023-05-21T14:07:13.947Z,26.60
2023-05-21T14:09:40.773Z,27.07
2023-05-21T14:12:07.573Z,27.06
2023-05-21T14:14:34.378Z,27.05
2023-05-21T14:17:01.108Z,26.86
2023-05-21T14:19:31.336Z,27.07
2023-05-21T14:21:59.894Z,27.18
2023-05-21T14:24:26.640Z,26.80
2023-05-21T14:26:53.363Z,26.71
2023-05-21T14:29:20.009Z,26.79
2023-05-21T14:31:46.729Z,27.20
2023-05-21T14:34:13.412Z,27.17
2023-05-21T14:36:40.133Z,27.37
2023-05-21T14:39:06.984Z,27.17
2023-05-21T14:41:33.666Z,27.28
2023-05-21T14:44:00.445Z,26.72
2023-05-21T14:46:27.097Z,27.01
2023-05-21T14:48:55.450Z,27.05
2023-05-21T14:51:22.355Z,27.07
2023-05-21T14:53:48.932Z,27.13
2023-05-21T14:56:15.684Z,27.03
2023-05-21T14:58:42.321Z,27.13
2023-05-21T15:01:09.129Z,27.11
2023-05-21T15:03:35.923Z,26.81
2023-05-21T15:06:02.655Z,26.71
2023-05-21T15:08:29.290Z,26.72
2023-05-21T15:10:57.041Z,26.51
2023-05-21T15:13:23.820Z,26.39
2023-05-21T15:15:50.578Z,26.41
2023-05-21T15:18:17.434Z,26.39
2023-05-21T15:20:44.389Z,26.36
2023-05-21T15:25:40.685Z,26.32
2023-05-21T15:28:07.373Z,26.23
2023-05-21T15:30:34.252Z,26.23
2023-05-21T15:33:00.916Z,26.24
2023-05-21T15:35:28.273Z,26.23
2023-05-21T15:37:55.045Z,26.17
2023-05-21T15:40:22.663Z,26.24
2023-05-21T15:42:50.668Z,26.23
2023-05-21T15:45:17.456Z,26.21
2023-05-21T15:47:44.125Z,26.28
2023-05-21T15:50:11.289Z,26.26
2023-05-21T15:52:38.124Z,26.15
2023-05-21T15:55:05.202Z,26.15
2023-05-21T15:57:31.947Z,25.97
2023-05-21T15:59:58.716Z,26.01
2023-05-21T16:02:25.641Z,25.99
2023-05-21T16:04:52.388Z,26.07
2023-05-21T16:07:19.299Z,26.04
2023-05-21T16:09:46.022Z,26.02
2023-05-21T16:12:13.465Z,26.01
2023-05-21T16:14:40.106Z,25.91
2023-05-21T16:17:06.947Z,25.74
2023-05-21T16:19:33.898Z,25.79
2023-05-21T16:22:01.952Z,25.81
2023-05-21T16:24:28.609Z,25.76
2023-05-21T16:26:55.294Z,25.72
2023-05-21T16:29:22.221Z,25.68
2023-05-21T16:31:49.088Z,25.63
2023-05-21T16:34:15.877Z,25.45
2023-05-21T16:36:42.641Z,25.42
2023-05-21T16:39:09.321Z,25.34
2023-05-21T16:41:35.963Z,25.28
2023-05-21T16:44:02.762Z,25.29
2023-05-21T16:46:29.449Z,25.25
2023-05-21T16:48:56.156Z,25.13
2023-05-21T16:51:22.817Z,25.06
2023-05-21T16:53:49.506Z,24.99
2023-05-21T16:56:16.153Z,24.89
2023-05-21T16:58:42.829Z,24.86
2023-05-21T17:01:09.520Z,24.76
2023-05-21T17:03:36.516Z,24.73
2023-05-21T17:06:03.343Z,24.66
2023-05-21T17:08:30.058Z,24.59
2023-05-21T17:10:56.797Z,24.51
2023-05-21T17:13:23.630Z,24.44
2023-05-21T17:15:51.259Z,24.50
2023-05-21T17:18:18.140Z,24.37
2023-05-21T17:20:45.218Z,24.31
2023-05-21T17:23:12.113Z,24.23
2023-05-21T17:25:39.666Z,24.23
2023-05-21T17:28:06.871Z,24.17
2023-05-21T17:30:33.665Z,24.09
2023-05-21T17:33:02.335Z,23.99
2023-05-21T17:35:29.315Z,23.98
2023-05-21T17:37:56.055Z,23.95
2023-05-21T17:40:24.523Z,23.95
2023-05-21T17:42:52.394Z,23.83
2023-05-21T17:45:19.509Z,23.72
2023-05-21T17:47:46.400Z,23.74
2023-05-21T17:50:13.545Z,23.59
2023-05-21T17:52:40.371Z,23.59
2023-05-21T17:55:08.001Z,23.53
2023-05-21T17:57:36.023Z,23.56
2023-05-21T18:00:05.122Z,23.41
2023-05-21T18:02:31.910Z,23.47
2023-05-21T18:04:58.716Z,23.32
2023-05-21T18:07:25.673Z,23.27
2023-05-21T18:09:52.568Z,23.23
2023-05-21T18:12:19.212Z,23.18
2023-05-21T18:14:45.946Z,23.09
2023-05-21T18:17:13.112Z,22.96
2023-05-21T18:19:39.919Z,23.00
2023-05-21T18:22:06.727Z,23.06
2023-05-21T18:24:33.473Z,23.00
2023-05-21T18:27:00.111Z,22.84
2023-05-21T18:29:26.780Z,22.83
2023-05-21T18:31:53.835Z,22.77
2023-05-21T18:34:20.574Z,22.69
2023-05-21T18:36:48.220Z,22.66
2023-05-21T18:39:15.214Z,22.62
2023-05-21T18:41:42.013Z,22.63
2023-05-21T18:44:08.881Z,22.62
2023-05-21T18:46:36.456Z,22.57
2023-05-21T18:49:03.286Z,22.57
2023-05-21T18:51:30.017Z,22.47
2023-05-21T18:53:56.669Z,22.41
2023-05-21T18:56:23.326Z,22.37
2023-05-21T18:58:50.112Z,22.28
2023-05-21T19:01:18.181Z,22.22
2023-05-21T19:03:45.042Z,22.17
2023-05-21T19:06:11.736Z,22.09
2023-05-21T19:08:39.076Z,21.90
2023-05-21T19:11:07.273Z,21.96
2023-05-21T19:13:34.374Z,21.93
2023-05-21T19:16:02.179Z,21.84
2023-05-21T19:18:32.452Z,21.74
2023-05-21T19:21:00.541Z,21.73
2023-05-21T19:23:27.423Z,21.59
2023-05-21T19:25:54.156Z,21.55
2023-05-21T19:28:20.864Z,21.52
2023-05-21T19:30:47.577Z,21.49
2023-05-21T19:33:14.375Z,21.38
2023-05-21T19:35:43.173Z,21.39
2023-05-21T19:38:12.915Z,21.38
2023-05-21T19:40:39.692Z,21.37
2023-05-21T19:43:06.333Z,21.33
2023-05-21T19:45:33.068Z,21.30
2023-05-21T19:47:59.882Z,21.25
2023-05-21T19:50:28.741Z,21.18
2023-05-21T19:52:57.298Z,21.14
2023-05-21T19:55:24.796Z,21.08
2023-05-21T19:57:51.808Z,21.02
2023-05-21T20:00:19.043Z,21.02
2023-05-21T20:02:46.361Z,20.97
2023-05-21T20:05:13.565Z,21.01
2023-05-21T20:07:41.286Z,20.93
2023-05-21T20:10:08.810Z,20.91
2023-05-21T20:12:35.808Z,20.89
2023-05-21T20:15:03.460Z,20.89
2023-05-21T20:17:30.609Z,20.85
2023-05-21T20:19:59.129Z,20.79
2023-05-21T20:22:26.043Z,20.68
2023-05-21T20:24:53.050Z,20.64
2023-05-21T20:27:20.127Z,20.60
2023-05-21T20:29:47.008Z,20.53
2023-05-21T20:32:13.752Z,20.51
2023-05-21T20:34:54.318Z,20.51
2023-05-21T20:37:29.039Z,20.40
2023-05-21T20:39:58.666Z,20.24
2023-05-21T20:42:28.493Z,20.20
2023-05-21T20:44:55.499Z,20.13
2023-05-21T20:47:23.439Z,20.01
2023-05-21T20:49:53.757Z,20.01
2023-05-21T20:52:20.825Z,19.92
2023-05-21T20:54:48.967Z,19.87
2023-05-21T20:57:18.544Z,19.83
2023-05-21T20:59:45.194Z,19.71
2023-05-21T21:02:12.811Z,19.67
2023-05-21T21:04:39.891Z,19.53
2023-05-21T21:07:08.173Z,19.47
2023-05-21T21:09:34.868Z,19.45
2023-05-21T21:12:11.327Z,19.32
2023-05-21T21:14:48.171Z,19.23
2023-05-21T21:17:14.883Z,19.11
2023-05-21T21:19:41.605Z,19.02
2023-05-21T21:22:08.342Z,19.04
2023-05-21T21:24:35.037Z,19.09
2023-05-21T21:27:01.717Z,19.04
2023-05-21T21:29:28.452Z,19.08
2023-05-21T21:31:55.156Z,19.08
2023-05-21T21:34:23.547Z,19.14
2023-05-21T21:36:50.766Z,19.11
2023-05-21T21:39:20.294Z,19.16
2023-05-21T21:41:47.003Z,19.14
2023-05-21T21:44:13.846Z,19.09
2023-05-21T21:46:41.021Z,18.96
2023-05-21T21:49:07.721Z,18.91
2023-05-21T21:51:34.965Z,18.83
2023-05-21T21:54:01.620Z,18.79
2023-05-21T21:56:30.131Z,18.74
2023-05-21T21:58:56.915Z,18.65
2023-05-21T22:01:23.880Z,18.61
2023-05-21T22:03:50.642Z,18.58
2023-05-21T22:06:17.380Z,18.54
2023-05-21T22:08:44.247Z,18.50
2023-05-21T22:11:31.436Z,18.44
2023-05-21T22:14:00.421Z,18.34
2023-05-21T22:16:30.457Z,18.25
2023-05-21T22:18:58.114Z,18.16
2023-05-21T22:21:27.367Z,18.09
2023-05-21T22:23:54.118Z,18.03
2023-05-21T22:26:21.216Z,17.95
2023-05-21T22:28:47.900Z,17.88
2023-05-21T22:31:14.704Z,17.83
2023-05-21T22:33:41.356Z,17.77
2023-05-21T22:36:08.289Z,17.70
2023-05-21T22:38:34.997Z,17.61
2023-05-21T22:41:01.661Z,17.57
2023-05-21T22:43:28.344Z,17.54
2023-05-21T22:45:55.160Z,17.50
2023-05-21T22:48:22.082Z,17.46
2023-05-21T22:50:50.347Z,17.39
2023-05-21T22:53:17.626Z,17.31
2023-05-21T22:55:44.517Z,17.27
2023-05-21T22:58:11.239Z,17.16
2023-05-21T23:00:38.181Z,17.07
2023-05-21T23:03:05.052Z,17.09
2023-05-21T23:05:31.826Z,17.11
2023-05-21T23:07:58.491Z,17.08
2023-05-21T23:10:25.188Z,17.07
2023-05-21T23:12:52.022Z,17.05
2023-05-21T23:15:19.035Z,16.97
2023-05-21T23:17:45.923Z,16.92
2023-05-21T23:20:13.248Z,16.88
2023-05-21T23:22:39.989Z,16.84
2023-05-21T23:25:07.409Z,16.79
2023-05-21T23:27:34.093Z,16.73
2023-05-21T23:30:00.794Z,16.67
2023-05-21T23:32:27.686Z,16.61
2023-05-21T23:34:54.423Z,16.54
2023-05-21T23:37:21.247Z,16.45
2023-05-21T23:39:49.781Z,16.42
2023-05-21T23:42:17.525Z,16.33
2023-05-21T23:44:44.421Z,16.29
2023-05-21T23:47:11.137Z,16.23
2023-05-21T23:49:38.006Z,16.18
2023-05-21T23:52:05.875Z,16.10
2023-05-21T23:54:32.506Z,16.08
2023-05-21T23:56:59.164Z,16.03
2023-05-21T23:59:25.875Z,15.96
