createdAt,value
2023-05-08T00:01:22.926Z,1.20
2023-05-08T00:04:17.202Z,2.00
2023-05-08T00:07:12.128Z,1.27
2023-05-08T00:10:07.866Z,1.33
2023-05-08T00:13:02.288Z,1.50
2023-05-08T00:15:56.615Z,1.27
2023-05-08T00:18:50.760Z,1.40
2023-05-08T00:21:44.911Z,1.42
2023-05-08T00:24:39.067Z,1.10
2023-05-08T00:27:33.863Z,1.45
2023-05-08T00:30:28.310Z,1.00
2023-05-08T00:33:22.668Z,1.48
2023-05-08T00:36:17.022Z,0.88
2023-05-08T00:39:11.554Z,1.58
2023-05-08T00:42:05.867Z,0.90
2023-05-08T00:44:59.970Z,1.05
2023-05-08T00:47:54.217Z,0.80
2023-05-08T00:50:48.418Z,1.08
2023-05-08T00:53:45.706Z,1.40
2023-05-08T00:59:34.447Z,2.28
2023-05-08T01:02:28.935Z,2.13
2023-05-08T01:05:23.119Z,2.53
2023-05-08T01:08:17.458Z,2.28
2023-05-08T01:11:15.317Z,1.30
2023-05-08T01:14:17.173Z,1.80
2023-05-08T01:17:29.233Z,1.98
2023-05-08T01:20:32.769Z,1.50
2023-05-08T01:23:52.871Z,1.45
2023-05-08T01:27:15.226Z,1.52
2023-05-08T01:30:27.934Z,1.50
2023-05-08T01:33:49.176Z,1.48
2023-05-08T01:37:10.012Z,1.70
2023-05-08T01:40:41.279Z,1.65
2023-05-08T01:43:55.567Z,2.08
2023-05-08T01:46:52.637Z,2.80
2023-05-08T01:50:06.683Z,2.30
2023-05-08T01:53:09.881Z,2.30
2023-05-08T01:56:12.390Z,2.10
2023-05-08T01:59:08.554Z,1.90
2023-05-08T02:02:04.166Z,1.60
2023-05-08T02:04:59.205Z,1.65
2023-05-08T02:07:54.390Z,1.58
2023-05-08T02:10:51.392Z,1.48
2023-05-08T02:13:48.624Z,1.52
2023-05-08T02:19:41.495Z,1.48
2023-05-08T02:22:36.640Z,1.65
2023-05-08T02:25:32.667Z,2.03
2023-05-08T02:28:27.742Z,2.10
2023-05-08T02:31:23.213Z,1.63
2023-05-08T02:34:18.709Z,1.85
2023-05-08T02:37:14.277Z,1.50
2023-05-08T02:40:10.838Z,1.25
2023-05-08T02:43:08.626Z,1.48
2023-05-08T02:46:31.683Z,1.52
2023-05-08T02:49:58.393Z,1.75
2023-05-08T02:53:04.384Z,1.65
2023-05-08T02:56:10.647Z,1.58
2023-05-08T02:59:11.002Z,1.63
2023-05-08T03:02:28.977Z,1.58
2023-05-08T03:05:32.241Z,1.17
2023-05-08T03:08:37.459Z,0.88
2023-05-08T03:11:40.217Z,1.00
2023-05-08T03:14:40.802Z,0.68
2023-05-08T03:17:36.878Z,0.60
2023-05-08T03:20:35.397Z,0.50
2023-05-08T03:23:31.463Z,0.60
2023-05-08T03:26:25.887Z,0.95
2023-05-08T03:29:21.836Z,0.77
2023-05-08T03:32:16.733Z,0.63
2023-05-08T03:35:11.856Z,0.82
2023-05-08T03:38:07.129Z,0.98
2023-05-08T03:41:01.759Z,0.75
2023-05-08T03:43:57.575Z,0.90
2023-05-08T03:46:54.591Z,0.50
2023-05-08T03:49:50.001Z,0.60
2023-05-08T03:52:45.067Z,0.47
2023-05-08T03:55:39.437Z,0.85
2023-05-08T03:58:47.813Z,0.52
2023-05-08T04:01:50.162Z,0.57
2023-05-08T04:04:48.830Z,0.60
2023-05-08T04:07:55.280Z,0.30
2023-05-08T04:10:59.140Z,0.40
2023-05-08T04:14:02.516Z,0.50
2023-05-08T04:17:05.060Z,0.60
2023-05-08T04:20:05.195Z,0.40
2023-05-08T04:23:00.519Z,0.50
2023-05-08T04:25:56.644Z,0.45
2023-05-08T04:28:51.173Z,0.40
2023-05-08T04:31:45.992Z,0.43
2023-05-08T04:34:40.121Z,0.40
2023-05-08T04:37:34.239Z,0.32
2023-05-08T04:40:28.943Z,0.40
2023-05-08T04:43:23.431Z,0.20
2023-05-08T04:46:17.639Z,0.25
2023-05-08T04:49:11.970Z,0.20
2023-05-08T04:52:06.977Z,0.30
2023-05-08T04:55:01.127Z,0.55
2023-05-08T04:57:55.252Z,0.30
2023-05-08T05:00:49.396Z,0.20
2023-05-08T05:03:43.611Z,0.20
2023-05-08T05:06:37.819Z,0.20
2023-05-08T05:09:32.233Z,0.30
2023-05-08T05:12:26.488Z,0.68
2023-05-08T05:15:20.874Z,0.20
2023-05-08T05:18:15.064Z,0.28
2023-05-08T05:21:09.254Z,0.30
2023-05-08T05:24:03.499Z,0.30
2023-05-08T05:26:57.620Z,0.30
2023-05-08T05:29:51.897Z,0.10
2023-05-08T05:32:46.181Z,0.20
2023-05-08T05:35:40.344Z,0.20
2023-05-08T05:38:34.508Z,0.35
2023-05-08T05:41:28.665Z,0.28
2023-05-08T05:44:22.920Z,0.60
2023-05-08T05:47:17.272Z,0.25
2023-05-08T05:50:12.109Z,0.30
2023-05-08T05:53:06.760Z,0.30
2023-05-08T05:56:00.940Z,0.20
2023-05-08T05:58:55.112Z,0.30
2023-05-08T06:01:49.326Z,0.20
2023-05-08T06:04:43.814Z,0.30
2023-05-08T06:07:37.993Z,0.40
2023-05-08T06:10:32.137Z,2.42
2023-05-08T06:13:26.662Z,2.10
2023-05-08T06:16:25.450Z,0.50
2023-05-08T06:19:19.632Z,4.75
2023-05-08T06:22:16.480Z,3.92
2023-05-08T06:25:11.300Z,3.33
2023-05-08T06:28:07.803Z,0.73
2023-05-08T06:31:02.272Z,0.43
2023-05-08T06:33:56.569Z,0.60
2023-05-08T06:36:50.704Z,1.95
2023-05-08T06:39:44.885Z,1.60
2023-05-08T06:42:39.100Z,2.25
2023-05-08T06:45:33.199Z,0.80
2023-05-08T06:48:30.230Z,0.75
2023-05-08T06:51:24.407Z,1.10
2023-05-08T06:54:18.694Z,0.60
2023-05-08T06:57:14.817Z,0.85
2023-05-08T07:00:09.643Z,0.57
2023-05-08T07:03:03.881Z,0.50
2023-05-08T07:05:58.268Z,0.70
2023-05-08T07:08:52.503Z,0.85
2023-05-08T07:11:46.605Z,0.98
2023-05-08T07:14:40.743Z,0.68
2023-05-08T07:17:38.074Z,0.80
2023-05-08T07:20:32.424Z,0.68
2023-05-08T07:23:28.023Z,0.80
2023-05-08T07:26:22.856Z,0.70
2023-05-08T07:29:17.018Z,1.10
2023-05-08T07:32:11.538Z,0.60
2023-05-08T07:35:08.359Z,0.68
2023-05-08T07:38:04.358Z,0.90
2023-05-08T07:40:59.053Z,0.90
2023-05-08T07:43:53.247Z,1.33
2023-05-08T07:46:47.635Z,1.13
2023-05-08T07:49:41.788Z,0.90
2023-05-08T07:52:35.872Z,1.52
2023-05-08T07:55:30.032Z,1.58
2023-05-08T07:58:24.206Z,1.00
2023-05-08T08:01:21.337Z,0.73
2023-05-08T08:04:16.199Z,0.50
2023-05-08T08:07:10.391Z,0.77
2023-05-08T08:10:05.837Z,3.30
2023-05-08T08:13:00.036Z,1.02
2023-05-08T08:15:54.286Z,1.00
2023-05-08T08:18:48.411Z,0.90
2023-05-08T08:21:46.246Z,1.00
2023-05-08T08:24:40.485Z,1.60
2023-05-08T08:27:34.631Z,3.17
2023-05-08T08:30:28.832Z,2.83
2023-05-08T08:33:23.104Z,2.30
2023-05-08T08:36:17.622Z,2.38
2023-05-08T08:39:12.969Z,1.77
2023-05-08T08:42:08.092Z,1.50
2023-05-08T08:45:03.069Z,1.50
2023-05-08T08:48:00.515Z,1.67
2023-05-08T08:50:59.892Z,2.00
2023-05-08T08:54:06.435Z,2.00
2023-05-08T08:57:03.516Z,2.00
2023-05-08T09:00:00.868Z,2.30
2023-05-08T09:02:55.320Z,2.60
2023-05-08T09:05:50.630Z,2.20
2023-05-08T09:08:45.216Z,2.38
2023-05-08T09:11:40.417Z,2.70
2023-05-08T09:14:34.867Z,3.20
2023-05-08T09:17:29.005Z,2.50
2023-05-08T09:20:24.248Z,2.60
2023-05-08T09:23:19.498Z,2.55
2023-05-08T09:26:29.499Z,3.47
2023-05-08T09:29:24.062Z,3.92
2023-05-08T09:32:20.629Z,4.55
2023-05-08T09:35:15.173Z,4.90
2023-05-08T09:38:09.542Z,5.00
2023-05-08T09:41:18.545Z,4.68
2023-05-08T09:44:12.702Z,4.90
2023-05-08T09:47:23.715Z,4.60
2023-05-08T09:50:18.257Z,5.32
2023-05-08T09:53:12.407Z,4.68
2023-05-08T09:56:07.391Z,4.60
2023-05-08T09:59:01.617Z,4.43
2023-05-08T10:01:57.170Z,4.65
2023-05-08T10:04:51.356Z,4.88
2023-05-08T10:07:47.351Z,5.10
2023-05-08T10:10:41.476Z,5.57
2023-05-08T10:13:35.645Z,5.72
2023-05-08T10:16:32.784Z,5.20
2023-05-08T10:19:29.598Z,5.47
2023-05-08T10:22:26.899Z,5.60
2023-05-08T10:28:42.198Z,5.70
2023-05-08T10:31:45.201Z,5.78
2023-05-08T10:34:43.336Z,6.63
2023-05-08T10:37:39.633Z,7.15
2023-05-08T10:40:33.858Z,8.23
2023-05-08T10:43:30.290Z,12.32
2023-05-08T10:46:48.562Z,14.37
2023-05-08T10:53:03.534Z,13.30
2023-05-08T10:55:58.252Z,13.93
2023-05-08T10:58:58.887Z,22.80
2023-05-08T11:01:53.455Z,33.40
2023-05-08T11:04:47.802Z,36.28
2023-05-08T11:07:59.101Z,24.70
2023-05-08T11:11:07.458Z,10.32
2023-05-08T11:14:10.685Z,9.70
2023-05-08T11:17:05.367Z,6.30
2023-05-08T11:20:02.509Z,4.95
2023-05-08T11:22:56.630Z,3.55
2023-05-08T11:25:59.868Z,3.03
2023-05-08T11:28:57.923Z,3.20
2023-05-08T11:31:53.573Z,3.08
2023-05-08T11:34:49.874Z,2.33
2023-05-08T11:38:19.872Z,2.03
2023-05-08T11:41:27.303Z,2.00
2023-05-08T11:44:22.805Z,2.15
2023-05-08T11:47:22.908Z,1.98
2023-05-08T11:50:17.374Z,2.10
2023-05-08T11:53:11.908Z,1.95
2023-05-08T11:56:06.608Z,2.17
2023-05-08T11:59:11.044Z,2.08
2023-05-08T12:02:09.039Z,1.90
2023-05-08T12:05:04.830Z,2.42
2023-05-08T12:08:00.885Z,2.45
2023-05-08T12:10:59.537Z,2.38
2023-05-08T12:13:55.182Z,6.80
2023-05-08T12:16:49.343Z,12.25
2023-05-08T12:19:43.509Z,6.18
2023-05-08T12:22:37.690Z,3.30
2023-05-08T12:25:32.111Z,2.30
2023-05-08T12:28:26.454Z,2.80
2023-05-08T12:31:23.475Z,2.13
2023-05-08T12:34:18.101Z,1.88
2023-05-08T12:37:12.281Z,2.40
2023-05-08T12:40:07.842Z,2.88
2023-05-08T12:43:06.006Z,2.42
2023-05-08T12:46:00.399Z,2.88
2023-05-08T12:49:05.618Z,2.72
2023-05-08T12:52:13.835Z,2.60
2023-05-08T12:55:21.408Z,2.85
2023-05-08T12:58:16.132Z,2.75
2023-05-08T13:01:17.478Z,2.78
2023-05-08T13:04:11.775Z,3.08
2023-05-08T13:07:06.655Z,2.78
2023-05-08T13:10:05.081Z,2.67
2023-05-08T13:12:59.366Z,3.08
2023-05-08T13:15:55.357Z,3.00
2023-05-08T13:18:49.736Z,2.92
2023-05-08T13:21:47.349Z,3.05
2023-05-08T13:24:41.533Z,3.80
2023-05-08T13:27:35.696Z,2.90
2023-05-08T13:30:30.246Z,3.30
2023-05-08T13:33:24.333Z,3.42
2023-05-08T13:36:18.478Z,3.60
2023-05-08T13:39:12.855Z,3.45
2023-05-08T13:42:07.121Z,3.65
2023-05-08T13:45:01.450Z,3.08
2023-05-08T13:47:56.915Z,3.28
2023-05-08T13:50:51.301Z,3.60
2023-05-08T13:53:45.405Z,3.05
2023-05-08T13:56:39.517Z,3.58
2023-05-08T13:59:33.941Z,3.22
2023-05-08T14:02:28.471Z,3.42
2023-05-08T14:05:22.829Z,2.78
2023-05-08T14:08:17.516Z,3.10
2023-05-08T14:11:12.290Z,2.70
2023-05-08T14:14:06.419Z,2.90
2023-05-08T14:17:02.016Z,3.35
2023-05-08T14:19:56.236Z,3.28
2023-05-08T14:22:52.606Z,2.90
2023-05-08T14:25:48.099Z,2.83
2023-05-08T14:28:42.345Z,2.63
2023-05-08T14:31:36.563Z,2.63
2023-05-08T14:34:33.779Z,2.40
2023-05-08T14:37:28.005Z,2.30
2023-05-08T14:40:24.536Z,2.30
2023-05-08T14:43:19.464Z,2.67
2023-05-08T14:46:13.744Z,2.80
2023-05-08T14:49:08.036Z,2.67
2023-05-08T14:52:02.302Z,3.15
2023-05-08T14:54:56.604Z,3.47
2023-05-08T14:57:51.476Z,3.38
2023-05-08T15:00:45.650Z,3.15
2023-05-08T15:03:39.979Z,3.42
2023-05-08T15:06:36.676Z,3.65
2023-05-08T15:09:30.917Z,3.10
2023-05-08T15:12:25.098Z,3.20
2023-05-08T15:15:19.215Z,3.22
2023-05-08T15:18:13.415Z,3.25
2023-05-08T15:21:07.728Z,3.33
2023-05-08T15:24:01.874Z,3.13
2023-05-08T15:26:56.029Z,2.53
2023-05-08T15:29:51.518Z,2.97
2023-05-08T15:32:45.744Z,3.20
2023-05-08T15:35:39.944Z,3.15
2023-05-08T15:38:34.324Z,4.10
2023-05-08T15:41:28.492Z,3.97
2023-05-08T15:44:24.760Z,3.90
2023-05-08T15:47:20.688Z,4.30
2023-05-08T15:50:15.800Z,4.40
2023-05-08T15:53:09.927Z,3.03
2023-05-08T15:56:06.832Z,2.58
2023-05-08T15:59:02.448Z,2.83
2023-05-08T16:01:56.794Z,4.25
2023-05-08T16:04:51.003Z,8.35
2023-05-08T16:07:45.895Z,7.63
2023-05-08T16:10:40.999Z,7.63
2023-05-08T16:13:35.235Z,8.82
2023-05-08T16:16:29.602Z,6.95
2023-05-08T16:19:23.893Z,6.60
2023-05-08T16:22:18.107Z,4.90
2023-05-08T16:25:12.771Z,3.80
2023-05-08T16:28:07.879Z,3.38
2023-05-08T16:31:03.170Z,3.45
2023-05-08T16:33:57.378Z,3.28
2023-05-08T16:36:51.667Z,3.17
2023-05-08T16:39:45.804Z,3.00
2023-05-08T16:42:40.348Z,3.05
2023-05-08T16:45:36.457Z,3.30
2023-05-08T16:48:31.548Z,3.35
2023-05-08T16:51:25.660Z,3.08
2023-05-08T16:54:19.899Z,3.72
2023-05-08T16:57:14.081Z,1.92
2023-05-08T17:00:08.906Z,2.10
2023-05-08T17:03:03.202Z,1.75
2023-05-08T17:05:57.447Z,1.70
2023-05-08T17:08:51.783Z,1.80
2023-05-08T17:11:46.154Z,1.98
2023-05-08T17:14:41.517Z,1.83
2023-05-08T17:17:35.737Z,2.05
2023-05-08T17:20:29.961Z,1.98
2023-05-08T17:23:24.148Z,1.77
2023-05-08T17:26:18.305Z,2.10
2023-05-08T17:29:12.494Z,1.92
2023-05-08T17:32:07.114Z,1.45
2023-05-08T17:35:01.322Z,1.63
2023-05-08T17:37:55.497Z,1.42
2023-05-08T17:40:49.974Z,1.73
2023-05-08T17:43:44.236Z,1.40
2023-05-08T17:46:38.509Z,1.30
2023-05-08T17:49:32.647Z,1.50
2023-05-08T17:52:26.875Z,1.48
2023-05-08T17:55:21.100Z,1.40
2023-05-08T17:58:15.267Z,1.35
2023-05-08T18:01:09.524Z,1.40
2023-05-08T18:04:03.779Z,1.67
2023-05-08T18:06:57.889Z,1.50
2023-05-08T18:09:52.263Z,1.30
2023-05-08T18:12:46.456Z,1.75
2023-05-08T18:15:43.581Z,1.40
2023-05-08T18:18:37.835Z,2.20
2023-05-08T18:21:32.810Z,1.42
2023-05-08T18:24:27.151Z,1.50
2023-05-08T18:27:21.523Z,1.40
2023-05-08T18:30:16.300Z,1.50
2023-05-08T18:33:10.561Z,1.48
2023-05-08T18:36:08.328Z,1.70
2023-05-08T18:39:02.631Z,1.50
2023-05-08T18:41:56.898Z,1.30
2023-05-08T18:44:51.264Z,1.38
2023-05-08T18:47:45.574Z,1.38
2023-05-08T18:50:40.038Z,1.50
2023-05-08T18:53:36.158Z,1.55
2023-05-08T18:56:33.525Z,1.70
2023-05-08T18:59:27.674Z,1.40
2023-05-08T19:02:22.117Z,1.38
2023-05-08T19:05:16.288Z,1.27
2023-05-08T19:08:10.580Z,1.75
2023-05-08T19:11:04.700Z,1.50
2023-05-08T19:13:59.070Z,1.40
2023-05-08T19:16:53.645Z,1.63
2023-05-08T19:19:48.934Z,1.92
2023-05-08T19:22:43.265Z,1.50
2023-05-08T19:25:37.748Z,1.50
2023-05-08T19:28:31.913Z,1.58
2023-05-08T19:31:26.161Z,1.77
2023-05-08T19:34:20.650Z,1.77
2023-05-08T19:37:14.839Z,1.67
2023-05-08T19:40:09.576Z,1.50
2023-05-08T19:43:04.026Z,1.80
2023-05-08T19:45:58.250Z,2.53
2023-05-08T19:48:52.467Z,2.10
2023-05-08T19:51:46.804Z,1.83
2023-05-08T19:54:41.025Z,2.03
2023-05-08T19:57:35.212Z,1.95
2023-05-08T20:00:29.776Z,1.80
2023-05-08T20:03:24.036Z,2.17
2023-05-08T20:06:18.432Z,1.80
2023-05-08T20:09:12.828Z,1.70
2023-05-08T20:12:07.367Z,1.80
2023-05-08T20:15:01.528Z,1.70
2023-05-08T20:17:56.745Z,1.40
2023-05-08T20:20:50.964Z,1.50
2023-05-08T20:23:45.143Z,1.65
2023-05-08T20:26:39.350Z,1.20
2023-05-08T20:29:33.888Z,1.73
2023-05-08T20:32:28.129Z,1.63
2023-05-08T20:35:22.560Z,1.30
2023-05-08T20:38:17.293Z,1.40
2023-05-08T20:41:11.558Z,1.48
2023-05-08T20:44:05.875Z,1.20
2023-05-08T20:47:00.128Z,1.50
2023-05-08T20:49:54.321Z,1.27
2023-05-08T20:52:48.597Z,1.55
2023-05-08T20:55:42.805Z,1.80
2023-05-08T20:58:37.104Z,1.75
2023-05-08T21:01:31.262Z,2.35
2023-05-08T21:04:25.593Z,2.03
2023-05-08T21:07:19.796Z,2.13
2023-05-08T21:10:14.578Z,2.17
2023-05-08T21:13:08.884Z,2.00
2023-05-08T21:16:03.224Z,1.90
2023-05-08T21:18:58.446Z,2.40
2023-05-08T21:21:52.844Z,2.10
2023-05-08T21:24:47.100Z,2.17
2023-05-08T21:27:41.287Z,2.10
2023-05-08T21:30:35.456Z,1.85
2023-05-08T21:33:29.839Z,1.70
2023-05-08T21:36:24.013Z,1.80
2023-05-08T21:39:18.175Z,1.60
2023-05-08T21:42:13.721Z,1.85
2023-05-08T21:45:08.629Z,1.58
2023-05-08T21:48:03.006Z,1.55
2023-05-08T21:50:57.429Z,1.70
2023-05-08T21:53:52.331Z,1.70
2023-05-08T21:56:46.483Z,1.85
2023-05-08T21:59:40.650Z,2.05
2023-05-08T22:02:35.269Z,1.98
2023-05-08T22:05:29.561Z,2.70
2023-05-08T22:08:23.765Z,1.80
2023-05-08T22:11:18.031Z,1.55
2023-05-08T22:14:12.262Z,1.80
2023-05-08T22:17:06.586Z,1.23
2023-05-08T22:20:00.764Z,1.33
2023-05-08T22:22:55.393Z,1.38
2023-05-08T22:25:49.561Z,1.75
2023-05-08T22:28:43.786Z,1.60
2023-05-08T22:31:38.079Z,1.67
2023-05-08T22:34:32.248Z,1.45
2023-05-08T22:37:27.210Z,1.92
2023-05-08T22:40:22.601Z,1.95
2023-05-08T22:43:16.906Z,2.20
2023-05-08T22:46:11.219Z,2.08
2023-05-08T22:49:05.549Z,2.38
2023-05-08T22:51:59.843Z,2.58
2023-05-08T22:54:54.047Z,2.60
2023-05-08T22:57:48.241Z,3.13
2023-05-08T23:00:42.553Z,3.45
2023-05-08T23:03:37.087Z,2.95
2023-05-08T23:06:31.563Z,2.80
2023-05-08T23:09:25.848Z,2.70
2023-05-08T23:12:20.126Z,3.10
2023-05-08T23:15:14.982Z,2.53
2023-05-08T23:18:09.434Z,3.00
2023-05-08T23:21:08.514Z,2.58
2023-05-08T23:24:02.876Z,3.08
2023-05-08T23:26:57.356Z,2.85
2023-05-08T23:29:51.689Z,3.05
2023-05-08T23:32:46.435Z,2.58
2023-05-08T23:35:40.662Z,2.75
2023-05-08T23:38:34.807Z,2.83
2023-05-08T23:41:29.071Z,2.75
2023-05-08T23:44:23.301Z,2.95
2023-05-08T23:47:17.579Z,2.47
2023-05-08T23:50:12.482Z,2.33
2023-05-08T23:53:06.687Z,2.40
2023-05-08T23:56:00.880Z,2.80
2023-05-08T23:58:55.056Z,3.15
