createdAt,value
2019-03-30T00:01:26.801Z,42.50
2019-03-30T00:03:56.731Z,42.50
2019-03-30T00:06:26.877Z,42.50
2019-03-30T00:08:56.800Z,42.70
2019-03-30T00:11:26.762Z,42.60
2019-03-30T00:13:56.759Z,42.60
2019-03-30T00:16:26.853Z,42.70
2019-03-30T00:18:56.778Z,43.40
2019-03-30T00:21:26.804Z,42.80
2019-03-30T00:23:56.749Z,42.80
2019-03-30T00:26:27.888Z,42.70
2019-03-30T00:28:57.901Z,42.80
2019-03-30T00:31:27.836Z,42.80
2019-03-30T00:33:57.773Z,42.80
2019-03-30T00:36:27.857Z,42.90
2019-03-30T00:38:57.792Z,43.00
2019-03-30T00:41:27.720Z,43.00
2019-03-30T00:43:57.648Z,43.20
2019-03-30T00:46:27.596Z,43.00
2019-03-30T00:48:57.624Z,43.00
2019-03-30T00:51:27.560Z,43.10
2019-03-30T00:53:59.381Z,43.00
2019-03-30T00:56:29.331Z,43.10
2019-03-30T00:58:59.255Z,43.10
2019-03-30T01:01:29.201Z,43.10
2019-03-30T01:03:59.204Z,43.20
2019-03-30T01:06:29.152Z,43.80
2019-03-30T01:08:59.097Z,43.20
2019-03-30T01:11:29.112Z,43.20
2019-03-30T01:13:59.128Z,43.20
2019-03-30T01:16:29.156Z,43.20
2019-03-30T01:18:59.432Z,43.20
2019-03-30T01:21:29.372Z,43.30
2019-03-30T01:23:59.285Z,43.40
2019-03-30T01:26:29.244Z,43.40
2019-03-30T01:28:59.178Z,43.40
2019-03-30T01:31:31.010Z,43.50
2019-03-30T01:34:01.013Z,43.40
2019-03-30T01:36:30.972Z,43.40
2019-03-30T01:39:00.909Z,43.50
2019-03-30T01:41:30.832Z,43.50
2019-03-30T01:44:00.779Z,43.50
2019-03-30T01:46:30.704Z,43.50
2019-03-30T01:49:00.656Z,43.60
2019-03-30T01:51:30.582Z,43.70
2019-03-30T01:54:00.507Z,43.60
2019-03-30T01:56:30.471Z,43.70
2019-03-30T01:59:00.461Z,43.60
2019-03-30T02:01:30.486Z,43.60
2019-03-30T02:04:00.522Z,43.60
2019-03-30T02:06:30.556Z,43.70
2019-03-30T02:09:00.553Z,43.70
2019-03-30T02:11:30.500Z,43.70
2019-03-30T02:14:00.424Z,43.70
2019-03-30T02:16:32.155Z,43.70
2019-03-30T02:19:02.120Z,43.70
2019-03-30T02:21:32.125Z,43.80
2019-03-30T02:24:02.056Z,43.80
2019-03-30T02:26:32.009Z,43.80
2019-03-30T02:29:01.977Z,43.90
2019-03-30T02:31:31.901Z,43.90
2019-03-30T02:34:01.858Z,43.80
2019-03-30T02:36:31.809Z,43.80
2019-03-30T02:39:01.801Z,43.90
2019-03-30T02:41:31.676Z,43.80
2019-03-30T02:44:01.682Z,43.80
2019-03-30T02:46:31.697Z,43.80
2019-03-30T02:49:01.638Z,43.90
2019-03-30T02:51:31.657Z,43.90
2019-03-30T02:54:01.652Z,43.90
2019-03-30T02:56:31.597Z,43.80
2019-03-30T02:59:01.539Z,43.90
2019-03-30T03:01:31.487Z,44.10
2019-03-30T03:04:01.588Z,44.00
2019-03-30T03:06:31.584Z,44.00
2019-03-30T03:09:01.505Z,44.00
2019-03-30T03:11:31.607Z,44.00
2019-03-30T03:14:01.627Z,44.10
2019-03-30T03:16:31.621Z,44.10
2019-03-30T03:19:01.645Z,44.10
2019-03-30T03:21:31.700Z,44.10
2019-03-30T03:24:01.659Z,44.10
2019-03-30T03:26:31.796Z,44.00
2019-03-30T03:29:01.741Z,44.00
2019-03-30T03:31:31.769Z,44.10
2019-03-30T03:34:02.019Z,44.20
2019-03-30T03:36:32.157Z,44.20
2019-03-30T03:39:02.121Z,44.20
2019-03-30T03:41:32.053Z,44.30
2019-03-30T03:44:02.079Z,44.20
2019-03-30T03:46:32.140Z,44.20
2019-03-30T03:49:02.147Z,44.20
2019-03-30T03:51:32.953Z,44.20
2019-03-30T03:54:03.191Z,44.20
2019-03-30T03:56:35.174Z,44.30
2019-03-30T03:59:07.206Z,44.30
2019-03-30T04:01:38.029Z,44.30
2019-03-30T04:04:11.048Z,44.30
2019-03-30T04:06:41.483Z,44.40
2019-03-30T04:09:15.117Z,44.30
2019-03-30T04:11:46.602Z,44.30
2019-03-30T04:14:19.816Z,44.40
2019-03-30T04:16:49.866Z,44.40
2019-03-30T04:19:19.796Z,44.40
2019-03-30T04:21:49.673Z,44.40
2019-03-30T04:24:19.607Z,44.40
2019-03-30T04:26:49.608Z,44.40
2019-03-30T04:29:20.737Z,44.80
2019-03-30T04:31:50.659Z,44.40
2019-03-30T04:34:20.649Z,44.50
2019-03-30T04:36:50.627Z,44.50
2019-03-30T04:39:20.649Z,44.50
2019-03-30T04:41:50.570Z,44.60
2019-03-30T04:44:20.530Z,44.60
2019-03-30T04:46:50.620Z,44.60
2019-03-30T04:49:20.548Z,44.60
2019-03-30T04:51:57.525Z,44.70
2019-03-30T04:54:22.145Z,44.60
2019-03-30T04:56:52.124Z,44.70
2019-03-30T04:59:22.055Z,44.70
2019-03-30T05:01:51.983Z,44.70
2019-03-30T05:04:22.000Z,44.70
2019-03-30T05:06:52.080Z,44.70
2019-03-30T05:09:22.053Z,44.70
2019-03-30T05:11:51.977Z,44.80
2019-03-30T05:14:21.964Z,44.80
2019-03-30T05:16:51.891Z,44.80
2019-03-30T05:19:21.818Z,44.90
2019-03-30T05:21:51.828Z,44.90
2019-03-30T05:24:21.756Z,44.80
2019-03-30T05:26:51.639Z,44.80
2019-03-30T05:29:21.560Z,44.80
2019-03-30T05:31:51.480Z,44.90
2019-03-30T05:34:21.424Z,44.90
2019-03-30T05:36:54.224Z,44.90
2019-03-30T05:39:24.188Z,44.90
2019-03-30T05:41:54.112Z,44.80
2019-03-30T05:44:24.034Z,44.80
2019-03-30T05:46:54.056Z,45.30
2019-03-30T05:49:23.968Z,45.40
2019-03-30T05:51:53.916Z,44.70
2019-03-30T05:54:23.840Z,44.70
2019-03-30T05:56:55.140Z,44.60
2019-03-30T05:59:25.085Z,44.60
2019-03-30T06:01:55.093Z,44.60
2019-03-30T06:04:25.016Z,44.50
2019-03-30T06:06:55.013Z,44.50
2019-03-30T06:09:25.014Z,44.40
2019-03-30T06:11:54.968Z,44.50
2019-03-30T06:14:24.995Z,44.30
2019-03-30T06:16:54.931Z,44.20
2019-03-30T06:19:24.939Z,44.10
2019-03-30T06:21:54.952Z,44.10
2019-03-30T06:24:24.913Z,44.00
2019-03-30T06:26:54.908Z,44.00
2019-03-30T06:29:24.932Z,43.90
2019-03-30T06:31:54.932Z,43.90
2019-03-30T06:34:24.961Z,43.80
2019-03-30T06:36:54.992Z,43.70
2019-03-30T06:39:24.913Z,43.60
2019-03-30T06:41:54.835Z,43.60
2019-03-30T06:44:24.797Z,43.60
2019-03-30T06:46:54.797Z,44.10
2019-03-30T06:49:24.797Z,43.40
2019-03-30T06:51:54.768Z,42.40
2019-03-30T06:54:26.777Z,42.30
2019-03-30T06:56:56.843Z,42.30
2019-03-30T06:59:26.982Z,42.30
2019-03-30T07:01:57.189Z,42.30
2019-03-30T07:04:27.052Z,42.20
2019-03-30T07:06:58.120Z,42.20
2019-03-30T07:09:31.075Z,42.10
2019-03-30T07:12:02.980Z,42.00
2019-03-30T07:14:35.653Z,41.90
2019-03-30T07:17:07.089Z,41.80
2019-03-30T07:19:40.289Z,41.80
2019-03-30T07:22:10.316Z,41.70
2019-03-30T07:24:40.328Z,41.60
2019-03-30T07:27:10.454Z,41.70
2019-03-30T07:29:40.454Z,41.60
2019-03-30T07:32:10.461Z,41.50
2019-03-30T07:34:41.848Z,41.30
2019-03-30T07:37:11.928Z,41.30
2019-03-30T07:39:41.954Z,41.20
2019-03-30T07:42:11.898Z,41.10
2019-03-30T07:44:41.952Z,40.90
2019-03-30T07:47:12.049Z,40.90
2019-03-30T07:49:41.984Z,40.90
2019-03-30T07:52:12.000Z,40.80
2019-03-30T07:54:43.101Z,40.80
2019-03-30T07:57:17.171Z,40.80
2019-03-30T07:59:45.214Z,41.20
2019-03-30T08:02:15.587Z,41.10
2019-03-30T08:04:45.548Z,41.00
2019-03-30T08:07:15.465Z,40.20
2019-03-30T08:09:45.544Z,40.00
2019-03-30T08:12:15.500Z,40.00
2019-03-30T08:14:56.169Z,39.80
2019-03-30T08:17:26.136Z,39.80
2019-03-30T08:19:56.237Z,39.70
2019-03-30T08:22:26.162Z,39.60
2019-03-30T08:24:56.237Z,39.50
2019-03-30T08:27:26.256Z,39.30
2019-03-30T08:29:56.141Z,39.30
2019-03-30T08:32:26.065Z,39.10
2019-03-30T08:34:55.996Z,39.10
2019-03-30T08:37:26.120Z,38.80
2019-03-30T08:39:56.064Z,38.50
2019-03-30T08:42:25.994Z,38.30
2019-03-30T08:44:55.957Z,38.10
2019-03-30T08:47:25.972Z,37.80
2019-03-30T08:49:55.924Z,37.60
2019-03-30T08:52:25.883Z,37.50
2019-03-30T08:54:55.808Z,37.40
2019-03-30T08:57:25.793Z,37.50
2019-03-30T08:59:55.764Z,37.30
2019-03-30T09:02:25.701Z,37.00
2019-03-30T09:04:55.659Z,37.10
2019-03-30T09:07:25.676Z,37.00
2019-03-30T09:09:55.800Z,36.90
2019-03-30T09:12:25.852Z,36.80
2019-03-30T09:14:55.812Z,36.70
2019-03-30T09:17:25.825Z,36.40
2019-03-30T09:19:55.758Z,36.20
2019-03-30T09:22:25.684Z,36.10
2019-03-30T09:24:55.624Z,35.80
2019-03-30T09:27:25.564Z,35.70
2019-03-30T09:29:55.526Z,35.50
2019-03-30T09:32:25.461Z,35.20
2019-03-30T09:34:55.541Z,35.20
2019-03-30T09:37:25.500Z,35.00
2019-03-30T09:39:55.988Z,34.90
2019-03-30T09:42:26.000Z,34.90
2019-03-30T09:44:56.393Z,34.80
2019-03-30T09:47:26.416Z,34.20
2019-03-30T09:49:56.424Z,34.50
2019-03-30T09:52:26.492Z,34.30
2019-03-30T09:54:56.492Z,34.00
2019-03-30T09:57:26.424Z,33.80
2019-03-30T09:59:56.438Z,33.40
2019-03-30T10:02:26.464Z,33.00
2019-03-30T10:04:56.461Z,32.80
2019-03-30T10:07:26.420Z,32.50
2019-03-30T10:09:56.372Z,32.20
2019-03-30T10:12:26.314Z,31.60
2019-03-30T10:14:56.352Z,31.30
2019-03-30T10:17:26.453Z,31.00
2019-03-30T10:20:04.276Z,30.70
2019-03-30T10:22:28.124Z,30.50
2019-03-30T10:24:58.558Z,30.20
2019-03-30T10:27:28.707Z,29.90
2019-03-30T10:29:58.718Z,29.80
2019-03-30T10:32:28.725Z,29.70
2019-03-30T10:34:58.651Z,29.70
2019-03-30T10:37:28.739Z,29.30
2019-03-30T10:39:58.716Z,28.90
2019-03-30T10:42:28.660Z,28.70
2019-03-30T10:44:58.592Z,28.40
2019-03-30T10:47:28.472Z,28.10
2019-03-30T10:49:58.412Z,27.80
2019-03-30T10:52:28.381Z,27.60
2019-03-30T10:54:58.367Z,27.40
2019-03-30T10:57:28.404Z,27.10
2019-03-30T10:59:58.384Z,27.30
2019-03-30T11:02:28.376Z,26.60
2019-03-30T11:04:58.344Z,26.20
2019-03-30T11:07:28.351Z,26.10
2019-03-30T11:09:58.378Z,26.10
2019-03-30T11:12:28.392Z,25.80
2019-03-30T11:14:58.413Z,25.60
2019-03-30T11:17:28.437Z,25.30
2019-03-30T11:19:58.360Z,25.00
2019-03-30T11:22:28.288Z,24.70
2019-03-30T11:25:07.468Z,24.50
2019-03-30T11:27:29.992Z,24.40
2019-03-30T11:29:59.993Z,24.30
2019-03-30T11:32:29.923Z,24.10
2019-03-30T11:35:00.343Z,23.80
2019-03-30T11:37:30.395Z,23.50
2019-03-30T11:40:00.353Z,23.30
2019-03-30T11:42:30.358Z,23.00
2019-03-30T11:45:00.299Z,22.70
2019-03-30T11:47:30.412Z,22.70
2019-03-30T11:50:00.435Z,22.70
2019-03-30T11:52:31.555Z,22.50
2019-03-30T11:55:01.588Z,22.30
2019-03-30T11:57:31.588Z,22.10
2019-03-30T12:00:01.520Z,21.90
2019-03-30T12:02:31.489Z,21.70
2019-03-30T12:05:01.545Z,21.50
2019-03-30T12:07:31.400Z,21.40
2019-03-30T12:10:01.440Z,21.30
2019-03-30T12:12:31.440Z,21.00
2019-03-30T12:15:01.442Z,20.90
2019-03-30T12:17:31.588Z,20.70
2019-03-30T12:20:01.533Z,20.50
2019-03-30T12:22:31.580Z,20.50
2019-03-30T12:25:03.300Z,20.40
2019-03-30T12:27:33.235Z,20.30
2019-03-30T12:30:03.261Z,20.20
2019-03-30T12:32:33.265Z,20.10
2019-03-30T12:35:03.297Z,20.00
2019-03-30T12:37:33.328Z,19.90
2019-03-30T12:40:03.396Z,19.80
2019-03-30T12:42:33.362Z,19.80
2019-03-30T12:45:08.008Z,19.80
2019-03-30T12:47:38.082Z,20.10
2019-03-30T12:50:09.782Z,20.20
2019-03-30T12:52:39.736Z,20.30
2019-03-30T12:55:09.776Z,20.40
2019-03-30T12:57:39.715Z,20.40
2019-03-30T13:00:10.640Z,20.40
2019-03-30T13:02:40.584Z,20.40
2019-03-30T13:05:10.710Z,20.50
2019-03-30T13:07:40.784Z,20.50
2019-03-30T13:10:10.729Z,20.60
2019-03-30T13:12:40.769Z,20.50
2019-03-30T13:15:10.965Z,20.50
2019-03-30T13:17:40.936Z,20.80
2019-03-30T13:20:11.276Z,21.10
2019-03-30T13:22:41.202Z,21.30
2019-03-30T13:25:11.417Z,21.20
2019-03-30T13:27:41.454Z,21.30
2019-03-30T13:30:12.817Z,21.40
2019-03-30T13:32:42.905Z,21.50
2019-03-30T13:35:12.862Z,21.80
2019-03-30T13:37:42.868Z,21.90
2019-03-30T13:40:13.160Z,22.10
2019-03-30T13:42:43.425Z,22.20
2019-03-30T13:45:13.616Z,22.40
2019-03-30T13:47:43.629Z,22.60
2019-03-30T13:50:14.028Z,22.80
2019-03-30T13:52:43.980Z,23.00
2019-03-30T13:55:14.423Z,22.90
2019-03-30T13:57:44.411Z,23.00
2019-03-30T14:00:14.977Z,23.20
2019-03-30T14:02:45.940Z,23.20
2019-03-30T14:05:16.035Z,23.10
2019-03-30T14:07:46.049Z,23.00
2019-03-30T14:10:16.188Z,23.50
2019-03-30T14:12:46.228Z,23.30
2019-03-30T14:15:16.376Z,23.40
2019-03-30T14:17:46.435Z,23.50
2019-03-30T14:20:16.483Z,23.70
2019-03-30T14:22:46.493Z,23.80
2019-03-30T14:25:16.465Z,23.90
2019-03-30T14:27:47.612Z,24.10
2019-03-30T14:30:18.247Z,24.20
2019-03-30T14:32:48.281Z,24.10
2019-03-30T14:35:18.248Z,24.20
2019-03-30T14:37:48.383Z,24.30
2019-03-30T14:40:18.447Z,24.30
2019-03-30T14:42:48.473Z,24.20
2019-03-30T14:45:19.482Z,24.10
2019-03-30T14:47:49.552Z,24.10
2019-03-30T14:50:19.592Z,24.20
2019-03-30T14:52:49.630Z,24.30
2019-03-30T14:55:19.996Z,24.50
2019-03-30T14:57:49.936Z,24.60
2019-03-30T15:00:20.119Z,24.60
2019-03-30T15:02:50.281Z,24.50
2019-03-30T15:05:20.306Z,24.60
2019-03-30T15:07:50.274Z,24.70
2019-03-30T15:10:21.253Z,24.90
2019-03-30T15:12:51.284Z,25.00
2019-03-30T15:15:21.233Z,25.10
2019-03-30T15:17:51.284Z,24.90
2019-03-30T15:20:21.296Z,24.80
2019-03-30T15:22:51.235Z,24.70
2019-03-30T15:25:21.300Z,24.40
2019-03-30T15:27:51.300Z,24.40
2019-03-30T15:30:21.368Z,24.40
2019-03-30T15:32:51.416Z,24.60
2019-03-30T15:35:21.459Z,24.60
2019-03-30T15:37:51.488Z,24.90
2019-03-30T15:40:21.591Z,24.90
2019-03-30T15:42:51.635Z,24.90
2019-03-30T15:45:21.770Z,24.90
2019-03-30T15:47:51.744Z,25.00
2019-03-30T15:50:22.006Z,25.00
2019-03-30T15:52:52.047Z,25.10
2019-03-30T15:55:22.076Z,25.20
2019-03-30T15:57:52.099Z,25.30
2019-03-30T16:00:22.156Z,25.40
2019-03-30T16:02:52.675Z,25.40
2019-03-30T16:05:22.741Z,25.40
2019-03-30T16:07:52.778Z,25.40
2019-03-30T16:10:22.828Z,25.50
2019-03-30T16:12:52.821Z,25.60
2019-03-30T16:15:22.836Z,25.60
2019-03-30T16:17:52.828Z,25.70
2019-03-30T16:20:22.780Z,25.80
2019-03-30T16:22:52.708Z,25.80
2019-03-30T16:25:22.653Z,26.00
2019-03-30T16:27:52.616Z,26.10
2019-03-30T16:30:22.687Z,26.20
2019-03-30T16:32:52.721Z,26.40
2019-03-30T16:35:22.712Z,26.40
2019-03-30T16:37:52.650Z,26.60
2019-03-30T16:40:22.669Z,26.60
2019-03-30T16:42:52.629Z,26.70
2019-03-30T16:45:22.672Z,26.70
2019-03-30T16:47:52.588Z,26.70
2019-03-30T16:50:22.604Z,26.80
2019-03-30T16:52:52.572Z,26.90
2019-03-30T16:55:22.629Z,27.00
2019-03-30T16:57:52.627Z,27.10
2019-03-30T17:00:22.554Z,27.20
2019-03-30T17:02:52.513Z,27.20
2019-03-30T17:05:22.449Z,27.30
2019-03-30T17:07:52.408Z,27.60
2019-03-30T17:10:22.399Z,27.60
2019-03-30T17:12:52.730Z,27.70
2019-03-30T17:15:22.771Z,27.80
2019-03-30T17:17:52.785Z,27.90
2019-03-30T17:20:22.736Z,28.00
2019-03-30T17:22:52.725Z,28.10
2019-03-30T17:25:22.824Z,28.20
2019-03-30T17:27:58.704Z,28.20
2019-03-30T17:30:24.718Z,28.40
2019-03-30T17:32:54.758Z,28.50
2019-03-30T17:35:24.748Z,28.60
2019-03-30T17:37:54.705Z,28.60
2019-03-30T17:40:25.617Z,28.80
2019-03-30T17:42:55.584Z,28.90
2019-03-30T17:45:25.659Z,29.10
2019-03-30T17:47:55.657Z,29.30
2019-03-30T17:50:25.729Z,29.40
2019-03-30T17:52:55.863Z,29.50
2019-03-30T17:55:33.634Z,29.60
2019-03-30T17:58:11.954Z,29.80
2019-03-30T18:00:29.224Z,29.90
2019-03-30T18:02:59.164Z,30.00
2019-03-30T18:05:29.148Z,30.10
2019-03-30T18:08:01.744Z,30.40
2019-03-30T18:10:30.892Z,30.70
2019-03-30T18:13:00.912Z,31.00
2019-03-30T18:15:34.397Z,31.30
2019-03-30T18:18:02.659Z,31.50
2019-03-30T18:20:32.702Z,31.70
2019-03-30T18:23:02.768Z,31.80
2019-03-30T18:25:32.815Z,32.10
2019-03-30T18:28:02.796Z,32.40
2019-03-30T18:30:38.026Z,32.90
2019-03-30T18:33:08.160Z,33.00
2019-03-30T18:35:39.869Z,33.00
2019-03-30T18:38:12.756Z,33.10
2019-03-30T18:40:41.787Z,33.10
2019-03-30T18:43:11.788Z,33.40
2019-03-30T18:45:42.148Z,33.40
2019-03-30T18:48:13.664Z,33.20
2019-03-30T18:50:44.337Z,33.20
2019-03-30T18:53:14.635Z,33.40
2019-03-30T18:55:44.667Z,33.60
2019-03-30T18:58:14.612Z,33.90
2019-03-30T19:00:44.542Z,34.10
2019-03-30T19:03:14.795Z,33.90
2019-03-30T19:05:44.850Z,34.00
2019-03-30T19:08:14.926Z,34.10
2019-03-30T19:10:44.999Z,34.40
2019-03-30T19:13:15.035Z,34.30
2019-03-30T19:15:45.135Z,34.40
2019-03-30T19:18:15.227Z,34.50
2019-03-30T19:20:45.194Z,34.60
2019-03-30T19:23:15.231Z,34.80
2019-03-30T19:25:45.360Z,34.80
2019-03-30T19:28:15.314Z,34.80
2019-03-30T19:30:45.382Z,34.90
2019-03-30T19:33:15.336Z,35.30
2019-03-30T19:35:45.406Z,35.20
2019-03-30T19:38:15.445Z,35.20
2019-03-30T19:40:45.436Z,35.40
2019-03-30T19:43:15.443Z,35.40
2019-03-30T19:45:45.440Z,35.60
2019-03-30T19:48:15.412Z,35.70
2019-03-30T19:50:45.510Z,35.80
2019-03-30T19:53:15.551Z,36.00
2019-03-30T19:55:45.590Z,36.10
2019-03-30T19:58:15.607Z,36.90
2019-03-30T20:00:45.656Z,36.50
2019-03-30T20:03:15.725Z,36.50
2019-03-30T20:05:45.772Z,36.80
2019-03-30T20:08:15.786Z,36.80
2019-03-30T20:10:45.864Z,37.00
2019-03-30T20:13:15.908Z,37.20
2019-03-30T20:15:45.942Z,37.30
2019-03-30T20:18:15.965Z,37.50
2019-03-30T20:20:46.094Z,38.40
2019-03-30T20:23:16.135Z,37.80
2019-03-30T20:25:46.179Z,37.80
2019-03-30T20:28:16.239Z,37.80
2019-03-30T20:30:46.410Z,37.90
2019-03-30T20:33:16.447Z,38.00
2019-03-30T20:35:46.445Z,38.10
2019-03-30T20:38:16.440Z,38.10
2019-03-30T20:40:46.441Z,38.30
2019-03-30T20:43:16.412Z,38.50
2019-03-30T20:45:46.453Z,38.50
2019-03-30T20:48:17.115Z,38.70
2019-03-30T20:50:47.275Z,38.80
2019-03-30T20:53:17.961Z,38.80
2019-03-30T20:55:48.174Z,38.90
2019-03-30T20:58:19.331Z,39.00
2019-03-30T21:00:50.185Z,39.10
2019-03-30T21:03:20.902Z,39.30
2019-03-30T21:05:51.128Z,39.40
2019-03-30T21:08:21.853Z,39.50
2019-03-30T21:10:52.039Z,39.60
2019-03-30T21:13:22.017Z,39.60
2019-03-30T21:15:52.031Z,39.60
2019-03-30T21:18:22.076Z,39.60
2019-03-30T21:20:52.107Z,39.70
2019-03-30T21:23:22.184Z,39.70
2019-03-30T21:25:52.235Z,39.80
2019-03-30T21:28:22.287Z,39.70
2019-03-30T21:30:52.320Z,40.40
2019-03-30T21:33:22.358Z,40.00
2019-03-30T21:35:52.429Z,40.00
2019-03-30T21:38:22.421Z,40.10
2019-03-30T21:40:52.432Z,40.20
2019-03-30T21:43:22.400Z,40.10
2019-03-30T21:45:52.455Z,40.30
2019-03-30T21:48:22.456Z,40.40
2019-03-30T21:50:52.413Z,40.50
2019-03-30T21:53:22.336Z,40.50
2019-03-30T21:55:52.327Z,40.50
2019-03-30T21:58:22.379Z,40.60
2019-03-30T22:00:52.480Z,40.70
2019-03-30T22:03:22.467Z,40.70
2019-03-30T22:05:52.537Z,40.70
2019-03-30T22:08:22.715Z,40.80
2019-03-30T22:10:52.825Z,40.80
2019-03-30T22:13:22.861Z,41.40
2019-03-30T22:15:52.895Z,40.80
2019-03-30T22:18:22.963Z,40.80
2019-03-30T22:20:52.996Z,41.50
2019-03-30T22:23:22.974Z,40.80
2019-03-30T22:25:53.019Z,40.80
2019-03-30T22:28:23.062Z,40.80
2019-03-30T22:30:53.143Z,40.80
2019-03-30T22:33:23.182Z,40.80
2019-03-30T22:35:53.118Z,40.70
2019-03-30T22:38:23.128Z,40.80
2019-03-30T22:40:53.138Z,40.80
2019-03-30T22:43:23.164Z,40.90
2019-03-30T22:45:53.097Z,40.80
2019-03-30T22:48:23.192Z,41.00
2019-03-30T22:50:53.230Z,41.00
2019-03-30T22:53:23.269Z,41.00
2019-03-30T22:55:53.240Z,41.10
2019-03-30T22:58:23.276Z,41.10
2019-03-30T23:01:06.253Z,41.20
2019-03-30T23:03:36.276Z,41.10
2019-03-30T23:06:06.239Z,41.20
2019-03-30T23:08:36.225Z,41.30
2019-03-30T23:11:06.229Z,41.40
2019-03-30T23:13:36.213Z,41.50
2019-03-30T23:16:06.233Z,41.60
2019-03-30T23:18:36.269Z,41.50
2019-03-30T23:21:06.260Z,41.60
2019-03-30T23:23:36.200Z,41.60
2019-03-30T23:26:06.212Z,41.60
2019-03-30T23:28:36.977Z,41.60
2019-03-30T23:31:07.097Z,41.70
2019-03-30T23:33:37.022Z,41.70
2019-03-30T23:36:06.957Z,41.80
2019-03-30T23:38:36.990Z,41.80
2019-03-30T23:41:06.928Z,41.80
2019-03-30T23:43:36.889Z,41.80
2019-03-30T23:46:06.892Z,41.90
2019-03-30T23:48:36.904Z,41.90
2019-03-30T23:51:06.847Z,41.90
2019-03-30T23:53:36.822Z,42.00
2019-03-30T23:56:21.548Z,42.00
2019-03-30T23:58:51.605Z,42.10
