createdAt,value
2018-08-17T00:00:47.157Z,65.30
2018-08-17T00:03:15.716Z,66.10
2018-08-17T00:05:44.192Z,66.30
2018-08-17T00:08:12.724Z,66.50
2018-08-17T00:10:41.453Z,66.00
2018-08-17T00:13:10.012Z,66.30
2018-08-17T00:15:38.447Z,67.00
2018-08-17T00:18:06.993Z,67.10
2018-08-17T00:20:35.432Z,67.00
2018-08-17T00:23:04.006Z,67.50
2018-08-17T00:25:32.516Z,66.00
2018-08-17T00:28:00.982Z,66.90
2018-08-17T00:30:29.488Z,67.50
2018-08-17T00:32:57.925Z,67.60
2018-08-17T00:35:26.370Z,68.40
2018-08-17T00:37:54.861Z,68.20
2018-08-17T00:40:23.308Z,68.60
2018-08-17T00:42:51.762Z,68.40
2018-08-17T00:45:20.289Z,67.80
2018-08-17T00:47:48.732Z,68.30
2018-08-17T00:50:17.220Z,68.70
2018-08-17T00:52:45.642Z,68.90
2018-08-17T00:55:14.087Z,69.40
2018-08-17T00:57:42.565Z,70.50
2018-08-17T01:00:11.104Z,69.80
2018-08-17T01:02:39.581Z,70.00
2018-08-17T01:05:08.032Z,70.10
2018-08-17T01:07:36.500Z,70.30
2018-08-17T01:10:05.875Z,69.90
2018-08-17T01:12:34.447Z,69.70
2018-08-17T01:15:02.894Z,69.70
2018-08-17T01:17:31.327Z,69.10
2018-08-17T01:19:59.805Z,69.40
2018-08-17T01:22:28.265Z,69.80
2018-08-17T01:24:56.741Z,70.40
2018-08-17T01:27:25.174Z,70.70
2018-08-17T01:29:53.622Z,70.50
2018-08-17T01:32:22.034Z,71.30
2018-08-17T01:34:50.477Z,71.80
2018-08-17T01:37:18.920Z,72.00
2018-08-17T01:39:47.464Z,72.10
2018-08-17T01:42:15.851Z,71.60
2018-08-17T01:44:44.412Z,71.80
2018-08-17T01:47:12.872Z,71.20
2018-08-17T01:49:41.328Z,71.80
2018-08-17T01:52:09.792Z,72.70
2018-08-17T01:54:38.238Z,73.20
2018-08-17T01:57:06.864Z,73.30
2018-08-17T01:59:35.328Z,73.30
2018-08-17T02:02:03.840Z,72.90
2018-08-17T02:04:32.312Z,73.90
2018-08-17T02:07:00.795Z,73.70
2018-08-17T02:09:29.251Z,72.40
2018-08-17T02:11:57.773Z,73.20
2018-08-17T02:14:26.252Z,73.30
2018-08-17T02:16:54.745Z,74.00
2018-08-17T02:19:23.276Z,73.80
2018-08-17T02:21:52.330Z,73.70
2018-08-17T02:24:20.929Z,73.80
2018-08-17T02:26:49.367Z,73.90
2018-08-17T02:29:17.858Z,73.50
2018-08-17T02:31:46.325Z,73.60
2018-08-17T02:34:14.881Z,73.10
2018-08-17T02:36:43.428Z,73.70
2018-08-17T02:39:11.870Z,74.20
2018-08-17T02:41:40.505Z,74.80
2018-08-17T02:44:09.000Z,74.50
2018-08-17T02:46:37.491Z,74.30
2018-08-17T02:49:06.114Z,74.40
2018-08-17T02:51:34.573Z,75.30
2018-08-17T02:54:03.805Z,76.40
2018-08-17T02:56:32.335Z,77.20
2018-08-17T02:59:00.833Z,77.20
2018-08-17T03:01:29.301Z,76.30
2018-08-17T03:03:57.753Z,75.20
2018-08-17T03:06:26.206Z,74.70
2018-08-17T03:08:54.717Z,74.60
2018-08-17T03:11:23.169Z,75.20
2018-08-17T03:13:51.697Z,75.60
2018-08-17T03:16:20.163Z,76.10
2018-08-17T03:18:48.696Z,76.40
2018-08-17T03:21:17.150Z,76.70
2018-08-17T03:23:45.603Z,76.40
2018-08-17T03:26:14.061Z,76.30
2018-08-17T03:28:42.701Z,75.80
2018-08-17T03:31:11.130Z,76.40
2018-08-17T03:33:39.581Z,76.60
2018-08-17T03:36:08.016Z,76.60
2018-08-17T03:38:36.491Z,76.60
2018-08-17T03:41:04.992Z,76.60
2018-08-17T03:43:33.452Z,76.30
2018-08-17T03:46:01.979Z,76.40
2018-08-17T03:48:30.502Z,76.70
2018-08-17T03:50:58.915Z,78.10
2018-08-17T03:53:27.328Z,78.90
2018-08-17T03:55:55.820Z,78.40
2018-08-17T03:58:24.363Z,78.10
2018-08-17T04:00:53.184Z,77.50
2018-08-17T04:03:21.668Z,77.70
2018-08-17T04:05:50.198Z,78.00
2018-08-17T04:08:18.692Z,78.80
2018-08-17T04:10:47.127Z,78.90
2018-08-17T04:13:16.162Z,79.10
2018-08-17T04:15:44.615Z,79.30
2018-08-17T04:18:13.041Z,79.70
2018-08-17T04:20:41.496Z,80.30
2018-08-17T04:23:09.936Z,80.60
2018-08-17T04:25:38.456Z,80.20
2018-08-17T04:28:07.193Z,79.70
2018-08-17T04:30:35.641Z,79.70
2018-08-17T04:33:04.072Z,79.60
2018-08-17T04:35:32.574Z,79.60
2018-08-17T04:38:01.094Z,79.90
2018-08-17T04:40:29.592Z,80.20
2018-08-17T04:42:58.188Z,80.30
2018-08-17T04:45:26.742Z,80.50
2018-08-17T04:47:55.181Z,80.80
2018-08-17T04:50:23.624Z,80.60
2018-08-17T04:52:52.036Z,80.50
2018-08-17T04:55:20.578Z,80.60
2018-08-17T04:57:49.116Z,80.30
2018-08-17T05:00:17.635Z,80.60
2018-08-17T05:02:46.132Z,80.50
2018-08-17T05:05:15.292Z,80.90
2018-08-17T05:07:43.813Z,81.00
2018-08-17T05:10:12.231Z,79.90
2018-08-17T05:12:40.648Z,79.00
2018-08-17T05:15:09.173Z,79.10
2018-08-17T05:17:38.513Z,78.00
2018-08-17T05:20:07.042Z,78.80
2018-08-17T05:22:35.487Z,78.30
2018-08-17T05:25:03.974Z,77.20
2018-08-17T05:27:32.396Z,78.30
2018-08-17T05:30:00.815Z,76.90
2018-08-17T05:32:29.220Z,76.30
2018-08-17T05:34:57.724Z,77.80
2018-08-17T05:37:26.336Z,77.40
2018-08-17T05:39:54.871Z,75.00
2018-08-17T05:42:23.280Z,75.20
2018-08-17T05:44:51.703Z,73.80
2018-08-17T05:47:20.253Z,73.60
2018-08-17T05:49:48.721Z,73.80
2018-08-17T05:52:17.167Z,73.10
2018-08-17T05:54:45.624Z,72.00
2018-08-17T05:57:14.097Z,69.30
2018-08-17T05:59:42.553Z,67.20
2018-08-17T06:02:11.020Z,69.10
2018-08-17T06:04:39.673Z,70.20
2018-08-17T06:07:08.223Z,69.10
2018-08-17T06:09:37.395Z,66.90
2018-08-17T06:12:05.996Z,66.10
2018-08-17T06:14:34.442Z,64.40
2018-08-17T06:17:03.012Z,63.40
2018-08-17T06:19:31.468Z,62.50
2018-08-17T06:21:59.957Z,62.70
2018-08-17T06:24:28.480Z,61.70
2018-08-17T06:26:56.982Z,61.70
2018-08-17T06:29:25.459Z,60.70
2018-08-17T06:31:53.930Z,58.60
2018-08-17T06:34:22.569Z,52.30
2018-08-17T06:36:51.727Z,54.10
2018-08-17T06:39:20.288Z,51.50
2018-08-17T06:41:48.789Z,49.20
2018-08-17T06:44:17.241Z,48.40
2018-08-17T06:46:45.705Z,49.80
2018-08-17T06:49:14.294Z,47.10
2018-08-17T06:51:42.876Z,46.40
2018-08-17T06:54:11.317Z,46.00
2018-08-17T06:56:39.968Z,43.70
2018-08-17T06:59:08.438Z,45.00
2018-08-17T07:01:36.936Z,43.20
2018-08-17T07:04:05.408Z,43.60
2018-08-17T07:06:33.828Z,43.10
2018-08-17T07:09:02.379Z,44.10
2018-08-17T07:11:30.813Z,41.80
2018-08-17T07:13:59.242Z,42.90
2018-08-17T07:16:27.689Z,42.30
2018-08-17T07:18:56.176Z,43.00
2018-08-17T07:21:24.640Z,42.90
2018-08-17T07:23:53.091Z,43.00
2018-08-17T07:26:21.566Z,42.80
2018-08-17T07:28:50.113Z,44.10
2018-08-17T07:31:18.665Z,43.50
2018-08-17T07:33:47.144Z,44.30
2018-08-17T07:36:15.605Z,42.50
2018-08-17T07:38:44.148Z,43.20
2018-08-17T07:41:12.776Z,43.10
2018-08-17T07:43:41.300Z,43.40
2018-08-17T07:46:10.566Z,43.30
2018-08-17T07:48:39.109Z,42.30
2018-08-17T07:51:07.586Z,42.80
2018-08-17T07:53:36.076Z,44.40
2018-08-17T07:56:04.688Z,45.50
2018-08-17T07:58:33.095Z,46.10
2018-08-17T08:01:01.573Z,45.80
2018-08-17T08:03:30.094Z,44.30
2018-08-17T08:05:58.759Z,44.00
2018-08-17T08:08:27.221Z,43.60
2018-08-17T08:10:55.737Z,44.40
2018-08-17T08:13:24.148Z,43.40
2018-08-17T08:15:53.420Z,43.60
2018-08-17T08:18:22.460Z,43.30
2018-08-17T08:20:50.957Z,42.80
2018-08-17T08:23:29.457Z,44.70
2018-08-17T08:25:58.259Z,44.70
2018-08-17T08:28:26.732Z,44.70
2018-08-17T08:30:55.271Z,42.80
2018-08-17T08:33:23.835Z,43.60
2018-08-17T08:35:52.344Z,45.00
2018-08-17T08:38:21.063Z,44.10
2018-08-17T08:40:49.545Z,44.50
2018-08-17T08:43:18.003Z,45.10
2018-08-17T08:45:46.460Z,43.30
2018-08-17T08:48:14.927Z,43.30
2018-08-17T08:50:43.432Z,42.70
2018-08-17T08:53:11.964Z,44.60
2018-08-17T08:55:40.492Z,44.30
2018-08-17T08:58:08.959Z,42.60
2018-08-17T09:00:37.400Z,43.40
2018-08-17T09:03:06.734Z,43.10
2018-08-17T09:05:35.345Z,43.50
2018-08-17T09:08:03.911Z,42.90
2018-08-17T09:10:32.412Z,42.40
2018-08-17T09:13:01.642Z,42.00
2018-08-17T09:15:30.134Z,41.20
2018-08-17T09:17:58.841Z,41.90
2018-08-17T09:20:27.498Z,42.70
2018-08-17T09:22:55.761Z,42.90
2018-08-17T09:25:24.243Z,42.40
2018-08-17T09:27:52.838Z,42.00
2018-08-17T09:30:21.423Z,42.50
2018-08-17T09:32:49.881Z,43.20
2018-08-17T09:35:18.335Z,42.10
2018-08-17T09:37:46.750Z,42.00
2018-08-17T09:40:15.268Z,41.50
2018-08-17T09:42:43.664Z,42.70
2018-08-17T09:45:13.312Z,42.10
2018-08-17T09:47:41.807Z,41.70
2018-08-17T09:50:12.886Z,42.10
2018-08-17T09:52:41.341Z,41.80
2018-08-17T09:55:10.529Z,42.00
2018-08-17T09:57:39.019Z,42.80
2018-08-17T10:00:09.602Z,41.80
2018-08-17T10:02:43.545Z,42.40
2018-08-17T10:05:17.544Z,42.70
2018-08-17T10:07:51.408Z,42.90
2018-08-17T10:10:21.629Z,42.80
2018-08-17T10:12:51.134Z,42.10
2018-08-17T10:15:19.648Z,43.80
2018-08-17T10:17:48.324Z,42.60
2018-08-17T10:20:20.062Z,43.70
2018-08-17T10:22:48.651Z,43.30
2018-08-17T10:25:18.428Z,42.40
2018-08-17T10:27:48.360Z,43.30
2018-08-17T10:30:17.778Z,42.80
2018-08-17T10:32:50.615Z,42.50
2018-08-17T10:35:23.429Z,42.10
2018-08-17T10:37:53.908Z,43.80
2018-08-17T10:40:22.773Z,44.50
2018-08-17T10:42:51.372Z,44.30
2018-08-17T10:45:20.963Z,42.90
2018-08-17T10:47:50.646Z,43.60
2018-08-17T10:50:20.461Z,43.90
2018-08-17T10:52:51.113Z,42.00
2018-08-17T10:55:20.134Z,43.20
2018-08-17T10:57:48.576Z,43.10
2018-08-17T11:00:18.512Z,42.50
2018-08-17T11:02:47.229Z,41.50
2018-08-17T11:05:16.765Z,41.80
2018-08-17T11:07:46.449Z,41.80
2018-08-17T11:10:14.876Z,42.10
2018-08-17T11:12:45.121Z,41.80
2018-08-17T11:15:13.638Z,42.30
2018-08-17T11:17:44.437Z,42.10
2018-08-17T11:20:13.234Z,41.40
2018-08-17T11:22:41.736Z,41.00
2018-08-17T11:25:11.264Z,41.00
2018-08-17T11:27:40.697Z,40.60
2018-08-17T11:30:16.094Z,40.60
2018-08-17T11:32:44.597Z,40.60
2018-08-17T11:35:13.194Z,39.10
2018-08-17T11:37:41.637Z,41.00
2018-08-17T11:40:11.292Z,40.70
2018-08-17T11:42:44.800Z,42.40
2018-08-17T11:45:17.472Z,42.50
2018-08-17T11:47:46.602Z,42.30
2018-08-17T11:50:17.829Z,42.60
2018-08-17T11:53:00.784Z,42.60
2018-08-17T11:55:30.867Z,42.70
2018-08-17T11:57:59.312Z,41.10
2018-08-17T12:00:34.382Z,40.30
2018-08-17T12:03:02.841Z,39.70
2018-08-17T12:05:31.359Z,40.90
2018-08-17T12:07:59.898Z,41.90
2018-08-17T12:10:28.263Z,41.90
2018-08-17T12:13:03.340Z,41.60
2018-08-17T12:15:36.390Z,41.90
2018-08-17T12:18:05.185Z,41.70
2018-08-17T12:20:33.641Z,42.00
2018-08-17T12:23:02.158Z,40.70
2018-08-17T12:25:30.645Z,41.10
2018-08-17T12:28:02.110Z,40.70
2018-08-17T12:30:30.585Z,39.60
2018-08-17T12:32:59.048Z,38.90
2018-08-17T12:35:27.491Z,40.20
2018-08-17T12:38:01.156Z,40.50
2018-08-17T12:40:36.063Z,39.70
2018-08-17T12:43:04.516Z,39.70
2018-08-17T12:45:33.069Z,39.40
2018-08-17T12:48:02.109Z,39.20
2018-08-17T12:50:33.254Z,40.00
2018-08-17T12:53:02.450Z,39.70
2018-08-17T12:55:31.726Z,40.30
2018-08-17T12:58:00.723Z,40.40
2018-08-17T13:00:29.257Z,42.10
2018-08-17T13:03:01.723Z,41.10
2018-08-17T13:05:32.377Z,41.40
2018-08-17T13:08:00.901Z,41.00
2018-08-17T13:10:29.786Z,42.70
2018-08-17T13:13:03.684Z,43.30
2018-08-17T13:15:32.169Z,42.40
2018-08-17T13:18:09.681Z,42.00
2018-08-17T13:20:38.511Z,42.20
2018-08-17T13:23:07.081Z,42.60
2018-08-17T13:25:35.480Z,42.80
2018-08-17T13:28:04.829Z,43.10
2018-08-17T13:30:33.216Z,42.50
2018-08-17T13:33:01.714Z,42.50
2018-08-17T13:35:30.180Z,42.30
2018-08-17T13:37:59.192Z,41.40
2018-08-17T13:40:27.732Z,41.90
2018-08-17T13:42:56.568Z,41.70
2018-08-17T13:45:25.974Z,41.70
2018-08-17T13:47:55.233Z,41.10
2018-08-17T13:50:23.794Z,40.80
2018-08-17T13:52:52.269Z,40.00
2018-08-17T13:55:20.801Z,39.30
2018-08-17T13:57:49.384Z,39.00
2018-08-17T14:00:17.841Z,39.20
2018-08-17T14:02:46.447Z,40.20
2018-08-17T14:05:14.886Z,41.00
2018-08-17T14:07:43.316Z,40.70
2018-08-17T14:10:12.240Z,41.40
2018-08-17T14:12:40.621Z,40.00
2018-08-17T14:15:09.867Z,39.60
2018-08-17T14:17:39.000Z,39.40
2018-08-17T14:20:11.188Z,39.00
2018-08-17T14:22:39.782Z,38.80
2018-08-17T14:25:08.884Z,38.80
2018-08-17T14:27:37.409Z,39.10
2018-08-17T14:30:11.417Z,39.20
2018-08-17T14:32:39.998Z,39.10
2018-08-17T14:35:08.511Z,39.00
2018-08-17T14:37:37.075Z,39.00
2018-08-17T14:43:08.494Z,38.40
2018-08-17T14:45:36.977Z,37.90
2018-08-17T14:48:06.531Z,37.50
2018-08-17T14:50:35.021Z,37.30
2018-08-17T14:53:03.507Z,37.30
2018-08-17T14:55:32.757Z,37.50
2018-08-17T14:58:01.313Z,39.10
2018-08-17T15:00:29.897Z,42.50
2018-08-17T15:02:58.420Z,46.10
2018-08-17T15:05:26.895Z,51.00
2018-08-17T15:07:55.409Z,53.30
2018-08-17T15:10:23.905Z,63.70
2018-08-17T15:12:52.668Z,63.80
2018-08-17T15:15:21.108Z,65.80
2018-08-17T15:17:49.579Z,65.90
2018-08-17T15:20:18.083Z,61.70
2018-08-17T15:22:46.579Z,50.20
2018-08-17T15:25:15.108Z,58.30
2018-08-17T15:27:43.602Z,59.40
2018-08-17T15:30:12.780Z,57.60
2018-08-17T15:32:42.032Z,59.00
2018-08-17T15:35:11.676Z,62.90
2018-08-17T15:37:40.707Z,62.10
2018-08-17T15:40:11.317Z,63.00
2018-08-17T15:42:40.168Z,65.30
2018-08-17T15:45:09.186Z,66.60
2018-08-17T15:47:38.201Z,64.70
2018-08-17T15:50:12.913Z,66.30
2018-08-17T15:52:41.689Z,73.50
2018-08-17T15:55:10.344Z,75.80
2018-08-17T15:57:38.975Z,77.50
2018-08-17T16:00:09.681Z,73.90
2018-08-17T16:02:38.203Z,78.20
2018-08-17T16:05:07.158Z,79.30
2018-08-17T16:07:35.645Z,79.60
2018-08-17T16:10:04.806Z,78.50
2018-08-17T16:12:33.340Z,79.20
2018-08-17T16:15:01.806Z,75.90
2018-08-17T16:17:30.284Z,76.90
2018-08-17T16:19:58.810Z,78.00
2018-08-17T16:22:27.265Z,71.00
2018-08-17T16:24:55.724Z,76.70
2018-08-17T16:27:24.896Z,72.80
2018-08-17T16:29:53.427Z,68.90
2018-08-17T16:32:21.995Z,74.50
2018-08-17T16:34:50.577Z,75.60
2018-08-17T16:37:19.214Z,79.00
2018-08-17T16:39:55.434Z,75.00
2018-08-17T16:42:29.132Z,74.90
2018-08-17T16:44:57.717Z,68.50
2018-08-17T16:47:26.514Z,70.10
2018-08-17T16:49:55.204Z,68.40
2018-08-17T16:52:24.256Z,65.90
2018-08-17T16:54:53.140Z,63.20
2018-08-17T16:57:21.581Z,63.80
2018-08-17T16:59:50.021Z,63.60
2018-08-17T17:02:18.543Z,61.80
2018-08-17T17:04:47.095Z,66.80
2018-08-17T17:07:15.592Z,66.50
2018-08-17T17:09:44.056Z,61.90
2018-08-17T17:12:15.763Z,69.50
2018-08-17T17:14:44.963Z,72.50
2018-08-17T17:17:13.796Z,72.40
2018-08-17T17:19:42.284Z,73.10
2018-08-17T17:22:10.851Z,73.40
2018-08-17T17:24:40.849Z,72.50
2018-08-17T17:27:09.283Z,72.70
2018-08-17T17:29:38.270Z,73.10
2018-08-17T17:32:07.289Z,74.20
2018-08-17T17:34:36.294Z,77.10
2018-08-17T17:37:04.751Z,77.70
2018-08-17T17:39:33.204Z,78.20
2018-08-17T17:42:02.675Z,78.60
2018-08-17T17:44:31.241Z,80.60
2018-08-17T17:47:00.488Z,81.00
2018-08-17T17:49:28.921Z,80.70
2018-08-17T17:51:57.592Z,82.80
2018-08-17T17:54:26.402Z,83.50
2018-08-17T17:57:00.452Z,82.90
2018-08-17T17:59:29.487Z,82.70
2018-08-17T18:01:57.956Z,81.20
2018-08-17T18:04:30.907Z,79.10
2018-08-17T18:06:59.993Z,80.30
2018-08-17T18:09:28.473Z,79.10
2018-08-17T18:11:57.071Z,79.70
2018-08-17T18:14:25.592Z,80.00
2018-08-17T18:16:54.109Z,78.60
2018-08-17T18:19:23.641Z,79.90
2018-08-17T18:21:53.201Z,81.60
2018-08-17T18:24:21.617Z,78.90
2018-08-17T18:26:51.009Z,78.30
2018-08-17T18:29:20.422Z,78.90
2018-08-17T18:31:48.886Z,80.40
2018-08-17T18:34:17.333Z,80.30
2018-08-17T18:36:46.008Z,80.60
2018-08-17T18:39:15.540Z,80.80
2018-08-17T18:41:44.709Z,78.80
2018-08-17T18:44:13.461Z,78.40
2018-08-17T18:46:41.952Z,79.30
2018-08-17T18:49:10.387Z,80.50
2018-08-17T18:51:39.040Z,80.70
2018-08-17T18:54:08.477Z,81.90
2018-08-17T18:56:36.937Z,82.00
2018-08-17T18:59:05.628Z,81.70
2018-08-17T19:01:34.060Z,83.90
2018-08-17T19:04:02.550Z,84.30
2018-08-17T19:06:30.994Z,85.30
2018-08-17T19:09:00.124Z,85.80
2018-08-17T19:11:28.577Z,86.80
2018-08-17T19:13:57.013Z,86.50
2018-08-17T19:16:25.501Z,86.40
2018-08-17T19:18:54.105Z,85.60
2018-08-17T19:21:22.520Z,85.70
2018-08-17T19:23:51.686Z,84.30
2018-08-17T19:26:20.212Z,84.00
2018-08-17T19:28:52.788Z,85.00
2018-08-17T19:31:21.408Z,84.90
2018-08-17T19:33:49.957Z,84.40
2018-08-17T19:36:18.491Z,85.20
2018-08-17T19:38:47.501Z,85.80
2018-08-17T19:41:16.080Z,85.70
2018-08-17T19:43:45.248Z,85.50
2018-08-17T19:46:13.845Z,86.70
2018-08-17T19:48:42.301Z,86.20
2018-08-17T19:51:16.021Z,85.90
2018-08-17T19:53:44.624Z,86.50
2018-08-17T19:56:13.374Z,86.40
2018-08-17T19:58:42.209Z,85.80
2018-08-17T20:01:10.784Z,85.40
2018-08-17T20:03:39.345Z,85.10
2018-08-17T20:06:07.946Z,87.00
2018-08-17T20:08:36.390Z,87.80
2018-08-17T20:11:05.133Z,87.50
2018-08-17T20:13:33.682Z,88.20
2018-08-17T20:16:02.855Z,88.50
2018-08-17T20:18:31.408Z,88.50
2018-08-17T20:20:59.940Z,88.40
2018-08-17T20:23:28.407Z,88.50
2018-08-17T20:25:57.016Z,88.00
2018-08-17T20:28:25.649Z,88.00
2018-08-17T20:30:54.156Z,87.80
2018-08-17T20:33:26.866Z,87.40
2018-08-17T20:35:56.113Z,87.40
2018-08-17T20:38:24.613Z,86.90
2018-08-17T20:40:57.945Z,86.30
2018-08-17T20:43:27.303Z,86.70
2018-08-17T20:45:55.783Z,86.80
2018-08-17T20:48:24.467Z,86.90
2018-08-17T20:50:52.941Z,87.20
2018-08-17T20:53:22.034Z,87.40
2018-08-17T20:55:50.488Z,87.30
2018-08-17T20:58:19.365Z,87.00
2018-08-17T21:00:47.851Z,86.70
2018-08-17T21:03:16.407Z,87.40
2018-08-17T21:05:44.912Z,87.20
2018-08-17T21:08:13.508Z,87.70
2018-08-17T21:10:41.940Z,87.70
2018-08-17T21:13:10.357Z,88.00
2018-08-17T21:15:38.831Z,87.80
2018-08-17T21:18:07.383Z,87.20
2018-08-17T21:20:35.838Z,87.10
2018-08-17T21:23:04.281Z,87.00
2018-08-17T21:25:32.764Z,87.20
2018-08-17T21:28:02.040Z,87.20
2018-08-17T21:30:30.643Z,87.10
2018-08-17T21:32:59.181Z,87.20
2018-08-17T21:35:28.779Z,87.60
2018-08-17T21:37:57.232Z,87.40
2018-08-17T21:40:29.583Z,87.50
2018-08-17T21:43:00.164Z,87.50
2018-08-17T21:45:28.622Z,87.40
2018-08-17T21:47:57.089Z,87.60
2018-08-17T21:50:25.555Z,87.60
2018-08-17T21:52:54.042Z,87.90
2018-08-17T21:55:22.471Z,87.80
2018-08-17T21:57:50.951Z,87.80
2018-08-17T22:00:26.800Z,87.80
2018-08-17T22:02:55.293Z,87.80
2018-08-17T22:05:28.387Z,87.80
2018-08-17T22:07:56.820Z,88.00
2018-08-17T22:10:25.322Z,88.10
2018-08-17T22:12:53.893Z,88.50
2018-08-17T22:15:22.640Z,88.90
2018-08-17T22:17:51.237Z,88.40
2018-08-17T22:20:19.702Z,88.50
2018-08-17T22:22:48.235Z,88.70
2018-08-17T22:25:17.965Z,88.80
2018-08-17T22:27:49.019Z,88.80
2018-08-17T22:30:20.502Z,88.50
2018-08-17T22:32:49.208Z,88.10
2018-08-17T22:35:17.973Z,87.70
2018-08-17T22:37:46.436Z,87.60
2018-08-17T22:40:14.918Z,87.80
2018-08-17T22:42:44.800Z,87.70
2018-08-17T22:45:13.237Z,87.50
2018-08-17T22:47:41.639Z,87.20
2018-08-17T22:50:10.084Z,86.90
2018-08-17T22:52:38.489Z,87.00
2018-08-17T22:55:09.104Z,87.30
2018-08-17T22:57:37.533Z,87.40
2018-08-17T23:00:19.185Z,87.50
2018-08-17T23:02:48.984Z,87.30
2018-08-17T23:05:26.590Z,86.30
2018-08-17T23:07:55.033Z,84.70
2018-08-17T23:10:25.792Z,82.30
2018-08-17T23:12:55.363Z,84.00
2018-08-17T23:15:23.931Z,84.90
2018-08-17T23:18:00.092Z,85.40
2018-08-17T23:20:33.648Z,86.10
2018-08-17T23:23:02.935Z,85.40
2018-08-17T23:25:31.735Z,84.30
2018-08-17T23:28:00.172Z,82.40
2018-08-17T23:30:28.806Z,82.70
2018-08-17T23:32:57.419Z,80.20
2018-08-17T23:35:25.863Z,80.80
2018-08-17T23:37:54.463Z,80.20
2018-08-17T23:40:22.953Z,79.20
2018-08-17T23:42:51.450Z,79.10
2018-08-17T23:45:19.920Z,77.40
2018-08-17T23:47:48.473Z,79.40
2018-08-17T23:50:17.352Z,81.30
2018-08-17T23:52:46.759Z,82.90
2018-08-17T23:55:16.840Z,83.90
2018-08-17T23:57:45.340Z,84.70
