createdAt,value
2018-11-29T00:00:59.317Z,33.13
2018-11-29T00:03:29.487Z,35.13
2018-11-29T00:06:00.468Z,33.28
2018-11-29T00:08:30.561Z,33.60
2018-11-29T00:11:00.535Z,34.43
2018-11-29T00:13:30.410Z,33.40
2018-11-29T00:16:00.427Z,33.53
2018-11-29T00:18:30.682Z,32.83
2018-11-29T00:21:01.044Z,35.50
2018-11-29T00:23:31.014Z,34.30
2018-11-29T00:26:00.988Z,35.87
2018-11-29T00:28:30.976Z,35.00
2018-11-29T00:31:00.807Z,34.33
2018-11-29T00:33:30.928Z,34.00
2018-11-29T00:36:00.876Z,30.65
2018-11-29T00:38:33.893Z,33.90
2018-11-29T00:41:03.792Z,32.10
2018-11-29T00:43:33.644Z,34.43
2018-11-29T00:46:03.775Z,32.00
2018-11-29T00:48:33.658Z,35.27
2018-11-29T00:51:03.767Z,32.77
2018-11-29T00:53:33.726Z,30.90
2018-11-29T00:56:03.940Z,31.97
2018-11-29T00:58:34.261Z,33.58
2018-11-29T01:01:04.294Z,33.87
2018-11-29T01:03:34.342Z,31.80
2018-11-29T01:06:04.573Z,33.07
2018-11-29T01:08:34.504Z,32.13
2018-11-29T01:11:04.727Z,33.10
2018-11-29T01:13:34.699Z,32.10
2018-11-29T01:16:04.711Z,31.67
2018-11-29T01:18:34.980Z,31.85
2018-11-29T01:21:05.521Z,34.63
2018-11-29T01:23:35.452Z,33.07
2018-11-29T01:26:05.541Z,34.37
2018-11-29T01:28:35.455Z,29.33
2018-11-29T01:31:05.384Z,33.87
2018-11-29T01:33:35.554Z,31.20
2018-11-29T01:36:05.633Z,27.90
2018-11-29T01:38:35.781Z,31.70
2018-11-29T01:41:08.809Z,26.70
2018-11-29T01:43:38.680Z,30.23
2018-11-29T01:46:08.719Z,30.80
2018-11-29T01:48:38.679Z,29.73
2018-11-29T01:51:08.632Z,30.23
2018-11-29T01:53:38.561Z,28.87
2018-11-29T01:56:08.620Z,28.07
2018-11-29T01:58:38.715Z,29.70
2018-11-29T02:01:08.644Z,28.77
2018-11-29T02:03:38.720Z,29.47
2018-11-29T02:06:08.738Z,28.63
2018-11-29T02:08:38.709Z,27.53
2018-11-29T02:11:09.051Z,27.30
2018-11-29T02:13:39.223Z,28.63
2018-11-29T02:16:09.672Z,29.13
2018-11-29T02:18:39.624Z,28.53
2018-11-29T02:21:09.997Z,24.67
2018-11-29T02:23:40.264Z,18.10
2018-11-29T02:26:10.168Z,27.67
2018-11-29T02:28:41.029Z,28.47
2018-11-29T02:31:11.208Z,28.40
2018-11-29T02:33:42.693Z,18.25
2018-11-29T02:36:12.619Z,25.03
2018-11-29T02:38:42.652Z,27.77
2018-11-29T02:41:12.973Z,28.37
2018-11-29T02:43:42.944Z,28.60
2018-11-29T02:46:12.904Z,28.73
2018-11-29T02:48:42.836Z,26.70
2018-11-29T02:51:12.735Z,25.23
2018-11-29T02:53:42.686Z,25.70
2018-11-29T02:56:12.662Z,25.13
2018-11-29T02:58:42.717Z,26.67
2018-11-29T03:01:12.640Z,29.33
2018-11-29T03:03:42.593Z,26.63
2018-11-29T03:06:12.612Z,27.50
2018-11-29T03:08:42.563Z,27.50
2018-11-29T03:11:12.493Z,23.40
2018-11-29T03:13:55.302Z,30.50
2018-11-29T03:16:25.399Z,24.10
2018-11-29T03:18:55.423Z,20.90
2018-11-29T03:21:25.572Z,25.97
2018-11-29T03:23:55.560Z,29.70
2018-11-29T03:26:25.621Z,25.47
2018-11-29T03:28:55.545Z,27.77
2018-11-29T03:31:25.457Z,25.40
2018-11-29T03:33:55.665Z,27.23
2018-11-29T03:36:25.865Z,27.30
2018-11-29T03:38:55.788Z,28.00
2018-11-29T03:41:25.821Z,24.90
2018-11-29T03:43:55.746Z,27.87
2018-11-29T03:46:25.688Z,24.37
2018-11-29T03:48:55.610Z,26.47
2018-11-29T03:51:25.469Z,23.67
2018-11-29T03:53:55.638Z,24.23
2018-11-29T03:56:25.546Z,25.73
2018-11-29T03:58:55.596Z,27.10
2018-11-29T04:01:26.445Z,29.30
2018-11-29T04:03:56.444Z,27.50
2018-11-29T04:06:26.309Z,23.63
2018-11-29T04:08:56.467Z,26.73
2018-11-29T04:11:26.381Z,22.47
2018-11-29T04:13:56.261Z,22.27
2018-11-29T04:16:32.560Z,20.83
2018-11-29T04:19:03.094Z,17.23
2018-11-29T04:21:34.676Z,23.40
2018-11-29T04:24:04.962Z,23.17
2018-11-29T04:26:35.132Z,25.63
2018-11-29T04:29:05.375Z,22.63
2018-11-29T04:31:35.312Z,23.27
2018-11-29T04:34:05.607Z,20.17
2018-11-29T04:36:35.813Z,20.03
2018-11-29T04:39:07.553Z,26.60
2018-11-29T04:41:37.518Z,26.30
2018-11-29T04:44:07.422Z,21.20
2018-11-29T04:46:44.346Z,19.37
2018-11-29T04:49:14.414Z,23.50
2018-11-29T04:51:44.768Z,26.90
2018-11-29T04:54:14.788Z,17.50
2018-11-29T04:56:44.697Z,22.83
2018-11-29T04:59:15.710Z,24.72
2018-11-29T05:01:45.620Z,20.77
2018-11-29T05:04:15.661Z,26.70
2018-11-29T05:06:45.521Z,27.00
2018-11-29T05:09:15.569Z,27.87
2018-11-29T05:11:45.542Z,18.00
2018-11-29T05:14:15.724Z,23.37
2018-11-29T05:16:45.765Z,25.20
2018-11-29T05:19:22.328Z,21.10
2018-11-29T05:21:52.396Z,28.07
2018-11-29T05:24:22.401Z,19.80
2018-11-29T05:26:52.309Z,29.20
2018-11-29T05:29:22.332Z,29.40
2018-11-29T05:31:52.299Z,29.07
2018-11-29T05:34:22.486Z,28.57
2018-11-29T05:36:52.933Z,28.67
2018-11-29T05:39:23.045Z,29.50
2018-11-29T05:41:53.274Z,28.30
2018-11-29T05:44:23.223Z,25.87
2018-11-29T05:46:53.566Z,24.32
2018-11-29T05:49:23.561Z,27.13
2018-11-29T05:51:54.728Z,25.75
2018-11-29T05:54:24.660Z,27.23
2018-11-29T05:56:54.607Z,24.70
2018-11-29T05:59:24.500Z,28.57
2018-11-29T06:01:55.322Z,29.23
2018-11-29T06:04:25.461Z,25.07
2018-11-29T06:06:55.376Z,29.50
2018-11-29T06:09:25.316Z,26.77
2018-11-29T06:11:55.237Z,28.87
2018-11-29T06:14:25.158Z,19.43
2018-11-29T06:16:55.377Z,23.13
2018-11-29T06:19:25.676Z,25.40
2018-11-29T06:21:55.733Z,27.30
2018-11-29T06:24:25.672Z,17.67
2018-11-29T06:26:55.603Z,25.13
2018-11-29T06:29:25.443Z,25.80
2018-11-29T06:31:55.714Z,19.62
2018-11-29T06:34:25.838Z,24.67
2018-11-29T06:36:55.837Z,17.47
2018-11-29T06:39:25.784Z,24.70
2018-11-29T06:41:56.115Z,24.87
2018-11-29T06:44:26.557Z,26.17
2018-11-29T06:46:56.568Z,18.67
2018-11-29T06:49:26.682Z,29.70
2018-11-29T06:52:03.260Z,29.13
2018-11-29T06:54:33.423Z,15.32
2018-11-29T06:57:03.713Z,20.17
2018-11-29T06:59:33.647Z,21.87
2018-11-29T07:02:03.726Z,23.87
2018-11-29T07:04:33.634Z,22.70
2018-11-29T07:07:03.792Z,20.60
2018-11-29T07:09:33.849Z,22.43
2018-11-29T07:12:04.189Z,23.50
2018-11-29T07:14:36.490Z,17.37
2018-11-29T07:17:06.431Z,23.17
2018-11-29T07:19:36.472Z,18.30
2018-11-29T07:22:06.402Z,24.73
2018-11-29T07:24:36.475Z,20.00
2018-11-29T07:27:06.628Z,20.27
2018-11-29T07:29:36.800Z,20.77
2018-11-29T07:32:07.738Z,23.47
2018-11-29T07:34:38.309Z,25.47
2018-11-29T07:37:09.302Z,23.80
2018-11-29T07:39:39.226Z,21.47
2018-11-29T07:42:09.790Z,18.60
2018-11-29T07:44:39.881Z,16.65
2018-11-29T07:47:11.133Z,19.62
2018-11-29T07:49:41.298Z,19.67
2018-11-29T07:52:11.657Z,18.33
2018-11-29T07:54:41.769Z,18.27
2018-11-29T07:57:13.147Z,25.20
2018-11-29T07:59:43.378Z,16.03
2018-11-29T08:02:13.550Z,21.23
2018-11-29T08:04:43.739Z,22.40
2018-11-29T08:07:14.101Z,17.17
2018-11-29T08:09:44.171Z,20.80
2018-11-29T08:12:14.516Z,18.73
2018-11-29T08:14:44.395Z,22.73
2018-11-29T08:17:14.535Z,16.17
2018-11-29T08:19:44.549Z,19.53
2018-11-29T08:22:14.555Z,17.67
2018-11-29T08:24:44.446Z,17.80
2018-11-29T08:27:14.539Z,19.00
2018-11-29T08:29:44.770Z,15.83
2018-11-29T08:32:14.724Z,13.93
2018-11-29T08:34:44.791Z,22.70
2018-11-29T08:37:14.682Z,28.70
2018-11-29T08:39:44.741Z,14.90
2018-11-29T08:42:14.895Z,22.27
2018-11-29T08:44:44.924Z,16.30
2018-11-29T08:47:15.347Z,19.95
2018-11-29T08:49:45.669Z,22.93
2018-11-29T08:52:16.035Z,16.03
2018-11-29T08:54:46.241Z,16.70
2018-11-29T08:57:16.320Z,16.17
2018-11-29T08:59:46.681Z,20.37
2018-11-29T09:02:16.593Z,22.97
2018-11-29T09:04:46.565Z,18.40
2018-11-29T09:07:16.503Z,17.43
2018-11-29T09:09:46.448Z,19.37
2018-11-29T09:12:17.637Z,15.83
2018-11-29T09:14:47.608Z,22.37
2018-11-29T09:17:17.637Z,18.23
2018-11-29T09:19:47.518Z,21.43
2018-11-29T09:22:17.968Z,21.93
2018-11-29T09:24:47.611Z,23.60
2018-11-29T09:27:17.512Z,31.97
2018-11-29T09:29:47.469Z,18.17
2018-11-29T09:32:17.463Z,17.53
2018-11-29T09:34:47.468Z,14.80
2018-11-29T09:37:17.367Z,16.53
2018-11-29T09:39:47.420Z,18.03
2018-11-29T09:42:17.497Z,16.30
2018-11-29T09:44:47.377Z,24.43
2018-11-29T09:47:17.419Z,14.57
2018-11-29T09:49:47.477Z,22.97
2018-11-29T09:52:17.450Z,17.43
2018-11-29T09:54:47.403Z,21.27
2018-11-29T09:57:18.754Z,20.77
2018-11-29T09:59:48.726Z,15.33
2018-11-29T10:02:18.904Z,13.70
2018-11-29T10:04:49.118Z,11.90
2018-11-29T10:07:19.410Z,17.80
2018-11-29T10:09:49.259Z,18.53
2018-11-29T10:12:19.440Z,18.70
2018-11-29T10:14:49.322Z,16.77
2018-11-29T10:17:19.261Z,14.60
2018-11-29T10:19:49.662Z,15.73
2018-11-29T10:22:19.583Z,18.23
2018-11-29T10:24:49.637Z,20.30
2018-11-29T10:27:19.494Z,15.45
2018-11-29T10:29:50.548Z,20.68
2018-11-29T10:32:20.398Z,19.67
2018-11-29T10:34:50.398Z,16.60
2018-11-29T10:37:20.339Z,17.03
2018-11-29T10:39:50.781Z,18.95
2018-11-29T10:42:20.852Z,23.87
2018-11-29T10:44:50.700Z,16.20
2018-11-29T10:47:20.667Z,20.80
2018-11-29T10:49:50.626Z,16.00
2018-11-29T10:52:20.454Z,14.83
2018-11-29T10:54:50.629Z,23.50
2018-11-29T10:57:21.376Z,15.77
2018-11-29T10:59:51.523Z,18.85
2018-11-29T11:02:30.339Z,18.17
2018-11-29T11:05:00.553Z,23.07
2018-11-29T11:07:32.601Z,26.93
2018-11-29T11:10:02.740Z,22.50
2018-11-29T11:12:32.855Z,18.35
2018-11-29T11:15:03.415Z,15.50
2018-11-29T11:17:33.304Z,26.63
2018-11-29T11:20:03.427Z,15.27
2018-11-29T11:22:33.499Z,16.40
2018-11-29T11:25:03.499Z,24.27
2018-11-29T11:27:33.589Z,21.77
2018-11-29T11:30:03.741Z,20.30
2018-11-29T11:32:35.469Z,20.50
2018-11-29T11:35:06.245Z,16.37
2018-11-29T11:37:36.506Z,18.12
2018-11-29T11:40:07.742Z,19.20
2018-11-29T11:47:37.858Z,18.60
2018-11-29T11:50:13.056Z,18.07
2018-11-29T11:52:43.258Z,23.45
2018-11-29T11:55:18.977Z,15.90
2018-11-29T11:57:44.608Z,24.07
2018-11-29T12:00:16.959Z,19.37
2018-11-29T12:02:48.894Z,17.23
2018-11-29T12:05:19.473Z,23.83
2018-11-29T12:07:49.524Z,21.23
2018-11-29T12:10:19.677Z,18.93
2018-11-29T12:12:49.992Z,14.70
2018-11-29T12:15:20.271Z,17.57
2018-11-29T12:17:50.422Z,25.30
2018-11-29T12:20:22.138Z,25.85
2018-11-29T12:22:52.502Z,18.32
2018-11-29T12:25:23.970Z,19.07
2018-11-29T12:27:54.222Z,19.37
2018-11-29T12:30:28.792Z,19.35
2018-11-29T12:33:00.928Z,20.37
2018-11-29T12:35:30.915Z,19.30
2018-11-29T12:38:01.136Z,14.73
2018-11-29T12:40:31.407Z,21.07
2018-11-29T12:43:01.477Z,21.00
2018-11-29T12:45:31.528Z,20.73
2018-11-29T12:48:01.490Z,24.00
2018-11-29T12:50:31.632Z,16.03
2018-11-29T12:53:01.735Z,21.27
2018-11-29T12:55:31.991Z,17.07
2018-11-29T12:58:05.931Z,20.30
2018-11-29T13:00:33.347Z,19.83
2018-11-29T13:05:36.769Z,21.43
2018-11-29T13:08:07.860Z,21.27
2018-11-29T13:10:38.678Z,22.73
2018-11-29T13:13:09.061Z,26.50
2018-11-29T13:15:39.289Z,24.03
2018-11-29T13:18:10.231Z,26.03
2018-11-29T13:20:40.459Z,28.03
2018-11-29T13:23:10.746Z,24.93
2018-11-29T13:25:40.644Z,25.63
2018-11-29T13:28:10.634Z,31.60
2018-11-29T13:30:40.767Z,24.50
2018-11-29T13:33:11.349Z,23.70
2018-11-29T13:35:41.430Z,24.07
2018-11-29T13:38:14.383Z,29.93
2018-11-29T13:40:49.664Z,20.63
2018-11-29T13:43:19.641Z,23.47
2018-11-29T13:45:49.624Z,21.80
2018-11-29T13:48:19.645Z,25.87
2018-11-29T13:50:49.576Z,24.17
2018-11-29T13:53:19.675Z,23.43
2018-11-29T13:55:49.515Z,20.33
2018-11-29T13:58:19.461Z,24.33
2018-11-29T14:00:49.569Z,20.17
2018-11-29T14:03:19.379Z,24.97
2018-11-29T14:05:49.938Z,24.30
2018-11-29T14:08:28.942Z,23.10
2018-11-29T14:10:59.248Z,24.00
2018-11-29T14:13:29.427Z,24.40
2018-11-29T14:16:00.755Z,19.63
2018-11-29T14:18:30.688Z,25.97
2018-11-29T14:21:00.739Z,25.30
2018-11-29T14:23:30.592Z,24.33
2018-11-29T14:26:00.421Z,25.93
2018-11-29T14:28:30.381Z,24.80
2018-11-29T14:31:00.658Z,24.77
2018-11-29T14:33:30.579Z,22.77
2018-11-29T14:36:00.824Z,35.00
2018-11-29T14:38:30.755Z,31.43
2018-11-29T14:41:00.710Z,32.07
2018-11-29T14:43:30.556Z,28.60
2018-11-29T14:46:00.534Z,26.20
2018-11-29T14:48:30.551Z,24.57
2018-11-29T14:51:02.495Z,28.93
2018-11-29T14:53:30.490Z,22.30
2018-11-29T14:56:00.912Z,25.37
2018-11-29T14:58:31.191Z,26.00
2018-11-29T15:01:01.473Z,24.52
2018-11-29T15:03:32.700Z,22.95
2018-11-29T15:06:02.794Z,22.67
2018-11-29T15:08:32.825Z,24.20
2018-11-29T15:11:02.799Z,21.93
2018-11-29T15:13:32.686Z,24.90
2018-11-29T15:16:02.551Z,24.97
2018-11-29T15:18:32.608Z,26.33
2018-11-29T15:21:02.542Z,27.17
2018-11-29T15:23:32.453Z,27.33
2018-11-29T15:26:02.533Z,23.27
2018-11-29T15:28:32.558Z,28.77
2018-11-29T15:31:02.930Z,25.20
2018-11-29T15:33:33.047Z,25.88
2018-11-29T15:36:04.404Z,22.65
2018-11-29T15:38:34.358Z,29.10
2018-11-29T15:41:04.387Z,22.60
2018-11-29T15:43:34.520Z,27.80
2018-11-29T15:46:04.441Z,27.40
2018-11-29T15:48:34.296Z,28.33
2018-11-29T15:51:04.421Z,26.10
2018-11-29T15:53:34.333Z,21.47
2018-11-29T15:56:04.293Z,25.27
2018-11-29T15:58:34.535Z,24.53
2018-11-29T16:01:04.695Z,24.97
2018-11-29T16:03:34.538Z,24.53
2018-11-29T16:06:04.629Z,27.17
2018-11-29T16:08:34.467Z,25.50
2018-11-29T16:11:04.337Z,25.00
2018-11-29T16:13:34.333Z,19.27
2018-11-29T16:16:04.723Z,26.43
2018-11-29T16:18:34.742Z,22.77
2018-11-29T16:21:04.715Z,23.57
2018-11-29T16:23:34.531Z,28.57
2018-11-29T16:26:06.263Z,30.63
2018-11-29T16:28:36.128Z,22.00
2018-11-29T16:31:07.391Z,20.63
2018-11-29T16:33:39.015Z,27.52
2018-11-29T16:36:10.325Z,26.68
2018-11-29T16:41:30.605Z,28.90
2018-11-29T16:44:05.932Z,26.47
2018-11-29T16:46:36.101Z,30.23
2018-11-29T16:49:06.417Z,26.17
2018-11-29T16:51:36.715Z,30.03
2018-11-29T16:54:08.101Z,27.00
2018-11-29T16:56:38.313Z,30.93
2018-11-29T16:59:08.397Z,23.80
2018-11-29T17:01:41.058Z,29.43
2018-11-29T17:04:11.195Z,25.23
2018-11-29T17:06:41.662Z,28.65
2018-11-29T17:09:11.460Z,27.23
2018-11-29T17:11:41.551Z,30.13
2018-11-29T17:14:11.495Z,30.97
2018-11-29T17:16:41.587Z,34.10
2018-11-29T17:19:11.435Z,30.47
2018-11-29T17:21:41.343Z,34.07
2018-11-29T17:24:11.674Z,31.90
2018-11-29T17:26:41.696Z,26.43
2018-11-29T17:29:11.609Z,35.30
2018-11-29T17:31:41.914Z,27.93
2018-11-29T17:34:13.158Z,35.88
2018-11-29T17:36:43.608Z,29.67
2018-11-29T17:39:13.952Z,35.83
2018-11-29T17:41:44.322Z,29.98
2018-11-29T17:44:14.641Z,32.80
2018-11-29T17:46:45.646Z,42.20
2018-11-29T17:49:15.536Z,29.97
2018-11-29T17:51:45.459Z,26.57
2018-11-29T17:54:15.554Z,36.47
2018-11-29T17:56:45.411Z,23.00
2018-11-29T17:59:15.543Z,30.53
2018-11-29T18:01:45.485Z,40.00
2018-11-29T18:04:15.296Z,28.73
2018-11-29T18:06:45.624Z,32.93
2018-11-29T18:09:15.628Z,29.73
2018-11-29T18:11:45.558Z,34.63
2018-11-29T18:14:15.576Z,31.17
2018-11-29T18:16:45.478Z,36.13
2018-11-29T18:19:15.335Z,34.30
2018-11-29T18:21:45.476Z,31.07
2018-11-29T18:24:15.267Z,21.27
2018-11-29T18:26:45.071Z,35.00
2018-11-29T18:29:15.252Z,35.70
2018-11-29T18:31:45.656Z,28.15
2018-11-29T18:34:15.727Z,31.13
2018-11-29T18:36:45.525Z,34.87
2018-11-29T18:39:16.575Z,30.40
2018-11-29T18:41:46.332Z,33.63
2018-11-29T18:44:16.397Z,32.43
2018-11-29T18:46:46.533Z,32.93
2018-11-29T18:49:21.538Z,26.47
2018-11-29T18:51:51.848Z,34.30
2018-11-29T18:54:22.928Z,33.92
2018-11-29T18:56:53.357Z,24.72
2018-11-29T18:59:24.428Z,28.65
2018-11-29T19:01:54.960Z,31.43
2018-11-29T19:04:25.461Z,28.60
2018-11-29T19:06:55.613Z,31.60
2018-11-29T19:09:25.748Z,29.20
2018-11-29T19:11:55.660Z,29.20
2018-11-29T19:14:25.584Z,24.53
2018-11-29T19:16:55.640Z,25.53
2018-11-29T19:19:31.619Z,23.13
2018-11-29T19:22:01.616Z,21.60
2018-11-29T19:24:31.704Z,27.87
2018-11-29T19:27:01.664Z,25.60
2018-11-29T19:29:31.556Z,25.70
2018-11-29T19:32:01.697Z,29.97
2018-11-29T19:34:31.690Z,25.97
2018-11-29T19:37:01.630Z,24.33
2018-11-29T19:39:31.449Z,22.07
2018-11-29T19:42:01.653Z,29.63
2018-11-29T19:44:31.591Z,24.20
2018-11-29T19:47:01.439Z,25.30
2018-11-29T19:49:31.431Z,24.57
2018-11-29T19:52:01.284Z,31.30
2018-11-29T19:54:31.228Z,30.73
2018-11-29T19:57:01.343Z,21.65
2018-11-29T19:59:31.440Z,24.57
2018-11-29T20:02:01.212Z,30.20
2018-11-29T20:04:31.678Z,29.30
2018-11-29T20:07:01.554Z,20.17
2018-11-29T20:09:31.322Z,27.77
2018-11-29T20:12:01.080Z,20.83
2018-11-29T20:14:31.011Z,20.27
2018-11-29T20:17:01.344Z,24.30
2018-11-29T20:19:31.017Z,26.17
2018-11-29T20:22:01.313Z,26.45
2018-11-29T20:24:31.407Z,22.83
2018-11-29T20:27:01.096Z,18.03
2018-11-29T20:29:31.140Z,29.45
2018-11-29T20:32:01.051Z,27.63
2018-11-29T20:34:31.015Z,25.65
2018-11-29T20:37:01.031Z,29.72
2018-11-29T20:39:31.033Z,29.27
2018-11-29T20:42:01.210Z,22.27
2018-11-29T20:44:31.207Z,25.37
2018-11-29T20:47:01.231Z,24.60
2018-11-29T20:49:31.245Z,30.65
2018-11-29T20:52:01.087Z,26.97
2018-11-29T20:54:31.046Z,22.80
2018-11-29T20:57:01.170Z,23.07
2018-11-29T20:59:32.756Z,23.00
2018-11-29T21:02:06.103Z,22.80
2018-11-29T21:04:38.351Z,25.85
2018-11-29T21:07:09.003Z,27.80
2018-11-29T21:09:40.401Z,33.77
2018-11-29T21:12:11.370Z,34.83
2018-11-29T21:14:44.405Z,24.12
2018-11-29T21:17:14.382Z,22.43
2018-11-29T21:19:44.347Z,23.70
2018-11-29T21:22:14.623Z,23.50
2018-11-29T21:24:44.503Z,19.83
2018-11-29T21:27:14.457Z,24.57
2018-11-29T21:29:44.407Z,31.57
2018-11-29T21:32:14.306Z,19.57
2018-11-29T21:34:47.333Z,24.73
2018-11-29T21:37:22.315Z,16.80
2018-11-29T21:39:55.188Z,23.33
2018-11-29T21:42:25.520Z,23.17
2018-11-29T21:44:55.303Z,24.93
2018-11-29T21:47:25.329Z,18.67
2018-11-29T21:49:55.294Z,32.13
2018-11-29T21:52:25.499Z,40.03
2018-11-29T21:55:05.721Z,38.57
2018-11-29T21:57:35.437Z,25.87
2018-11-29T22:00:13.291Z,23.93
2018-11-29T22:02:46.949Z,20.65
2018-11-29T22:05:18.171Z,18.73
2018-11-29T22:07:48.062Z,21.30
2018-11-29T22:10:18.048Z,19.77
2018-11-29T22:12:48.167Z,19.92
2018-11-29T22:15:17.987Z,19.67
2018-11-29T22:18:01.595Z,20.88
2018-11-29T22:20:28.526Z,18.97
2018-11-29T22:22:58.308Z,20.00
2018-11-29T22:25:29.465Z,19.33
2018-11-29T22:28:07.980Z,21.87
2018-11-29T22:30:38.211Z,31.93
2018-11-29T22:33:08.461Z,25.83
2018-11-29T22:35:38.424Z,22.53
2018-11-29T22:38:08.889Z,22.57
2018-11-29T22:40:38.681Z,18.73
2018-11-29T22:43:08.510Z,22.00
2018-11-29T22:45:38.372Z,21.07
2018-11-29T22:48:09.588Z,18.23
2018-11-29T22:50:39.295Z,19.30
2018-11-29T22:53:09.092Z,19.00
2018-11-29T22:55:39.311Z,19.20
2018-11-29T22:58:09.187Z,15.63
2018-11-29T23:00:54.742Z,24.70
2018-11-29T23:03:24.608Z,20.83
2018-11-29T23:05:54.544Z,18.50
2018-11-29T23:08:24.399Z,19.67
2018-11-29T23:10:54.371Z,18.47
2018-11-29T23:13:24.320Z,18.40
2018-11-29T23:15:54.061Z,17.67
2018-11-29T23:18:24.118Z,18.07
2018-11-29T23:20:54.156Z,19.70
2018-11-29T23:23:24.184Z,20.57
2018-11-29T23:25:55.518Z,18.33
2018-11-29T23:28:26.508Z,21.45
2018-11-29T23:30:56.294Z,22.73
2018-11-29T23:33:26.139Z,36.57
2018-11-29T23:35:56.228Z,42.57
2018-11-29T23:38:26.407Z,36.55
2018-11-29T23:40:56.419Z,32.33
2018-11-29T23:43:26.440Z,29.57
2018-11-29T23:45:56.500Z,29.00
2018-11-29T23:48:26.385Z,28.77
2018-11-29T23:50:56.351Z,29.43
2018-11-29T23:53:26.420Z,27.57
2018-11-29T23:55:56.351Z,27.17
2018-11-29T23:58:26.363Z,27.60
