createdAt,value
2023-03-26T00:01:36.362Z,8.22
2023-03-26T00:04:06.661Z,8.21
2023-03-26T00:06:39.124Z,8.19
2023-03-26T00:09:10.906Z,8.17
2023-03-26T00:11:38.610Z,8.15
2023-03-26T00:14:06.355Z,8.13
2023-03-26T00:16:34.122Z,8.11
2023-03-26T00:19:02.564Z,8.08
2023-03-26T00:21:30.858Z,8.05
2023-03-26T00:24:04.391Z,8.03
2023-03-26T00:26:34.048Z,8.01
2023-03-26T00:29:03.546Z,7.99
2023-03-26T00:31:31.463Z,7.96
2023-03-26T00:34:00.876Z,7.94
2023-03-26T00:36:28.763Z,7.91
2023-03-26T00:38:56.477Z,7.89
2023-03-26T00:41:26.772Z,7.86
2023-03-26T00:43:56.977Z,7.84
2023-03-26T00:46:26.639Z,7.82
2023-03-26T00:48:54.482Z,7.80
2023-03-26T00:51:22.158Z,7.77
2023-03-26T00:53:50.541Z,7.73
2023-03-26T00:56:18.850Z,7.72
2023-03-26T00:58:49.983Z,7.70
2023-03-26T01:01:28.390Z,7.69
2023-03-26T01:06:27.905Z,7.69
2023-03-26T01:09:04.338Z,7.66
2023-03-26T01:11:35.368Z,7.64
2023-03-26T01:14:13.346Z,7.62
2023-03-26T01:16:50.061Z,7.60
2023-03-26T01:19:49.514Z,7.57
2023-03-26T01:22:20.816Z,7.54
2023-03-26T01:24:53.906Z,7.51
2023-03-26T01:27:25.747Z,7.48
2023-03-26T01:29:55.789Z,7.46
2023-03-26T01:32:47.588Z,7.44
2023-03-26T01:35:30.567Z,7.42
2023-03-26T01:38:31.479Z,7.42
2023-03-26T01:41:12.323Z,7.39
2023-03-26T01:43:56.566Z,7.36
2023-03-26T01:46:27.507Z,7.35
2023-03-26T01:48:56.012Z,7.33
2023-03-26T01:51:36.268Z,7.31
2023-03-26T01:54:07.674Z,7.29
2023-03-26T01:56:41.558Z,7.28
2023-03-26T01:59:28.813Z,7.27
2023-03-26T02:02:32.359Z,7.24
2023-03-26T02:05:25.585Z,7.22
2023-03-26T02:08:12.087Z,7.20
2023-03-26T02:10:47.447Z,7.19
2023-03-26T02:13:15.927Z,7.18
2023-03-26T02:16:01.710Z,7.17
2023-03-26T02:18:41.266Z,7.16
2023-03-26T02:21:12.330Z,7.14
2023-03-26T02:23:46.903Z,7.12
2023-03-26T02:26:19.061Z,7.10
2023-03-26T02:29:07.646Z,7.10
2023-03-26T02:31:37.853Z,7.08
2023-03-26T02:34:05.802Z,7.07
2023-03-26T02:36:36.143Z,7.06
2023-03-26T02:39:04.948Z,7.04
2023-03-26T02:41:36.005Z,7.03
2023-03-26T02:44:07.700Z,7.01
2023-03-26T02:47:11.022Z,6.98
2023-03-26T02:49:54.356Z,6.96
2023-03-26T02:52:27.581Z,6.93
2023-03-26T02:54:57.284Z,6.91
2023-03-26T02:57:26.474Z,6.90
2023-03-26T03:00:09.060Z,6.89
2023-03-26T03:02:40.313Z,6.88
2023-03-26T03:05:26.705Z,6.88
2023-03-26T03:08:14.844Z,6.87
2023-03-26T03:11:01.695Z,6.86
2023-03-26T03:13:47.846Z,6.86
2023-03-26T03:16:22.253Z,6.86
2023-03-26T03:18:55.060Z,6.86
2023-03-26T03:21:25.932Z,6.87
2023-03-26T03:23:55.238Z,6.87
2023-03-26T03:26:27.771Z,6.88
2023-03-26T03:28:57.839Z,6.88
2023-03-26T03:31:27.107Z,6.89
2023-03-26T03:33:58.505Z,6.90
2023-03-26T03:36:30.554Z,6.91
2023-03-26T03:39:05.276Z,6.92
2023-03-26T03:41:33.773Z,6.93
