createdAt,value
2018-11-14T00:04:33.991Z,9.97
2018-11-14T00:09:37.834Z,8.83
2018-11-14T00:14:41.657Z,8.97
2018-11-14T00:19:45.486Z,9.00
2018-11-14T00:24:49.473Z,9.43
2018-11-14T00:29:53.285Z,9.40
2018-11-14T00:34:57.786Z,8.40
2018-11-14T00:40:01.254Z,7.07
2018-11-14T00:45:06.666Z,9.33
2018-11-14T00:50:11.554Z,11.20
2018-11-14T00:55:16.501Z,9.70
2018-11-14T01:00:21.445Z,8.50
2018-11-14T01:05:25.515Z,8.60
2018-11-14T01:10:29.553Z,8.37
2018-11-14T01:15:33.357Z,8.37
2018-11-14T01:20:37.258Z,8.83
2018-11-14T01:25:41.057Z,9.00
2018-11-14T01:30:44.924Z,5.53
2018-11-14T01:35:48.746Z,7.53
2018-11-14T01:40:52.584Z,7.43
2018-11-14T01:45:56.401Z,6.87
2018-11-14T01:51:00.233Z,6.33
2018-11-14T01:56:04.306Z,9.03
2018-11-14T02:01:08.145Z,8.40
2018-11-14T02:06:12.181Z,8.07
2018-11-14T02:11:15.992Z,8.00
2018-11-14T02:16:20.050Z,8.90
2018-11-14T02:21:24.089Z,6.93
2018-11-14T02:26:28.116Z,8.70
2018-11-14T02:31:31.981Z,9.80
2018-11-14T02:36:36.074Z,7.23
2018-11-14T02:41:40.189Z,8.43
2018-11-14T02:46:44.210Z,7.77
2018-11-14T02:51:48.030Z,7.97
2018-11-14T02:56:51.849Z,9.87
2018-11-14T03:01:55.904Z,7.67
2018-11-14T03:06:59.711Z,5.80
2018-11-14T03:12:03.747Z,10.53
2018-11-14T03:17:07.833Z,9.20
2018-11-14T03:22:11.666Z,8.47
2018-11-14T03:27:15.766Z,6.73
2018-11-14T03:32:19.609Z,12.27
2018-11-14T03:37:23.452Z,12.07
2018-11-14T03:42:27.525Z,9.00
2018-11-14T03:47:31.897Z,7.07
2018-11-14T03:52:35.732Z,7.50
2018-11-14T03:57:39.572Z,8.37
2018-11-14T04:02:44.577Z,6.00
2018-11-14T04:07:48.419Z,7.77
2018-11-14T04:12:52.253Z,8.87
2018-11-14T04:17:56.386Z,5.90
2018-11-14T04:23:00.258Z,9.07
2018-11-14T04:28:04.074Z,8.40
2018-11-14T04:33:08.178Z,8.37
2018-11-14T04:38:12.262Z,9.47
2018-11-14T04:43:16.093Z,9.83
2018-11-14T04:48:19.927Z,7.47
2018-11-14T04:53:24.001Z,12.40
2018-11-14T04:58:27.839Z,10.20
2018-11-14T05:03:32.614Z,12.60
2018-11-14T05:08:36.712Z,9.57
2018-11-14T05:13:40.797Z,10.17
2018-11-14T05:18:44.877Z,9.87
2018-11-14T05:23:48.721Z,10.17
2018-11-14T05:28:52.605Z,13.30
2018-11-14T05:33:56.694Z,10.03
2018-11-14T05:39:00.588Z,13.57
2018-11-14T05:44:05.018Z,11.65
2018-11-14T05:49:08.869Z,14.17
2018-11-14T05:54:12.709Z,12.45
2018-11-14T05:59:16.562Z,12.87
2018-11-14T06:04:20.641Z,16.47
2018-11-14T06:09:24.485Z,14.60
2018-11-14T06:14:28.326Z,15.80
2018-11-14T06:19:32.507Z,15.07
2018-11-14T06:24:36.748Z,19.17
2018-11-14T06:29:40.592Z,17.13
2018-11-14T06:34:51.150Z,15.80
2018-11-14T06:39:55.003Z,21.27
2018-11-14T06:44:58.841Z,14.87
2018-11-14T06:50:03.218Z,21.93
2018-11-14T06:55:09.157Z,18.20
2018-11-14T07:00:15.243Z,21.97
2018-11-14T07:05:19.125Z,18.83
2018-11-14T07:10:26.156Z,20.83
2018-11-14T07:15:29.988Z,15.27
2018-11-14T07:20:35.248Z,19.05
2018-11-14T07:25:39.070Z,18.27
2018-11-14T07:30:43.147Z,14.87
2018-11-14T07:35:47.033Z,14.87
2018-11-14T07:40:50.868Z,16.55
2018-11-14T07:45:54.702Z,14.23
2018-11-14T07:50:58.543Z,14.47
2018-11-14T07:56:02.446Z,12.43
2018-11-14T08:01:06.781Z,13.13
2018-11-14T08:06:10.681Z,12.87
2018-11-14T08:11:14.743Z,11.27
2018-11-14T08:16:18.562Z,12.13
2018-11-14T08:21:22.647Z,12.00
2018-11-14T08:26:26.716Z,10.50
2018-11-14T08:31:30.596Z,10.40
2018-11-14T08:36:34.657Z,11.87
2018-11-14T08:41:38.481Z,11.33
2018-11-14T08:46:42.309Z,10.90
2018-11-14T08:51:46.404Z,11.57
2018-11-14T08:56:50.466Z,12.23
2018-11-14T09:01:54.324Z,10.27
2018-11-14T09:06:58.377Z,9.77
2018-11-14T09:12:02.448Z,12.07
2018-11-14T09:17:07.280Z,10.93
2018-11-14T09:22:11.095Z,9.70
2018-11-14T09:27:15.178Z,9.05
2018-11-14T09:32:18.998Z,9.13
2018-11-14T09:37:22.848Z,9.00
2018-11-14T09:42:26.683Z,9.27
2018-11-14T09:47:30.511Z,8.20
2018-11-14T09:52:34.333Z,8.87
2018-11-14T09:57:38.934Z,9.33
2018-11-14T10:02:43.468Z,9.27
2018-11-14T10:07:47.777Z,8.13
2018-11-14T10:12:52.184Z,7.90
2018-11-14T10:17:56.001Z,7.80
2018-11-14T10:22:59.860Z,8.37
2018-11-14T10:28:03.991Z,7.50
2018-11-14T10:33:07.805Z,8.93
2018-11-14T10:38:11.644Z,8.47
2018-11-14T10:43:15.762Z,5.87
2018-11-14T10:48:19.838Z,7.60
2018-11-14T10:53:23.658Z,7.37
2018-11-14T10:58:27.560Z,7.23
2018-11-14T11:03:35.778Z,7.13
2018-11-14T11:09:46.275Z,6.87
2018-11-14T11:14:55.602Z,7.23
2018-11-14T11:19:59.534Z,6.90
2018-11-14T11:25:03.361Z,6.23
2018-11-14T11:30:08.845Z,7.80
2018-11-14T11:35:12.673Z,7.07
2018-11-14T11:40:16.537Z,7.03
2018-11-14T11:45:26.991Z,6.77
2018-11-14T11:50:30.869Z,6.25
2018-11-14T11:55:34.698Z,7.00
2018-11-14T12:00:38.986Z,5.30
2018-11-14T12:05:42.659Z,6.27
2018-11-14T12:10:46.580Z,7.00
2018-11-14T12:15:50.618Z,4.07
2018-11-14T12:20:54.474Z,6.97
2018-11-14T12:25:58.537Z,6.30
2018-11-14T12:31:02.479Z,4.43
2018-11-14T12:36:06.878Z,5.07
2018-11-14T12:41:10.697Z,7.33
2018-11-14T12:46:14.845Z,4.83
2018-11-14T12:51:18.662Z,6.23
2018-11-14T12:56:22.521Z,5.93
2018-11-14T13:01:26.353Z,8.40
2018-11-14T13:06:30.181Z,5.17
2018-11-14T13:11:33.993Z,4.47
2018-11-14T13:16:38.091Z,5.23
2018-11-14T13:21:41.916Z,4.97
2018-11-14T13:26:45.777Z,4.83
2018-11-14T13:31:49.617Z,5.90
2018-11-14T13:36:53.461Z,6.30
2018-11-14T13:41:57.308Z,5.53
2018-11-14T13:47:01.403Z,5.73
2018-11-14T13:52:05.589Z,5.83
2018-11-14T13:57:09.418Z,5.00
2018-11-14T14:02:13.250Z,5.47
2018-11-14T14:07:17.073Z,6.80
2018-11-14T14:12:20.914Z,4.50
2018-11-14T14:17:24.729Z,4.60
2018-11-14T14:22:28.566Z,2.90
2018-11-14T14:27:32.625Z,7.10
2018-11-14T14:32:36.778Z,4.97
2018-11-14T14:37:40.917Z,5.93
2018-11-14T14:42:45.074Z,3.90
2018-11-14T14:47:48.929Z,4.78
2018-11-14T14:52:52.804Z,6.47
2018-11-14T14:57:56.642Z,4.97
2018-11-14T15:03:00.491Z,3.83
2018-11-14T15:08:04.664Z,2.90
2018-11-14T15:13:08.493Z,4.13
2018-11-14T15:18:12.401Z,4.37
2018-11-14T15:23:16.260Z,5.03
2018-11-14T15:28:20.368Z,3.83
2018-11-14T15:33:24.174Z,3.77
2018-11-14T15:38:27.994Z,3.47
2018-11-14T15:43:32.493Z,4.77
2018-11-14T15:48:36.655Z,5.53
2018-11-14T15:53:40.530Z,6.33
2018-11-14T15:58:44.382Z,6.60
2018-11-14T16:03:48.273Z,6.00
2018-11-14T16:08:52.142Z,4.97
2018-11-14T16:14:00.149Z,8.27
2018-11-14T16:19:04.212Z,7.23
2018-11-14T16:24:08.036Z,8.40
2018-11-14T16:29:11.881Z,13.27
2018-11-14T16:34:15.694Z,7.17
2018-11-14T16:39:19.521Z,10.40
2018-11-14T16:44:23.645Z,9.40
2018-11-14T16:49:28.614Z,10.50
2018-11-14T16:54:32.450Z,9.17
2018-11-14T16:59:36.269Z,8.67
2018-11-14T17:04:40.377Z,12.80
2018-11-14T17:09:44.219Z,10.97
2018-11-14T17:14:48.367Z,10.60
2018-11-14T17:19:52.437Z,11.03
2018-11-14T17:24:56.382Z,9.53
2018-11-14T17:30:00.241Z,10.83
2018-11-14T17:35:04.623Z,11.67
2018-11-14T17:40:14.575Z,13.73
2018-11-14T17:45:21.951Z,13.43
2018-11-14T17:50:27.901Z,16.83
2018-11-14T17:55:32.040Z,17.17
2018-11-14T18:00:36.407Z,20.40
2018-11-14T18:05:40.306Z,16.97
2018-11-14T18:10:44.398Z,16.63
2018-11-14T18:15:49.157Z,21.37
2018-11-14T18:20:53.151Z,22.47
2018-11-14T18:25:57.291Z,19.13
2018-11-14T18:31:01.147Z,21.50
2018-11-14T18:36:05.563Z,21.03
2018-11-14T18:41:09.529Z,21.40
2018-11-14T18:46:13.439Z,21.50
2018-11-14T18:51:17.287Z,21.17
2018-11-14T18:56:21.190Z,20.10
2018-11-14T19:01:25.093Z,21.30
2018-11-14T19:06:28.930Z,21.70
2018-11-14T19:11:32.809Z,20.33
2018-11-14T19:16:36.997Z,21.57
2018-11-14T19:21:40.889Z,20.97
2018-11-14T19:26:44.753Z,21.00
2018-11-14T19:31:48.661Z,18.83
2018-11-14T19:36:52.477Z,20.83
2018-11-14T19:41:56.337Z,20.70
2018-11-14T19:47:00.662Z,22.40
2018-11-14T19:52:04.525Z,21.03
2018-11-14T19:57:08.402Z,25.67
2018-11-14T20:02:12.299Z,23.87
2018-11-14T20:07:16.381Z,24.23
2018-11-14T20:12:20.351Z,24.77
2018-11-14T20:17:24.240Z,24.70
2018-11-14T20:22:28.156Z,27.20
2018-11-14T20:27:32.054Z,24.73
2018-11-14T20:32:35.942Z,24.10
2018-11-14T20:37:40.239Z,24.47
2018-11-14T20:42:44.606Z,25.07
2018-11-14T20:47:48.443Z,24.97
2018-11-14T20:52:53.741Z,26.90
2018-11-14T20:57:57.877Z,27.73
2018-11-14T21:03:02.011Z,25.10
2018-11-14T21:08:06.170Z,24.70
2018-11-14T21:13:10.073Z,28.47
2018-11-14T21:18:13.914Z,29.80
2018-11-14T21:23:18.031Z,27.07
2018-11-14T21:28:21.883Z,28.10
2018-11-14T21:33:25.743Z,26.93
2018-11-14T21:38:29.687Z,28.23
2018-11-14T21:43:33.511Z,28.77
2018-11-14T21:48:37.570Z,28.00
2018-11-14T21:53:41.434Z,27.10
2018-11-14T21:58:45.266Z,27.30
2018-11-14T22:03:49.108Z,29.53
2018-11-14T22:08:52.984Z,28.73
2018-11-14T22:13:57.173Z,27.17
2018-11-14T22:19:01.321Z,27.53
2018-11-14T22:24:05.324Z,28.90
2018-11-14T22:29:09.140Z,29.57
2018-11-14T22:34:12.975Z,31.67
2018-11-14T22:39:17.061Z,28.87
2018-11-14T22:44:21.134Z,33.70
2018-11-14T22:49:25.267Z,28.47
2018-11-14T22:54:29.146Z,33.23
2018-11-14T22:59:32.999Z,28.95
2018-11-14T23:04:37.062Z,30.03
2018-11-14T23:09:41.045Z,30.30
2018-11-14T23:14:44.891Z,28.13
2018-11-14T23:19:48.713Z,25.27
2018-11-14T23:24:52.669Z,29.17
2018-11-14T23:29:56.561Z,26.63
2018-11-14T23:35:05.937Z,26.50
2018-11-14T23:40:10.197Z,27.23
2018-11-14T23:45:15.138Z,25.83
2018-11-14T23:50:21.080Z,26.97
2018-11-14T23:55:25.614Z,27.32
