createdAt,value
2022-10-20T00:00:55.500Z,30.80
2022-10-20T00:03:24.600Z,30.50
2022-10-20T00:05:52.558Z,31.50
2022-10-20T00:08:20.151Z,30.93
2022-10-20T00:10:54.461Z,30.40
2022-10-20T00:13:22.073Z,30.70
2022-10-20T00:15:50.309Z,30.77
2022-10-20T00:18:17.906Z,31.10
2022-10-20T00:20:47.356Z,31.90
2022-10-20T00:23:15.049Z,31.70
2022-10-20T00:25:42.653Z,30.97
2022-10-20T00:28:10.447Z,30.60
2022-10-20T00:30:39.869Z,30.97
2022-10-20T00:33:07.835Z,30.63
2022-10-20T00:35:39.173Z,31.83
2022-10-20T00:38:08.086Z,30.97
2022-10-20T00:40:35.638Z,30.87
2022-10-20T00:43:03.159Z,30.70
2022-10-20T00:45:30.806Z,31.30
2022-10-20T00:48:02.802Z,32.13
2022-10-20T00:50:34.733Z,33.60
2022-10-20T00:53:03.170Z,32.60
2022-10-20T00:55:35.042Z,32.23
2022-10-20T00:58:04.117Z,30.90
2022-10-20T01:00:31.990Z,32.13
2022-10-20T01:03:03.457Z,31.57
2022-10-20T01:05:31.117Z,31.67
2022-10-20T01:07:58.629Z,33.53
2022-10-20T01:10:33.653Z,34.10
2022-10-20T01:13:09.548Z,34.63
2022-10-20T01:15:46.162Z,36.27
2022-10-20T01:18:22.079Z,36.53
2022-10-20T01:21:13.957Z,36.50
2022-10-20T01:24:13.117Z,38.17
2022-10-20T01:27:26.390Z,38.53
2022-10-20T01:30:02.442Z,37.77
2022-10-20T01:32:38.871Z,37.77
2022-10-20T01:35:12.709Z,38.40
2022-10-20T01:37:49.577Z,40.47
2022-10-20T01:40:23.227Z,39.60
2022-10-20T01:42:55.073Z,41.87
2022-10-20T01:45:25.454Z,40.23
2022-10-20T01:47:55.049Z,40.70
2022-10-20T01:50:24.319Z,40.60
2022-10-20T01:52:57.632Z,40.20
2022-10-20T01:55:25.309Z,40.13
2022-10-20T01:58:10.827Z,40.27
2022-10-20T02:00:40.273Z,40.13
2022-10-20T02:03:26.804Z,39.33
2022-10-20T02:06:09.642Z,37.90
2022-10-20T02:08:42.884Z,37.73
2022-10-20T02:11:17.395Z,41.13
2022-10-20T02:13:47.053Z,38.97
2022-10-20T02:16:21.227Z,37.63
2022-10-20T02:18:49.773Z,38.47
2022-10-20T02:21:17.669Z,38.57
2022-10-20T02:23:47.917Z,39.30
2022-10-20T02:26:19.018Z,39.30
2022-10-20T02:28:53.366Z,36.03
2022-10-20T02:31:21.932Z,37.90
2022-10-20T02:33:49.964Z,38.80
2022-10-20T02:36:20.284Z,38.47
2022-10-20T02:38:48.212Z,36.90
2022-10-20T02:41:15.746Z,37.57
2022-10-20T02:43:43.611Z,38.17
2022-10-20T02:46:12.594Z,38.47
2022-10-20T02:48:40.514Z,40.00
2022-10-20T02:51:08.041Z,38.07
2022-10-20T02:53:35.582Z,37.60
2022-10-20T02:56:03.120Z,37.93
2022-10-20T02:58:30.645Z,37.67
2022-10-20T03:00:58.233Z,39.43
2022-10-20T03:03:27.233Z,40.03
2022-10-20T03:05:54.809Z,37.53
2022-10-20T03:08:23.170Z,39.10
2022-10-20T03:10:50.705Z,38.00
2022-10-20T03:13:18.241Z,37.80
2022-10-20T03:15:45.777Z,38.80
2022-10-20T03:18:13.312Z,37.67
2022-10-20T03:20:42.201Z,37.90
2022-10-20T03:23:09.726Z,38.07
2022-10-20T03:25:37.330Z,37.37
2022-10-20T03:28:05.107Z,36.87
2022-10-20T03:30:32.633Z,36.23
2022-10-20T03:33:00.177Z,36.70
2022-10-20T03:35:27.725Z,37.30
2022-10-20T03:37:56.622Z,38.00
2022-10-20T03:40:24.300Z,37.23
2022-10-20T03:42:52.038Z,37.77
2022-10-20T03:45:19.590Z,37.77
2022-10-20T03:47:47.167Z,38.00
2022-10-20T03:50:14.710Z,37.20
2022-10-20T03:52:42.245Z,36.10
2022-10-20T03:55:11.283Z,37.63
2022-10-20T03:57:39.031Z,37.80
2022-10-20T04:00:07.939Z,38.03
2022-10-20T04:02:38.468Z,38.97
2022-10-20T04:05:07.330Z,38.07
2022-10-20T04:07:35.978Z,37.30
2022-10-20T04:10:03.523Z,37.07
2022-10-20T04:12:32.883Z,37.43
2022-10-20T04:15:00.594Z,36.93
2022-10-20T04:17:28.809Z,38.60
2022-10-20T04:19:56.358Z,37.87
2022-10-20T04:22:24.709Z,37.97
2022-10-20T04:24:52.248Z,37.37
2022-10-20T04:27:19.790Z,39.33
2022-10-20T04:29:49.479Z,38.20
2022-10-20T04:32:17.564Z,36.97
2022-10-20T04:34:45.082Z,35.93
2022-10-20T04:37:12.646Z,34.57
2022-10-20T04:39:40.175Z,37.03
2022-10-20T04:42:07.726Z,35.50
2022-10-20T04:44:35.254Z,36.80
2022-10-20T04:47:04.114Z,36.57
2022-10-20T04:49:31.683Z,37.30
2022-10-20T04:52:01.151Z,37.13
2022-10-20T04:54:29.577Z,37.33
2022-10-20T04:56:57.437Z,36.30
2022-10-20T04:59:25.278Z,37.40
2022-10-20T05:01:52.876Z,37.83
2022-10-20T05:04:22.006Z,37.10
2022-10-20T05:06:50.287Z,37.57
2022-10-20T05:09:17.850Z,36.90
2022-10-20T05:11:45.406Z,35.97
2022-10-20T05:14:12.951Z,36.17
2022-10-20T05:16:40.551Z,35.60
2022-10-20T05:19:08.141Z,34.50
2022-10-20T05:21:37.072Z,35.27
2022-10-20T05:24:06.238Z,36.90
2022-10-20T05:26:37.353Z,35.10
2022-10-20T05:29:06.294Z,35.67
2022-10-20T05:31:37.537Z,35.73
2022-10-20T05:34:05.068Z,37.03
2022-10-20T05:36:32.868Z,36.07
2022-10-20T05:39:01.838Z,37.07
2022-10-20T05:41:33.370Z,35.57
2022-10-20T05:44:06.019Z,37.47
2022-10-20T05:46:37.846Z,37.33
2022-10-20T05:49:05.400Z,37.10
2022-10-20T05:51:36.190Z,37.53
2022-10-20T05:54:05.426Z,38.33
2022-10-20T05:56:33.586Z,37.07
2022-10-20T05:59:01.103Z,36.30
2022-10-20T06:01:39.631Z,36.90
2022-10-20T06:04:08.907Z,36.57
2022-10-20T06:06:36.990Z,35.47
2022-10-20T06:09:07.712Z,35.67
2022-10-20T06:11:39.281Z,35.23
2022-10-20T06:14:08.312Z,35.67
2022-10-20T06:16:36.031Z,35.47
2022-10-20T06:19:04.010Z,35.83
2022-10-20T06:21:33.170Z,35.23
2022-10-20T06:24:01.826Z,35.87
2022-10-20T06:26:32.804Z,35.40
2022-10-20T06:29:04.395Z,35.40
2022-10-20T06:31:34.317Z,35.40
2022-10-20T06:34:02.496Z,35.60
2022-10-20T06:36:30.009Z,36.53
2022-10-20T06:39:01.670Z,35.23
2022-10-20T06:41:30.550Z,35.60
2022-10-20T06:43:59.824Z,35.63
2022-10-20T06:46:28.634Z,37.03
2022-10-20T06:48:58.681Z,35.17
2022-10-20T06:51:27.302Z,36.30
2022-10-20T06:53:54.966Z,36.90
2022-10-20T06:56:23.901Z,36.47
2022-10-20T06:58:54.762Z,36.97
2022-10-20T07:01:24.208Z,37.13
2022-10-20T07:03:53.894Z,37.20
2022-10-20T07:06:23.945Z,37.13
2022-10-20T07:08:53.562Z,37.33
2022-10-20T07:11:23.746Z,36.73
2022-10-20T07:13:53.280Z,38.00
2022-10-20T07:16:22.865Z,37.73
2022-10-20T07:18:51.014Z,39.07
2022-10-20T07:21:20.619Z,38.57
2022-10-20T07:23:49.638Z,39.03
2022-10-20T07:26:19.282Z,38.37
2022-10-20T07:28:53.194Z,38.93
2022-10-20T07:31:27.992Z,37.87
2022-10-20T07:34:06.959Z,38.20
2022-10-20T07:36:44.338Z,38.70
2022-10-20T07:39:13.567Z,38.33
2022-10-20T07:41:43.969Z,37.73
2022-10-20T07:44:11.523Z,36.63
2022-10-20T07:46:40.438Z,36.93
2022-10-20T07:51:55.534Z,37.83
2022-10-20T07:54:23.326Z,38.13
2022-10-20T07:56:51.570Z,40.17
2022-10-20T07:59:19.665Z,39.77
2022-10-20T08:01:48.913Z,38.63
2022-10-20T08:04:16.509Z,39.27
2022-10-20T08:06:44.055Z,38.63
2022-10-20T08:09:11.633Z,39.87
2022-10-20T08:11:39.227Z,36.43
2022-10-20T08:14:06.817Z,38.10
2022-10-20T08:16:44.367Z,38.90
2022-10-20T08:19:19.205Z,36.43
2022-10-20T08:21:47.090Z,37.67
2022-10-20T08:24:14.633Z,37.63
2022-10-20T08:26:42.186Z,37.93
2022-10-20T08:29:10.011Z,36.03
2022-10-20T08:31:37.886Z,37.13
2022-10-20T08:34:05.452Z,36.80
2022-10-20T08:36:37.295Z,36.30
2022-10-20T08:39:06.377Z,37.70
2022-10-20T08:41:55.324Z,37.53
2022-10-20T08:44:33.529Z,36.00
2022-10-20T08:47:03.165Z,35.83
2022-10-20T08:49:34.223Z,34.93
2022-10-20T08:52:03.597Z,35.10
2022-10-20T08:54:35.353Z,36.27
2022-10-20T08:57:02.918Z,36.47
2022-10-20T08:59:34.938Z,35.33
2022-10-20T09:02:04.787Z,35.10
2022-10-20T09:04:37.724Z,34.20
2022-10-20T09:07:14.448Z,34.40
2022-10-20T09:09:42.310Z,33.57
2022-10-20T09:12:14.897Z,36.50
2022-10-20T09:14:42.732Z,34.57
2022-10-20T09:17:16.807Z,33.73
2022-10-20T09:19:48.696Z,32.87
2022-10-20T09:22:18.265Z,33.30
2022-10-20T09:24:47.013Z,33.43
2022-10-20T09:27:24.464Z,32.47
2022-10-20T09:29:52.135Z,32.20
2022-10-20T09:32:48.173Z,32.47
2022-10-20T09:35:23.294Z,30.73
2022-10-20T09:37:59.862Z,31.77
2022-10-20T09:40:28.442Z,31.83
2022-10-20T09:42:58.110Z,29.73
2022-10-20T09:45:29.450Z,29.07
2022-10-20T09:48:02.507Z,29.53
2022-10-20T09:50:33.355Z,29.23
2022-10-20T09:53:05.714Z,29.10
2022-10-20T09:55:36.069Z,28.17
2022-10-20T09:58:06.057Z,27.47
2022-10-20T10:00:37.942Z,27.33
2022-10-20T10:03:11.807Z,26.53
2022-10-20T10:05:39.312Z,25.30
2022-10-20T10:08:14.975Z,24.53
2022-10-20T10:10:45.323Z,25.07
2022-10-20T10:13:25.676Z,24.07
2022-10-20T10:16:06.151Z,22.03
2022-10-20T10:18:35.262Z,21.40
2022-10-20T10:21:05.951Z,21.50
2022-10-20T10:23:36.509Z,20.90
2022-10-20T10:26:08.397Z,19.33
2022-10-20T10:28:38.563Z,20.23
2022-10-20T10:31:25.112Z,18.57
2022-10-20T10:33:57.035Z,16.77
2022-10-20T10:36:34.238Z,17.23
2022-10-20T10:39:05.537Z,15.73
2022-10-20T10:41:51.833Z,14.30
2022-10-20T10:44:32.503Z,13.73
2022-10-20T10:47:09.045Z,13.80
2022-10-20T10:49:46.227Z,14.77
2022-10-20T10:52:32.381Z,14.33
2022-10-20T10:55:21.267Z,13.10
2022-10-20T10:58:08.199Z,12.87
2022-10-20T11:00:45.934Z,13.63
2022-10-20T11:03:39.864Z,12.17
2022-10-20T11:06:17.915Z,11.80
2022-10-20T11:09:21.290Z,12.23
2022-10-20T11:12:15.290Z,12.93
2022-10-20T11:15:00.782Z,10.90
2022-10-20T11:17:44.887Z,10.90
2022-10-20T11:20:26.330Z,11.80
2022-10-20T11:23:17.607Z,12.13
2022-10-20T11:25:50.911Z,11.77
2022-10-20T11:28:30.402Z,11.03
2022-10-20T11:31:00.267Z,11.50
2022-10-20T11:33:43.002Z,11.30
2022-10-20T11:36:16.366Z,11.20
2022-10-20T11:38:50.505Z,11.87
2022-10-20T11:41:24.926Z,10.60
2022-10-20T11:44:00.138Z,10.33
2022-10-20T11:46:35.755Z,10.10
2022-10-20T11:49:04.689Z,10.83
2022-10-20T11:52:05.173Z,9.97
2022-10-20T11:54:45.241Z,10.43
2022-10-20T11:57:20.978Z,10.00
2022-10-20T12:00:12.975Z,10.33
2022-10-20T12:03:08.022Z,10.37
2022-10-20T12:06:09.030Z,10.33
2022-10-20T12:09:03.960Z,10.27
2022-10-20T12:11:39.745Z,10.03
2022-10-20T12:14:18.451Z,9.33
2022-10-20T12:17:28.457Z,10.30
2022-10-20T12:20:44.462Z,9.80
2022-10-20T12:23:44.503Z,10.00
2022-10-20T12:26:43.898Z,9.60
2022-10-20T12:29:54.145Z,10.60
2022-10-20T12:32:54.476Z,9.90
2022-10-20T12:36:00.178Z,9.87
2022-10-20T12:38:29.702Z,9.57
2022-10-20T12:41:00.366Z,8.60
2022-10-20T12:43:53.911Z,9.07
2022-10-20T12:46:26.631Z,9.23
2022-10-20T12:48:59.901Z,8.70
2022-10-20T12:51:40.936Z,8.50
2022-10-20T12:54:20.345Z,7.50
2022-10-20T12:56:49.610Z,7.33
2022-10-20T12:59:35.919Z,7.33
2022-10-20T13:02:39.850Z,7.30
2022-10-20T13:05:40.674Z,8.27
2022-10-20T13:08:23.831Z,8.40
2022-10-20T13:10:53.795Z,6.70
2022-10-20T13:13:57.594Z,7.20
2022-10-20T13:16:33.046Z,7.47
2022-10-20T13:19:01.362Z,7.50
2022-10-20T13:21:34.774Z,7.50
2022-10-20T13:24:14.494Z,8.33
2022-10-20T13:26:51.414Z,7.90
2022-10-20T13:29:23.186Z,7.60
2022-10-20T13:32:03.696Z,11.50
2022-10-20T13:34:37.260Z,7.07
2022-10-20T13:37:19.137Z,7.80
2022-10-20T13:40:00.314Z,7.50
2022-10-20T13:42:40.679Z,7.20
2022-10-20T13:45:19.619Z,7.00
2022-10-20T13:47:57.337Z,7.60
2022-10-20T13:50:28.967Z,7.17
2022-10-20T13:53:00.145Z,7.40
2022-10-20T13:55:31.294Z,7.30
2022-10-20T13:58:05.665Z,7.63
2022-10-20T14:00:36.048Z,6.10
2022-10-20T14:03:06.039Z,7.60
2022-10-20T14:05:39.239Z,6.57
2022-10-20T14:08:09.950Z,7.77
2022-10-20T14:10:44.902Z,6.70
2022-10-20T14:13:16.850Z,6.37
2022-10-20T14:15:48.131Z,6.93
2022-10-20T14:18:23.742Z,6.47
2022-10-20T14:21:02.503Z,6.90
2022-10-20T14:23:36.040Z,7.57
2022-10-20T14:26:07.622Z,9.43
2022-10-20T14:28:37.365Z,7.87
2022-10-20T14:31:05.833Z,7.03
2022-10-20T14:33:36.086Z,9.10
2022-10-20T14:36:04.661Z,7.33
2022-10-20T14:38:37.627Z,7.00
2022-10-20T14:41:09.479Z,7.00
2022-10-20T14:43:40.429Z,7.50
2022-10-20T14:46:10.158Z,6.87
2022-10-20T14:48:42.295Z,8.20
2022-10-20T14:51:30.946Z,8.00
2022-10-20T14:54:26.011Z,8.20
2022-10-20T14:56:56.984Z,8.43
2022-10-20T14:59:26.929Z,8.47
2022-10-20T15:02:08.519Z,8.07
2022-10-20T15:04:37.319Z,8.03
2022-10-20T15:07:08.018Z,7.70
2022-10-20T15:09:41.566Z,7.83
2022-10-20T15:12:17.106Z,9.80
2022-10-20T15:14:48.045Z,8.67
2022-10-20T15:17:36.134Z,8.80
2022-10-20T15:20:38.773Z,9.00
2022-10-20T15:23:09.317Z,9.80
2022-10-20T15:25:43.448Z,8.97
2022-10-20T15:28:35.393Z,8.87
2022-10-20T15:31:05.594Z,9.10
2022-10-20T15:33:33.522Z,10.20
2022-10-20T15:36:01.824Z,9.40
2022-10-20T15:38:29.681Z,9.07
2022-10-20T15:40:57.241Z,8.80
2022-10-20T15:43:24.831Z,9.73
2022-10-20T15:45:55.763Z,9.27
2022-10-20T15:48:25.941Z,9.07
2022-10-20T15:50:54.059Z,10.03
2022-10-20T15:53:21.783Z,12.47
2022-10-20T15:55:49.328Z,10.50
2022-10-20T15:58:17.004Z,10.57
2022-10-20T16:00:44.599Z,9.93
2022-10-20T16:03:17.614Z,10.13
2022-10-20T16:05:45.522Z,10.67
2022-10-20T16:10:45.533Z,10.60
2022-10-20T16:13:13.114Z,12.50
2022-10-20T16:15:40.651Z,13.50
2022-10-20T16:18:09.861Z,11.43
2022-10-20T16:20:39.116Z,12.37
2022-10-20T16:23:06.703Z,12.80
2022-10-20T16:25:34.318Z,11.50
2022-10-20T16:28:01.923Z,10.90
2022-10-20T16:30:29.492Z,11.63
2022-10-20T16:32:57.178Z,11.93
2022-10-20T16:35:24.745Z,11.30
2022-10-20T16:37:53.617Z,12.17
2022-10-20T16:40:21.216Z,11.83
2022-10-20T16:42:48.758Z,11.50
2022-10-20T16:45:16.574Z,12.60
2022-10-20T16:47:44.154Z,12.40
2022-10-20T16:50:12.038Z,12.07
2022-10-20T16:52:39.947Z,13.10
2022-10-20T16:55:10.038Z,12.30
2022-10-20T16:57:39.737Z,12.00
2022-10-20T17:00:09.606Z,12.30
2022-10-20T17:02:38.013Z,12.30
2022-10-20T17:05:09.107Z,12.87
2022-10-20T17:07:37.762Z,13.17
2022-10-20T17:10:06.425Z,12.53
2022-10-20T17:12:35.361Z,12.30
2022-10-20T17:15:02.888Z,12.20
2022-10-20T17:17:30.423Z,12.03
2022-10-20T17:19:57.937Z,11.60
2022-10-20T17:22:25.578Z,12.27
2022-10-20T17:24:53.101Z,13.57
2022-10-20T17:27:20.641Z,13.03
2022-10-20T17:29:49.525Z,12.17
2022-10-20T17:32:18.269Z,12.00
2022-10-20T17:34:46.015Z,12.07
2022-10-20T17:37:13.562Z,11.10
2022-10-20T17:39:41.217Z,13.30
2022-10-20T17:42:08.752Z,12.27
2022-10-20T17:44:36.307Z,12.67
2022-10-20T17:47:05.299Z,12.67
2022-10-20T17:49:32.810Z,12.70
2022-10-20T17:52:00.359Z,12.90
2022-10-20T17:54:27.885Z,11.90
2022-10-20T17:56:55.418Z,12.07
2022-10-20T17:59:23.054Z,12.00
2022-10-20T18:01:50.705Z,12.23
2022-10-20T18:04:19.714Z,12.07
2022-10-20T18:06:47.822Z,12.07
2022-10-20T18:09:18.374Z,11.97
2022-10-20T18:11:48.032Z,12.00
2022-10-20T18:14:16.915Z,11.83
2022-10-20T18:16:44.938Z,12.43
2022-10-20T18:19:15.669Z,12.57
2022-10-20T18:21:45.211Z,12.93
2022-10-20T18:24:14.962Z,12.57
2022-10-20T18:26:43.055Z,13.30
2022-10-20T18:29:11.874Z,13.67
2022-10-20T18:31:41.581Z,12.57
2022-10-20T18:34:10.559Z,12.90
2022-10-20T18:36:41.889Z,13.30
2022-10-20T18:39:15.739Z,11.60
2022-10-20T18:41:45.446Z,12.87
2022-10-20T18:44:14.853Z,12.90
2022-10-20T18:46:42.692Z,13.10
2022-10-20T18:49:13.063Z,12.87
2022-10-20T18:51:41.370Z,15.07
2022-10-20T18:54:12.929Z,13.90
2022-10-20T18:56:42.795Z,14.37
2022-10-20T18:59:13.814Z,15.50
2022-10-20T19:01:42.022Z,15.27
2022-10-20T19:04:11.266Z,16.80
2022-10-20T19:06:42.002Z,16.07
2022-10-20T19:09:11.716Z,16.67
2022-10-20T19:11:40.423Z,17.40
2022-10-20T19:14:11.432Z,16.70
2022-10-20T19:16:40.713Z,16.90
2022-10-20T19:19:09.276Z,17.47
2022-10-20T19:21:37.114Z,17.10
2022-10-20T19:24:07.130Z,19.47
2022-10-20T19:26:36.433Z,19.83
2022-10-20T19:29:07.486Z,21.43
2022-10-20T19:31:40.345Z,21.03
2022-10-20T19:34:11.283Z,20.17
2022-10-20T19:36:42.072Z,23.13
2022-10-20T19:39:12.130Z,23.73
2022-10-20T19:41:39.934Z,23.87
2022-10-20T19:44:07.521Z,24.10
2022-10-20T19:46:36.456Z,25.40
2022-10-20T19:49:04.410Z,24.70
2022-10-20T19:51:32.045Z,25.53
2022-10-20T19:53:59.590Z,26.73
2022-10-20T19:56:27.497Z,26.87
2022-10-20T19:58:55.085Z,27.77
2022-10-20T20:01:22.719Z,27.50
2022-10-20T20:03:51.661Z,28.70
2022-10-20T20:06:21.154Z,29.77
2022-10-20T20:08:51.016Z,30.40
2022-10-20T20:11:23.644Z,30.43
2022-10-20T20:13:53.498Z,29.90
2022-10-20T20:16:21.180Z,30.80
2022-10-20T20:18:48.991Z,33.07
2022-10-20T20:21:18.442Z,33.40
2022-10-20T20:24:01.630Z,33.27
2022-10-20T20:26:30.387Z,33.20
2022-10-20T20:28:58.343Z,32.50
2022-10-20T20:31:27.343Z,33.07
2022-10-20T20:33:56.566Z,33.97
2022-10-20T20:36:27.502Z,33.77
2022-10-20T20:38:57.500Z,36.40
2022-10-20T20:41:27.653Z,37.10
2022-10-20T20:43:55.373Z,36.60
2022-10-20T20:46:26.737Z,36.07
2022-10-20T20:48:54.521Z,37.33
2022-10-20T20:51:22.185Z,37.97
2022-10-20T20:53:51.034Z,37.23
2022-10-20T20:56:21.848Z,36.87
2022-10-20T20:58:55.115Z,38.17
2022-10-20T21:01:24.779Z,37.70
2022-10-20T21:03:53.987Z,37.43
2022-10-20T21:06:25.698Z,38.20
2022-10-20T21:09:03.009Z,38.23
2022-10-20T21:11:31.049Z,37.20
2022-10-20T21:13:59.773Z,40.40
2022-10-20T21:16:30.560Z,38.20
2022-10-20T21:18:59.624Z,39.37
2022-10-20T21:21:29.076Z,38.73
2022-10-20T21:23:58.553Z,39.50
2022-10-20T21:26:28.735Z,39.97
2022-10-20T21:28:56.620Z,38.93
2022-10-20T21:31:25.929Z,38.60
2022-10-20T21:33:55.127Z,40.07
2022-10-20T21:36:23.423Z,39.60
2022-10-20T21:38:52.145Z,38.37
2022-10-20T21:41:22.033Z,40.03
2022-10-20T21:43:52.838Z,39.97
2022-10-20T21:46:22.325Z,38.57
2022-10-20T21:48:51.454Z,39.40
2022-10-20T21:51:21.377Z,38.80
2022-10-20T21:53:49.648Z,40.70
2022-10-20T21:56:17.526Z,41.07
2022-10-20T21:58:45.041Z,42.60
2022-10-20T22:01:15.903Z,43.00
2022-10-20T22:03:44.059Z,42.23
2022-10-20T22:06:13.211Z,40.30
2022-10-20T22:08:43.247Z,42.97
2022-10-20T22:11:12.927Z,41.00
2022-10-20T22:13:40.682Z,44.20
2022-10-20T22:16:10.753Z,41.60
2022-10-20T22:18:40.189Z,43.97
2022-10-20T22:21:13.276Z,42.13
2022-10-20T22:23:41.457Z,42.90
2022-10-20T22:26:09.709Z,41.97
2022-10-20T22:28:38.095Z,41.53
2022-10-20T22:31:06.209Z,42.50
2022-10-20T22:33:33.738Z,41.53
2022-10-20T22:36:02.679Z,43.23
2022-10-20T22:38:30.191Z,43.47
2022-10-20T22:40:59.482Z,43.57
2022-10-20T22:43:27.357Z,42.83
2022-10-20T22:45:55.157Z,42.50
2022-10-20T22:48:22.842Z,43.47
2022-10-20T22:50:50.745Z,43.77
2022-10-20T22:53:19.703Z,43.37
2022-10-20T22:55:47.479Z,44.97
2022-10-20T22:58:15.061Z,43.93
2022-10-20T23:00:44.410Z,44.20
2022-10-20T23:03:12.322Z,44.70
2022-10-20T23:05:39.870Z,44.00
2022-10-20T23:08:07.487Z,43.27
2022-10-20T23:10:36.352Z,42.93
2022-10-20T23:13:03.899Z,43.77
2022-10-20T23:15:31.424Z,44.50
2022-10-20T23:17:58.954Z,42.77
2022-10-20T23:20:26.491Z,42.97
2022-10-20T23:22:54.005Z,43.47
2022-10-20T23:25:21.538Z,44.70
2022-10-20T23:27:50.431Z,43.43
2022-10-20T23:30:17.981Z,45.07
2022-10-20T23:32:45.570Z,42.67
2022-10-20T23:35:13.104Z,44.87
2022-10-20T23:37:40.763Z,44.50
2022-10-20T23:40:09.350Z,44.17
2022-10-20T23:42:36.871Z,42.90
2022-10-20T23:45:06.727Z,44.03
2022-10-20T23:47:34.279Z,43.40
2022-10-20T23:50:01.814Z,44.60
2022-10-20T23:52:29.440Z,43.90
2022-10-20T23:54:57.018Z,44.50
2022-10-20T23:57:24.673Z,45.27
2022-10-20T23:59:52.203Z,45.23
