createdAt,value
2023-04-26T00:00:09.763Z,14.29
2023-04-26T00:00:31.651Z,14.22
2023-04-26T00:00:53.469Z,14.27
2023-04-26T00:01:16.514Z,14.26
2023-04-26T00:01:39.074Z,14.20
2023-04-26T00:02:00.740Z,14.26
2023-04-26T00:02:22.570Z,14.24
2023-04-26T00:02:44.334Z,14.19
2023-04-26T00:03:07.888Z,14.24
2023-04-26T00:03:31.420Z,14.23
2023-04-26T00:03:53.383Z,14.22
2023-04-26T00:04:15.429Z,14.16
2023-04-26T00:04:37.655Z,14.22
2023-04-26T00:05:02.012Z,14.20
2023-04-26T00:05:25.867Z,14.22
2023-04-26T00:05:48.850Z,14.18
2023-04-26T00:06:12.166Z,14.19
2023-04-26T00:06:34.832Z,14.19
2023-04-26T00:06:56.655Z,14.22
2023-04-26T00:07:20.556Z,14.20
2023-04-26T00:07:42.537Z,14.26
2023-04-26T00:08:05.630Z,14.28
2023-04-26T00:08:27.213Z,14.28
2023-04-26T00:08:49.927Z,14.27
2023-04-26T00:09:11.660Z,14.30
2023-04-26T00:09:33.568Z,14.25
2023-04-26T00:09:55.174Z,14.26
2023-04-26T00:10:16.794Z,14.27
2023-04-26T00:10:40.691Z,14.26
2023-04-26T00:11:02.457Z,14.23
2023-04-26T00:11:24.051Z,14.20
2023-04-26T00:11:45.723Z,14.24
2023-04-26T00:12:07.964Z,14.19
2023-04-26T00:12:30.597Z,14.20
2023-04-26T00:12:52.323Z,14.18
2023-04-26T00:13:13.958Z,14.19
2023-04-26T00:13:37.102Z,14.19
2023-04-26T00:14:00.164Z,14.20
2023-04-26T00:14:21.846Z,14.16
2023-04-26T00:14:43.496Z,14.14
2023-04-26T00:15:06.222Z,14.12
2023-04-26T00:15:28.866Z,14.16
2023-04-26T00:15:50.752Z,14.16
2023-04-26T00:16:14.281Z,14.16
2023-04-26T00:16:36.124Z,14.17
2023-04-26T00:16:58.790Z,14.15
2023-04-26T00:17:20.581Z,14.16
2023-04-26T00:17:42.950Z,14.12
2023-04-26T00:18:04.943Z,14.17
2023-04-26T00:18:27.737Z,14.13
2023-04-26T00:18:50.157Z,14.10
2023-04-26T00:19:12.670Z,14.14
2023-04-26T00:19:34.296Z,14.17
2023-04-26T00:19:57.505Z,14.16
2023-04-26T00:20:19.679Z,14.16
2023-04-26T00:20:41.450Z,14.13
2023-04-26T00:21:03.150Z,14.11
2023-04-26T00:21:24.906Z,14.08
2023-04-26T00:21:47.432Z,14.07
2023-04-26T00:22:09.220Z,14.07
2023-04-26T00:23:09.258Z,14.04
2023-04-26T00:23:30.860Z,14.03
2023-04-26T00:23:53.478Z,14.07
2023-04-26T00:24:15.221Z,14.07
2023-04-26T00:24:36.858Z,14.07
2023-04-26T00:24:58.534Z,14.03
2023-04-26T00:25:20.177Z,13.98
2023-04-26T00:25:42.816Z,14.05
2023-04-26T00:26:04.714Z,14.00
2023-04-26T00:26:26.290Z,14.02
2023-04-26T00:26:48.155Z,14.04
2023-04-26T00:27:10.816Z,14.00
2023-04-26T00:27:32.419Z,14.01
2023-04-26T00:27:54.060Z,14.01
2023-04-26T00:28:15.860Z,13.94
2023-04-26T00:28:39.157Z,14.00
2023-04-26T00:29:00.808Z,13.97
2023-04-26T00:29:22.515Z,14.05
2023-04-26T00:29:44.282Z,14.03
2023-04-26T00:30:07.533Z,14.05
2023-04-26T00:30:29.626Z,14.04
2023-04-26T00:30:52.255Z,14.07
2023-04-26T00:31:15.226Z,13.93
2023-04-26T00:31:36.945Z,14.02
2023-04-26T00:31:59.478Z,14.03
2023-04-26T00:32:22.139Z,14.02
2023-04-26T00:32:43.997Z,13.98
2023-04-26T00:33:05.771Z,14.05
2023-04-26T00:33:27.950Z,13.93
2023-04-26T00:33:52.199Z,13.98
2023-04-26T00:34:14.082Z,13.95
2023-04-26T00:34:36.614Z,13.84
2023-04-26T00:34:58.218Z,13.96
2023-04-26T00:35:20.621Z,13.97
2023-04-26T00:35:43.369Z,14.00
2023-04-26T00:36:05.247Z,14.01
2023-04-26T00:36:27.774Z,14.00
2023-04-26T00:36:49.616Z,14.03
2023-04-26T00:37:12.320Z,14.05
2023-04-26T00:37:33.941Z,14.05
2023-04-26T00:37:55.520Z,14.02
2023-04-26T00:38:18.478Z,13.89
2023-04-26T00:38:41.258Z,14.00
2023-04-26T00:39:03.497Z,13.97
2023-04-26T00:39:25.340Z,13.95
2023-04-26T00:39:47.536Z,13.89
2023-04-26T00:40:11.418Z,13.97
2023-04-26T00:40:35.416Z,13.93
2023-04-26T00:40:57.102Z,13.93
2023-04-26T00:41:18.817Z,13.91
2023-04-26T00:41:40.540Z,13.94
2023-04-26T00:42:03.220Z,13.93
2023-04-26T00:42:26.928Z,13.82
2023-04-26T00:42:48.608Z,13.89
2023-04-26T00:43:11.042Z,13.92
2023-04-26T00:43:33.685Z,13.93
2023-04-26T00:43:55.698Z,13.89
2023-04-26T00:44:17.325Z,13.84
2023-04-26T00:44:40.352Z,13.87
2023-04-26T00:45:03.191Z,13.87
2023-04-26T00:45:24.914Z,13.87
2023-04-26T00:45:46.723Z,13.87
2023-04-26T00:46:09.018Z,13.74
2023-04-26T00:46:31.201Z,13.87
2023-04-26T00:46:55.827Z,13.82
2023-04-26T00:47:17.745Z,13.81
2023-04-26T00:47:39.586Z,13.83
2023-04-26T00:48:02.644Z,13.85
2023-04-26T00:48:26.231Z,13.85
2023-04-26T00:48:48.450Z,13.88
2023-04-26T00:49:13.572Z,13.87
2023-04-26T00:49:35.291Z,13.90
2023-04-26T00:49:58.006Z,13.87
2023-04-26T00:50:20.512Z,13.84
2023-04-26T00:50:42.433Z,13.82
2023-04-26T00:51:05.068Z,13.83
2023-04-26T00:51:27.154Z,13.82
2023-04-26T00:51:49.903Z,13.80
2023-04-26T00:52:12.542Z,13.80
2023-04-26T00:52:34.176Z,13.79
2023-04-26T00:52:57.268Z,13.80
2023-04-26T00:53:20.901Z,13.84
2023-04-26T00:53:43.770Z,13.82
2023-04-26T00:54:05.556Z,13.84
2023-04-26T00:54:27.284Z,13.84
2023-04-26T00:54:49.395Z,13.79
2023-04-26T00:55:12.347Z,13.84
2023-04-26T00:55:34.617Z,13.80
2023-04-26T00:55:56.611Z,13.86
2023-04-26T00:56:19.514Z,13.79
2023-04-26T00:56:42.512Z,13.76
2023-04-26T00:57:07.096Z,13.78
2023-04-26T00:57:28.718Z,13.84
2023-04-26T00:57:50.593Z,13.85
2023-04-26T00:58:12.481Z,13.86
2023-04-26T00:58:34.124Z,13.87
2023-04-26T00:58:56.938Z,13.90
2023-04-26T00:59:20.164Z,13.89
2023-04-26T00:59:41.849Z,13.87
2023-04-26T01:00:04.104Z,13.84
2023-04-26T01:00:27.701Z,13.83
2023-04-26T01:00:50.303Z,13.85
2023-04-26T01:01:13.341Z,13.84
2023-04-26T01:01:35.617Z,13.79
2023-04-26T01:01:57.592Z,13.81
2023-04-26T01:02:20.988Z,13.86
2023-04-26T01:02:43.518Z,13.83
2023-04-26T01:03:05.872Z,13.87
2023-04-26T01:03:28.360Z,13.87
2023-04-26T01:03:51.494Z,13.81
2023-04-26T01:04:14.866Z,13.87
2023-04-26T01:04:37.342Z,13.87
2023-04-26T01:04:59.128Z,13.86
2023-04-26T01:05:21.886Z,13.83
2023-04-26T01:05:43.625Z,13.88
2023-04-26T01:06:05.677Z,13.90
2023-04-26T01:06:33.064Z,13.90
2023-04-26T01:06:56.375Z,13.91
2023-04-26T01:07:18.378Z,13.82
2023-04-26T01:07:40.196Z,13.92
2023-04-26T01:08:02.560Z,13.92
2023-04-26T01:08:28.348Z,13.91
2023-04-26T01:08:53.902Z,13.88
2023-04-26T01:09:18.166Z,13.91
2023-04-26T01:09:42.118Z,13.90
2023-04-26T01:10:05.454Z,13.91
2023-04-26T01:10:28.868Z,13.89
2023-04-26T01:10:53.275Z,13.88
2023-04-26T01:11:16.685Z,13.87
2023-04-26T01:11:38.727Z,13.86
2023-04-26T01:12:01.324Z,13.81
2023-04-26T01:12:24.317Z,13.84
2023-04-26T01:12:47.852Z,13.79
2023-04-26T01:13:14.174Z,13.75
2023-04-26T01:13:37.114Z,13.76
2023-04-26T01:13:58.906Z,13.71
2023-04-26T01:14:25.130Z,13.76
2023-04-26T01:14:47.500Z,13.74
2023-04-26T01:15:11.440Z,13.76
2023-04-26T01:15:33.557Z,13.74
2023-04-26T01:15:57.303Z,13.70
2023-04-26T01:16:20.320Z,13.74
2023-04-26T01:16:42.370Z,13.64
2023-04-26T01:17:06.004Z,13.72
2023-04-26T01:17:28.128Z,13.74
2023-04-26T01:17:52.857Z,13.75
2023-04-26T01:18:15.127Z,13.74
2023-04-26T01:18:36.900Z,13.74
2023-04-26T01:18:59.349Z,13.72
2023-04-26T01:19:21.355Z,13.73
2023-04-26T01:19:48.449Z,13.70
2023-04-26T01:20:10.458Z,13.71
2023-04-26T01:20:32.297Z,13.73
2023-04-26T01:20:54.028Z,13.71
2023-04-26T01:21:21.940Z,13.71
2023-04-26T01:21:43.940Z,13.63
2023-04-26T01:22:05.591Z,13.66
2023-04-26T01:22:28.617Z,13.69
2023-04-26T01:22:52.740Z,13.70
2023-04-26T01:23:14.729Z,13.70
2023-04-26T01:23:36.438Z,13.66
2023-04-26T01:23:58.027Z,13.66
2023-04-26T01:24:20.646Z,13.61
2023-04-26T01:24:44.808Z,13.67
2023-04-26T01:25:09.260Z,13.68
2023-04-26T01:25:30.873Z,13.66
2023-04-26T01:25:56.141Z,13.66
2023-04-26T01:26:17.911Z,13.69
2023-04-26T01:26:45.241Z,13.67
2023-04-26T01:27:08.917Z,13.67
2023-04-26T01:27:31.549Z,13.69
2023-04-26T01:27:53.207Z,13.68
2023-04-26T01:28:14.857Z,13.70
2023-04-26T01:28:36.478Z,13.70
2023-04-26T01:28:59.814Z,13.68
2023-04-26T01:29:24.268Z,13.72
2023-04-26T01:29:46.227Z,13.72
2023-04-26T01:30:09.703Z,13.74
2023-04-26T01:30:31.357Z,13.74
2023-04-26T01:30:54.315Z,13.70
2023-04-26T01:31:16.201Z,13.69
2023-04-26T01:31:37.956Z,13.74
2023-04-26T01:31:59.687Z,13.72
2023-04-26T01:32:24.355Z,13.71
2023-04-26T01:32:47.422Z,13.69
2023-04-26T01:33:09.137Z,13.68
2023-04-26T01:33:30.846Z,13.65
2023-04-26T01:33:52.480Z,13.66
2023-04-26T01:34:14.817Z,13.64
2023-04-26T01:34:37.456Z,13.64
2023-04-26T01:35:00.526Z,13.63
2023-04-26T01:35:22.296Z,13.62
2023-04-26T01:35:44.042Z,13.62
2023-04-26T01:36:08.663Z,13.51
2023-04-26T01:36:32.456Z,13.58
2023-04-26T01:36:54.217Z,13.52
2023-04-26T01:37:15.878Z,13.54
2023-04-26T01:37:37.690Z,13.55
2023-04-26T01:38:00.812Z,13.57
2023-04-26T01:38:24.096Z,13.56
2023-04-26T01:38:45.759Z,13.55
2023-04-26T01:39:08.188Z,13.54
2023-04-26T01:39:29.797Z,13.53
2023-04-26T01:39:51.466Z,13.53
2023-04-26T01:40:15.891Z,13.52
2023-04-26T01:40:37.967Z,13.51
2023-04-26T01:41:01.045Z,13.49
2023-04-26T01:41:22.668Z,13.48
2023-04-26T01:41:45.334Z,13.50
2023-04-26T01:42:07.434Z,13.41
2023-04-26T01:42:28.986Z,13.53
2023-04-26T01:42:50.768Z,13.56
2023-04-26T01:43:13.444Z,13.51
2023-04-26T01:43:35.771Z,13.56
2023-04-26T01:43:57.421Z,13.47
2023-04-26T01:44:19.721Z,13.52
2023-04-26T01:44:42.440Z,13.53
2023-04-26T01:45:05.314Z,13.54
2023-04-26T01:45:47.030Z,13.51
2023-04-26T01:46:24.575Z,13.53
2023-04-26T01:46:47.334Z,13.55
2023-04-26T01:47:09.129Z,13.52
2023-04-26T01:47:30.921Z,13.55
2023-04-26T01:47:52.618Z,13.55
2023-04-26T01:48:15.278Z,13.59
2023-04-26T01:48:36.915Z,13.58
2023-04-26T01:48:58.621Z,13.53
2023-04-26T01:49:20.309Z,13.55
2023-04-26T01:49:43.129Z,13.57
2023-04-26T01:50:06.218Z,13.58
2023-04-26T01:50:28.216Z,13.55
2023-04-26T01:50:49.905Z,13.54
2023-04-26T01:51:11.600Z,13.45
2023-04-26T01:51:35.219Z,13.52
2023-04-26T01:51:56.907Z,13.51
2023-04-26T01:52:19.134Z,13.47
2023-04-26T01:52:40.902Z,13.47
2023-04-26T01:53:04.513Z,13.45
2023-04-26T01:53:27.131Z,13.35
2023-04-26T01:53:48.751Z,13.46
2023-04-26T01:54:10.433Z,13.45
2023-04-26T01:54:32.040Z,13.48
2023-04-26T01:54:56.208Z,13.53
2023-04-26T01:55:17.814Z,13.53
2023-04-26T01:55:39.563Z,13.49
2023-04-26T01:56:01.727Z,13.51
2023-04-26T01:56:24.932Z,13.48
2023-04-26T01:56:47.945Z,13.46
2023-04-26T01:57:09.824Z,13.47
2023-04-26T01:57:31.536Z,13.51
2023-04-26T01:57:54.099Z,13.46
2023-04-26T01:58:16.778Z,13.47
2023-04-26T01:58:38.418Z,13.48
2023-04-26T01:59:00.028Z,13.47
2023-04-26T01:59:21.690Z,13.50
2023-04-26T01:59:44.273Z,13.50
2023-04-26T02:00:08.699Z,13.51
2023-04-26T02:00:36.646Z,13.49
2023-04-26T02:01:05.768Z,13.47
2023-04-26T02:01:28.426Z,13.49
2023-04-26T02:01:50.139Z,13.52
2023-04-26T02:02:11.968Z,13.51
2023-04-26T02:02:33.838Z,13.52
2023-04-26T02:02:56.859Z,13.48
2023-04-26T02:03:18.677Z,13.48
2023-04-26T02:03:40.518Z,13.49
2023-04-26T02:04:02.114Z,13.48
2023-04-26T02:04:25.046Z,13.48
2023-04-26T02:04:46.808Z,13.48
2023-04-26T02:05:11.129Z,13.43
2023-04-26T02:05:32.893Z,13.40
2023-04-26T02:05:54.626Z,13.40
2023-04-26T02:06:17.264Z,13.39
2023-04-26T02:06:39.286Z,13.41
2023-04-26T02:07:00.902Z,13.39
2023-04-26T02:07:22.585Z,13.36
2023-04-26T02:07:44.288Z,13.37
2023-04-26T02:08:08.288Z,13.38
2023-04-26T02:08:30.175Z,13.42
2023-04-26T02:08:52.541Z,13.38
2023-04-26T02:09:14.429Z,13.40
2023-04-26T02:09:37.397Z,13.39
2023-04-26T02:09:59.192Z,13.36
2023-04-26T02:10:20.926Z,13.35
2023-04-26T02:10:42.533Z,13.37
2023-04-26T02:11:04.354Z,13.12
2023-04-26T02:11:27.356Z,13.37
2023-04-26T02:11:48.904Z,13.38
2023-04-26T02:12:10.513Z,13.35
2023-04-26T02:12:32.140Z,13.37
2023-04-26T02:12:54.756Z,13.33
2023-04-26T02:13:16.333Z,13.32
2023-04-26T02:13:38.208Z,13.34
2023-04-26T02:13:59.908Z,13.33
2023-04-26T02:14:22.443Z,13.33
2023-04-26T02:14:44.162Z,13.34
2023-04-26T02:15:08.279Z,13.30
2023-04-26T02:15:29.860Z,13.35
2023-04-26T02:15:52.942Z,13.35
2023-04-26T02:16:16.402Z,13.37
2023-04-26T02:16:39.978Z,13.33
2023-04-26T02:17:02.709Z,13.30
2023-04-26T02:17:26.488Z,13.35
2023-04-26T02:17:49.475Z,13.25
2023-04-26T02:18:11.550Z,13.33
2023-04-26T02:18:34.392Z,13.33
2023-04-26T02:18:55.982Z,13.33
2023-04-26T02:19:17.566Z,13.34
2023-04-26T02:19:39.205Z,13.32
2023-04-26T02:20:01.798Z,13.32
2023-04-26T02:20:23.663Z,13.32
2023-04-26T02:20:45.718Z,13.36
2023-04-26T02:21:08.561Z,13.35
2023-04-26T02:21:30.626Z,13.37
2023-04-26T02:21:55.683Z,13.37
2023-04-26T02:22:17.850Z,13.36
2023-04-26T02:22:39.538Z,13.34
2023-04-26T02:23:01.286Z,13.30
2023-04-26T02:23:25.435Z,13.19
2023-04-26T02:23:47.072Z,13.29
2023-04-26T02:24:09.184Z,13.27
2023-04-26T02:24:53.711Z,13.24
2023-04-26T02:25:15.737Z,13.24
2023-04-26T02:25:37.873Z,13.23
2023-04-26T02:25:59.514Z,13.24
2023-04-26T02:26:22.073Z,13.20
2023-04-26T02:26:43.755Z,13.22
2023-04-26T02:27:05.494Z,13.25
2023-04-26T02:27:29.327Z,13.22
2023-04-26T02:27:51.907Z,13.21
2023-04-26T02:28:13.736Z,13.19
2023-04-26T02:28:35.356Z,13.15
2023-04-26T02:28:56.990Z,13.19
2023-04-26T02:29:29.449Z,13.19
2023-04-26T02:30:02.039Z,13.20
2023-04-26T02:30:24.233Z,13.20
2023-04-26T02:30:46.980Z,13.20
2023-04-26T02:31:08.888Z,13.21
2023-04-26T02:31:30.663Z,13.21
2023-04-26T02:31:52.525Z,13.22
2023-04-26T02:32:14.653Z,13.04
2023-04-26T02:32:37.371Z,13.20
2023-04-26T02:32:59.321Z,13.21
2023-04-26T02:33:21.439Z,13.21
2023-04-26T02:33:43.101Z,13.20
2023-04-26T02:34:06.239Z,13.21
2023-04-26T02:34:28.148Z,13.20
2023-04-26T02:34:49.813Z,13.23
2023-04-26T02:35:11.415Z,13.24
2023-04-26T02:35:33.990Z,13.25
2023-04-26T02:35:56.645Z,13.22
2023-04-26T02:36:18.235Z,13.18
2023-04-26T02:36:39.949Z,13.23
2023-04-26T02:37:01.797Z,13.24
2023-04-26T02:37:24.387Z,13.26
2023-04-26T02:37:48.883Z,13.24
2023-04-26T02:38:10.478Z,13.21
2023-04-26T02:38:35.140Z,13.20
2023-04-26T02:38:59.367Z,13.17
2023-04-26T02:39:21.410Z,13.22
2023-04-26T02:39:43.139Z,13.19
2023-04-26T02:40:06.605Z,13.15
2023-04-26T02:40:30.152Z,13.20
2023-04-26T02:40:58.406Z,13.18
2023-04-26T02:41:20.348Z,13.19
2023-04-26T02:41:42.089Z,13.20
2023-04-26T02:42:05.050Z,13.16
2023-04-26T02:42:26.678Z,13.23
2023-04-26T02:42:48.709Z,13.24
2023-04-26T02:43:10.409Z,13.25
2023-04-26T02:43:34.520Z,13.27
2023-04-26T02:43:56.252Z,13.30
2023-04-26T02:44:17.895Z,13.22
2023-04-26T02:44:39.535Z,13.13
2023-04-26T02:45:02.310Z,13.25
2023-04-26T02:45:24.431Z,13.23
2023-04-26T02:45:46.074Z,13.18
2023-04-26T02:46:08.994Z,13.27
2023-04-26T02:46:30.737Z,13.26
2023-04-26T02:46:53.436Z,13.19
2023-04-26T02:47:15.322Z,13.20
2023-04-26T02:47:38.528Z,13.17
2023-04-26T02:48:00.575Z,13.15
2023-04-26T02:48:23.249Z,13.02
2023-04-26T02:48:45.457Z,13.09
2023-04-26T02:49:07.796Z,13.09
2023-04-26T02:49:30.649Z,13.14
2023-04-26T02:49:53.222Z,13.14
2023-04-26T02:50:15.001Z,13.17
2023-04-26T02:50:36.685Z,13.14
2023-04-26T02:50:58.995Z,13.18
2023-04-26T02:51:20.914Z,13.18
2023-04-26T02:51:43.495Z,13.19
2023-04-26T02:52:05.269Z,13.19
2023-04-26T02:52:27.273Z,13.16
2023-04-26T02:52:48.985Z,13.19
2023-04-26T02:53:11.634Z,13.16
2023-04-26T02:53:35.470Z,13.19
2023-04-26T02:53:57.232Z,13.16
2023-04-26T02:54:19.538Z,13.19
2023-04-26T02:54:42.119Z,13.19
2023-04-26T02:55:04.439Z,13.07
2023-04-26T02:55:26.105Z,13.05
2023-04-26T02:55:48.121Z,13.15
2023-04-26T02:56:09.996Z,13.04
2023-04-26T02:56:32.649Z,13.10
2023-04-26T02:56:55.654Z,13.09
2023-04-26T02:57:17.228Z,13.06
2023-04-26T02:57:38.837Z,12.92
2023-04-26T02:58:03.212Z,12.89
2023-04-26T02:58:24.877Z,12.96
2023-04-26T02:58:47.057Z,13.01
2023-04-26T02:59:09.092Z,13.02
2023-04-26T02:59:32.498Z,13.06
2023-04-26T02:59:55.413Z,13.05
2023-04-26T03:00:17.361Z,12.92
2023-04-26T03:00:38.997Z,13.05
2023-04-26T03:01:01.923Z,13.05
2023-04-26T03:01:23.897Z,13.06
2023-04-26T03:01:45.590Z,13.03
2023-04-26T03:02:07.696Z,12.97
2023-04-26T03:02:31.426Z,13.02
2023-04-26T03:02:53.379Z,12.84
2023-04-26T03:03:15.619Z,13.04
2023-04-26T03:03:37.774Z,13.07
2023-04-26T03:04:00.809Z,12.96
2023-04-26T03:04:22.781Z,12.90
2023-04-26T03:04:44.521Z,12.99
2023-04-26T03:05:06.501Z,12.99
2023-04-26T03:05:29.174Z,12.99
2023-04-26T03:05:50.819Z,12.95
2023-04-26T03:06:12.952Z,12.95
2023-04-26T03:06:34.756Z,12.85
2023-04-26T03:07:05.225Z,12.96
2023-04-26T03:07:36.600Z,12.97
2023-04-26T03:07:58.364Z,12.94
2023-04-26T03:08:19.940Z,12.96
2023-04-26T03:08:43.892Z,13.01
2023-04-26T03:09:06.748Z,13.01
2023-04-26T03:09:28.406Z,12.98
2023-04-26T03:09:50.135Z,13.02
2023-04-26T03:10:12.711Z,12.99
2023-04-26T03:10:37.127Z,13.01
2023-04-26T03:10:58.807Z,12.96
2023-04-26T03:11:20.482Z,12.92
2023-04-26T03:11:42.351Z,12.94
2023-04-26T03:12:07.619Z,12.94
2023-04-26T03:12:30.098Z,13.01
2023-04-26T03:12:51.690Z,13.04
2023-04-26T03:13:13.382Z,13.07
2023-04-26T03:13:36.559Z,13.07
2023-04-26T03:13:58.952Z,13.06
2023-04-26T03:14:20.601Z,13.06
2023-04-26T03:14:42.352Z,13.05
2023-04-26T03:15:05.489Z,13.05
2023-04-26T03:15:28.054Z,13.00
2023-04-26T03:15:51.953Z,12.87
2023-04-26T03:16:13.675Z,12.96
2023-04-26T03:16:43.412Z,12.95
2023-04-26T03:17:05.390Z,12.96
2023-04-26T03:17:28.203Z,12.94
2023-04-26T03:17:50.160Z,12.94
2023-04-26T03:18:12.214Z,12.91
2023-04-26T03:18:34.883Z,12.87
2023-04-26T03:18:56.812Z,12.84
2023-04-26T03:19:19.452Z,12.85
2023-04-26T03:19:42.102Z,12.80
2023-04-26T03:20:06.113Z,12.86
2023-04-26T03:20:29.519Z,12.87
2023-04-26T03:20:52.796Z,12.86
2023-04-26T03:21:16.549Z,12.85
2023-04-26T03:21:38.172Z,12.79
2023-04-26T03:22:01.288Z,12.83
2023-04-26T03:22:23.362Z,12.84
2023-04-26T03:22:46.950Z,12.85
2023-04-26T03:23:09.971Z,12.87
2023-04-26T03:23:33.073Z,12.89
2023-04-26T03:23:56.476Z,12.94
2023-04-26T03:24:18.216Z,12.94
2023-04-26T03:24:41.249Z,12.96
2023-04-26T03:25:05.326Z,12.96
2023-04-26T03:25:27.632Z,12.94
2023-04-26T03:25:49.247Z,12.89
2023-04-26T03:26:11.082Z,12.87
2023-04-26T03:26:32.933Z,12.85
2023-04-26T03:26:55.579Z,12.82
2023-04-26T03:27:17.419Z,12.88
2023-04-26T03:27:39.584Z,12.88
2023-04-26T03:28:01.349Z,12.91
2023-04-26T03:28:24.013Z,12.93
2023-04-26T03:28:45.761Z,12.98
2023-04-26T03:29:07.703Z,12.97
2023-04-26T03:29:29.408Z,12.95
2023-04-26T03:29:52.124Z,12.90
2023-04-26T03:30:14.675Z,12.95
2023-04-26T03:30:38.300Z,12.94
2023-04-26T03:31:01.723Z,12.92
2023-04-26T03:31:24.657Z,12.94
2023-04-26T03:31:47.426Z,12.89
2023-04-26T03:32:09.088Z,12.88
2023-04-26T03:32:31.206Z,12.86
2023-04-26T03:32:53.323Z,12.81
2023-04-26T03:33:15.947Z,12.81
2023-04-26T03:33:39.168Z,12.81
2023-04-26T03:34:00.860Z,12.82
2023-04-26T03:34:22.685Z,12.86
2023-04-26T03:34:44.461Z,12.80
2023-04-26T03:35:07.469Z,12.81
2023-04-26T03:35:29.130Z,12.81
2023-04-26T03:35:51.502Z,12.95
2023-04-26T03:36:14.184Z,12.93
2023-04-26T03:36:35.802Z,12.95
2023-04-26T03:36:59.362Z,12.89
2023-04-26T03:37:21.324Z,12.91
2023-04-26T03:37:53.219Z,12.93
2023-04-26T03:38:15.489Z,12.81
2023-04-26T03:38:37.104Z,12.85
2023-04-26T03:39:00.200Z,12.84
2023-04-26T03:39:22.006Z,12.76
2023-04-26T03:39:44.643Z,12.78
2023-04-26T03:40:08.579Z,12.79
2023-04-26T03:40:30.252Z,12.74
2023-04-26T03:40:52.257Z,12.72
2023-04-26T03:41:13.877Z,12.71
2023-04-26T03:41:39.368Z,12.70
2023-04-26T03:42:03.895Z,12.65
2023-04-26T03:42:25.489Z,12.65
2023-04-26T03:42:47.548Z,12.62
2023-04-26T03:43:11.470Z,12.61
2023-04-26T03:43:33.389Z,12.58
2023-04-26T03:43:55.454Z,12.56
2023-04-26T03:44:18.352Z,12.47
2023-04-26T03:44:41.071Z,12.53
2023-04-26T03:45:03.855Z,12.50
2023-04-26T03:45:26.818Z,12.47
2023-04-26T03:45:50.385Z,12.45
2023-04-26T03:46:13.157Z,12.49
2023-04-26T03:46:34.880Z,12.52
2023-04-26T03:46:59.513Z,12.53
2023-04-26T03:47:21.508Z,12.54
2023-04-26T03:47:43.609Z,12.59
2023-04-26T03:48:07.160Z,12.61
2023-04-26T03:48:28.874Z,12.61
2023-04-26T03:48:50.722Z,12.64
2023-04-26T03:49:12.452Z,12.63
2023-04-26T03:49:35.077Z,12.60
2023-04-26T03:49:56.793Z,12.65
2023-04-26T03:50:19.523Z,12.67
2023-04-26T03:50:41.767Z,12.70
2023-04-26T03:51:04.685Z,12.68
2023-04-26T03:51:28.233Z,12.73
2023-04-26T03:51:49.881Z,12.74
2023-04-26T03:52:11.535Z,12.69
2023-04-26T03:52:33.216Z,12.75
2023-04-26T03:52:56.355Z,12.70
2023-04-26T03:53:17.974Z,12.77
2023-04-26T03:53:39.708Z,12.78
2023-04-26T03:54:03.426Z,12.80
2023-04-26T03:54:25.396Z,12.83
2023-04-26T03:54:48.036Z,12.82
2023-04-26T03:55:11.858Z,12.82
2023-04-26T03:55:34.013Z,12.79
2023-04-26T03:55:56.457Z,12.83
2023-04-26T03:56:19.041Z,12.83
2023-04-26T03:56:41.320Z,12.84
2023-04-26T03:57:03.270Z,12.84
2023-04-26T03:57:24.913Z,12.82
2023-04-26T03:57:46.896Z,12.83
2023-04-26T03:58:09.639Z,12.83
2023-04-26T03:58:31.323Z,12.80
2023-04-26T03:58:53.202Z,12.82
2023-04-26T03:59:15.488Z,12.82
2023-04-26T03:59:38.936Z,12.78
2023-04-26T04:00:00.597Z,12.79
2023-04-26T04:00:22.654Z,12.79
2023-04-26T04:00:44.506Z,12.83
2023-04-26T04:01:07.039Z,12.83
2023-04-26T04:01:29.533Z,12.79
2023-04-26T04:01:51.335Z,12.80
2023-04-26T04:02:13.163Z,12.75
2023-04-26T04:02:36.173Z,12.77
2023-04-26T04:02:59.189Z,12.78
2023-04-26T04:03:21.840Z,12.78
2023-04-26T04:03:44.127Z,12.76
2023-04-26T04:04:06.260Z,12.69
2023-04-26T04:04:29.453Z,12.78
2023-04-26T04:04:52.272Z,12.75
2023-04-26T04:05:14.239Z,12.75
2023-04-26T04:05:37.956Z,12.74
2023-04-26T04:06:00.048Z,12.73
2023-04-26T04:06:21.893Z,12.74
2023-04-26T04:06:44.156Z,12.76
2023-04-26T04:07:07.950Z,12.77
2023-04-26T04:07:29.960Z,12.71
2023-04-26T04:07:52.157Z,12.74
2023-04-26T04:08:15.587Z,12.74
2023-04-26T04:08:38.191Z,12.75
2023-04-26T04:09:04.186Z,12.74
2023-04-26T04:09:26.243Z,12.76
2023-04-26T04:09:48.776Z,12.74
2023-04-26T04:10:11.981Z,12.73
2023-04-26T04:10:36.107Z,12.73
2023-04-26T04:10:57.766Z,12.72
2023-04-26T04:11:21.407Z,12.71
2023-04-26T04:11:43.080Z,12.67
2023-04-26T04:12:04.944Z,12.65
2023-04-26T04:12:27.122Z,12.64
2023-04-26T04:12:50.086Z,12.61
2023-04-26T04:13:11.824Z,12.57
2023-04-26T04:13:33.489Z,12.58
2023-04-26T04:13:55.173Z,12.54
2023-04-26T04:14:17.757Z,12.49
2023-04-26T04:14:41.301Z,12.56
2023-04-26T04:15:03.309Z,12.57
2023-04-26T04:15:25.647Z,12.55
2023-04-26T04:15:49.750Z,12.52
2023-04-26T04:16:11.523Z,12.51
2023-04-26T04:16:33.234Z,12.51
2023-04-26T04:16:54.853Z,12.55
2023-04-26T04:17:16.638Z,12.56
2023-04-26T04:17:39.361Z,12.49
2023-04-26T04:18:00.995Z,12.59
2023-04-26T04:18:22.636Z,12.60
2023-04-26T04:18:44.298Z,12.59
2023-04-26T04:19:06.832Z,12.61
2023-04-26T04:19:28.507Z,12.63
2023-04-26T04:19:50.438Z,12.58
2023-04-26T04:20:13.202Z,12.58
2023-04-26T04:20:35.502Z,12.61
2023-04-26T04:20:58.242Z,12.57
2023-04-26T04:21:19.937Z,12.58
2023-04-26T04:21:43.190Z,12.56
2023-04-26T04:22:04.889Z,12.53
2023-04-26T04:22:32.051Z,12.53
2023-04-26T04:22:53.708Z,12.51
2023-04-26T04:23:15.672Z,12.54
2023-04-26T04:23:37.445Z,12.53
2023-04-26T04:24:05.848Z,12.57
2023-04-26T04:24:27.476Z,12.57
2023-04-26T04:24:49.045Z,12.55
2023-04-26T04:25:10.731Z,12.55
2023-04-26T04:25:34.633Z,12.56
2023-04-26T04:25:59.917Z,12.52
2023-04-26T04:26:22.048Z,12.53
2023-04-26T04:26:44.037Z,12.54
2023-04-26T04:27:06.267Z,12.52
2023-04-26T04:27:29.029Z,12.50
2023-04-26T04:27:51.880Z,12.47
2023-04-26T04:28:13.563Z,12.37
2023-04-26T04:28:35.428Z,12.48
2023-04-26T04:28:58.577Z,12.47
2023-04-26T04:29:20.329Z,12.47
2023-04-26T04:29:42.245Z,12.39
2023-04-26T04:30:04.589Z,12.45
2023-04-26T04:30:27.404Z,12.41
2023-04-26T04:30:49.110Z,12.40
2023-04-26T04:31:11.240Z,12.39
2023-04-26T04:31:32.998Z,12.40
2023-04-26T04:31:55.968Z,12.31
2023-04-26T04:32:18.600Z,12.31
2023-04-26T04:32:42.332Z,12.40
2023-04-26T04:33:05.179Z,12.34
2023-04-26T04:33:28.816Z,12.32
2023-04-26T04:33:51.848Z,12.31
2023-04-26T04:34:13.527Z,12.37
2023-04-26T04:34:37.705Z,12.39
2023-04-26T04:34:59.582Z,12.40
2023-04-26T04:35:22.968Z,12.36
2023-04-26T04:35:44.807Z,12.40
2023-04-26T04:36:08.430Z,12.40
2023-04-26T04:36:31.235Z,12.42
2023-04-26T04:36:52.960Z,12.40
2023-04-26T04:37:15.433Z,12.42
2023-04-26T04:37:39.179Z,12.39
2023-04-26T04:38:01.617Z,12.34
2023-04-26T04:38:23.376Z,12.37
2023-04-26T04:38:48.415Z,12.34
2023-04-26T04:39:16.170Z,12.33
2023-04-26T04:39:38.960Z,12.32
2023-04-26T04:40:00.905Z,12.28
2023-04-26T04:40:23.938Z,12.30
2023-04-26T04:40:47.849Z,12.25
2023-04-26T04:41:10.279Z,12.27
2023-04-26T04:41:32.754Z,12.35
2023-04-26T04:41:55.429Z,12.39
2023-04-26T04:42:18.261Z,12.34
2023-04-26T04:42:39.925Z,12.41
2023-04-26T04:43:03.315Z,12.39
2023-04-26T04:43:27.908Z,12.36
2023-04-26T04:43:49.630Z,12.40
2023-04-26T04:44:13.264Z,12.31
2023-04-26T04:44:35.225Z,12.32
2023-04-26T04:44:59.814Z,12.44
2023-04-26T04:45:23.072Z,12.47
2023-04-26T04:45:49.211Z,12.49
2023-04-26T04:46:12.736Z,12.50
2023-04-26T04:46:35.562Z,12.54
2023-04-26T04:46:58.366Z,12.52
2023-04-26T04:47:20.034Z,12.51
2023-04-26T04:47:42.423Z,12.55
2023-04-26T04:48:05.160Z,12.54
2023-04-26T04:48:28.261Z,12.49
2023-04-26T04:48:50.964Z,12.55
2023-04-26T04:49:12.892Z,12.57
2023-04-26T04:49:34.782Z,12.62
2023-04-26T04:49:57.417Z,12.60
2023-04-26T04:50:19.268Z,12.63
2023-04-26T04:50:42.048Z,12.57
2023-04-26T04:51:03.684Z,12.58
2023-04-26T04:51:26.240Z,12.60
2023-04-26T04:51:48.212Z,12.61
2023-04-26T04:52:10.000Z,12.60
2023-04-26T04:52:33.138Z,12.60