createdAt,value
2023-02-14T00:01:24.161Z,17.73
2023-02-14T00:03:51.590Z,16.87
2023-02-14T00:06:19.004Z,16.90
2023-02-14T00:08:47.855Z,16.17
2023-02-14T00:11:15.116Z,17.57
2023-02-14T00:14:02.402Z,17.27
2023-02-14T00:16:29.721Z,16.67
2023-02-14T00:19:03.158Z,16.70
2023-02-14T00:21:38.462Z,16.93
2023-02-14T00:24:06.754Z,16.53
2023-02-14T00:26:34.355Z,17.63
2023-02-14T00:29:01.701Z,17.70
2023-02-14T00:34:14.898Z,17.00
2023-02-14T00:36:42.253Z,18.10
2023-02-14T00:39:11.245Z,17.53
2023-02-14T00:41:38.899Z,17.07
2023-02-14T00:44:06.601Z,17.63
2023-02-14T00:46:34.737Z,17.23
2023-02-14T00:49:02.175Z,16.93
2023-02-14T00:51:29.935Z,17.17
2023-02-14T00:53:57.510Z,17.90
2023-02-14T00:56:24.850Z,17.87
2023-02-14T00:58:52.161Z,15.97
2023-02-14T01:01:20.491Z,16.47
2023-02-14T01:03:48.028Z,16.40
2023-02-14T01:06:15.306Z,18.10
2023-02-14T01:08:42.618Z,19.17
2023-02-14T01:11:20.583Z,17.10
2023-02-14T01:13:48.621Z,17.97
2023-02-14T01:16:18.511Z,17.50
2023-02-14T01:18:46.547Z,17.43
2023-02-14T01:21:15.376Z,18.90
2023-02-14T01:23:43.305Z,17.80
2023-02-14T01:26:12.008Z,18.37
2023-02-14T01:28:39.540Z,18.80
2023-02-14T01:31:09.917Z,18.87
2023-02-14T01:33:37.236Z,17.97
2023-02-14T01:36:04.633Z,18.50
2023-02-14T01:38:32.028Z,18.70
2023-02-14T01:40:59.841Z,17.73
2023-02-14T01:43:27.201Z,18.87
2023-02-14T01:45:54.433Z,18.17
2023-02-14T01:48:22.994Z,19.27
2023-02-14T01:50:51.120Z,17.87
2023-02-14T01:53:22.318Z,19.00
2023-02-14T01:55:54.614Z,17.23
2023-02-14T01:58:26.054Z,16.90
2023-02-14T02:00:57.403Z,18.53
2023-02-14T02:03:35.101Z,17.93
2023-02-14T02:06:08.916Z,18.30
2023-02-14T02:08:38.237Z,17.70
2023-02-14T02:11:05.829Z,17.87
2023-02-14T02:13:33.315Z,17.43
2023-02-14T02:16:19.639Z,18.30
2023-02-14T02:18:54.569Z,17.87
2023-02-14T02:21:40.357Z,17.17
2023-02-14T02:24:10.921Z,17.60
2023-02-14T02:26:57.810Z,17.70
2023-02-14T02:29:33.952Z,19.03
2023-02-14T02:32:04.420Z,18.27
2023-02-14T02:34:53.046Z,18.27
2023-02-14T02:37:26.343Z,18.13
2023-02-14T02:40:04.783Z,19.07
2023-02-14T02:42:32.004Z,19.07
2023-02-14T02:45:59.127Z,18.27
2023-02-14T02:48:30.043Z,18.03
2023-02-14T02:51:17.262Z,19.70
2023-02-14T02:53:47.951Z,17.60
2023-02-14T02:56:38.319Z,16.73
2023-02-14T02:59:18.339Z,18.03
2023-02-14T03:02:22.614Z,17.83
2023-02-14T03:04:54.989Z,19.33
2023-02-14T03:07:37.188Z,19.17
2023-02-14T03:10:08.842Z,17.93
2023-02-14T03:12:39.062Z,18.23
2023-02-14T03:15:12.454Z,17.37
2023-02-14T03:17:48.854Z,18.77
2023-02-14T03:20:22.348Z,19.13
2023-02-14T03:22:57.744Z,17.40
2023-02-14T03:25:32.641Z,18.30
2023-02-14T03:28:06.151Z,18.50
2023-02-14T03:30:36.658Z,18.93
2023-02-14T03:33:10.594Z,17.43
2023-02-14T03:35:52.285Z,18.20
2023-02-14T03:38:19.557Z,17.83
2023-02-14T03:40:54.721Z,17.40
2023-02-14T03:43:26.350Z,18.23
2023-02-14T03:46:09.963Z,18.50
2023-02-14T03:48:38.746Z,18.37
2023-02-14T03:51:07.606Z,18.57
2023-02-14T03:53:37.525Z,18.70
2023-02-14T03:56:11.256Z,18.47
2023-02-14T03:58:40.123Z,18.20
2023-02-14T04:01:10.796Z,18.50
2023-02-14T04:03:40.146Z,17.00
2023-02-14T04:06:07.608Z,17.63
2023-02-14T04:08:35.000Z,17.47
2023-02-14T04:11:03.473Z,17.13
2023-02-14T04:13:30.881Z,18.57
2023-02-14T04:15:58.145Z,16.93
2023-02-14T04:18:44.314Z,17.70
2023-02-14T04:21:11.648Z,18.03
2023-02-14T04:23:38.898Z,17.77
2023-02-14T04:26:06.340Z,17.97
2023-02-14T04:28:34.020Z,16.87
2023-02-14T04:31:03.130Z,17.37
2023-02-14T04:33:30.730Z,17.87
2023-02-14T04:35:58.200Z,17.83
2023-02-14T04:38:25.557Z,18.50
2023-02-14T04:40:52.768Z,17.80
2023-02-14T04:43:20.162Z,17.00
2023-02-14T04:45:47.689Z,17.57
2023-02-14T04:48:15.028Z,17.87
2023-02-14T04:50:42.220Z,17.27
2023-02-14T04:53:09.579Z,17.17
2023-02-14T04:55:36.870Z,17.07
2023-02-14T04:58:04.241Z,16.80
2023-02-14T05:00:31.842Z,17.23
2023-02-14T05:02:59.261Z,17.17
2023-02-14T05:05:26.479Z,15.10
2023-02-14T05:07:53.700Z,15.50
2023-02-14T05:10:21.127Z,15.10
2023-02-14T05:12:48.462Z,16.03
2023-02-14T05:15:15.792Z,16.20
2023-02-14T05:17:42.994Z,16.67
2023-02-14T05:20:10.371Z,24.90
2023-02-14T05:22:37.628Z,68.73
2023-02-14T05:25:05.009Z,19.77
2023-02-14T05:27:32.314Z,13.30
2023-02-14T05:29:59.682Z,9.63
2023-02-14T05:32:26.918Z,8.90
2023-02-14T05:34:54.139Z,9.67
2023-02-14T05:37:21.424Z,8.03
2023-02-14T05:39:48.815Z,10.40
2023-02-14T05:42:16.097Z,12.40
2023-02-14T05:44:43.317Z,14.10
2023-02-14T05:47:13.017Z,14.73
2023-02-14T05:49:40.500Z,14.27
2023-02-14T05:52:07.854Z,13.83
2023-02-14T05:54:35.303Z,13.90
2023-02-14T05:57:02.756Z,14.30
2023-02-14T05:59:29.917Z,11.83
2023-02-14T06:01:57.189Z,12.20
2023-02-14T06:04:24.571Z,12.93
2023-02-14T06:06:51.999Z,12.37
2023-02-14T06:09:20.284Z,10.50
2023-02-14T06:11:47.518Z,9.37
2023-02-14T06:14:14.737Z,10.93
2023-02-14T06:16:41.965Z,11.00
2023-02-14T06:19:09.282Z,12.63
2023-02-14T06:21:37.135Z,13.47
2023-02-14T06:24:04.391Z,14.33
2023-02-14T06:26:32.893Z,13.73
2023-02-14T06:29:00.150Z,14.27
2023-02-14T06:31:27.564Z,15.13
2023-02-14T06:33:56.486Z,14.13
2023-02-14T06:36:25.753Z,14.77
2023-02-14T06:38:53.031Z,15.03
2023-02-14T06:41:20.379Z,13.37
2023-02-14T06:43:51.005Z,13.00
2023-02-14T06:46:19.470Z,14.07
2023-02-14T06:48:46.935Z,12.17
2023-02-14T06:51:14.212Z,14.77
2023-02-14T06:53:41.568Z,13.47
2023-02-14T06:56:08.797Z,15.47
2023-02-14T06:58:36.039Z,15.30
2023-02-14T07:01:03.456Z,16.47
2023-02-14T07:03:30.814Z,16.43
2023-02-14T07:05:58.517Z,16.50
2023-02-14T07:08:26.380Z,16.07
2023-02-14T07:10:56.899Z,17.10
2023-02-14T07:13:24.374Z,17.43
2023-02-14T07:15:51.756Z,15.23
2023-02-14T07:18:19.041Z,16.97
2023-02-14T07:20:47.445Z,16.53
2023-02-14T07:23:14.713Z,16.17
2023-02-14T07:25:41.968Z,16.10
2023-02-14T07:28:09.355Z,15.70
2023-02-14T07:30:36.750Z,16.33
2023-02-14T07:33:03.976Z,17.03
2023-02-14T07:35:31.267Z,15.53
2023-02-14T07:37:59.147Z,15.83
2023-02-14T07:40:26.391Z,16.03
2023-02-14T07:42:54.629Z,16.23
2023-02-14T07:45:22.434Z,17.37
2023-02-14T07:47:54.578Z,16.07
2023-02-14T07:50:22.700Z,16.50
2023-02-14T07:52:50.385Z,14.53
2023-02-14T07:55:19.191Z,15.00
2023-02-14T07:57:48.138Z,16.27
2023-02-14T08:00:15.469Z,15.10
2023-02-14T08:02:42.821Z,15.73
2023-02-14T08:05:10.642Z,16.70
2023-02-14T08:07:38.263Z,16.50
2023-02-14T08:10:05.774Z,14.83
2023-02-14T08:12:51.574Z,14.03
2023-02-14T08:18:23.234Z,15.43
2023-02-14T08:20:50.749Z,12.33
2023-02-14T08:23:18.878Z,13.73
2023-02-14T08:25:46.301Z,14.00
2023-02-14T08:28:16.889Z,14.03
2023-02-14T08:30:44.548Z,13.00
2023-02-14T08:33:11.948Z,12.93
2023-02-14T08:35:39.515Z,13.17
2023-02-14T08:38:06.985Z,11.60
2023-02-14T08:40:36.237Z,12.13
2023-02-14T08:43:04.707Z,13.37
2023-02-14T08:45:32.444Z,14.00
2023-02-14T08:48:09.492Z,12.93
2023-02-14T08:50:37.505Z,10.90
2023-02-14T08:53:11.831Z,12.30
2023-02-14T08:55:40.840Z,11.63
2023-02-14T08:58:08.394Z,12.10
2023-02-14T09:00:36.310Z,12.30
2023-02-14T09:03:03.598Z,11.63
2023-02-14T09:05:31.129Z,11.27
2023-02-14T09:07:58.467Z,10.60
2023-02-14T09:10:26.607Z,11.47
2023-02-14T09:12:53.927Z,12.30
2023-02-14T09:15:21.249Z,11.67
2023-02-14T09:17:50.736Z,12.50
2023-02-14T09:20:21.023Z,11.73
2023-02-14T09:22:48.912Z,10.90
2023-02-14T09:25:16.431Z,11.73
2023-02-14T09:27:43.754Z,9.87
2023-02-14T09:30:11.402Z,10.40
2023-02-14T09:32:38.689Z,8.90
2023-02-14T09:35:24.648Z,9.40
2023-02-14T09:38:10.506Z,10.20
2023-02-14T09:40:37.989Z,9.30
2023-02-14T09:43:22.170Z,9.80
2023-02-14T09:45:52.543Z,9.53
2023-02-14T09:48:29.608Z,10.70
2023-02-14T09:50:59.480Z,10.97
2023-02-14T09:53:28.890Z,11.30
2023-02-14T09:55:59.661Z,11.80
2023-02-14T09:58:53.288Z,11.47
2023-02-14T10:01:21.001Z,11.80
2023-02-14T10:03:54.942Z,12.23
2023-02-14T10:06:25.007Z,12.77
2023-02-14T10:08:58.763Z,12.23
2023-02-14T10:11:26.036Z,9.80
2023-02-14T10:13:55.949Z,10.30
2023-02-14T10:16:26.751Z,10.53
2023-02-14T10:19:01.617Z,11.80
2023-02-14T10:21:34.397Z,10.37
2023-02-14T10:24:19.868Z,10.03
2023-02-14T10:26:49.070Z,10.67
2023-02-14T10:29:17.758Z,9.77
2023-02-14T10:31:45.446Z,11.87
2023-02-14T10:34:12.933Z,10.17
2023-02-14T10:36:40.928Z,11.43
2023-02-14T10:39:21.495Z,11.33
2023-02-14T10:41:53.428Z,11.20
2023-02-14T10:44:31.218Z,11.67
2023-02-14T10:47:03.106Z,11.77
2023-02-14T10:49:30.329Z,11.30
2023-02-14T10:52:01.538Z,11.70
2023-02-14T10:54:33.181Z,11.43
2023-02-14T10:57:02.505Z,11.57
2023-02-14T10:59:41.913Z,11.27
2023-02-14T11:02:12.991Z,10.90
2023-02-14T11:04:42.152Z,11.60
2023-02-14T11:07:16.220Z,11.07
2023-02-14T11:09:43.556Z,11.13
2023-02-14T11:12:11.106Z,11.60
2023-02-14T11:14:39.442Z,11.33
2023-02-14T11:17:26.907Z,11.00
2023-02-14T11:19:58.278Z,12.00
2023-02-14T11:22:33.280Z,11.00
2023-02-14T11:25:27.178Z,12.07
2023-02-14T11:28:01.392Z,12.27
2023-02-14T11:30:32.160Z,11.30
2023-02-14T11:32:59.536Z,11.20
2023-02-14T11:35:33.957Z,10.97
2023-02-14T11:38:02.106Z,11.50
2023-02-14T11:40:34.087Z,10.63
2023-02-14T11:43:21.647Z,9.60
2023-02-14T11:45:50.005Z,10.07
2023-02-14T11:48:31.508Z,9.97
2023-02-14T11:51:06.156Z,9.27
2023-02-14T11:53:55.931Z,10.40
2023-02-14T11:56:23.866Z,9.87
2023-02-14T11:58:57.436Z,9.03
2023-02-14T12:01:30.716Z,9.47
2023-02-14T12:03:59.734Z,9.93
2023-02-14T12:06:31.256Z,10.10
2023-02-14T12:09:12.390Z,9.73
2023-02-14T12:11:39.864Z,10.37
2023-02-14T12:14:20.718Z,10.20
2023-02-14T12:16:53.454Z,9.90
2023-02-14T12:19:25.319Z,10.50
2023-02-14T12:21:56.258Z,9.90
2023-02-14T12:24:52.985Z,9.73
2023-02-14T12:27:26.467Z,9.37
2023-02-14T12:29:58.531Z,9.37
2023-02-14T12:32:30.566Z,9.73
2023-02-14T12:35:07.357Z,10.53
2023-02-14T12:38:03.827Z,10.03
2023-02-14T12:40:42.351Z,8.90
2023-02-14T12:43:21.853Z,9.43
2023-02-14T12:46:12.771Z,9.33
2023-02-14T12:48:58.976Z,10.00
2023-02-14T12:51:52.512Z,10.07
2023-02-14T12:54:32.085Z,9.00
2023-02-14T12:57:28.747Z,10.03
2023-02-14T13:00:19.066Z,9.63
2023-02-14T13:02:46.508Z,10.20
2023-02-14T13:05:17.096Z,9.50
2023-02-14T13:07:52.959Z,9.37
2023-02-14T13:10:27.457Z,9.77
2023-02-14T13:12:54.852Z,10.70
2023-02-14T13:15:29.686Z,10.43
2023-02-14T13:18:00.837Z,10.73
2023-02-14T13:20:34.928Z,12.70
2023-02-14T13:23:22.419Z,10.80
2023-02-14T13:25:56.850Z,11.10
2023-02-14T13:28:25.513Z,10.33
2023-02-14T13:30:53.084Z,10.67
2023-02-14T13:33:23.452Z,9.73
2023-02-14T13:36:11.706Z,10.00
2023-02-14T13:38:41.279Z,9.60
2023-02-14T13:41:09.444Z,9.87
2023-02-14T13:43:47.041Z,8.67
2023-02-14T13:46:15.837Z,8.13
2023-02-14T13:48:43.911Z,8.97
2023-02-14T13:51:13.113Z,8.30
2023-02-14T13:53:40.512Z,7.70
2023-02-14T13:56:07.859Z,8.80
2023-02-14T13:58:36.081Z,8.73
2023-02-14T14:01:23.249Z,8.60
2023-02-14T14:03:55.814Z,8.73
2023-02-14T14:06:23.484Z,9.60
2023-02-14T14:08:56.586Z,9.37
2023-02-14T14:11:27.457Z,10.00
2023-02-14T14:13:54.750Z,9.67
2023-02-14T14:16:28.036Z,9.90
2023-02-14T14:19:00.713Z,10.70
2023-02-14T14:21:28.391Z,10.53
2023-02-14T14:24:14.323Z,11.27
2023-02-14T14:26:44.367Z,12.07
2023-02-14T14:29:15.303Z,12.63
2023-02-14T14:31:42.794Z,13.13
2023-02-14T14:34:17.918Z,13.60
2023-02-14T14:36:45.447Z,15.60
2023-02-14T14:39:12.775Z,14.60
2023-02-14T14:41:41.511Z,13.77
2023-02-14T14:44:09.175Z,15.63
2023-02-14T14:46:36.790Z,13.77
2023-02-14T14:49:05.795Z,15.27
2023-02-14T14:51:34.725Z,14.50
2023-02-14T14:54:03.866Z,15.23
2023-02-14T14:56:36.020Z,15.00
2023-02-14T14:59:22.446Z,17.33
2023-02-14T15:01:51.284Z,15.80
2023-02-14T15:04:20.033Z,14.60
2023-02-14T15:06:48.749Z,14.57
2023-02-14T15:09:31.605Z,15.83
2023-02-14T15:12:21.363Z,14.97
2023-02-14T15:14:55.410Z,15.23
2023-02-14T15:17:25.799Z,16.00
2023-02-14T15:20:01.074Z,15.90
2023-02-14T15:22:42.381Z,15.93
2023-02-14T15:25:11.240Z,15.83
2023-02-14T15:27:41.250Z,15.07
2023-02-14T15:30:34.104Z,15.97
2023-02-14T15:33:05.812Z,15.57
2023-02-14T15:35:34.662Z,15.83
2023-02-14T15:38:04.133Z,16.17
2023-02-14T15:40:33.079Z,16.60
2023-02-14T15:43:25.076Z,16.30
2023-02-14T15:45:56.517Z,16.80
2023-02-14T15:48:28.050Z,16.67
2023-02-14T15:50:59.851Z,17.67
2023-02-14T15:53:40.588Z,17.17
2023-02-14T15:56:34.367Z,16.73
2023-02-14T16:02:00.803Z,16.73
2023-02-14T16:04:35.390Z,16.93
2023-02-14T16:07:24.479Z,17.03
2023-02-14T16:10:12.861Z,17.67
2023-02-14T16:12:41.071Z,17.67
2023-02-14T16:15:21.881Z,17.13
2023-02-14T16:17:49.198Z,16.73
2023-02-14T16:20:35.103Z,16.97
2023-02-14T16:23:22.338Z,17.40
2023-02-14T16:25:49.729Z,17.13
2023-02-14T16:28:17.599Z,17.87
2023-02-14T16:30:46.730Z,17.33
2023-02-14T16:33:16.854Z,17.67
2023-02-14T16:35:44.076Z,18.87
2023-02-14T16:38:15.530Z,18.23
2023-02-14T16:40:47.539Z,17.43
2023-02-14T16:43:16.657Z,17.67
2023-02-14T16:45:44.071Z,17.97
2023-02-14T16:48:11.843Z,17.90
2023-02-14T16:50:40.936Z,17.60
2023-02-14T16:53:12.925Z,18.30
2023-02-14T16:55:40.869Z,17.23
2023-02-14T16:58:08.516Z,18.37
2023-02-14T17:00:35.977Z,18.80
2023-02-14T17:03:06.211Z,17.43
2023-02-14T17:05:35.269Z,19.03
2023-02-14T17:08:03.387Z,20.80
2023-02-14T17:10:31.932Z,21.37
2023-02-14T17:12:59.402Z,20.90
2023-02-14T17:15:27.345Z,19.77
2023-02-14T17:18:00.040Z,20.47
2023-02-14T17:20:29.019Z,19.97
2023-02-14T17:22:56.656Z,21.13
2023-02-14T17:25:24.002Z,19.17
2023-02-14T17:27:51.555Z,19.90
2023-02-14T17:30:19.086Z,19.20
2023-02-14T17:32:46.543Z,18.97
2023-02-14T17:35:14.672Z,19.53
2023-02-14T17:37:42.587Z,20.43
2023-02-14T17:40:10.491Z,20.47
2023-02-14T17:42:38.781Z,41.53
2023-02-14T17:45:06.590Z,22.60
2023-02-14T17:47:34.231Z,21.27
2023-02-14T17:50:03.840Z,21.20
2023-02-14T17:52:31.406Z,20.83
2023-02-14T17:54:58.698Z,19.37
2023-02-14T17:57:26.240Z,20.83
2023-02-14T17:59:53.717Z,20.23
2023-02-14T18:02:21.064Z,20.33
2023-02-14T18:04:48.502Z,19.57
2023-02-14T18:07:15.960Z,21.47
2023-02-14T18:09:43.662Z,20.63
2023-02-14T18:12:14.752Z,20.83
2023-02-14T18:14:42.940Z,21.53
2023-02-14T18:17:12.065Z,20.93
2023-02-14T18:19:39.369Z,19.83
2023-02-14T18:22:06.898Z,21.37
2023-02-14T18:24:34.982Z,22.03
2023-02-14T18:27:02.976Z,21.87
2023-02-14T18:29:31.837Z,21.83
2023-02-14T18:31:59.346Z,22.53
2023-02-14T18:34:26.854Z,22.73
2023-02-14T18:36:54.863Z,21.53
2023-02-14T18:39:23.406Z,22.57
2023-02-14T18:41:50.781Z,22.77
2023-02-14T18:44:18.180Z,22.03
2023-02-14T18:46:45.770Z,22.13
2023-02-14T18:49:13.673Z,23.00
2023-02-14T18:51:41.082Z,23.27
2023-02-14T18:54:08.360Z,24.23
2023-02-14T18:56:37.369Z,22.87
2023-02-14T18:59:08.952Z,25.17
2023-02-14T19:01:38.355Z,23.93
2023-02-14T19:04:08.103Z,23.23
2023-02-14T19:06:36.167Z,24.83
2023-02-14T19:09:04.554Z,24.67
2023-02-14T19:11:32.810Z,23.37
2023-02-14T19:14:01.378Z,24.00
2023-02-14T19:16:30.774Z,25.37
2023-02-14T19:18:59.054Z,24.33
2023-02-14T19:21:27.680Z,25.27
2023-02-14T19:23:59.163Z,25.17
2023-02-14T19:26:27.542Z,23.93
2023-02-14T19:28:55.766Z,25.47
2023-02-14T19:31:23.518Z,25.20
2023-02-14T19:33:51.499Z,25.67
2023-02-14T19:36:19.828Z,25.83
2023-02-14T19:38:49.182Z,26.73
2023-02-14T19:41:21.027Z,25.37
2023-02-14T19:43:51.347Z,26.70
2023-02-14T19:46:20.565Z,25.60
2023-02-14T19:48:48.638Z,27.73
2023-02-14T19:51:23.297Z,26.47
2023-02-14T19:53:50.743Z,27.83
2023-02-14T19:56:22.236Z,26.83
2023-02-14T19:58:50.660Z,28.23
2023-02-14T20:01:26.102Z,27.63
2023-02-14T20:03:54.239Z,27.70
2023-02-14T20:06:22.635Z,28.00
2023-02-14T20:08:50.210Z,28.03
2023-02-14T20:11:35.676Z,28.17
2023-02-14T20:14:03.338Z,28.10
2023-02-14T20:16:32.722Z,28.30
2023-02-14T20:19:01.913Z,27.73
2023-02-14T20:21:29.340Z,28.77
2023-02-14T20:24:03.435Z,29.83
2023-02-14T20:26:31.644Z,28.20
2023-02-14T20:28:59.802Z,28.63
2023-02-14T20:31:27.275Z,27.47
2023-02-14T20:33:55.875Z,28.50
2023-02-14T20:36:23.592Z,29.73
2023-02-14T20:38:57.779Z,30.10
2023-02-14T20:41:26.127Z,29.73
2023-02-14T20:43:53.407Z,30.43
2023-02-14T20:46:20.886Z,31.27
2023-02-14T20:48:48.237Z,32.07
2023-02-14T20:51:17.170Z,30.00
2023-02-14T20:53:44.993Z,30.33
2023-02-14T20:56:12.661Z,30.90
2023-02-14T20:58:40.439Z,30.07
2023-02-14T21:01:09.688Z,31.37
2023-02-14T21:03:37.541Z,30.10
2023-02-14T21:06:05.640Z,29.77
2023-02-14T21:08:51.663Z,31.00
2023-02-14T21:11:20.709Z,30.60
2023-02-14T21:13:48.089Z,32.37
2023-02-14T21:16:16.445Z,31.07
2023-02-14T21:18:47.929Z,30.93
2023-02-14T21:21:17.858Z,29.70
2023-02-14T21:23:45.163Z,30.27
2023-02-14T21:26:12.447Z,31.30
2023-02-14T21:31:27.932Z,30.50
2023-02-14T21:33:56.492Z,30.63
2023-02-14T21:36:24.966Z,31.53
2023-02-14T21:39:11.187Z,30.67
2023-02-14T21:41:38.539Z,30.33
2023-02-14T21:44:06.718Z,30.03
2023-02-14T21:46:36.661Z,31.70
2023-02-14T21:49:23.882Z,31.47
2023-02-14T21:51:52.785Z,29.63
2023-02-14T21:54:20.169Z,30.00
2023-02-14T21:56:49.241Z,31.43
2023-02-14T21:59:16.611Z,28.73
2023-02-14T22:01:44.154Z,31.40
2023-02-14T22:04:13.905Z,30.50
2023-02-14T22:06:42.651Z,29.83
2023-02-14T22:09:10.885Z,29.40
2023-02-14T22:11:38.195Z,30.27
2023-02-14T22:14:05.448Z,29.63
2023-02-14T22:16:32.763Z,30.03
2023-02-14T22:19:00.018Z,28.37
2023-02-14T22:21:27.946Z,28.87
2023-02-14T22:23:56.077Z,29.13
2023-02-14T22:26:25.969Z,28.80
2023-02-14T22:28:55.825Z,30.30
2023-02-14T22:31:24.316Z,28.80
2023-02-14T22:33:51.763Z,27.70
2023-02-14T22:36:19.057Z,28.73
2023-02-14T22:41:37.561Z,28.67
2023-02-14T22:44:05.144Z,27.93
2023-02-14T22:46:32.728Z,27.53
2023-02-14T22:49:00.275Z,29.50
2023-02-14T22:51:31.941Z,27.47
2023-02-14T22:54:01.512Z,27.70
2023-02-14T22:56:30.940Z,28.83
2023-02-14T22:58:59.447Z,27.27
2023-02-14T23:01:26.855Z,27.87
2023-02-14T23:03:56.111Z,27.97
2023-02-14T23:06:24.377Z,27.13
2023-02-14T23:08:51.676Z,26.27
2023-02-14T23:11:20.148Z,27.67
2023-02-14T23:14:06.476Z,27.07
2023-02-14T23:16:55.043Z,27.40
2023-02-14T23:19:42.472Z,26.83
2023-02-14T23:22:14.292Z,26.03
2023-02-14T23:24:41.978Z,25.13
2023-02-14T23:27:09.932Z,26.10
2023-02-14T23:29:37.517Z,26.40
2023-02-14T23:32:08.061Z,27.43
2023-02-14T23:34:36.861Z,26.03
2023-02-14T23:37:04.080Z,23.80
2023-02-14T23:39:36.760Z,24.40
2023-02-14T23:42:08.522Z,25.03
2023-02-14T23:44:36.319Z,25.20
2023-02-14T23:47:04.942Z,24.33
2023-02-14T23:49:33.255Z,25.40
2023-02-14T23:52:00.784Z,25.53
2023-02-14T23:54:28.093Z,24.70
2023-02-14T23:56:55.393Z,25.53
2023-02-14T23:59:22.874Z,24.13
