createdAt,value
2017-09-08T00:01:41.453Z,98.00
2017-09-08T00:04:08.965Z,97.80
2017-09-08T00:06:36.539Z,97.80
2017-09-08T00:09:04.866Z,97.70
2017-09-08T00:11:32.375Z,97.70
2017-09-08T00:13:59.906Z,97.60
2017-09-08T00:16:27.491Z,97.90
2017-09-08T00:18:55.016Z,98.20
2017-09-08T00:21:22.537Z,98.10
2017-09-08T00:23:50.092Z,98.40
2017-09-08T00:26:17.607Z,98.20
2017-09-08T00:28:45.160Z,98.10
2017-09-08T00:31:12.699Z,98.20
2017-09-08T00:33:40.221Z,98.50
2017-09-08T00:36:07.836Z,98.90
2017-09-08T00:38:35.383Z,98.60
2017-09-08T00:41:02.900Z,98.70
2017-09-08T00:43:31.233Z,99.10
2017-09-08T00:45:58.795Z,99.00
2017-09-08T00:48:26.364Z,99.10
2017-09-08T00:50:53.902Z,99.00
2017-09-08T00:53:21.468Z,98.90
2017-09-08T00:55:49.048Z,98.80
2017-09-08T00:58:16.595Z,98.60
2017-09-08T01:00:44.135Z,98.60
2017-09-08T01:03:11.644Z,98.40
2017-09-08T01:05:39.254Z,98.50
2017-09-08T01:08:06.832Z,98.30
2017-09-08T01:10:35.144Z,98.50
2017-09-08T01:13:02.690Z,98.50
2017-09-08T01:15:30.221Z,98.40
2017-09-08T01:17:57.763Z,98.60
2017-09-08T01:20:25.281Z,98.80
2017-09-08T01:22:52.838Z,98.90
2017-09-08T01:25:20.375Z,99.10
2017-09-08T01:27:47.882Z,99.20
2017-09-08T01:30:16.227Z,99.10
2017-09-08T01:32:43.742Z,99.10
2017-09-08T01:35:11.387Z,99.30
2017-09-08T01:37:38.901Z,99.20
2017-09-08T01:40:06.407Z,99.20
2017-09-08T01:42:39.956Z,99.80
2017-09-08T01:45:07.500Z,99.90
2017-09-08T01:47:35.044Z,99.90
2017-09-08T01:50:02.593Z,99.80
2017-09-08T01:52:30.213Z,99.80
2017-09-08T01:54:57.743Z,99.60
2017-09-08T01:57:27.027Z,99.30
2017-09-08T01:59:54.597Z,99.30
2017-09-08T02:02:22.236Z,99.30
2017-09-08T02:04:49.749Z,99.30
2017-09-08T02:07:17.327Z,99.50
2017-09-08T02:09:44.840Z,99.20
2017-09-08T02:12:12.397Z,99.40
2017-09-08T02:14:39.915Z,99.60
2017-09-08T02:17:07.457Z,99.30
2017-09-08T02:19:34.982Z,99.90
2017-09-08T02:22:08.157Z,99.90
2017-09-08T02:24:35.667Z,99.90
2017-09-08T02:27:03.215Z,99.90
2017-09-08T02:29:30.744Z,99.90
2017-09-08T02:31:58.417Z,99.70
2017-09-08T02:34:25.998Z,99.20
2017-09-08T02:36:53.605Z,99.30
2017-09-08T02:39:21.217Z,98.50
2017-09-08T02:41:48.736Z,97.20
2017-09-08T02:44:16.336Z,98.10
2017-09-08T02:46:43.850Z,97.80
2017-09-08T02:49:12.428Z,97.70
2017-09-08T02:51:40.062Z,97.70
2017-09-08T02:54:07.610Z,98.00
2017-09-08T02:56:35.145Z,97.30
2017-09-08T02:59:02.697Z,97.30
2017-09-08T03:01:30.209Z,97.70
2017-09-08T03:03:57.731Z,97.70
2017-09-08T03:06:25.308Z,97.80
2017-09-08T03:08:52.931Z,98.50
2017-09-08T03:11:20.539Z,98.30
2017-09-08T03:13:48.042Z,98.50
2017-09-08T03:16:16.372Z,98.40
2017-09-08T03:18:44.000Z,98.30
2017-09-08T03:21:11.520Z,97.80
2017-09-08T03:23:39.219Z,97.80
2017-09-08T03:26:06.729Z,97.90
2017-09-08T03:28:34.248Z,97.70
2017-09-08T03:31:01.794Z,97.50
2017-09-08T03:33:29.339Z,98.00
2017-09-08T03:35:57.656Z,98.00
2017-09-08T03:38:25.167Z,97.90
2017-09-08T03:40:52.693Z,97.90
2017-09-08T03:43:20.376Z,98.10
2017-09-08T03:45:47.901Z,98.10
2017-09-08T03:48:15.437Z,98.10
2017-09-08T03:50:43.716Z,97.50
2017-09-08T03:53:11.337Z,97.50
2017-09-08T03:55:38.858Z,97.90
2017-09-08T03:58:06.375Z,98.10
2017-09-08T04:00:34.700Z,98.70
2017-09-08T04:03:02.209Z,98.70
2017-09-08T04:05:30.551Z,99.30
2017-09-08T04:07:58.110Z,99.30
2017-09-08T04:10:25.705Z,99.40
2017-09-08T04:12:53.286Z,99.60
2017-09-08T04:15:20.843Z,99.40
2017-09-08T04:17:49.139Z,99.70
2017-09-08T04:20:16.699Z,99.70
2017-09-08T04:22:44.243Z,99.80
2017-09-08T04:25:11.769Z,99.60
2017-09-08T04:27:39.322Z,99.80
2017-09-08T04:30:07.016Z,99.90
2017-09-08T04:32:34.518Z,99.70
2017-09-08T04:35:02.093Z,99.30
2017-09-08T04:37:29.735Z,99.20
2017-09-08T04:39:57.257Z,98.90
2017-09-08T04:42:25.613Z,98.60
2017-09-08T04:44:53.185Z,98.60
2017-09-08T04:47:20.727Z,98.60
2017-09-08T04:49:48.302Z,98.90
2017-09-08T04:52:15.828Z,98.40
2017-09-08T04:54:43.344Z,98.70
2017-09-08T04:57:11.639Z,99.90
2017-09-08T04:59:39.311Z,99.90
2017-09-08T05:02:06.820Z,99.90
2017-09-08T05:04:34.322Z,99.90
2017-09-08T05:07:01.907Z,99.90
2017-09-08T05:09:29.420Z,99.70
2017-09-08T05:11:57.736Z,99.60
2017-09-08T05:14:25.286Z,99.50
2017-09-08T05:16:52.800Z,99.10
2017-09-08T05:19:20.356Z,99.00
2017-09-08T05:21:47.978Z,99.30
2017-09-08T05:24:15.732Z,99.10
2017-09-08T05:26:43.421Z,98.70
2017-09-08T05:29:11.008Z,98.10
2017-09-08T05:31:38.543Z,97.40
2017-09-08T05:34:06.047Z,97.30
2017-09-08T05:36:33.584Z,97.30
2017-09-08T05:39:01.131Z,97.40
2017-09-08T05:41:28.651Z,97.60
2017-09-08T05:43:56.160Z,97.80
2017-09-08T05:46:23.708Z,97.70
2017-09-08T05:48:51.236Z,97.80
2017-09-08T05:51:18.800Z,98.40
2017-09-08T05:53:46.307Z,98.70
2017-09-08T05:56:15.981Z,98.60
2017-09-08T05:58:43.548Z,98.20
2017-09-08T06:01:11.154Z,98.70
2017-09-08T06:03:38.691Z,98.90
2017-09-08T06:06:06.267Z,98.50
2017-09-08T06:08:33.859Z,98.40
2017-09-08T06:11:02.181Z,98.70
2017-09-08T06:13:29.808Z,98.60
2017-09-08T06:15:57.347Z,98.10
2017-09-08T06:18:25.000Z,98.10
2017-09-08T06:20:52.607Z,98.20
2017-09-08T06:23:20.114Z,97.90
2017-09-08T06:25:47.651Z,97.40
2017-09-08T06:28:15.191Z,97.40
2017-09-08T06:30:42.741Z,97.40
2017-09-08T06:33:10.284Z,97.50
2017-09-08T06:35:37.844Z,97.20
2017-09-08T06:38:05.364Z,97.20
2017-09-08T06:40:32.935Z,96.80
2017-09-08T06:43:00.449Z,96.40
2017-09-08T06:45:28.063Z,95.60
2017-09-08T06:47:56.416Z,95.90
2017-09-08T06:50:23.967Z,95.80
2017-09-08T06:52:51.559Z,95.40
2017-09-08T06:55:19.113Z,95.60
2017-09-08T06:57:46.703Z,95.90
2017-09-08T07:00:15.032Z,95.70
2017-09-08T07:02:42.720Z,95.60
2017-09-08T07:05:10.238Z,95.30
2017-09-08T07:07:37.810Z,95.20
2017-09-08T07:10:05.326Z,94.90
2017-09-08T07:12:33.006Z,96.50
2017-09-08T07:15:00.517Z,95.00
2017-09-08T07:17:28.033Z,93.90
2017-09-08T07:19:55.764Z,93.60
2017-09-08T07:22:23.327Z,93.20
2017-09-08T07:24:50.911Z,94.20
2017-09-08T07:27:18.451Z,94.10
2017-09-08T07:29:45.992Z,94.00
2017-09-08T07:32:13.576Z,93.80
2017-09-08T07:34:41.876Z,93.10
2017-09-08T07:37:09.392Z,93.10
2017-09-08T07:39:36.983Z,93.60
2017-09-08T07:42:04.499Z,91.40
2017-09-08T07:44:32.010Z,93.20
2017-09-08T07:46:59.551Z,91.30
2017-09-08T07:49:27.894Z,91.50
2017-09-08T07:51:55.549Z,91.40
2017-09-08T07:54:23.131Z,91.60
2017-09-08T07:56:50.712Z,92.20
2017-09-08T07:59:18.987Z,90.40
2017-09-08T08:01:46.532Z,90.30
2017-09-08T08:04:14.047Z,90.20
2017-09-08T08:06:41.607Z,89.80
2017-09-08T08:09:09.136Z,90.10
2017-09-08T08:11:36.719Z,88.50
2017-09-08T08:14:04.356Z,83.80
2017-09-08T08:16:32.631Z,81.10
2017-09-08T08:19:00.252Z,81.10
2017-09-08T08:21:27.884Z,82.10
2017-09-08T08:23:55.439Z,81.30
2017-09-08T08:26:23.004Z,77.80
2017-09-08T08:28:50.515Z,78.00
2017-09-08T08:31:18.187Z,76.80
2017-09-08T08:33:45.748Z,75.80
2017-09-08T08:36:13.292Z,74.10
2017-09-08T08:38:40.811Z,75.70
2017-09-08T08:41:08.351Z,73.20
2017-09-08T08:43:35.864Z,71.90
2017-09-08T08:46:03.459Z,73.00
2017-09-08T08:48:31.058Z,75.50
2017-09-08T08:50:58.611Z,72.70
2017-09-08T08:53:26.179Z,72.70
2017-09-08T08:55:53.714Z,74.30
2017-09-08T08:58:21.222Z,71.90
2017-09-08T09:00:48.847Z,75.30
2017-09-08T09:03:16.419Z,72.60
2017-09-08T09:05:43.935Z,72.90
2017-09-08T09:08:12.223Z,69.00
2017-09-08T09:10:40.639Z,69.90
2017-09-08T09:13:08.164Z,69.70
2017-09-08T09:15:35.678Z,69.00
2017-09-08T09:18:03.262Z,68.10
2017-09-08T09:20:30.776Z,67.00
2017-09-08T09:22:58.311Z,68.10
2017-09-08T09:25:25.851Z,68.40
2017-09-08T09:27:54.194Z,66.50
2017-09-08T09:30:21.827Z,66.40
2017-09-08T09:32:49.352Z,65.50
2017-09-08T09:35:17.663Z,62.60
2017-09-08T09:37:45.209Z,62.20
2017-09-08T09:40:12.759Z,62.80
2017-09-08T09:42:40.330Z,63.10
2017-09-08T09:45:07.948Z,62.00
2017-09-08T09:47:35.461Z,62.90
2017-09-08T09:50:03.026Z,65.40
2017-09-08T09:52:30.571Z,63.90
2017-09-08T09:54:58.104Z,63.20
2017-09-08T09:57:25.722Z,62.00
2017-09-08T09:59:53.248Z,63.50
2017-09-08T10:02:20.776Z,64.30
2017-09-08T10:04:48.356Z,64.00
2017-09-08T10:07:16.640Z,65.10
2017-09-08T10:09:44.183Z,65.00
2017-09-08T10:12:11.689Z,65.10
2017-09-08T10:14:39.232Z,65.50
2017-09-08T10:17:06.768Z,66.30
2017-09-08T10:19:35.179Z,66.20
2017-09-08T10:22:02.731Z,65.80
2017-09-08T10:24:30.258Z,67.00
2017-09-08T10:26:57.774Z,69.30
2017-09-08T10:29:25.318Z,68.80
2017-09-08T10:31:52.839Z,67.60
2017-09-08T10:34:20.398Z,69.00
2017-09-08T10:36:47.943Z,68.40
2017-09-08T10:39:15.456Z,68.80
2017-09-08T10:41:43.003Z,68.20
2017-09-08T10:44:11.275Z,68.60
2017-09-08T10:46:39.585Z,70.80
2017-09-08T10:49:07.099Z,70.90
2017-09-08T10:51:34.622Z,68.30
2017-09-08T10:54:02.200Z,67.40
2017-09-08T10:56:29.717Z,65.30
2017-09-08T10:58:57.281Z,64.30
2017-09-08T11:01:24.795Z,70.00
2017-09-08T11:03:52.299Z,67.30
2017-09-08T11:06:19.851Z,67.70
2017-09-08T11:08:47.392Z,59.20
2017-09-08T11:11:15.742Z,66.80
2017-09-08T11:13:43.289Z,66.80
2017-09-08T11:16:10.824Z,66.00
2017-09-08T11:18:38.331Z,66.10
2017-09-08T11:21:05.945Z,64.20
2017-09-08T11:23:33.498Z,66.10
2017-09-08T11:26:01.019Z,62.00
2017-09-08T11:28:28.575Z,64.40
2017-09-08T11:30:56.115Z,65.00
2017-09-08T11:33:29.356Z,62.30
2017-09-08T11:36:03.304Z,61.90
2017-09-08T11:38:30.816Z,61.70
2017-09-08T11:40:59.109Z,59.90
2017-09-08T11:43:27.419Z,62.20
2017-09-08T11:45:55.000Z,62.10
2017-09-08T11:48:22.616Z,64.10
2017-09-08T11:50:50.136Z,58.40
2017-09-08T11:53:17.692Z,58.60
2017-09-08T11:55:45.252Z,58.00
2017-09-08T11:58:12.754Z,58.50
2017-09-08T12:00:40.311Z,58.30
2017-09-08T12:03:07.848Z,59.10
2017-09-08T12:05:35.531Z,59.50
2017-09-08T12:08:03.047Z,61.60
2017-09-08T12:10:30.905Z,58.90
2017-09-08T12:12:58.488Z,61.30
2017-09-08T12:15:25.995Z,64.10
2017-09-08T12:17:53.568Z,61.90
2017-09-08T12:20:21.153Z,58.30
2017-09-08T12:22:48.708Z,59.20
2017-09-08T12:25:16.216Z,59.50
2017-09-08T12:27:43.757Z,60.20
2017-09-08T12:30:19.267Z,63.60
2017-09-08T12:32:46.828Z,63.20
2017-09-08T12:35:14.346Z,61.50
2017-09-08T12:37:42.715Z,61.20
2017-09-08T12:40:10.284Z,61.10
2017-09-08T12:42:38.716Z,59.40
2017-09-08T12:45:06.258Z,60.00
2017-09-08T12:47:33.770Z,60.00
2017-09-08T12:50:01.379Z,59.30
2017-09-08T12:52:28.926Z,58.20
2017-09-08T12:54:56.537Z,59.20
2017-09-08T12:57:24.207Z,63.40
2017-09-08T12:59:51.729Z,64.80
2017-09-08T13:02:19.519Z,64.60
2017-09-08T13:04:47.193Z,64.20
2017-09-08T13:07:15.486Z,64.80
2017-09-08T13:09:43.891Z,65.70
2017-09-08T13:14:58.636Z,65.80
2017-09-08T13:17:27.100Z,65.40
2017-09-08T13:19:54.611Z,65.30
2017-09-08T13:22:22.200Z,65.00
2017-09-08T13:24:49.764Z,64.40
2017-09-08T13:27:17.393Z,67.40
2017-09-08T13:29:46.271Z,65.20
2017-09-08T13:32:14.567Z,66.30
2017-09-08T13:34:42.155Z,66.20
2017-09-08T13:37:09.681Z,65.30
2017-09-08T13:39:37.422Z,68.10
2017-09-08T13:42:07.967Z,67.90
2017-09-08T13:44:35.624Z,68.00
2017-09-08T13:47:22.912Z,68.30
2017-09-08T13:52:36.656Z,68.10
2017-09-08T13:55:04.201Z,66.80
2017-09-08T13:57:31.732Z,67.70
2017-09-08T13:59:59.313Z,70.10
2017-09-08T14:02:35.964Z,70.00
2017-09-08T14:05:03.727Z,69.90
2017-09-08T14:07:33.591Z,71.00
2017-09-08T14:10:03.664Z,70.70
2017-09-08T14:12:32.538Z,67.90
2017-09-08T14:15:00.848Z,67.80
2017-09-08T14:17:29.494Z,67.80
2017-09-08T14:19:57.043Z,66.40
2017-09-08T14:22:24.569Z,67.30
2017-09-08T14:24:52.080Z,64.80
2017-09-08T14:27:19.627Z,62.90
2017-09-08T14:29:47.135Z,63.70
2017-09-08T14:32:14.685Z,65.10
2017-09-08T14:34:42.232Z,66.80
2017-09-08T14:37:10.528Z,72.40
2017-09-08T14:39:38.057Z,72.30
2017-09-08T14:42:05.595Z,72.60
2017-09-08T14:44:33.150Z,72.40
2017-09-08T14:47:00.739Z,72.70
2017-09-08T14:49:28.259Z,72.90
2017-09-08T14:51:55.817Z,72.70
2017-09-08T14:54:23.326Z,72.00
2017-09-08T14:56:51.671Z,72.60
2017-09-08T14:59:19.177Z,72.50
2017-09-08T15:01:47.452Z,73.80
2017-09-08T15:04:15.783Z,75.60
2017-09-08T15:06:43.350Z,75.40
2017-09-08T15:09:10.909Z,73.80
2017-09-08T15:11:38.468Z,74.00
2017-09-08T15:14:06.268Z,76.20
2017-09-08T15:16:34.588Z,74.20
2017-09-08T15:19:02.095Z,74.20
2017-09-08T15:21:29.641Z,74.40
2017-09-08T15:23:57.198Z,74.80
2017-09-08T15:26:24.713Z,76.30
2017-09-08T15:28:52.235Z,77.20
2017-09-08T15:31:19.796Z,76.40
2017-09-08T15:33:48.143Z,77.70
2017-09-08T15:36:15.697Z,77.60
2017-09-08T15:38:43.214Z,76.90
2017-09-08T15:41:11.490Z,76.60
2017-09-08T15:43:39.812Z,75.40
2017-09-08T15:46:07.324Z,75.40
2017-09-08T15:48:35.646Z,79.10
2017-09-08T15:51:03.192Z,79.00
2017-09-08T15:53:30.708Z,81.10
2017-09-08T15:55:58.247Z,81.90
2017-09-08T15:58:25.818Z,83.50
2017-09-08T16:00:53.329Z,82.90
2017-09-08T16:03:20.841Z,82.90
2017-09-08T16:05:48.415Z,83.40
2017-09-08T16:08:15.915Z,83.60
2017-09-08T16:10:43.504Z,84.00
2017-09-08T16:13:11.237Z,85.30
2017-09-08T16:15:38.804Z,86.80
2017-09-08T16:18:06.357Z,87.60
2017-09-08T16:20:33.872Z,90.00
2017-09-08T16:23:01.393Z,90.00
2017-09-08T16:25:28.956Z,90.60
2017-09-08T16:27:56.459Z,91.00
2017-09-08T16:30:24.735Z,91.90
2017-09-08T16:32:52.294Z,91.90
2017-09-08T16:35:20.579Z,92.40
2017-09-08T16:37:48.856Z,93.40
2017-09-08T16:40:16.395Z,93.30
2017-09-08T16:42:43.917Z,93.40
2017-09-08T16:45:11.476Z,93.50
2017-09-08T16:47:39.004Z,93.30
2017-09-08T16:50:07.308Z,93.40
2017-09-08T16:52:34.851Z,93.40
2017-09-08T16:55:03.126Z,93.70
2017-09-08T16:57:31.428Z,94.70
2017-09-08T16:59:58.972Z,94.70
2017-09-08T17:02:26.520Z,94.60
2017-09-08T17:04:54.036Z,93.10
2017-09-08T17:07:21.548Z,94.10
2017-09-08T17:09:49.107Z,94.00
2017-09-08T17:12:16.612Z,93.70
2017-09-08T17:14:45.747Z,94.70
2017-09-08T17:17:14.059Z,95.20
2017-09-08T17:19:41.576Z,95.20
2017-09-08T17:22:09.130Z,95.70
2017-09-08T17:24:36.689Z,95.30
2017-09-08T17:27:04.198Z,95.90
2017-09-08T17:29:31.704Z,96.60
2017-09-08T17:31:59.255Z,96.00
2017-09-08T17:34:26.767Z,95.50
2017-09-08T17:36:54.312Z,95.40
2017-09-08T17:39:22.626Z,94.50
2017-09-08T17:41:50.136Z,94.50
2017-09-08T17:44:17.684Z,94.70
2017-09-08T17:46:45.257Z,94.90
2017-09-08T17:49:13.540Z,95.50
2017-09-08T17:51:41.819Z,94.80
2017-09-08T17:54:10.124Z,94.40
2017-09-08T17:56:37.642Z,94.40
2017-09-08T17:59:05.963Z,93.30
2017-09-08T18:01:33.476Z,93.20
2017-09-08T18:04:01.020Z,93.70
2017-09-08T18:06:28.532Z,95.20
2017-09-08T18:08:56.076Z,95.70
2017-09-08T18:11:24.392Z,95.20
2017-09-08T18:13:51.918Z,95.20
2017-09-08T18:16:19.476Z,95.90
2017-09-08T18:18:47.747Z,97.00
2017-09-08T18:21:16.033Z,97.20
2017-09-08T18:23:43.583Z,97.20
2017-09-08T18:26:11.900Z,96.80
2017-09-08T18:28:39.407Z,96.50
2017-09-08T18:31:06.915Z,97.40
2017-09-08T18:33:34.472Z,96.90
2017-09-08T18:36:01.983Z,96.60
2017-09-08T18:38:29.492Z,96.70
2017-09-08T18:40:57.041Z,96.10
2017-09-08T18:43:24.606Z,96.50
2017-09-08T18:45:52.135Z,96.00
2017-09-08T18:48:20.418Z,96.70
2017-09-08T18:50:48.723Z,96.60
2017-09-08T18:53:16.235Z,96.50
2017-09-08T18:55:43.779Z,95.70
2017-09-08T18:58:11.328Z,96.30
2017-09-08T19:00:38.879Z,96.60
2017-09-08T19:03:06.426Z,96.70
2017-09-08T19:05:33.972Z,96.90
2017-09-08T19:08:02.243Z,97.50
2017-09-08T19:10:29.826Z,97.50
2017-09-08T19:12:57.331Z,96.50
2017-09-08T19:15:24.841Z,97.20
2017-09-08T19:17:52.390Z,97.20
2017-09-08T19:20:19.897Z,97.00
2017-09-08T19:22:47.443Z,97.60
2017-09-08T19:25:14.989Z,97.00
2017-09-08T19:27:42.501Z,96.40
2017-09-08T19:30:10.815Z,96.80
2017-09-08T19:32:38.372Z,96.50
2017-09-08T19:35:05.875Z,96.80
2017-09-08T19:37:33.388Z,97.20
2017-09-08T19:40:00.935Z,97.00
2017-09-08T19:42:29.212Z,96.50
2017-09-08T19:44:57.544Z,97.30
2017-09-08T19:47:25.055Z,97.30
2017-09-08T19:49:53.328Z,96.80
2017-09-08T19:52:20.862Z,96.80
2017-09-08T19:54:48.440Z,97.10
2017-09-08T19:57:16.731Z,97.10
2017-09-08T19:59:45.049Z,97.60
2017-09-08T20:02:12.576Z,97.60
2017-09-08T20:04:40.857Z,95.90
2017-09-08T20:07:08.596Z,95.90
2017-09-08T20:09:36.871Z,96.40
2017-09-08T20:12:05.191Z,96.50
2017-09-08T20:14:32.711Z,96.50
2017-09-08T20:17:01.053Z,96.70
2017-09-08T20:19:28.573Z,96.70
2017-09-08T20:21:56.132Z,96.90
2017-09-08T20:24:23.701Z,97.30
2017-09-08T20:26:51.226Z,97.60
2017-09-08T20:29:18.780Z,96.80
2017-09-08T20:31:46.343Z,97.30
2017-09-08T20:34:13.856Z,97.60
2017-09-08T20:36:41.364Z,97.60
2017-09-08T20:39:08.919Z,97.80
2017-09-08T20:41:36.450Z,97.40
2017-09-08T20:44:04.009Z,97.30
2017-09-08T20:46:31.533Z,97.40
2017-09-08T20:48:59.054Z,97.10
2017-09-08T20:51:26.627Z,96.90
2017-09-08T20:53:54.909Z,96.60
2017-09-08T20:56:23.196Z,98.00
2017-09-08T20:58:51.507Z,98.00
2017-09-08T21:01:19.049Z,98.00
2017-09-08T21:03:46.595Z,98.50
2017-09-08T21:06:14.133Z,98.90
2017-09-08T21:08:41.716Z,98.30
2017-09-08T21:11:10.027Z,98.90
2017-09-08T21:13:37.536Z,98.90
2017-09-08T21:16:05.108Z,98.30
2017-09-08T21:18:33.388Z,98.70
2017-09-08T21:21:01.675Z,98.60
2017-09-08T21:23:29.984Z,98.50
2017-09-08T21:25:57.488Z,98.50
2017-09-08T21:28:25.052Z,98.60
2017-09-08T21:30:53.387Z,98.90
2017-09-08T21:33:20.982Z,98.90
2017-09-08T21:35:48.515Z,98.50
2017-09-08T21:38:16.055Z,98.00
2017-09-08T21:40:43.574Z,98.50
2017-09-08T21:43:11.135Z,98.00
2017-09-08T21:45:39.451Z,98.30
2017-09-08T21:48:06.994Z,98.30
2017-09-08T21:50:34.560Z,98.20
2017-09-08T21:53:02.088Z,98.00
2017-09-08T21:55:29.663Z,98.30
2017-09-08T21:57:57.219Z,97.90
2017-09-08T22:00:25.572Z,98.60
2017-09-08T22:02:53.075Z,98.50
2017-09-08T22:05:20.627Z,98.90
2017-09-08T22:07:48.903Z,98.80
2017-09-08T22:10:17.188Z,99.10
2017-09-08T22:12:45.497Z,99.00
2017-09-08T22:15:13.005Z,99.00
2017-09-08T22:17:41.320Z,98.70
2017-09-08T22:20:08.877Z,98.80
2017-09-08T22:22:36.387Z,99.50
2017-09-08T22:25:03.943Z,99.20
2017-09-08T22:27:31.539Z,98.60
2017-09-08T22:29:59.812Z,99.00
2017-09-08T22:32:28.124Z,98.80
2017-09-08T22:34:55.653Z,98.80
2017-09-08T22:37:23.984Z,98.50
2017-09-08T22:39:51.495Z,98.50
2017-09-08T22:42:19.805Z,98.50
2017-09-08T22:44:47.368Z,98.50
2017-09-08T22:47:14.875Z,99.00
2017-09-08T22:49:43.163Z,99.20
2017-09-08T22:52:11.568Z,98.90
2017-09-08T22:54:39.115Z,98.90
2017-09-08T22:57:07.385Z,99.00
2017-09-08T22:59:35.664Z,98.90
2017-09-08T23:02:03.993Z,99.00
2017-09-08T23:04:31.515Z,98.90
2017-09-08T23:06:59.023Z,99.30
2017-09-08T23:09:26.567Z,98.90
2017-09-08T23:11:54.081Z,98.90
2017-09-08T23:14:22.395Z,99.20
2017-09-08T23:16:50.084Z,99.20
2017-09-08T23:19:17.619Z,98.70
2017-09-08T23:21:45.187Z,98.70
2017-09-08T23:24:12.693Z,98.90
2017-09-08T23:26:41.462Z,98.80
2017-09-08T23:29:08.983Z,98.70
2017-09-08T23:31:36.516Z,99.00
2017-09-08T23:34:04.792Z,98.90
2017-09-08T23:36:33.067Z,98.40
2017-09-08T23:39:00.624Z,98.40
2017-09-08T23:41:28.899Z,98.20
2017-09-08T23:43:57.199Z,98.40
2017-09-08T23:46:24.774Z,98.40
2017-09-08T23:48:52.332Z,98.80
2017-09-08T23:51:19.856Z,98.60
2017-09-08T23:53:48.134Z,98.80
2017-09-08T23:56:16.455Z,99.40
2017-09-08T23:58:43.978Z,99.40
