createdAt,value
2022-09-13T00:00:52.998Z,100507.53
2022-09-13T00:03:22.079Z,100503.66
2022-09-13T00:05:50.417Z,100491.72
2022-09-13T00:08:19.262Z,100501.97
2022-09-13T00:10:48.999Z,100502.53
2022-09-13T00:13:18.255Z,100484.66
2022-09-13T00:15:48.190Z,100495.69
2022-09-13T00:18:16.848Z,100491.00
2022-09-13T00:20:44.830Z,100484.72
2022-09-13T00:23:13.258Z,100482.31
2022-09-13T00:25:41.429Z,100485.09
2022-09-13T00:28:10.766Z,100487.59
2022-09-13T00:30:38.716Z,100481.56
2022-09-13T00:33:06.677Z,100476.69
2022-09-13T00:35:35.664Z,100468.63
2022-09-13T00:38:03.660Z,100462.84
2022-09-13T00:40:31.688Z,100466.69
2022-09-13T00:42:59.665Z,100461.69
2022-09-13T00:45:29.128Z,100456.53
2022-09-13T00:48:01.489Z,100453.81
2022-09-13T00:50:34.198Z,100451.50
2022-09-13T00:53:06.628Z,100439.34
2022-09-13T00:55:39.913Z,100445.88
2022-09-13T00:58:14.264Z,100454.13
2022-09-13T01:00:45.658Z,100477.47
2022-09-13T01:03:16.070Z,100485.56
2022-09-13T01:05:47.143Z,100478.16
2022-09-13T01:08:22.796Z,100464.69
2022-09-13T01:10:52.446Z,100468.19
2022-09-13T01:13:22.998Z,100470.97
2022-09-13T01:15:53.141Z,100473.66
2022-09-13T01:18:21.610Z,100466.53
2022-09-13T01:21:30.893Z,100457.53
2022-09-13T01:24:17.796Z,100455.78
2022-09-13T01:27:36.621Z,100468.38
2022-09-13T01:30:15.869Z,100448.47
2022-09-13T01:33:02.717Z,100436.16
2022-09-13T01:35:42.503Z,100431.94
2022-09-13T01:38:23.296Z,100435.56
2022-09-13T01:41:04.944Z,100427.50
2022-09-13T01:43:43.303Z,100423.75
2022-09-13T01:46:18.936Z,100417.50
2022-09-13T01:48:57.392Z,100417.69
2022-09-13T01:51:33.115Z,100405.97
2022-09-13T01:54:14.344Z,100396.25
2022-09-13T01:56:50.479Z,100390.19
2022-09-13T01:59:25.108Z,100375.66
2022-09-13T02:02:02.751Z,100370.56
2022-09-13T02:04:37.092Z,100363.38
2022-09-13T02:09:38.077Z,100364.25
2022-09-13T02:12:10.070Z,100359.81
2022-09-13T02:14:40.166Z,100351.66
2022-09-13T02:17:15.266Z,100364.16
2022-09-13T02:19:49.778Z,100353.38
2022-09-13T02:22:23.104Z,100358.97
2022-09-13T02:24:56.821Z,100362.59
2022-09-13T02:27:28.606Z,100361.94
2022-09-13T02:29:59.625Z,100362.88
2022-09-13T02:32:34.526Z,100353.84
2022-09-13T02:35:06.981Z,100361.31
2022-09-13T02:37:39.149Z,100368.72
2022-09-13T02:40:12.937Z,100367.66
2022-09-13T02:42:44.426Z,100357.59
2022-09-13T02:45:15.496Z,100365.75
2022-09-13T02:47:53.073Z,100359.66
2022-09-13T02:50:33.892Z,100362.44
2022-09-13T02:53:06.824Z,100362.34
2022-09-13T02:55:43.654Z,100351.59
2022-09-13T02:58:17.121Z,100348.16
2022-09-13T03:00:46.514Z,100338.84
2022-09-13T03:03:18.174Z,100336.25
2022-09-13T03:05:46.148Z,100343.44
2022-09-13T03:08:17.353Z,100334.59
2022-09-13T03:10:55.258Z,100325.69
2022-09-13T03:13:38.749Z,100325.69
2022-09-13T03:16:20.025Z,100317.53
2022-09-13T03:19:00.165Z,100309.34
2022-09-13T03:21:47.813Z,100307.34
2022-09-13T03:24:23.492Z,100307.53
2022-09-13T03:27:04.533Z,100308.47
2022-09-13T03:29:41.241Z,100308.31
2022-09-13T03:32:21.360Z,100303.78
2022-09-13T03:34:59.162Z,100303.41
2022-09-13T03:37:34.441Z,100300.44
2022-09-13T03:40:09.633Z,100294.72
2022-09-13T03:42:44.994Z,100287.00
2022-09-13T03:45:15.970Z,100284.09
2022-09-13T03:47:46.829Z,100283.25
2022-09-13T03:50:21.010Z,100282.31
2022-09-13T03:52:53.858Z,100275.09
2022-09-13T03:55:22.984Z,100279.00
2022-09-13T03:57:50.939Z,100294.81
2022-09-13T04:00:19.890Z,100297.41
2022-09-13T04:02:47.970Z,100296.41
2022-09-13T04:05:17.901Z,100297.41
2022-09-13T04:07:45.949Z,100299.91
2022-09-13T04:10:14.287Z,100296.59
2022-09-13T04:12:42.486Z,100298.34
2022-09-13T04:15:11.219Z,100300.00
2022-09-13T04:17:39.195Z,100292.69
2022-09-13T04:20:07.762Z,100293.34
2022-09-13T04:22:37.070Z,100301.09
2022-09-13T04:25:05.846Z,100296.19
2022-09-13T04:27:35.625Z,100291.13
2022-09-13T04:30:04.027Z,100292.25
2022-09-13T04:32:32.434Z,100300.69
2022-09-13T04:35:00.390Z,100300.78
2022-09-13T04:37:28.307Z,100301.81
2022-09-13T04:39:58.747Z,100297.59
2022-09-13T04:42:26.756Z,100294.03
2022-09-13T04:44:55.750Z,100298.38
2022-09-13T04:47:23.693Z,100305.66
2022-09-13T04:49:51.635Z,100299.41
2022-09-13T04:52:19.843Z,100296.53
2022-09-13T04:54:48.677Z,100298.47
2022-09-13T04:57:17.965Z,100310.34
2022-09-13T04:59:45.949Z,100317.38
2022-09-13T05:02:14.023Z,100306.97
2022-09-13T05:04:42.051Z,100326.47
2022-09-13T05:07:10.065Z,100321.00
2022-09-13T05:09:38.133Z,100316.50
2022-09-13T05:12:08.661Z,100321.78
2022-09-13T05:14:38.006Z,100318.06
2022-09-13T05:17:06.051Z,100318.22
2022-09-13T05:19:34.991Z,100326.22
2022-09-13T05:22:03.450Z,100332.44
2022-09-13T05:24:31.384Z,100332.28
2022-09-13T05:26:59.335Z,100326.91
2022-09-13T05:29:27.317Z,100339.38
2022-09-13T05:31:56.626Z,100331.13
2022-09-13T05:34:24.583Z,100319.50
2022-09-13T05:36:54.388Z,100319.34
2022-09-13T05:39:44.000Z,100325.59
2022-09-13T05:42:10.897Z,100321.06
2022-09-13T05:44:38.896Z,100324.44
2022-09-13T05:47:08.305Z,100321.59
2022-09-13T05:49:45.977Z,100320.50
2022-09-13T05:52:32.588Z,100331.22
2022-09-13T05:55:00.578Z,100328.28
2022-09-13T05:57:28.542Z,100324.44
2022-09-13T05:59:56.506Z,100324.16
2022-09-13T06:02:24.480Z,100326.78
2022-09-13T06:04:52.441Z,100327.53
2022-09-13T06:07:20.464Z,100330.13
2022-09-13T06:09:49.854Z,100335.50
2022-09-13T06:12:17.823Z,100334.84
2022-09-13T06:14:45.809Z,100331.00
2022-09-13T06:17:13.781Z,100336.22
2022-09-13T06:19:41.952Z,100339.84
2022-09-13T06:22:09.945Z,100344.09
2022-09-13T06:24:38.325Z,100343.03
2022-09-13T06:27:07.857Z,100342.94
2022-09-13T06:29:35.791Z,100343.72
2022-09-13T06:32:04.344Z,100337.19
2022-09-13T06:34:32.451Z,100335.94
2022-09-13T06:37:00.460Z,100330.47
2022-09-13T06:39:29.264Z,100333.75
2022-09-13T06:41:57.209Z,100330.59
2022-09-13T06:44:26.712Z,100328.66
2022-09-13T06:46:54.649Z,100333.59
2022-09-13T06:49:22.793Z,100333.88
2022-09-13T06:51:50.749Z,100332.50
2022-09-13T06:54:18.881Z,100334.66
2022-09-13T06:56:46.814Z,100328.78
2022-09-13T06:59:14.936Z,100330.81
2022-09-13T07:01:45.099Z,100337.75
2022-09-13T07:04:15.162Z,100335.41
2022-09-13T07:06:45.311Z,100335.59
2022-09-13T07:09:17.168Z,100343.47
2022-09-13T07:11:47.053Z,100335.41
2022-09-13T07:14:16.356Z,100345.91
2022-09-13T07:16:46.876Z,100360.44
2022-09-13T07:19:17.509Z,100357.84
2022-09-13T07:21:45.890Z,100350.91
2022-09-13T07:24:13.884Z,100361.97
2022-09-13T07:26:41.848Z,100363.59
2022-09-13T07:29:13.562Z,100354.94
2022-09-13T07:31:43.835Z,100355.25
2022-09-13T07:34:15.897Z,100363.59
2022-09-13T07:36:44.857Z,100373.22
2022-09-13T07:39:16.326Z,100358.69
2022-09-13T07:41:46.977Z,100367.63
2022-09-13T07:44:15.200Z,100369.84
2022-09-13T07:46:44.379Z,100362.53
2022-09-13T07:49:15.280Z,100375.81
2022-09-13T07:51:44.680Z,100367.25
2022-09-13T07:54:14.357Z,100370.63
2022-09-13T07:56:43.197Z,100373.78
2022-09-13T07:59:14.406Z,100373.59
2022-09-13T08:01:43.784Z,100374.84
2022-09-13T08:04:15.238Z,100376.69
2022-09-13T08:06:43.587Z,100383.50
2022-09-13T08:09:12.134Z,100379.53
2022-09-13T08:11:42.014Z,100391.56
2022-09-13T08:14:11.840Z,100387.88
2022-09-13T08:16:40.411Z,100384.13
2022-09-13T08:19:09.582Z,100386.06
2022-09-13T08:21:41.979Z,100391.16
2022-09-13T08:24:14.854Z,100391.69
2022-09-13T08:26:42.876Z,100395.44
2022-09-13T08:29:13.143Z,100390.06
2022-09-13T08:31:41.459Z,100394.75
2022-09-13T08:34:12.589Z,100370.94
2022-09-13T08:36:42.139Z,100396.84
2022-09-13T08:39:12.795Z,100393.53
2022-09-13T08:42:07.912Z,100387.09
2022-09-13T08:44:38.392Z,100372.44
2022-09-13T08:47:28.534Z,100374.91
2022-09-13T08:50:04.986Z,100377.72
2022-09-13T08:52:41.674Z,100390.00
2022-09-13T08:55:23.997Z,100385.34
2022-09-13T08:57:57.491Z,100379.31
2022-09-13T09:00:34.383Z,100381.84
2022-09-13T09:03:15.574Z,100384.72
2022-09-13T09:05:48.982Z,100379.53
2022-09-13T09:08:28.989Z,100372.00
2022-09-13T09:11:00.138Z,100390.28
2022-09-13T09:13:30.733Z,100392.56
2022-09-13T09:16:02.682Z,100391.53
2022-09-13T09:18:34.151Z,100403.66
2022-09-13T09:21:04.038Z,100397.91
2022-09-13T09:23:41.717Z,100388.97
2022-09-13T09:26:18.467Z,100398.38
2022-09-13T09:28:51.760Z,100401.69
2022-09-13T09:31:32.283Z,100384.19
2022-09-13T09:34:12.194Z,100394.69
2022-09-13T09:36:43.645Z,100389.16
2022-09-13T09:39:16.366Z,100393.41
2022-09-13T09:41:45.672Z,100389.94
2022-09-13T09:44:19.050Z,100390.03
2022-09-13T09:46:51.064Z,100398.25
2022-09-13T09:49:42.720Z,100391.94
2022-09-13T09:52:14.621Z,100394.66
2022-09-13T09:54:44.722Z,100395.00
2022-09-13T09:57:14.402Z,100396.00
2022-09-13T09:59:42.405Z,100402.47
2022-09-13T10:02:18.442Z,100404.63
2022-09-13T10:04:57.218Z,100394.38
2022-09-13T10:07:32.689Z,100388.53
2022-09-13T10:10:06.482Z,100387.22
2022-09-13T10:12:37.476Z,100387.66
2022-09-13T10:15:16.481Z,100388.31
2022-09-13T10:17:45.010Z,100380.19
2022-09-13T10:20:26.764Z,100370.88
2022-09-13T10:23:21.501Z,100380.63
2022-09-13T10:26:04.177Z,100374.91
2022-09-13T10:28:34.912Z,100387.97
2022-09-13T10:31:06.309Z,100372.38
2022-09-13T10:33:38.325Z,100372.34
2022-09-13T10:36:14.109Z,100376.88
2022-09-13T10:38:54.133Z,100370.97
2022-09-13T10:41:27.406Z,100386.22
2022-09-13T10:43:59.654Z,100380.69
2022-09-13T10:46:30.035Z,100380.66
2022-09-13T10:48:58.013Z,100379.97
2022-09-13T10:51:38.052Z,100380.59
2022-09-13T10:54:16.712Z,100384.50
2022-09-13T10:56:46.372Z,100378.72
2022-09-13T10:59:22.965Z,100379.16
2022-09-13T11:02:03.439Z,100368.56
2022-09-13T11:05:06.238Z,100385.22
2022-09-13T11:08:12.835Z,100374.44
2022-09-13T11:10:49.893Z,100374.19
2022-09-13T11:13:29.036Z,100360.16
2022-09-13T11:16:05.797Z,100360.84
2022-09-13T11:19:13.830Z,100368.22
2022-09-13T11:21:55.710Z,100370.28
2022-09-13T11:24:45.885Z,100375.03
2022-09-13T11:27:21.772Z,100364.13
2022-09-13T11:30:09.579Z,100357.63
2022-09-13T11:32:53.616Z,100364.88
2022-09-13T11:35:37.260Z,100363.09
2022-09-13T11:38:21.802Z,100365.50
2022-09-13T11:40:56.912Z,100358.13
2022-09-13T11:43:38.806Z,100375.78
2022-09-13T11:46:17.054Z,100361.72
2022-09-13T11:49:07.388Z,100347.59
2022-09-13T11:51:51.713Z,100354.38
2022-09-13T11:54:37.798Z,100354.72
2022-09-13T11:57:09.666Z,100347.63
2022-09-13T11:59:41.907Z,100344.50
2022-09-13T12:02:21.325Z,100354.38
2022-09-13T12:05:20.423Z,100348.66
2022-09-13T12:07:47.851Z,100351.19
2022-09-13T12:10:21.357Z,100346.72
2022-09-13T12:12:52.203Z,100343.88
2022-09-13T12:15:27.878Z,100348.66
2022-09-13T12:18:03.106Z,100350.31
2022-09-13T12:20:35.334Z,100350.78
2022-09-13T12:23:07.048Z,100355.16
2022-09-13T12:25:43.757Z,100319.72
2022-09-13T12:28:18.949Z,100368.00
2022-09-13T12:30:53.052Z,100353.81
2022-09-13T12:33:22.725Z,100365.22
2022-09-13T12:36:18.043Z,100349.59
2022-09-13T12:39:28.510Z,100345.72
2022-09-13T12:42:19.481Z,100362.53
2022-09-13T12:45:03.761Z,100352.56
2022-09-13T12:47:54.125Z,100357.56
2022-09-13T12:50:44.159Z,100357.44
2022-09-13T12:53:32.483Z,100357.69
2022-09-13T12:56:31.911Z,100354.41
2022-09-13T12:59:21.634Z,100356.56
2022-09-13T13:01:52.289Z,100342.66
2022-09-13T13:04:23.222Z,100348.69
2022-09-13T13:06:56.810Z,100349.72
2022-09-13T13:09:32.362Z,100346.38
2022-09-13T13:12:00.765Z,100358.28
2022-09-13T13:14:53.283Z,100361.41
2022-09-13T13:17:43.083Z,100363.88
2022-09-13T13:21:08.783Z,100368.41
2022-09-13T13:23:40.145Z,100363.97
2022-09-13T13:26:11.968Z,100361.88
2022-09-13T13:29:06.472Z,100352.41
2022-09-13T13:31:40.264Z,100356.72
2022-09-13T13:34:37.447Z,100375.31
2022-09-13T13:37:07.189Z,100383.94
2022-09-13T13:39:39.956Z,100379.50
2022-09-13T13:42:25.450Z,100387.84
2022-09-13T13:45:19.284Z,100384.53
2022-09-13T13:48:08.944Z,100370.69
2022-09-13T13:50:57.706Z,100366.00
2022-09-13T13:53:37.641Z,100366.41
2022-09-13T13:56:23.471Z,100362.75
2022-09-13T13:58:55.638Z,100359.72
2022-09-13T14:01:27.147Z,100369.91
2022-09-13T14:04:31.338Z,100356.00
2022-09-13T14:07:19.622Z,100362.00
2022-09-13T14:09:55.963Z,100356.16
2022-09-13T14:12:36.073Z,100355.22
2022-09-13T14:15:24.940Z,100371.22
2022-09-13T14:18:38.220Z,100380.09
2022-09-13T14:21:20.613Z,100356.44
2022-09-13T14:23:48.781Z,100351.19
2022-09-13T14:26:16.937Z,100364.34
2022-09-13T14:28:46.311Z,100361.00
2022-09-13T14:31:20.382Z,100367.94
2022-09-13T14:33:49.005Z,100377.34
2022-09-13T14:36:20.052Z,100379.03
2022-09-13T14:38:54.796Z,100371.09
2022-09-13T14:41:32.144Z,100374.63
2022-09-13T14:47:01.097Z,100370.47
2022-09-13T14:49:34.082Z,100355.84
2022-09-13T14:52:06.086Z,100368.94
2022-09-13T14:54:38.493Z,100371.69
2022-09-13T14:57:11.192Z,100364.03
2022-09-13T14:59:46.343Z,100355.63
2022-09-13T15:02:21.542Z,100355.94
2022-09-13T15:04:52.675Z,100362.59
2022-09-13T15:07:28.644Z,100361.78
2022-09-13T15:10:00.704Z,100362.28
2022-09-13T15:12:29.995Z,100361.00
2022-09-13T15:15:22.960Z,100362.22
2022-09-13T15:17:57.254Z,100356.34
2022-09-13T15:20:26.971Z,100369.75
2022-09-13T15:22:55.532Z,100370.03
2022-09-13T15:25:26.957Z,100368.97
2022-09-13T15:27:56.054Z,100369.16
2022-09-13T15:30:28.024Z,100358.19
2022-09-13T15:33:16.597Z,100385.94
2022-09-13T15:35:45.939Z,100374.22
2022-09-13T15:38:24.529Z,100365.91
2022-09-13T15:41:02.228Z,100364.75
2022-09-13T15:43:31.243Z,100365.47
2022-09-13T15:46:01.512Z,100372.84
2022-09-13T15:48:32.442Z,100373.59
2022-09-13T15:51:10.509Z,100373.25
2022-09-13T15:53:40.001Z,100383.00
2022-09-13T15:56:09.417Z,100371.34
2022-09-13T15:58:38.326Z,100370.13
2022-09-13T16:01:06.912Z,100372.78
2022-09-13T16:03:36.353Z,100373.81
2022-09-13T16:06:04.381Z,100366.66
2022-09-13T16:08:32.351Z,100369.16
2022-09-13T16:11:00.378Z,100381.69
2022-09-13T16:13:28.341Z,100362.16
2022-09-13T16:15:58.067Z,100370.38
2022-09-13T16:18:26.331Z,100360.97
2022-09-13T16:20:55.802Z,100363.78
2022-09-13T16:23:23.892Z,100367.56
2022-09-13T16:25:56.334Z,100363.34
2022-09-13T16:28:24.616Z,100379.41
2022-09-13T16:30:53.063Z,100367.84
2022-09-13T16:33:21.367Z,100381.06
2022-09-13T16:35:49.578Z,100375.88
2022-09-13T16:38:18.914Z,100378.00
2022-09-13T16:40:46.870Z,100370.22
2022-09-13T16:43:14.817Z,100365.59
2022-09-13T16:45:44.797Z,100376.09
2022-09-13T16:48:12.845Z,100371.31
2022-09-13T16:50:41.584Z,100361.97
2022-09-13T16:53:09.985Z,100369.69
2022-09-13T16:55:39.286Z,100361.78
2022-09-13T16:58:07.270Z,100359.38
2022-09-13T17:00:35.272Z,100363.25
2022-09-13T17:03:03.331Z,100361.75
2022-09-13T17:05:31.405Z,100363.13
2022-09-13T17:07:59.388Z,100374.81
2022-09-13T17:10:28.774Z,100378.25
2022-09-13T17:12:58.138Z,100376.75
2022-09-13T17:15:26.173Z,100378.66
2022-09-13T17:17:54.158Z,100384.56
2022-09-13T17:20:22.599Z,100380.22
2022-09-13T17:22:50.548Z,100370.22
2022-09-13T17:25:20.774Z,100372.66
2022-09-13T17:27:48.738Z,100366.69
2022-09-13T17:30:18.137Z,100369.88
2022-09-13T17:32:46.102Z,100376.31
2022-09-13T17:35:14.145Z,100368.44
2022-09-13T17:37:42.092Z,100370.34
2022-09-13T17:40:10.781Z,100368.44
2022-09-13T17:42:38.969Z,100368.84
2022-09-13T17:45:07.401Z,100361.81
2022-09-13T17:47:36.780Z,100359.97
2022-09-13T17:50:05.142Z,100366.78
2022-09-13T17:52:35.053Z,100360.03
2022-09-13T17:55:03.307Z,100363.63
2022-09-13T17:57:31.401Z,100369.00
2022-09-13T17:59:59.362Z,100368.41
2022-09-13T18:02:27.936Z,100371.50
2022-09-13T18:04:57.367Z,100367.94
2022-09-13T18:07:25.345Z,100378.69
2022-09-13T18:09:53.500Z,100373.41
2022-09-13T18:12:21.492Z,100376.00
2022-09-13T18:14:49.446Z,100381.50
2022-09-13T18:17:17.414Z,100382.28
2022-09-13T18:19:46.959Z,100378.59
2022-09-13T18:22:16.853Z,100377.16
2022-09-13T18:24:44.853Z,100381.88
2022-09-13T18:27:12.865Z,100377.34
2022-09-13T18:29:40.871Z,100376.91
2022-09-13T18:32:08.790Z,100373.69
2022-09-13T18:34:36.734Z,100378.59
2022-09-13T18:37:04.924Z,100385.03
2022-09-13T18:39:34.317Z,100379.06
2022-09-13T18:42:02.274Z,100378.47
2022-09-13T18:44:30.794Z,100382.06
2022-09-13T18:47:00.558Z,100385.59
2022-09-13T18:49:28.486Z,100384.16
2022-09-13T18:51:56.429Z,100380.78
2022-09-13T18:54:24.355Z,100377.69
2022-09-13T18:56:54.899Z,100371.44
2022-09-13T18:59:22.973Z,100374.13
2022-09-13T19:01:51.310Z,100379.88
2022-09-13T19:04:20.799Z,100381.69
2022-09-13T19:06:51.941Z,100385.44
2022-09-13T19:09:22.688Z,100380.84
2022-09-13T19:11:53.711Z,100389.69
2022-09-13T19:14:23.882Z,100383.63
2022-09-13T19:16:52.639Z,100385.34
2022-09-13T19:19:20.705Z,100388.22
2022-09-13T19:21:49.162Z,100390.25
2022-09-13T19:24:19.103Z,100384.59
2022-09-13T19:26:50.563Z,100389.06
2022-09-13T19:29:22.750Z,100390.72
2022-09-13T19:31:52.657Z,100389.88
2022-09-13T19:34:22.551Z,100396.81
2022-09-13T19:36:54.260Z,100391.53
2022-09-13T19:39:25.833Z,100388.53
2022-09-13T19:41:56.665Z,100393.13
2022-09-13T19:44:25.987Z,100381.59
2022-09-13T19:47:14.839Z,100388.81
2022-09-13T19:49:41.859Z,100384.41
2022-09-13T19:52:09.833Z,100377.09
2022-09-13T19:54:37.789Z,100386.03
2022-09-13T19:57:07.653Z,100376.41
2022-09-13T19:59:36.998Z,100381.69
2022-09-13T20:02:06.030Z,100374.66
2022-09-13T20:04:34.079Z,100371.31
2022-09-13T20:07:02.096Z,100324.44
2022-09-13T20:09:31.488Z,100354.84
2022-09-13T20:12:00.587Z,100361.97
2022-09-13T20:14:28.926Z,100356.94
2022-09-13T20:16:58.879Z,100347.31
2022-09-13T20:19:46.393Z,100355.56
2022-09-13T20:22:15.247Z,100351.25
2022-09-13T20:24:43.200Z,100358.53
2022-09-13T20:27:11.502Z,100367.13
2022-09-13T20:29:40.355Z,100360.38
2022-09-13T20:32:10.996Z,100361.41
2022-09-13T20:34:39.219Z,100372.25
2022-09-13T20:37:07.236Z,100357.53
2022-09-13T20:39:35.186Z,100357.53
2022-09-13T20:42:03.140Z,100359.50
2022-09-13T20:44:31.121Z,100356.22
2022-09-13T20:46:59.094Z,100351.97
2022-09-13T20:49:30.165Z,100329.78
2022-09-13T20:51:58.132Z,100356.84
2022-09-13T20:54:26.239Z,100355.13
2022-09-13T20:56:54.221Z,100359.69
2022-09-13T20:59:22.688Z,100363.34
2022-09-13T21:01:50.784Z,100356.44
2022-09-13T21:04:18.801Z,100354.69
2022-09-13T21:07:05.521Z,100356.66
2022-09-13T21:09:33.556Z,100347.75
2022-09-13T21:12:02.345Z,100355.03
2022-09-13T21:14:33.988Z,100349.66
2022-09-13T21:17:07.625Z,100352.34
2022-09-13T21:19:35.763Z,100357.72
2022-09-13T21:22:05.091Z,100363.09
2022-09-13T21:24:33.004Z,100364.72
2022-09-13T21:27:00.944Z,100363.94
2022-09-13T21:29:29.306Z,100363.00
2022-09-13T21:31:57.246Z,100359.44
2022-09-13T21:34:27.260Z,100348.88
2022-09-13T21:36:55.536Z,100356.16
2022-09-13T21:39:24.860Z,100352.75
2022-09-13T21:41:52.803Z,100359.03
2022-09-13T21:44:20.716Z,100356.56
2022-09-13T21:46:48.687Z,100357.63
2022-09-13T21:49:17.216Z,100373.88
2022-09-13T21:51:47.122Z,100343.47
2022-09-13T21:54:17.382Z,100372.44
2022-09-13T21:56:53.785Z,100359.00
2022-09-13T21:59:23.732Z,100364.44
2022-09-13T22:01:54.146Z,100357.53
2022-09-13T22:04:24.624Z,100364.69
2022-09-13T22:06:53.854Z,100339.38
2022-09-13T22:09:24.597Z,100356.03
2022-09-13T22:11:54.536Z,100358.00
2022-09-13T22:14:22.529Z,100350.13
2022-09-13T22:16:52.551Z,100348.47
2022-09-13T22:19:23.431Z,100347.63
2022-09-13T22:21:54.130Z,100340.59
2022-09-13T22:24:23.376Z,100344.16
2022-09-13T22:26:54.493Z,100348.91
2022-09-13T22:29:23.274Z,100342.69
2022-09-13T22:31:52.432Z,100350.00
2022-09-13T22:34:22.593Z,100341.34
2022-09-13T22:36:50.634Z,100340.56
2022-09-13T22:39:19.057Z,100335.34
2022-09-13T22:41:47.137Z,100346.09
2022-09-13T22:44:16.552Z,100341.66
2022-09-13T22:46:46.446Z,100343.66
2022-09-13T22:49:15.768Z,100343.78
2022-09-13T22:51:44.931Z,100336.78
2022-09-13T22:54:13.536Z,100335.97
2022-09-13T22:56:41.990Z,100330.78
2022-09-13T22:59:12.587Z,100330.34
2022-09-13T23:01:42.479Z,100341.75
2022-09-13T23:04:10.693Z,100341.06
2022-09-13T23:06:38.863Z,100340.25
2022-09-13T23:09:08.649Z,100339.56
2022-09-13T23:11:38.497Z,100332.47
2022-09-13T23:14:08.437Z,100333.56
2022-09-13T23:16:38.095Z,100331.91
2022-09-13T23:19:07.773Z,100339.34
2022-09-13T23:21:37.952Z,100339.34
2022-09-13T23:24:07.608Z,100335.00
2022-09-13T23:26:35.733Z,100339.50
2022-09-13T23:29:05.480Z,100335.25
2022-09-13T23:31:35.667Z,100331.91
2022-09-13T23:34:06.037Z,100330.25
2022-09-13T23:36:37.042Z,100323.34
2022-09-13T23:39:07.908Z,100329.06
2022-09-13T23:41:35.962Z,100324.66
2022-09-13T23:44:04.724Z,100326.56
2022-09-13T23:46:32.742Z,100318.66
2022-09-13T23:49:00.698Z,100315.34
2022-09-13T23:51:28.822Z,100319.94
2022-09-13T23:54:00.523Z,100307.53
2022-09-13T23:56:31.200Z,100311.97
2022-09-13T23:59:00.811Z,100301.16
