createdAt,value
2023-09-15T00:00:55.379Z,100.00
2023-09-15T00:03:22.871Z,100.00
2023-09-15T00:05:50.581Z,100.00
2023-09-15T00:08:18.283Z,100.00
2023-09-15T00:10:47.520Z,100.00
2023-09-15T00:13:16.078Z,100.00
2023-09-15T00:15:43.880Z,99.82
2023-09-15T00:18:11.887Z,99.36
2023-09-15T00:20:45.974Z,98.69
2023-09-15T00:23:13.509Z,98.36
2023-09-15T00:25:42.270Z,97.98
2023-09-15T00:28:10.667Z,96.99
2023-09-15T00:30:39.212Z,97.20
2023-09-15T00:33:06.538Z,98.15
2023-09-15T00:35:36.285Z,98.12
2023-09-15T00:38:04.733Z,98.21
2023-09-15T00:40:32.552Z,98.38
2023-09-15T00:42:59.880Z,98.45
2023-09-15T00:45:28.110Z,98.24
2023-09-15T00:47:59.654Z,98.04
2023-09-15T00:50:32.767Z,98.32
2023-09-15T00:53:15.906Z,97.89
2023-09-15T00:55:43.542Z,97.56
2023-09-15T00:58:14.208Z,97.27
2023-09-15T01:00:43.499Z,96.94
2023-09-15T01:03:13.071Z,96.27
2023-09-15T01:05:41.996Z,95.29
2023-09-15T01:08:10.180Z,94.41
2023-09-15T01:10:38.398Z,93.82
2023-09-15T01:13:06.708Z,94.20
2023-09-15T01:15:48.215Z,95.14
2023-09-15T01:18:40.466Z,95.31
2023-09-15T01:21:17.861Z,95.42
2023-09-15T01:24:37.661Z,95.62
2023-09-15T01:27:27.933Z,95.58
2023-09-15T01:29:57.976Z,95.28
2023-09-15T01:32:26.380Z,94.71
2023-09-15T01:34:54.794Z,94.95
2023-09-15T01:37:22.938Z,95.26
2023-09-15T01:39:51.480Z,95.19
2023-09-15T01:42:19.301Z,95.48
2023-09-15T01:44:47.403Z,95.59
2023-09-15T01:47:19.891Z,96.13
2023-09-15T01:49:49.421Z,96.75
2023-09-15T01:52:17.578Z,96.87
2023-09-15T01:54:46.410Z,96.60
2023-09-15T01:57:14.418Z,96.83
2023-09-15T01:59:42.076Z,96.55
2023-09-15T02:02:09.334Z,96.37
2023-09-15T02:04:39.094Z,96.17
2023-09-15T02:07:06.837Z,96.15
2023-09-15T02:09:35.303Z,95.83
2023-09-15T02:12:03.353Z,94.73
2023-09-15T02:14:30.976Z,94.56
2023-09-15T02:16:59.168Z,93.99
2023-09-15T02:19:27.204Z,93.55
2023-09-15T02:21:54.905Z,94.41
2023-09-15T02:24:22.917Z,94.72
2023-09-15T02:26:50.856Z,95.01
2023-09-15T02:29:18.529Z,94.78
2023-09-15T02:31:46.631Z,94.46
2023-09-15T02:34:14.501Z,93.49
2023-09-15T02:36:42.153Z,93.59
2023-09-15T02:39:10.927Z,94.49
2023-09-15T02:41:38.637Z,96.08
2023-09-15T02:44:08.826Z,97.11
2023-09-15T02:46:36.999Z,98.01
2023-09-15T02:49:04.712Z,97.97
2023-09-15T02:51:33.952Z,97.99
2023-09-15T02:54:01.720Z,97.41
2023-09-15T02:56:29.206Z,97.05
2023-09-15T02:58:57.414Z,96.17
2023-09-15T03:01:25.529Z,96.45
2023-09-15T03:03:54.050Z,95.92
2023-09-15T03:06:21.350Z,95.68
2023-09-15T03:08:49.247Z,96.29
2023-09-15T03:11:19.753Z,99.53
2023-09-15T03:13:47.351Z,100.00
2023-09-15T03:16:16.144Z,100.00
2023-09-15T03:18:48.146Z,100.00
2023-09-15T03:21:17.482Z,100.00
2023-09-15T03:23:45.256Z,100.00
2023-09-15T03:26:14.191Z,99.67
2023-09-15T03:28:43.017Z,98.79
2023-09-15T03:31:10.725Z,97.67
2023-09-15T03:33:38.545Z,98.04
2023-09-15T03:36:08.202Z,99.15
2023-09-15T03:38:36.586Z,99.98
2023-09-15T03:41:05.867Z,100.00
2023-09-15T03:43:33.868Z,100.00
2023-09-15T03:46:01.709Z,100.00
2023-09-15T03:48:30.320Z,100.00
2023-09-15T03:50:58.435Z,100.00
2023-09-15T03:53:26.818Z,100.00
2023-09-15T03:55:54.479Z,100.00
2023-09-15T03:58:21.999Z,100.00
2023-09-15T04:00:49.838Z,100.00
2023-09-15T04:03:18.590Z,100.00
2023-09-15T04:05:46.618Z,100.00
2023-09-15T04:08:14.484Z,100.00
2023-09-15T04:10:42.440Z,100.00
2023-09-15T04:13:10.349Z,100.00
2023-09-15T04:15:38.211Z,99.94
2023-09-15T04:18:09.299Z,100.00
2023-09-15T04:20:46.180Z,100.00
2023-09-15T04:23:15.623Z,100.00
2023-09-15T04:25:44.257Z,100.00
2023-09-15T04:28:13.333Z,99.04
2023-09-15T04:30:41.810Z,98.74
2023-09-15T04:33:09.170Z,99.04
2023-09-15T04:35:37.447Z,99.74
2023-09-15T04:38:05.637Z,100.00
2023-09-15T04:40:34.945Z,100.00
2023-09-15T04:43:07.019Z,100.00
2023-09-15T04:45:35.425Z,100.00
2023-09-15T04:48:03.743Z,100.00
2023-09-15T04:50:31.509Z,100.00
2023-09-15T04:53:03.623Z,100.00
2023-09-15T04:55:31.703Z,100.00
2023-09-15T04:58:00.449Z,100.00
2023-09-15T05:00:30.551Z,100.00
2023-09-15T05:02:59.991Z,100.00
2023-09-15T05:05:29.888Z,100.00
2023-09-15T05:07:57.737Z,100.00
2023-09-15T05:10:25.850Z,100.00
2023-09-15T05:12:53.709Z,100.00
2023-09-15T05:15:21.502Z,100.00
2023-09-15T05:17:49.427Z,100.00
2023-09-15T05:20:17.716Z,100.00
2023-09-15T05:22:46.913Z,100.00
2023-09-15T05:25:14.796Z,100.00
2023-09-15T05:27:44.071Z,100.00
2023-09-15T05:30:13.849Z,99.43
2023-09-15T05:32:43.178Z,98.76
2023-09-15T05:35:12.028Z,97.95
2023-09-15T05:37:39.788Z,98.34
2023-09-15T05:40:07.987Z,97.13
2023-09-15T05:42:36.047Z,95.09
2023-09-15T05:45:03.493Z,94.24
2023-09-15T05:47:31.910Z,93.62
2023-09-15T05:50:03.696Z,93.82
2023-09-15T05:52:32.113Z,93.40
2023-09-15T05:55:02.405Z,92.30
2023-09-15T05:57:40.719Z,91.01
2023-09-15T06:00:09.691Z,90.19
2023-09-15T06:02:39.048Z,88.78
2023-09-15T06:05:09.714Z,88.21
2023-09-15T06:07:37.496Z,87.87
2023-09-15T06:10:06.581Z,87.04
2023-09-15T06:12:34.147Z,87.75
2023-09-15T06:15:01.993Z,87.84
2023-09-15T06:17:29.772Z,87.33
2023-09-15T06:19:57.369Z,87.47
2023-09-15T06:22:25.880Z,87.38
2023-09-15T06:24:53.219Z,87.18
2023-09-15T06:27:21.407Z,86.73
2023-09-15T06:29:49.459Z,87.05
2023-09-15T06:32:17.160Z,86.80
2023-09-15T06:34:44.587Z,85.20
2023-09-15T06:37:12.350Z,85.88
2023-09-15T06:39:40.071Z,85.67
2023-09-15T06:42:08.217Z,86.33
2023-09-15T06:44:36.656Z,86.08
2023-09-15T06:47:05.129Z,85.93
2023-09-15T06:49:34.820Z,85.51
2023-09-15T06:52:03.946Z,85.07
2023-09-15T06:54:32.003Z,84.24
2023-09-15T06:56:59.948Z,84.54
2023-09-15T06:59:27.937Z,83.33
2023-09-15T07:01:55.639Z,82.71
2023-09-15T07:04:24.155Z,82.83
2023-09-15T07:06:51.868Z,83.11
2023-09-15T07:09:20.522Z,83.29
2023-09-15T07:11:48.459Z,84.26
2023-09-15T07:14:16.131Z,85.23
2023-09-15T07:16:44.792Z,84.84
2023-09-15T07:19:12.913Z,84.53
2023-09-15T07:21:45.969Z,84.34
2023-09-15T07:24:13.426Z,81.74
2023-09-15T07:26:41.883Z,82.63
2023-09-15T07:29:09.008Z,82.50
2023-09-15T07:31:38.396Z,82.22
2023-09-15T07:34:06.223Z,80.29
2023-09-15T07:36:33.984Z,80.72
2023-09-15T07:39:03.773Z,81.14
2023-09-15T07:41:32.514Z,78.76
2023-09-15T07:44:02.008Z,78.80
2023-09-15T07:46:29.619Z,78.23
2023-09-15T07:49:00.265Z,78.49
2023-09-15T07:51:28.616Z,77.54
2023-09-15T07:53:57.349Z,77.98
2023-09-15T07:56:31.525Z,76.77
2023-09-15T07:59:00.068Z,77.10
2023-09-15T08:01:27.894Z,72.14
2023-09-15T08:03:55.899Z,72.21
2023-09-15T08:06:26.859Z,69.50
2023-09-15T08:08:54.345Z,65.93
2023-09-15T08:11:22.318Z,62.50
2023-09-15T08:13:51.775Z,64.29
2023-09-15T08:16:19.508Z,65.44
2023-09-15T08:18:49.612Z,67.50
2023-09-15T08:21:17.300Z,66.23
2023-09-15T08:23:45.333Z,66.34
2023-09-15T08:26:14.430Z,66.40
2023-09-15T08:28:42.102Z,66.94
2023-09-15T08:31:12.725Z,66.11
2023-09-15T08:33:40.728Z,67.45
2023-09-15T08:36:10.158Z,66.89
2023-09-15T08:38:39.245Z,66.80
2023-09-15T08:41:13.648Z,66.08
2023-09-15T08:43:41.269Z,66.27
2023-09-15T08:46:10.147Z,66.86
2023-09-15T08:48:42.145Z,66.62
2023-09-15T08:51:10.771Z,65.11
2023-09-15T08:53:38.872Z,65.06
2023-09-15T08:56:06.617Z,66.18
2023-09-15T08:58:35.269Z,64.88
2023-09-15T09:01:08.260Z,65.11
2023-09-15T09:03:40.264Z,64.72
2023-09-15T09:06:11.181Z,61.36
2023-09-15T09:08:42.130Z,62.15
2023-09-15T09:11:10.388Z,61.77
2023-09-15T09:13:44.331Z,60.63
2023-09-15T09:16:15.043Z,60.74
2023-09-15T09:18:42.854Z,59.49
2023-09-15T09:21:10.606Z,60.11
2023-09-15T09:23:38.834Z,60.41
2023-09-15T09:26:13.243Z,62.38
2023-09-15T09:28:41.998Z,59.63
2023-09-15T09:31:10.882Z,60.66
2023-09-15T09:33:42.768Z,61.93
2023-09-15T09:36:17.768Z,59.34
2023-09-15T09:38:48.804Z,58.59
2023-09-15T09:41:18.248Z,57.49
2023-09-15T09:43:52.858Z,57.23
2023-09-15T09:46:22.447Z,58.73
2023-09-15T09:48:52.296Z,56.80
2023-09-15T09:51:20.771Z,56.55
2023-09-15T09:53:54.050Z,57.77
2023-09-15T09:56:23.279Z,58.84
2023-09-15T09:58:50.962Z,59.70
2023-09-15T10:01:18.945Z,57.19
2023-09-15T10:03:50.234Z,55.69
2023-09-15T10:06:18.686Z,55.58
2023-09-15T10:08:48.140Z,57.53
2023-09-15T10:11:17.259Z,54.56
2023-09-15T10:13:46.234Z,55.65
2023-09-15T10:16:14.317Z,54.05
2023-09-15T10:18:42.373Z,55.88
2023-09-15T10:21:10.211Z,54.89
2023-09-15T10:23:37.944Z,55.55
2023-09-15T10:26:10.405Z,56.29
2023-09-15T10:28:42.418Z,54.84
2023-09-15T10:31:13.686Z,52.95
2023-09-15T10:33:43.906Z,54.83
2023-09-15T10:36:16.678Z,53.81
2023-09-15T10:38:47.119Z,52.95
2023-09-15T10:41:28.962Z,52.34
2023-09-15T10:43:58.504Z,53.18
2023-09-15T10:46:40.481Z,53.59
2023-09-15T10:49:19.090Z,53.47
2023-09-15T10:52:00.776Z,50.95
2023-09-15T10:54:32.541Z,52.13
2023-09-15T10:57:01.608Z,52.06
2023-09-15T10:59:29.771Z,52.41
2023-09-15T11:01:59.058Z,52.84
2023-09-15T11:04:29.193Z,51.85
2023-09-15T11:06:56.657Z,51.10
2023-09-15T11:09:27.048Z,51.11
2023-09-15T11:11:54.910Z,50.26
2023-09-15T11:14:23.861Z,51.24
2023-09-15T11:16:55.209Z,50.25
2023-09-15T11:19:27.151Z,49.51
2023-09-15T11:21:54.376Z,49.85
2023-09-15T11:24:23.409Z,50.11
2023-09-15T11:26:52.362Z,49.77
2023-09-15T11:29:26.025Z,51.63
2023-09-15T11:31:54.650Z,52.44
2023-09-15T11:34:22.330Z,51.52
2023-09-15T11:36:57.940Z,49.96
2023-09-15T11:39:25.528Z,49.81
2023-09-15T11:41:56.225Z,50.67
2023-09-15T11:44:26.463Z,48.74
2023-09-15T11:46:58.186Z,48.92
2023-09-15T11:49:27.252Z,50.15
2023-09-15T11:51:56.626Z,48.36
2023-09-15T11:54:24.582Z,49.21
2023-09-15T11:56:54.269Z,48.57
2023-09-15T11:59:22.718Z,46.94
2023-09-15T12:01:50.606Z,46.25
2023-09-15T12:04:18.794Z,46.25
2023-09-15T12:06:46.837Z,46.49
2023-09-15T12:09:15.659Z,47.16
2023-09-15T12:11:47.868Z,45.34
2023-09-15T12:14:16.330Z,45.72
2023-09-15T12:16:47.151Z,44.99
2023-09-15T12:19:16.934Z,44.93
2023-09-15T12:21:54.927Z,45.82
2023-09-15T12:24:25.165Z,46.29
2023-09-15T12:26:53.231Z,45.41
2023-09-15T12:29:23.090Z,46.14
2023-09-15T12:31:51.643Z,45.94
2023-09-15T12:34:21.416Z,47.06
2023-09-15T12:36:53.108Z,46.50
2023-09-15T12:39:20.675Z,45.62
2023-09-15T12:41:57.029Z,45.36
2023-09-15T12:44:31.122Z,46.75
2023-09-15T12:46:59.590Z,46.12
2023-09-15T12:49:28.064Z,45.40
2023-09-15T12:51:55.849Z,44.54
2023-09-15T12:54:23.648Z,44.90
2023-09-15T12:56:54.257Z,45.21
2023-09-15T12:59:27.653Z,46.45
2023-09-15T13:01:56.533Z,45.49
2023-09-15T13:04:25.559Z,45.30
2023-09-15T13:06:58.303Z,46.76
2023-09-15T13:09:25.919Z,45.63
2023-09-15T13:11:53.645Z,45.00
2023-09-15T13:14:21.322Z,45.95
2023-09-15T13:16:49.342Z,45.24
2023-09-15T13:19:18.238Z,45.57
2023-09-15T13:21:46.102Z,44.93
2023-09-15T13:24:14.579Z,44.62
2023-09-15T13:26:42.888Z,45.23
2023-09-15T13:29:11.723Z,45.71
2023-09-15T13:31:39.859Z,45.92
2023-09-15T13:34:07.569Z,46.36
2023-09-15T13:36:35.227Z,45.26
2023-09-15T13:39:08.821Z,46.52
2023-09-15T13:41:36.658Z,46.07
2023-09-15T13:44:04.751Z,45.39
2023-09-15T13:46:32.551Z,45.85
2023-09-15T13:49:00.777Z,46.50
2023-09-15T13:51:36.550Z,46.70
2023-09-15T13:54:11.972Z,45.03
2023-09-15T13:56:40.287Z,46.41
2023-09-15T13:59:07.524Z,47.46
2023-09-15T14:01:38.245Z,46.65
2023-09-15T14:04:07.409Z,45.72
2023-09-15T14:06:35.231Z,44.85
2023-09-15T14:09:03.056Z,45.60
2023-09-15T14:11:31.054Z,45.33
2023-09-15T14:13:58.705Z,45.84
2023-09-15T14:16:27.069Z,46.08
2023-09-15T14:18:54.569Z,46.87
2023-09-15T14:21:22.354Z,46.32
2023-09-15T14:23:51.859Z,45.82
2023-09-15T14:26:20.471Z,46.00
2023-09-15T14:28:49.724Z,46.44
2023-09-15T14:31:17.651Z,45.38
2023-09-15T14:33:45.950Z,45.46
2023-09-15T14:36:13.670Z,44.92
2023-09-15T14:38:41.453Z,45.33
2023-09-15T14:41:09.427Z,46.78
2023-09-15T14:43:38.363Z,44.95
2023-09-15T14:46:06.075Z,45.01
2023-09-15T14:48:34.789Z,46.03
2023-09-15T14:51:03.290Z,46.31
2023-09-15T14:53:37.834Z,46.69
2023-09-15T14:56:05.848Z,47.88
2023-09-15T14:58:33.530Z,48.27
2023-09-15T15:01:01.220Z,48.01
2023-09-15T15:03:29.299Z,48.25
2023-09-15T15:05:57.036Z,48.43
2023-09-15T15:08:24.721Z,48.42
2023-09-15T15:10:52.760Z,49.10
2023-09-15T15:13:20.481Z,49.21
2023-09-15T15:15:48.315Z,50.21
2023-09-15T15:18:20.225Z,50.40
2023-09-15T15:20:48.150Z,50.40
2023-09-15T15:23:16.092Z,50.52
2023-09-15T15:25:44.774Z,51.16
2023-09-15T15:28:12.565Z,51.48
2023-09-15T15:30:40.774Z,52.15
2023-09-15T15:33:09.095Z,52.03
2023-09-15T15:35:36.880Z,52.40
2023-09-15T15:38:04.812Z,52.39
2023-09-15T15:40:33.955Z,52.14
2023-09-15T15:43:01.692Z,53.53
2023-09-15T15:45:29.752Z,53.46
2023-09-15T15:47:57.015Z,52.90
2023-09-15T15:50:24.224Z,52.84
2023-09-15T15:52:51.642Z,52.92
2023-09-15T15:55:19.705Z,52.67
2023-09-15T15:57:46.939Z,52.95
2023-09-15T16:00:14.988Z,53.42
2023-09-15T16:02:42.730Z,54.03
2023-09-15T16:05:10.059Z,54.03
2023-09-15T16:07:37.151Z,55.96
2023-09-15T16:10:05.143Z,56.63
2023-09-15T16:12:32.389Z,57.06
2023-09-15T16:14:59.643Z,57.48
2023-09-15T16:17:27.333Z,58.64
2023-09-15T16:19:56.285Z,59.21
2023-09-15T16:22:23.473Z,59.10
2023-09-15T16:24:51.524Z,61.04
2023-09-15T16:27:18.709Z,61.60
2023-09-15T16:29:48.560Z,62.05
2023-09-15T16:32:16.322Z,62.13
2023-09-15T16:34:43.991Z,63.07
2023-09-15T16:37:11.648Z,63.15
2023-09-15T16:39:39.710Z,63.46
2023-09-15T16:42:10.916Z,63.73
2023-09-15T16:44:38.891Z,64.09
2023-09-15T16:47:06.612Z,65.22
2023-09-15T16:49:34.829Z,65.80
2023-09-15T16:52:02.763Z,65.94
2023-09-15T16:54:31.263Z,66.05
2023-09-15T16:56:59.060Z,66.46
2023-09-15T16:59:26.990Z,65.84
2023-09-15T17:01:59.174Z,66.38
2023-09-15T17:04:27.535Z,66.80
2023-09-15T17:06:55.177Z,66.68
2023-09-15T17:09:24.160Z,66.92
2023-09-15T17:11:52.172Z,67.44
2023-09-15T17:14:20.671Z,67.73
2023-09-15T17:16:48.345Z,67.85
2023-09-15T17:19:16.281Z,68.05
2023-09-15T17:21:48.852Z,68.21
2023-09-15T17:24:17.107Z,68.57
2023-09-15T17:26:45.947Z,69.14
2023-09-15T17:29:14.503Z,68.72
2023-09-15T17:31:43.392Z,69.43
2023-09-15T17:34:11.613Z,69.11
2023-09-15T17:36:41.071Z,69.62
2023-09-15T17:39:09.456Z,69.51
2023-09-15T17:41:38.171Z,69.50
2023-09-15T17:44:09.174Z,69.34
2023-09-15T17:46:37.552Z,70.23
2023-09-15T17:49:05.755Z,70.66
2023-09-15T17:51:33.386Z,70.89
2023-09-15T17:54:01.348Z,71.16
2023-09-15T17:56:31.208Z,71.86
2023-09-15T17:58:58.958Z,72.08
2023-09-15T18:01:27.968Z,72.44
2023-09-15T18:03:57.353Z,72.85
2023-09-15T18:06:26.294Z,73.13
2023-09-15T18:08:54.174Z,73.45
2023-09-15T18:11:22.158Z,73.60
2023-09-15T18:13:53.690Z,73.92
2023-09-15T18:16:21.438Z,73.92
2023-09-15T18:18:49.907Z,74.03
2023-09-15T18:21:17.862Z,74.66
2023-09-15T18:23:45.859Z,74.72
2023-09-15T18:26:15.666Z,75.01
2023-09-15T18:28:45.241Z,75.34
2023-09-15T18:31:16.162Z,75.37
2023-09-15T18:33:43.838Z,75.98
2023-09-15T18:36:13.397Z,75.96
2023-09-15T18:38:42.187Z,76.13
2023-09-15T18:41:09.937Z,76.04
2023-09-15T18:43:37.562Z,75.79
2023-09-15T18:46:06.295Z,76.41
2023-09-15T18:48:34.024Z,76.25
2023-09-15T18:51:01.813Z,76.58
2023-09-15T18:53:30.078Z,76.73
2023-09-15T18:55:59.121Z,76.79
2023-09-15T18:58:27.131Z,76.68
2023-09-15T19:00:56.043Z,76.66
2023-09-15T19:03:25.348Z,77.28
2023-09-15T19:05:53.137Z,77.51
2023-09-15T19:08:23.060Z,77.44
2023-09-15T19:10:51.200Z,77.22
2023-09-15T19:13:32.237Z,77.39
2023-09-15T19:16:03.598Z,77.36
2023-09-15T19:18:39.174Z,77.60
2023-09-15T19:21:07.138Z,77.72
2023-09-15T19:23:35.073Z,78.06
2023-09-15T19:26:05.190Z,78.05
2023-09-15T19:28:33.196Z,78.74
2023-09-15T19:31:02.106Z,79.39
2023-09-15T19:33:30.592Z,79.58
2023-09-15T19:36:00.713Z,80.39
2023-09-15T19:38:30.942Z,80.76
2023-09-15T19:41:00.900Z,80.99
2023-09-15T19:43:28.515Z,80.93
2023-09-15T19:45:58.178Z,81.20
2023-09-15T19:48:26.247Z,81.47
2023-09-15T19:50:53.921Z,80.99
2023-09-15T19:53:24.270Z,80.95
2023-09-15T19:55:52.272Z,81.17
2023-09-15T19:58:19.911Z,81.42
2023-09-15T20:00:49.146Z,81.85
2023-09-15T20:03:17.180Z,82.00
2023-09-15T20:05:47.833Z,82.48
2023-09-15T20:08:15.756Z,82.43
2023-09-15T20:10:43.998Z,82.72
2023-09-15T20:13:11.850Z,82.99
2023-09-15T20:15:40.631Z,83.23
2023-09-15T20:18:11.208Z,83.39
2023-09-15T20:23:16.324Z,83.67
2023-09-15T20:25:43.938Z,83.87
2023-09-15T20:28:11.913Z,84.06
2023-09-15T20:30:43.953Z,84.27
2023-09-15T20:33:11.851Z,84.37
2023-09-15T20:35:40.103Z,84.51
2023-09-15T20:38:08.225Z,84.49
2023-09-15T20:40:39.463Z,84.60
2023-09-15T20:43:07.669Z,84.26
2023-09-15T20:45:35.318Z,84.35
2023-09-15T20:48:04.334Z,84.30
2023-09-15T20:50:32.566Z,84.27
2023-09-15T20:53:00.228Z,84.34
2023-09-15T20:55:32.743Z,84.30
2023-09-15T20:58:04.462Z,84.40
2023-09-15T21:00:32.641Z,84.71
2023-09-15T21:03:01.260Z,84.89
2023-09-15T21:05:32.014Z,85.18
2023-09-15T21:07:59.140Z,85.27
2023-09-15T21:10:26.816Z,85.30
2023-09-15T21:12:54.742Z,85.46
2023-09-15T21:15:22.480Z,85.50
2023-09-15T21:17:52.897Z,86.06
2023-09-15T21:20:20.978Z,85.75
2023-09-15T21:22:50.931Z,85.57
2023-09-15T21:25:18.646Z,85.20
2023-09-15T21:27:46.633Z,85.28
2023-09-15T21:30:14.359Z,85.48
2023-09-15T21:32:43.157Z,85.86
2023-09-15T21:35:12.029Z,85.82
2023-09-15T21:37:39.662Z,85.58
2023-09-15T21:40:07.767Z,85.57
2023-09-15T21:42:35.716Z,85.76
2023-09-15T21:45:03.520Z,86.03
2023-09-15T21:47:31.620Z,85.90
2023-09-15T21:49:59.608Z,86.01
2023-09-15T21:52:27.398Z,86.45
2023-09-15T21:54:56.412Z,86.83
2023-09-15T21:57:24.400Z,86.72
2023-09-15T21:59:52.131Z,87.11
2023-09-15T22:02:20.346Z,87.31
2023-09-15T22:04:48.908Z,87.15
2023-09-15T22:07:16.819Z,87.28
2023-09-15T22:09:44.536Z,87.20
2023-09-15T22:12:12.503Z,87.26
2023-09-15T22:14:40.142Z,87.04
2023-09-15T22:17:07.773Z,87.42
2023-09-15T22:19:37.305Z,87.51
2023-09-15T22:22:09.083Z,87.75
2023-09-15T22:24:37.340Z,87.84
2023-09-15T22:27:05.108Z,87.97
2023-09-15T22:29:32.749Z,87.88
2023-09-15T22:32:00.707Z,87.90
2023-09-15T22:34:28.376Z,87.93
2023-09-15T22:36:56.676Z,88.02
2023-09-15T22:39:25.727Z,87.43
2023-09-15T22:41:53.386Z,87.27
2023-09-15T22:44:21.769Z,86.92
2023-09-15T22:46:51.000Z,87.17
2023-09-15T22:49:20.309Z,87.23
2023-09-15T22:51:50.405Z,87.14
2023-09-15T22:54:18.454Z,87.39
2023-09-15T22:56:47.481Z,87.03
2023-09-15T22:59:15.527Z,86.87
2023-09-15T23:01:43.557Z,87.21
2023-09-15T23:04:11.419Z,87.32
2023-09-15T23:06:39.302Z,87.13
2023-09-15T23:09:07.891Z,86.86
2023-09-15T23:11:35.707Z,87.56
2023-09-15T23:14:03.388Z,87.85
2023-09-15T23:16:31.425Z,88.22
2023-09-15T23:18:59.206Z,87.87
2023-09-15T23:21:27.576Z,87.62
2023-09-15T23:23:55.567Z,87.72
2023-09-15T23:26:23.208Z,88.17
2023-09-15T23:28:51.368Z,88.44
2023-09-15T23:31:20.740Z,88.24
2023-09-15T23:33:49.560Z,87.40
2023-09-15T23:36:17.221Z,86.81
2023-09-15T23:38:45.238Z,86.04
2023-09-15T23:41:12.853Z,87.09
2023-09-15T23:43:40.764Z,86.77
2023-09-15T23:46:09.095Z,87.01
2023-09-15T23:48:36.772Z,86.18
2023-09-15T23:51:04.549Z,85.92
2023-09-15T23:53:32.558Z,86.17
2023-09-15T23:56:00.578Z,86.11
2023-09-15T23:58:28.495Z,86.49
