createdAt,value
2018-12-13T00:01:56.517Z,2.87
2018-12-13T00:04:24.900Z,3.67
2018-12-13T00:06:53.294Z,1.20
2018-12-13T00:09:21.729Z,2.97
2018-12-13T00:11:50.098Z,2.07
2018-12-13T00:14:18.596Z,2.47
2018-12-13T00:16:47.016Z,2.17
2018-12-13T00:19:15.713Z,2.13
2018-12-13T00:21:44.368Z,3.23
2018-12-13T00:24:13.003Z,3.10
2018-12-13T00:26:41.408Z,2.73
2018-12-13T00:29:09.813Z,2.77
2018-12-13T00:31:38.283Z,2.27
2018-12-13T00:34:06.720Z,2.27
2018-12-13T00:36:39.671Z,3.27
2018-12-13T00:39:07.377Z,4.70
2018-12-13T00:41:35.753Z,2.53
2018-12-13T00:44:04.173Z,4.10
2018-12-13T00:46:32.590Z,4.37
2018-12-13T00:49:00.970Z,2.50
2018-12-13T00:51:29.496Z,2.13
2018-12-13T00:53:57.902Z,3.47
2018-12-13T00:56:26.274Z,1.70
2018-12-13T00:58:54.703Z,2.27
2018-12-13T01:01:23.137Z,2.53
2018-12-13T01:03:51.659Z,3.40
2018-12-13T01:06:20.045Z,5.03
2018-12-13T01:08:48.502Z,4.10
2018-12-13T01:11:23.656Z,1.90
2018-12-13T01:13:52.077Z,2.57
2018-12-13T01:16:24.537Z,3.57
2018-12-13T01:18:53.089Z,3.30
2018-12-13T01:21:21.503Z,3.73
2018-12-13T01:23:50.188Z,2.53
2018-12-13T01:26:18.712Z,3.10
2018-12-13T01:28:47.118Z,2.20
2018-12-13T01:31:15.555Z,4.60
2018-12-13T01:33:43.980Z,2.30
2018-12-13T01:36:12.910Z,2.50
2018-12-13T01:38:41.329Z,2.40
2018-12-13T01:41:09.785Z,4.43
2018-12-13T01:43:38.203Z,3.73
2018-12-13T01:46:06.624Z,2.40
2018-12-13T01:48:35.046Z,3.60
2018-12-13T01:51:03.429Z,2.53
2018-12-13T01:53:31.818Z,4.00
2018-12-13T01:56:00.263Z,3.30
2018-12-13T01:58:28.729Z,2.53
2018-12-13T02:00:57.109Z,2.50
2018-12-13T02:03:25.560Z,3.90
2018-12-13T02:05:53.967Z,2.53
2018-12-13T02:08:22.348Z,2.50
2018-12-13T02:10:50.769Z,2.20
2018-12-13T02:13:19.184Z,2.50
2018-12-13T02:15:47.653Z,3.80
2018-12-13T02:18:16.104Z,3.00
2018-12-13T02:20:44.601Z,2.80
2018-12-13T02:23:13.049Z,3.57
2018-12-13T02:25:41.635Z,2.83
2018-12-13T02:28:10.147Z,4.13
2018-12-13T02:30:38.671Z,3.23
2018-12-13T02:33:07.089Z,2.50
2018-12-13T02:35:35.472Z,3.87
2018-12-13T02:38:03.980Z,5.10
2018-12-13T02:40:32.440Z,3.77
2018-12-13T02:43:00.829Z,2.90
2018-12-13T02:45:29.214Z,3.63
2018-12-13T02:47:57.832Z,2.77
2018-12-13T02:50:26.260Z,2.60
2018-12-13T02:52:54.634Z,3.73
2018-12-13T02:55:23.030Z,4.07
2018-12-13T02:57:51.429Z,3.20
2018-12-13T03:00:19.824Z,3.47
2018-12-13T03:02:48.284Z,5.80
2018-12-13T03:05:16.713Z,5.20
2018-12-13T03:07:45.120Z,3.03
2018-12-13T03:10:13.526Z,4.30
2018-12-13T03:12:41.916Z,3.83
2018-12-13T03:15:10.517Z,3.07
2018-12-13T03:17:38.961Z,3.30
2018-12-13T03:20:07.632Z,3.57
2018-12-13T03:22:36.103Z,3.20
2018-12-13T03:25:04.889Z,4.03
2018-12-13T03:27:33.605Z,3.10
2018-12-13T03:30:02.369Z,3.93
2018-12-13T03:32:30.918Z,3.83
2018-12-13T03:34:59.294Z,5.40
2018-12-13T03:37:27.678Z,3.70
2018-12-13T03:39:56.091Z,3.50
2018-12-13T03:42:24.509Z,3.00
2018-12-13T03:44:53.004Z,3.63
2018-12-13T03:47:21.697Z,3.23
2018-12-13T03:49:50.080Z,3.37
2018-12-13T03:52:18.585Z,3.03
2018-12-13T03:54:46.998Z,2.90
2018-12-13T03:57:15.724Z,2.70
2018-12-13T03:59:44.126Z,4.03
2018-12-13T04:02:12.591Z,2.27
2018-12-13T04:04:41.018Z,2.60
2018-12-13T04:07:09.417Z,3.57
2018-12-13T04:09:37.847Z,2.77
2018-12-13T04:12:06.257Z,2.57
2018-12-13T04:14:34.650Z,2.97
2018-12-13T04:17:03.288Z,5.00
2018-12-13T04:19:31.771Z,2.90
2018-12-13T04:22:01.667Z,2.10
2018-12-13T04:24:30.686Z,3.43
2018-12-13T04:26:59.067Z,3.70
2018-12-13T04:29:27.623Z,2.30
2018-12-13T04:31:56.217Z,3.43
2018-12-13T04:34:24.599Z,2.50
2018-12-13T04:36:52.992Z,2.77
2018-12-13T04:39:21.405Z,2.37
2018-12-13T04:41:49.865Z,3.00
2018-12-13T04:44:18.257Z,2.70
2018-12-13T04:46:46.682Z,2.97
2018-12-13T04:49:15.120Z,3.40
2018-12-13T04:51:43.640Z,3.47
2018-12-13T04:54:12.041Z,4.23
2018-12-13T04:56:40.689Z,2.77
2018-12-13T04:59:09.216Z,3.00
2018-12-13T05:01:37.628Z,3.87
2018-12-13T05:04:05.996Z,3.40
2018-12-13T05:06:34.378Z,3.07
2018-12-13T05:09:04.543Z,3.77
2018-12-13T05:11:32.977Z,3.27
2018-12-13T05:14:01.344Z,4.13
2018-12-13T05:16:29.781Z,2.83
2018-12-13T05:18:58.169Z,3.00
2018-12-13T05:21:26.575Z,4.23
2018-12-13T05:23:55.054Z,4.63
2018-12-13T05:26:23.464Z,4.13
2018-12-13T05:28:52.038Z,3.20
2018-12-13T05:31:20.624Z,4.53
2018-12-13T05:33:49.433Z,5.07
2018-12-13T05:36:17.814Z,4.10
2018-12-13T05:38:46.529Z,4.47
2018-12-13T05:41:15.037Z,4.13
2018-12-13T05:43:45.432Z,3.67
2018-12-13T05:46:13.866Z,4.13
2018-12-13T05:48:42.344Z,4.77
2018-12-13T05:51:10.722Z,3.80
2018-12-13T05:53:39.145Z,4.10
2018-12-13T05:56:07.662Z,4.80
2018-12-13T05:58:36.044Z,5.90
2018-12-13T06:01:04.473Z,4.77
2018-12-13T06:03:32.888Z,3.77
2018-12-13T06:06:01.558Z,4.30
2018-12-13T06:08:29.971Z,4.17
2018-12-13T06:10:58.437Z,4.53
2018-12-13T06:13:26.932Z,5.70
2018-12-13T06:15:55.421Z,3.13
2018-12-13T06:18:23.804Z,4.13
2018-12-13T06:20:52.383Z,4.57
2018-12-13T06:23:20.792Z,4.60
2018-12-13T06:25:50.509Z,4.60
2018-12-13T06:28:19.418Z,4.47
2018-12-13T06:30:47.864Z,6.00
2018-12-13T06:33:16.419Z,10.20
2018-12-13T06:35:45.067Z,5.23
2018-12-13T06:38:13.548Z,5.03
2018-12-13T06:40:42.000Z,7.40
2018-12-13T06:43:10.433Z,5.40
2018-12-13T06:45:38.935Z,5.33
2018-12-13T06:48:07.324Z,5.20
2018-12-13T06:50:35.704Z,5.03
2018-12-13T06:53:04.126Z,5.60
2018-12-13T06:55:32.648Z,5.00
2018-12-13T06:58:01.172Z,5.33
2018-12-13T07:00:29.587Z,6.10
2018-12-13T07:02:57.997Z,6.30
2018-12-13T07:05:26.395Z,6.40
2018-12-13T07:07:54.904Z,6.00
2018-12-13T07:10:23.341Z,4.80
2018-12-13T07:12:51.830Z,5.00
2018-12-13T07:15:20.635Z,7.17
2018-12-13T07:17:49.016Z,5.23
2018-12-13T07:20:17.429Z,6.13
2018-12-13T07:22:45.874Z,5.87
2018-12-13T07:25:14.294Z,5.47
2018-12-13T07:27:42.856Z,5.43
2018-12-13T07:30:11.529Z,5.23
2018-12-13T07:32:40.117Z,5.33
2018-12-13T07:35:08.774Z,4.87
2018-12-13T07:37:37.328Z,5.77
2018-12-13T07:40:07.202Z,7.00
2018-12-13T07:42:35.620Z,5.40
2018-12-13T07:45:04.697Z,5.17
2018-12-13T07:47:33.195Z,5.13
2018-12-13T07:50:01.577Z,6.07
2018-12-13T07:52:30.190Z,4.30
2018-12-13T07:54:58.582Z,6.80
2018-12-13T07:57:27.089Z,5.53
2018-12-13T07:59:55.485Z,6.90
2018-12-13T08:02:24.239Z,6.90
2018-12-13T08:04:52.616Z,6.87
2018-12-13T08:07:21.560Z,5.73
2018-12-13T08:09:49.937Z,5.83
2018-12-13T08:12:18.920Z,5.87
2018-12-13T08:14:47.361Z,6.37
2018-12-13T08:17:15.778Z,6.27
2018-12-13T08:19:44.465Z,5.37
2018-12-13T08:22:12.883Z,6.53
2018-12-13T08:24:41.405Z,7.23
2018-12-13T08:27:09.772Z,6.77
2018-12-13T08:29:38.189Z,7.17
2018-12-13T08:32:06.559Z,6.17
2018-12-13T08:34:34.931Z,8.83
2018-12-13T08:37:03.542Z,9.20
2018-12-13T08:39:32.027Z,5.87
2018-12-13T08:42:00.536Z,6.37
2018-12-13T08:44:28.999Z,6.00
2018-12-13T08:46:57.460Z,6.93
2018-12-13T08:49:25.848Z,5.90
2018-12-13T08:51:54.270Z,6.87
2018-12-13T08:54:22.637Z,4.80
2018-12-13T08:56:51.228Z,5.77
2018-12-13T08:59:19.653Z,4.93
2018-12-13T09:01:48.092Z,5.47
2018-12-13T09:04:16.518Z,5.37
2018-12-13T09:06:44.941Z,4.50
2018-12-13T09:09:13.350Z,4.03
2018-12-13T09:11:41.829Z,6.93
2018-12-13T09:14:10.310Z,4.37
2018-12-13T09:16:38.704Z,3.67
2018-12-13T09:19:07.075Z,5.87
2018-12-13T09:21:35.813Z,5.27
2018-12-13T09:24:04.293Z,5.73
2018-12-13T09:26:32.657Z,4.63
2018-12-13T09:29:01.082Z,4.70
2018-12-13T09:31:29.492Z,5.30
2018-12-13T09:33:57.857Z,11.37
2018-12-13T09:36:26.301Z,9.10
2018-12-13T09:38:54.853Z,6.53
2018-12-13T09:41:23.819Z,6.80
2018-12-13T09:43:52.204Z,8.93
2018-12-13T09:46:20.686Z,8.60
2018-12-13T09:48:49.710Z,11.97
2018-12-13T09:51:18.239Z,11.80
2018-12-13T09:53:46.660Z,12.20
2018-12-13T09:56:15.042Z,11.17
2018-12-13T09:58:43.463Z,12.23
2018-12-13T10:01:11.845Z,9.50
2018-12-13T10:03:40.269Z,6.03
2018-12-13T10:06:08.715Z,5.47
2018-12-13T10:08:37.532Z,4.57
2018-12-13T10:11:06.030Z,5.00
2018-12-13T10:13:34.543Z,4.13
2018-12-13T10:16:03.014Z,4.73
2018-12-13T10:18:31.880Z,6.93
2018-12-13T10:21:00.469Z,6.17
2018-12-13T10:23:29.577Z,4.03
2018-12-13T10:25:59.646Z,6.00
2018-12-13T10:28:28.315Z,4.17
2018-12-13T10:30:56.802Z,6.00
2018-12-13T10:33:25.189Z,5.77
2018-12-13T10:35:54.176Z,4.97
2018-12-13T10:38:22.944Z,3.27
2018-12-13T10:40:52.629Z,3.40
2018-12-13T10:43:24.636Z,3.77
2018-12-13T10:45:53.368Z,3.30
2018-12-13T10:48:21.782Z,2.87
2018-12-13T10:50:50.869Z,3.10
2018-12-13T10:53:19.262Z,3.00
2018-12-13T10:55:48.701Z,4.30
2018-12-13T10:58:17.116Z,6.80
2018-12-13T11:00:51.792Z,4.27
2018-12-13T11:03:26.355Z,5.37
2018-12-13T11:05:54.905Z,5.37
2018-12-13T11:08:23.281Z,5.10
2018-12-13T11:10:51.693Z,4.67
2018-12-13T11:13:20.257Z,5.13
2018-12-13T11:15:48.758Z,3.40
2018-12-13T11:18:17.176Z,3.67
2018-12-13T11:20:46.474Z,3.80
2018-12-13T11:23:16.730Z,3.77
2018-12-13T11:25:45.295Z,4.50
2018-12-13T11:28:24.961Z,3.67
2018-12-13T11:30:53.374Z,4.77
2018-12-13T11:33:21.749Z,3.97
2018-12-13T11:35:50.873Z,7.77
2018-12-13T11:38:19.396Z,5.53
2018-12-13T11:40:47.908Z,4.73
2018-12-13T11:43:16.472Z,4.03
2018-12-13T11:45:45.439Z,3.20
2018-12-13T11:48:15.274Z,3.50
2018-12-13T11:50:43.679Z,7.27
2018-12-13T11:53:12.060Z,4.00
2018-12-13T11:55:41.492Z,3.30
2018-12-13T11:58:12.072Z,2.87
2018-12-13T12:00:40.546Z,3.80
2018-12-13T12:03:09.011Z,3.23
2018-12-13T12:05:37.412Z,3.10
2018-12-13T12:08:05.896Z,5.57
2018-12-13T12:10:34.496Z,6.43
2018-12-13T12:13:03.039Z,4.23
2018-12-13T12:15:31.607Z,4.00
2018-12-13T12:18:00.289Z,3.50
2018-12-13T12:20:29.061Z,4.77
2018-12-13T12:22:58.181Z,3.80
2018-12-13T12:25:26.688Z,3.10
2018-12-13T12:27:55.092Z,3.27
2018-12-13T12:30:23.488Z,4.57
2018-12-13T12:32:51.976Z,2.60
2018-12-13T12:35:20.427Z,3.27
2018-12-13T12:37:48.824Z,3.17
2018-12-13T12:40:17.217Z,7.23
2018-12-13T12:42:45.735Z,4.90
2018-12-13T12:45:14.377Z,3.70
2018-12-13T12:47:42.945Z,5.43
2018-12-13T12:50:11.480Z,4.17
2018-12-13T12:52:41.028Z,4.60
2018-12-13T12:55:09.444Z,4.83
2018-12-13T12:57:38.497Z,3.43
2018-12-13T13:00:08.785Z,4.00
2018-12-13T13:02:37.557Z,4.00
2018-12-13T13:05:06.617Z,3.37
2018-12-13T13:07:35.016Z,4.10
2018-12-13T13:10:03.977Z,4.93
2018-12-13T13:12:32.410Z,3.07
2018-12-13T13:15:01.070Z,4.70
2018-12-13T13:17:29.432Z,5.60
2018-12-13T13:19:58.161Z,3.73
2018-12-13T13:22:26.536Z,8.30
2018-12-13T13:24:54.942Z,4.93
2018-12-13T13:27:26.208Z,4.47
2018-12-13T13:29:55.556Z,4.53
2018-12-13T13:32:23.986Z,3.60
2018-12-13T13:34:52.361Z,5.77
2018-12-13T13:37:20.800Z,4.97
2018-12-13T13:39:50.032Z,3.30
2018-12-13T13:42:19.377Z,3.33
2018-12-13T13:44:50.384Z,5.47
2018-12-13T13:47:19.245Z,6.17
2018-12-13T13:49:47.797Z,7.07
2018-12-13T13:52:16.337Z,6.23
2018-12-13T13:54:44.812Z,4.53
2018-12-13T13:57:13.202Z,7.03
2018-12-13T13:59:41.624Z,5.23
2018-12-13T14:02:09.992Z,6.90
2018-12-13T14:04:38.369Z,3.83
2018-12-13T14:07:06.845Z,5.77
2018-12-13T14:09:38.093Z,5.23
2018-12-13T14:12:06.633Z,4.07
2018-12-13T14:14:35.277Z,4.47
2018-12-13T14:17:04.257Z,7.40
2018-12-13T14:19:32.659Z,5.57
2018-12-13T14:22:01.057Z,5.73
2018-12-13T14:24:29.712Z,6.67
2018-12-13T14:26:58.393Z,6.10
2018-12-13T14:29:26.781Z,5.67
2018-12-13T14:31:55.166Z,5.67
2018-12-13T14:34:23.611Z,7.17
2018-12-13T14:36:52.177Z,6.97
2018-12-13T14:39:20.785Z,6.10
2018-12-13T14:41:49.326Z,4.87
2018-12-13T14:44:17.717Z,7.17
2018-12-13T14:46:46.118Z,5.13
2018-12-13T14:49:16.237Z,7.03
2018-12-13T14:51:45.275Z,8.00
2018-12-13T14:57:00.455Z,4.67
2018-12-13T14:59:28.860Z,6.53
2018-12-13T15:01:57.525Z,5.53
2018-12-13T15:04:26.409Z,5.80
2018-12-13T15:06:55.429Z,6.70
2018-12-13T15:09:30.380Z,6.30
2018-12-13T15:11:58.748Z,8.17
2018-12-13T15:14:27.116Z,7.37
2018-12-13T15:16:55.525Z,6.10
2018-12-13T15:19:23.966Z,5.93
2018-12-13T15:21:52.385Z,6.57
2018-12-13T15:24:20.924Z,7.60
2018-12-13T15:26:49.417Z,6.03
2018-12-13T15:29:17.941Z,6.70
2018-12-13T15:31:46.362Z,8.33
2018-12-13T15:34:14.809Z,6.53
2018-12-13T15:36:43.252Z,7.33
2018-12-13T15:39:12.028Z,8.50
2018-12-13T15:41:40.470Z,6.57
2018-12-13T15:44:09.148Z,9.90
2018-12-13T15:46:37.555Z,6.47
2018-12-13T15:49:06.092Z,6.50
2018-12-13T15:51:34.683Z,6.93
2018-12-13T15:54:03.467Z,11.50
2018-12-13T15:56:31.849Z,8.73
2018-12-13T15:59:01.881Z,8.47
2018-12-13T16:01:30.324Z,8.13
2018-12-13T16:03:58.715Z,9.70
2018-12-13T16:06:27.090Z,6.63
2018-12-13T16:08:55.518Z,6.77
2018-12-13T16:11:23.918Z,5.80
2018-12-13T16:13:52.296Z,9.07
2018-12-13T16:16:20.734Z,7.87
2018-12-13T16:18:49.778Z,7.20
2018-12-13T16:21:18.157Z,8.80
2018-12-13T16:23:47.118Z,7.57
2018-12-13T16:26:15.847Z,7.33
2018-12-13T16:28:44.295Z,6.53
2018-12-13T16:31:12.741Z,7.60
2018-12-13T16:33:41.119Z,6.33
2018-12-13T16:36:09.500Z,6.80
2018-12-13T16:38:38.040Z,8.37
2018-12-13T16:41:06.448Z,7.00
2018-12-13T16:43:35.009Z,6.83
2018-12-13T16:46:03.622Z,5.40
2018-12-13T16:48:32.000Z,7.30
2018-12-13T16:51:00.490Z,7.67
2018-12-13T16:53:29.392Z,6.27
2018-12-13T16:55:58.141Z,7.57
2018-12-13T16:58:26.637Z,5.73
2018-12-13T17:00:55.121Z,8.03
2018-12-13T17:03:36.649Z,10.13
2018-12-13T17:06:05.546Z,7.97
2018-12-13T17:08:34.096Z,5.90
2018-12-13T17:11:03.772Z,7.10
2018-12-13T17:13:32.589Z,7.10
2018-12-13T17:16:01.084Z,9.23
2018-12-13T17:18:29.485Z,7.13
2018-12-13T17:20:57.969Z,6.43
2018-12-13T17:23:26.899Z,6.10
2018-12-13T17:25:55.364Z,5.67
2018-12-13T17:28:23.892Z,7.10
2018-12-13T17:30:52.417Z,7.10
2018-12-13T17:33:20.782Z,5.20
2018-12-13T17:35:49.400Z,6.10
2018-12-13T17:38:17.824Z,6.20
2018-12-13T17:40:46.215Z,7.03
2018-12-13T17:43:14.749Z,9.53
2018-12-13T17:45:43.291Z,4.73
2018-12-13T17:48:11.886Z,5.37
2018-12-13T17:50:40.906Z,6.77
2018-12-13T17:53:09.339Z,8.53
2018-12-13T17:55:37.914Z,7.00
2018-12-13T17:58:07.457Z,5.07
2018-12-13T18:00:42.623Z,7.50
2018-12-13T18:03:11.097Z,6.90
2018-12-13T18:05:39.465Z,6.00
2018-12-13T18:08:07.824Z,6.90
2018-12-13T18:10:36.279Z,5.80
2018-12-13T18:13:04.699Z,6.03
2018-12-13T18:15:33.269Z,6.67
2018-12-13T18:18:01.780Z,4.77
2018-12-13T18:20:30.266Z,6.00
2018-12-13T18:22:59.017Z,6.77
2018-12-13T18:25:27.420Z,7.50
2018-12-13T18:27:55.825Z,5.67
2018-12-13T18:30:24.223Z,7.13
2018-12-13T18:32:52.632Z,6.20
2018-12-13T18:35:21.645Z,7.90
2018-12-13T18:37:50.208Z,5.40
2018-12-13T18:40:18.743Z,5.87
2018-12-13T18:42:47.959Z,5.70
2018-12-13T18:45:16.787Z,6.20
2018-12-13T18:47:45.225Z,7.93
2018-12-13T18:50:13.825Z,7.23
2018-12-13T18:52:42.209Z,5.27
2018-12-13T18:55:10.690Z,5.73
2018-12-13T18:57:39.296Z,5.77
2018-12-13T19:00:08.140Z,5.20
2018-12-13T19:02:40.105Z,6.30
2018-12-13T19:05:08.611Z,5.90
2018-12-13T19:07:37.136Z,6.10
2018-12-13T19:10:06.171Z,6.07
2018-12-13T19:12:34.685Z,5.10
2018-12-13T19:15:03.708Z,4.63
2018-12-13T19:17:32.149Z,11.53
2018-12-13T19:20:00.557Z,5.77
2018-12-13T19:22:29.171Z,5.43
2018-12-13T19:24:58.504Z,7.33
2018-12-13T19:27:26.939Z,7.87
2018-12-13T19:29:55.356Z,5.23
2018-12-13T19:32:23.820Z,5.20
2018-12-13T19:34:52.201Z,7.47
2018-12-13T19:37:20.661Z,6.37
2018-12-13T19:39:49.565Z,5.73
2018-12-13T19:42:17.985Z,5.27
2018-12-13T19:44:46.362Z,4.63
2018-12-13T19:47:15.288Z,5.93
2018-12-13T19:49:43.716Z,5.17
2018-12-13T19:52:12.118Z,7.50
2018-12-13T19:54:40.624Z,7.60
2018-12-13T19:57:09.031Z,6.70
2018-12-13T19:59:37.570Z,8.83
2018-12-13T20:02:06.510Z,8.60
2018-12-13T20:04:35.189Z,8.07
2018-12-13T20:07:03.676Z,5.93
2018-12-13T20:09:32.128Z,7.07
2018-12-13T20:12:00.505Z,6.97
2018-12-13T20:14:28.869Z,5.37
2018-12-13T20:16:57.343Z,6.90
2018-12-13T20:19:25.724Z,5.20
2018-12-13T20:21:54.154Z,7.07
2018-12-13T20:24:22.589Z,6.57
2018-12-13T20:26:51.312Z,5.17
2018-12-13T20:29:20.534Z,5.43
2018-12-13T20:31:48.966Z,6.20
2018-12-13T20:34:17.368Z,6.93
2018-12-13T20:36:46.072Z,5.97
2018-12-13T20:39:14.512Z,5.90
2018-12-13T20:41:43.570Z,6.20
2018-12-13T20:44:11.968Z,6.53
2018-12-13T20:46:40.388Z,7.83
2018-12-13T20:49:08.783Z,6.90
2018-12-13T20:51:37.180Z,6.83
2018-12-13T20:54:05.701Z,7.17
2018-12-13T20:56:34.103Z,6.63
2018-12-13T20:59:02.515Z,7.27
2018-12-13T21:01:31.264Z,7.33
2018-12-13T21:03:59.793Z,7.27
2018-12-13T21:06:29.157Z,8.10
2018-12-13T21:08:57.731Z,7.27
2018-12-13T21:11:26.133Z,8.07
2018-12-13T21:13:54.537Z,8.33
2018-12-13T21:16:23.137Z,10.23
2018-12-13T21:18:52.191Z,6.87
2018-12-13T21:21:20.633Z,7.97
2018-12-13T21:23:49.217Z,7.17
2018-12-13T21:26:17.611Z,8.63
2018-12-13T21:28:45.986Z,7.63
2018-12-13T21:31:14.445Z,7.20
2018-12-13T21:33:42.837Z,7.53
2018-12-13T21:36:11.323Z,6.90
2018-12-13T21:38:39.735Z,10.33
2018-12-13T21:41:13.520Z,8.30
2018-12-13T21:43:38.568Z,7.67
2018-12-13T21:46:06.979Z,8.33
2018-12-13T21:48:35.376Z,6.27
2018-12-13T21:51:03.777Z,6.07
2018-12-13T21:53:32.232Z,6.53
2018-12-13T21:56:00.673Z,6.67
2018-12-13T21:58:29.641Z,6.17
2018-12-13T22:00:58.055Z,6.33
2018-12-13T22:03:26.696Z,6.90
2018-12-13T22:05:55.478Z,5.40
2018-12-13T22:08:23.912Z,6.10
2018-12-13T22:10:52.374Z,7.57
2018-12-13T22:13:20.773Z,5.43
2018-12-13T22:15:49.292Z,6.13
2018-12-13T22:18:17.801Z,6.70
2018-12-13T22:20:46.280Z,5.60
2018-12-13T22:23:14.817Z,6.10
2018-12-13T22:25:43.221Z,6.70
2018-12-13T22:28:11.620Z,5.73
2018-12-13T22:30:40.624Z,6.67
2018-12-13T22:33:09.041Z,6.43
2018-12-13T22:35:37.436Z,7.23
2018-12-13T22:38:05.904Z,5.57
2018-12-13T22:40:34.929Z,5.90
2018-12-13T22:43:03.309Z,6.93
2018-12-13T22:45:31.796Z,6.73
2018-12-13T22:48:00.179Z,6.47
2018-12-13T22:50:28.684Z,6.13
2018-12-13T22:52:57.131Z,6.37
2018-12-13T22:55:25.702Z,6.10
2018-12-13T22:57:54.114Z,5.73
2018-12-13T23:00:22.542Z,8.93
2018-12-13T23:02:50.924Z,6.03
2018-12-13T23:05:19.857Z,6.97
2018-12-13T23:07:48.309Z,7.53
2018-12-13T23:10:16.715Z,5.03
2018-12-13T23:12:45.150Z,5.93
2018-12-13T23:15:13.724Z,7.27
2018-12-13T23:17:42.214Z,6.97
2018-12-13T23:20:10.787Z,6.90
2018-12-13T23:22:39.275Z,6.17
2018-12-13T23:25:07.924Z,5.13
2018-12-13T23:27:36.460Z,6.10
2018-12-13T23:30:06.001Z,6.53
2018-12-13T23:32:34.612Z,5.40
2018-12-13T23:35:03.154Z,6.47
2018-12-13T23:37:31.808Z,7.17
2018-12-13T23:40:00.256Z,5.27
2018-12-13T23:42:28.658Z,5.30
2018-12-13T23:44:57.445Z,5.63
2018-12-13T23:47:25.860Z,5.70
2018-12-13T23:49:54.232Z,5.63
2018-12-13T23:52:22.678Z,5.67
2018-12-13T23:54:51.348Z,5.50
2018-12-13T23:57:19.780Z,4.43
2018-12-13T23:59:48.208Z,5.40
