createdAt,value
2023-01-12T00:03:09.937Z,7.7
2023-01-12T00:13:10.124Z,7.8
2023-01-12T00:23:10.253Z,8
2023-01-12T00:33:10.298Z,8
2023-01-12T00:43:11.038Z,8
2023-01-12T00:53:11.905Z,7.8
2023-01-12T01:03:12.254Z,7.9
2023-01-12T01:13:12.532Z,8
2023-01-12T01:23:13.292Z,8.2
2023-01-12T01:33:14.307Z,8
2023-01-12T01:43:14.853Z,8.1
2023-01-12T01:53:15.407Z,8.1
2023-01-12T02:03:15.970Z,8.2
2023-01-12T02:13:16.158Z,8.3
2023-01-12T02:23:17.148Z,8.3
2023-01-12T02:33:17.465Z,8.3
2023-01-12T02:43:17.664Z,8.2
2023-01-12T02:53:18.228Z,8.3
2023-01-12T03:03:18.782Z,8.2
2023-01-12T03:13:19.499Z,8.2
2023-01-12T03:23:20.446Z,8.1
2023-01-12T03:33:20.672Z,8.1
2023-01-12T03:43:21.310Z,8.1
2023-01-12T03:53:22.285Z,8.2
2023-01-12T04:03:23.263Z,8.3
2023-01-12T04:13:24.120Z,8.4
2023-01-12T04:23:24.505Z,8.4
2023-01-12T04:33:24.800Z,8.4
2023-01-12T04:43:25.653Z,8.4
2023-01-12T04:53:26.342Z,8.4
2023-01-12T05:03:27.297Z,8.4
2023-01-12T05:13:27.662Z,8.2
2023-01-12T05:23:28.602Z,8.2
2023-01-12T05:33:28.746Z,8.3
2023-01-12T05:43:29.669Z,8.3
2023-01-12T05:53:30.119Z,8.1
2023-01-12T06:03:30.593Z,8
2023-01-12T06:13:31.312Z,8.1
2023-01-12T06:23:35.055Z,8.1
2023-01-12T06:43:33.120Z,8.2
2023-01-12T06:53:33.331Z,8
2023-01-12T07:03:33.765Z,8.2
2023-01-12T07:13:34.825Z,8.3
2023-01-12T07:23:35.646Z,8.2
2023-01-12T07:33:35.927Z,8.3
2023-01-12T07:43:36.747Z,8.3
2023-01-12T07:53:37.005Z,8.3
2023-01-12T08:03:37.973Z,8.5
2023-01-12T08:13:38.749Z,8.6
2023-01-12T08:23:41.743Z,8.8
2023-01-12T08:33:39.636Z,8.8
2023-01-12T08:43:40.196Z,8.9
2023-01-12T08:53:40.268Z,8.9
2023-01-12T09:03:40.612Z,8.9
2023-01-12T09:13:41.472Z,9.1
2023-01-12T09:23:42.292Z,9.2
2023-01-12T09:33:42.817Z,9.2
2023-01-12T09:43:43.784Z,9.4
2023-01-12T09:53:45.348Z,9.5
2023-01-12T10:03:44.378Z,9.5
2023-01-12T10:13:45.171Z,9.7
2023-01-12T10:23:45.342Z,9.7
2023-01-12T10:33:46.370Z,9.9
2023-01-12T10:43:47.339Z,9.9
2023-01-12T10:53:47.994Z,9.7
2023-01-12T11:03:48.691Z,9.8
2023-01-12T11:13:49.159Z,9.9
2023-01-12T11:23:49.243Z,9.8
2023-01-12T11:43:50.586Z,9.8
2023-01-12T11:53:50.999Z,9.9
2023-01-12T12:03:51.932Z,9.9
2023-01-12T12:13:52.264Z,9.8
2023-01-12T12:14:31.839Z,9.8
2023-01-12T12:23:59.159Z,9.7
2023-01-12T12:33:59.420Z,9.7
2023-01-12T12:54:00.635Z,9.6
2023-01-12T13:14:01.935Z,9.6
2023-01-12T13:34:03.656Z,9.9
2023-01-12T13:54:04.530Z,10.1
2023-01-12T14:14:06.166Z,9.9
2023-01-12T14:34:07.607Z,9.9
2023-01-12T14:44:08.462Z,9.8
2023-01-12T14:54:08.938Z,9.8
2023-01-12T15:04:09.216Z,9.7
2023-01-12T15:14:09.781Z,9.8
2023-01-12T15:24:10.511Z,9.8
2023-01-12T15:34:10.966Z,9.8
2023-01-12T15:44:11.312Z,9.9
2023-01-12T15:54:11.790Z,9.8
2023-01-12T16:04:40.738Z,9.8
2023-01-12T16:14:13.207Z,9.8
2023-01-12T16:24:13.782Z,9.8
2023-01-12T16:34:14.436Z,9.8
2023-01-12T16:54:15.324Z,9.8
2023-01-12T17:04:15.732Z,9.8
2023-01-12T17:14:16.644Z,9.7
2023-01-12T17:24:16.810Z,9.7
2023-01-12T17:34:17.751Z,9.8
2023-01-12T17:44:18.424Z,9.8
2023-01-12T17:54:19.036Z,9.8
2023-01-12T18:04:19.392Z,9.8
2023-01-12T18:14:20.493Z,9.8
2023-01-12T18:24:21.417Z,9.9
2023-01-12T18:34:21.531Z,9.8
2023-01-12T18:44:22.314Z,9.9
2023-01-12T18:54:22.695Z,9.9
2023-01-12T19:04:22.853Z,9.8
2023-01-12T19:14:22.992Z,9.9
2023-01-12T19:24:23.137Z,9.8
2023-01-12T19:34:23.423Z,9.9
2023-01-12T19:44:24.462Z,9.9
2023-01-12T19:54:24.979Z,9.9
2023-01-12T20:04:25.209Z,10
2023-01-12T20:14:26.173Z,9.9
2023-01-12T20:24:27.118Z,9.9
2023-01-12T20:34:27.289Z,9.7
2023-01-12T21:04:29.026Z,9.5
2023-01-12T21:14:29.149Z,9.5
2023-01-12T21:34:29.952Z,9.6
2023-01-12T21:44:30.814Z,9.6
2023-01-12T21:54:31.594Z,9.6
2023-01-12T22:14:32.371Z,9.9
2023-01-12T22:34:33.616Z,9.8
2023-01-12T22:44:34.469Z,9.9
2023-01-12T22:54:34.550Z,9.9
2023-01-12T23:04:35.591Z,9.9
2023-01-12T23:14:36.476Z,10
2023-01-12T23:34:37.548Z,9.7
2023-01-12T23:54:37.779Z,8.8
