createdAt,value
2023-02-01T00:01:47.857Z,5.98
2023-02-01T00:04:23.812Z,6.01
2023-02-01T00:06:53.197Z,6.03
2023-02-01T00:09:22.439Z,6.03
2023-02-01T00:12:04.788Z,6.04
2023-02-01T00:14:44.928Z,6.06
2023-02-01T00:17:31.613Z,6.11
2023-02-01T00:20:09.051Z,6.04
2023-02-01T00:22:51.252Z,6.01
2023-02-01T00:25:33.689Z,6.02
2023-02-01T00:28:05.766Z,6.14
2023-02-01T00:30:33.555Z,6.01
2023-02-01T00:33:08.667Z,6.19
2023-02-01T00:35:51.075Z,5.98
2023-02-01T00:38:21.247Z,6.43
2023-02-01T00:40:54.695Z,6.19
2023-02-01T00:43:27.910Z,6.05
2023-02-01T00:45:55.971Z,6.34
2023-02-01T00:48:24.063Z,6.23
2023-02-01T00:50:55.627Z,6.00
2023-02-01T00:53:24.010Z,6.14
2023-02-01T00:55:55.609Z,6.10
2023-02-01T00:58:40.867Z,6.31
2023-02-01T01:01:15.892Z,6.09
2023-02-01T01:04:00.945Z,6.07
2023-02-01T01:06:36.639Z,6.35
2023-02-01T01:09:12.884Z,6.14
2023-02-01T01:11:41.099Z,6.00
2023-02-01T01:14:13.259Z,6.28
2023-02-01T01:16:41.306Z,6.20
2023-02-01T01:19:09.375Z,6.19
2023-02-01T01:21:37.732Z,6.35
2023-02-01T01:24:06.213Z,6.32
2023-02-01T01:26:34.196Z,6.20
2023-02-01T01:29:02.257Z,6.10
2023-02-01T01:31:32.523Z,6.02
2023-02-01T01:34:02.205Z,6.12
2023-02-01T01:36:34.162Z,5.97
2023-02-01T01:39:12.760Z,6.09
2023-02-01T01:41:41.630Z,6.14
2023-02-01T01:44:53.452Z,6.26
2023-02-01T01:47:36.603Z,6.14
2023-02-01T01:50:23.918Z,6.21
2023-02-01T01:52:56.597Z,6.37
2023-02-01T01:55:31.539Z,6.26
2023-02-01T01:58:04.145Z,6.23
2023-02-01T02:00:37.611Z,6.14
2023-02-01T02:03:25.582Z,6.31
2023-02-01T02:05:56.306Z,6.09
2023-02-01T02:08:26.925Z,6.27
2023-02-01T02:11:04.381Z,5.98
2023-02-01T02:13:35.838Z,5.97
2023-02-01T02:16:22.494Z,5.81
2023-02-01T02:19:01.606Z,5.94
2023-02-01T02:21:50.401Z,5.86
2023-02-01T02:24:41.676Z,5.82
2023-02-01T02:27:27.063Z,5.77
2023-02-01T02:30:41.733Z,5.99
2023-02-01T02:33:57.322Z,5.71
2023-02-01T02:36:38.324Z,5.82
2023-02-01T02:39:15.085Z,5.84
2023-02-01T02:42:10.459Z,6.08
2023-02-01T02:45:06.745Z,5.93
2023-02-01T02:47:44.194Z,5.58
2023-02-01T02:50:37.194Z,5.57
2023-02-01T02:53:30.199Z,5.50
2023-02-01T02:56:16.679Z,5.48
2023-02-01T02:59:03.478Z,5.51
2023-02-01T03:01:50.360Z,5.58
2023-02-01T03:04:19.477Z,5.66
2023-02-01T03:06:50.330Z,5.49
2023-02-01T03:09:24.909Z,5.68
2023-02-01T03:12:15.295Z,5.55
2023-02-01T03:14:46.391Z,5.49
2023-02-01T03:17:19.587Z,5.52
2023-02-01T03:19:51.239Z,5.55
2023-02-01T03:22:22.551Z,5.50
2023-02-01T03:24:55.909Z,5.53
2023-02-01T03:27:29.293Z,5.71
2023-02-01T03:30:03.257Z,5.75
2023-02-01T03:32:51.851Z,5.56
2023-02-01T03:35:24.027Z,5.67
2023-02-01T03:37:52.656Z,5.51
2023-02-01T03:40:23.079Z,5.54
2023-02-01T03:42:57.273Z,5.58
2023-02-01T03:45:31.288Z,5.58
2023-02-01T03:48:02.546Z,5.69
2023-02-01T03:50:33.968Z,5.62
2023-02-01T03:53:06.868Z,5.71
2023-02-01T03:55:38.811Z,5.68
2023-02-01T03:58:11.672Z,5.55
2023-02-01T04:00:39.661Z,5.71
2023-02-01T04:03:09.371Z,5.72
2023-02-01T04:05:37.377Z,5.91
2023-02-01T04:08:08.638Z,5.69
2023-02-01T04:10:38.076Z,5.52
2023-02-01T04:13:06.042Z,5.55
2023-02-01T04:15:35.355Z,5.63
2023-02-01T04:18:03.757Z,5.63
2023-02-01T04:20:32.087Z,5.67
2023-02-01T04:23:00.125Z,5.44
2023-02-01T04:25:28.314Z,5.60
2023-02-01T04:27:57.670Z,5.54
2023-02-01T04:30:26.174Z,5.45
2023-02-01T04:32:54.194Z,5.63
2023-02-01T04:35:23.021Z,5.62
2023-02-01T04:37:51.101Z,5.68
2023-02-01T04:40:19.320Z,5.69
2023-02-01T04:42:47.274Z,5.56
2023-02-01T04:45:19.705Z,5.63
2023-02-01T04:47:49.888Z,5.68
2023-02-01T04:50:18.469Z,5.77
2023-02-01T04:52:47.342Z,5.76
2023-02-01T04:55:15.506Z,5.63
2023-02-01T04:57:43.622Z,5.62
2023-02-01T05:00:12.717Z,5.64
2023-02-01T05:02:43.368Z,5.70
2023-02-01T05:05:11.329Z,5.71
2023-02-01T05:07:39.305Z,5.58
2023-02-01T05:10:08.085Z,5.45
2023-02-01T05:12:55.609Z,5.77
2023-02-01T05:15:23.659Z,5.77
2023-02-01T05:17:53.081Z,5.72
2023-02-01T05:20:21.287Z,5.56
2023-02-01T05:22:49.495Z,5.71
2023-02-01T05:25:17.508Z,5.57
2023-02-01T05:27:45.657Z,5.54
2023-02-01T05:30:14.307Z,5.64
2023-02-01T05:32:42.187Z,5.69
2023-02-01T05:35:11.732Z,5.50
2023-02-01T05:37:39.603Z,5.55
2023-02-01T05:40:08.878Z,5.44
2023-02-01T05:42:36.810Z,5.45
2023-02-01T05:45:06.183Z,5.33
2023-02-01T05:47:34.158Z,5.55
2023-02-01T05:50:02.064Z,5.53
2023-02-01T05:52:42.428Z,5.57
2023-02-01T05:55:24.617Z,5.56
2023-02-01T05:57:59.432Z,5.50
2023-02-01T06:00:44.477Z,5.61
2023-02-01T06:03:24.602Z,5.44
2023-02-01T06:06:11.577Z,5.46
2023-02-01T06:08:54.102Z,5.52
2023-02-01T06:11:35.328Z,5.48
2023-02-01T06:14:05.955Z,5.54
2023-02-01T06:16:34.843Z,5.43
2023-02-01T06:19:10.751Z,5.59
2023-02-01T06:21:46.045Z,5.61
2023-02-01T06:24:27.521Z,5.72
2023-02-01T06:27:12.151Z,5.59
2023-02-01T06:29:51.392Z,5.56
2023-02-01T06:32:26.776Z,5.69
2023-02-01T06:35:07.160Z,5.57
2023-02-01T06:37:38.326Z,5.76
2023-02-01T06:40:13.265Z,5.69
2023-02-01T06:42:41.230Z,5.71
2023-02-01T06:45:13.394Z,5.75
2023-02-01T06:47:47.567Z,5.90
2023-02-01T06:50:15.621Z,5.85
2023-02-01T06:52:43.598Z,5.74
2023-02-01T06:55:14.047Z,5.80
2023-02-01T06:57:42.189Z,6.00
2023-02-01T07:00:12.043Z,5.85
2023-02-01T07:02:40.467Z,5.97
2023-02-01T07:05:08.741Z,6.00
2023-02-01T07:07:36.834Z,5.94
2023-02-01T07:10:05.420Z,5.97
2023-02-01T07:12:34.900Z,5.91
2023-02-01T07:15:03.505Z,6.12
2023-02-01T07:17:31.605Z,6.15
2023-02-01T07:20:02.508Z,5.99
2023-02-01T07:22:30.581Z,6.05
2023-02-01T07:24:58.573Z,6.12
2023-02-01T07:27:26.965Z,6.07
2023-02-01T07:29:56.730Z,6.15
2023-02-01T07:32:24.755Z,6.05
2023-02-01T07:34:52.853Z,5.93
2023-02-01T07:37:20.791Z,6.02
2023-02-01T07:39:49.270Z,6.20
2023-02-01T07:42:17.104Z,6.19
2023-02-01T07:44:45.095Z,6.18
2023-02-01T07:47:15.209Z,6.13
2023-02-01T07:49:43.243Z,6.08
2023-02-01T07:52:12.312Z,6.19
2023-02-01T07:54:40.183Z,6.13
2023-02-01T07:57:09.804Z,6.19
2023-02-01T07:59:57.678Z,6.16
2023-02-01T08:02:26.278Z,6.27
2023-02-01T08:04:54.332Z,6.45
2023-02-01T08:07:23.221Z,6.29
2023-02-01T08:09:51.306Z,6.12
2023-02-01T08:12:19.283Z,6.13
2023-02-01T08:14:47.212Z,6.30
2023-02-01T08:17:15.156Z,6.31
2023-02-01T08:19:44.661Z,6.18
2023-02-01T08:22:12.656Z,6.24
2023-02-01T08:24:42.887Z,6.27
2023-02-01T08:27:10.965Z,6.22
2023-02-01T08:29:38.991Z,6.25
2023-02-01T08:32:07.080Z,6.38
2023-02-01T08:34:35.936Z,6.38
2023-02-01T08:37:05.388Z,6.34
2023-02-01T08:39:33.299Z,6.39
2023-02-01T08:42:17.760Z,6.36
2023-02-01T08:44:45.840Z,6.28
2023-02-01T08:47:13.850Z,6.34
2023-02-01T08:49:41.847Z,6.43
2023-02-01T08:52:16.115Z,6.31
2023-02-01T08:54:45.177Z,6.25
2023-02-01T08:57:13.785Z,6.25
2023-02-01T08:59:42.037Z,6.48
2023-02-01T09:02:14.293Z,6.64
2023-02-01T09:04:43.026Z,6.44
2023-02-01T09:07:14.185Z,6.63
2023-02-01T09:09:42.618Z,6.44
2023-02-01T09:12:10.877Z,6.48
2023-02-01T09:14:41.527Z,6.42
2023-02-01T09:17:09.553Z,6.39
2023-02-01T09:19:41.552Z,6.39
2023-02-01T09:22:10.254Z,6.43
2023-02-01T09:24:39.634Z,6.34
2023-02-01T09:27:07.843Z,6.59
2023-02-01T09:29:36.053Z,6.53
2023-02-01T09:32:04.877Z,6.35
2023-02-01T09:34:33.123Z,6.44
2023-02-01T09:37:01.144Z,6.45
2023-02-01T09:39:38.383Z,6.50
2023-02-01T09:42:25.961Z,6.55
2023-02-01T09:45:23.809Z,6.76
2023-02-01T09:47:59.770Z,6.75
2023-02-01T09:50:36.990Z,6.50
2023-02-01T09:53:08.956Z,6.71
2023-02-01T09:55:45.024Z,6.83
2023-02-01T09:58:21.898Z,6.69
2023-02-01T10:00:58.247Z,6.81
2023-02-01T10:03:31.835Z,6.66
2023-02-01T10:06:27.882Z,6.53
2023-02-01T10:09:18.553Z,6.66
2023-02-01T10:11:59.981Z,6.84
2023-02-01T10:15:08.636Z,6.94
2023-02-01T10:17:57.275Z,7.11
2023-02-01T10:20:32.628Z,6.98
2023-02-01T10:23:31.710Z,6.83
2023-02-01T10:26:10.938Z,6.96
2023-02-01T10:28:40.934Z,6.96
2023-02-01T10:31:15.024Z,7.06
2023-02-01T10:33:51.029Z,6.95
2023-02-01T10:36:30.490Z,7.03
2023-02-01T10:39:03.956Z,6.88
2023-02-01T10:41:45.944Z,7.10
2023-02-01T10:44:17.589Z,6.91
2023-02-01T10:46:47.244Z,6.84
2023-02-01T10:49:23.328Z,7.00
2023-02-01T10:51:56.471Z,6.99
2023-02-01T10:54:34.425Z,7.13
2023-02-01T10:57:12.564Z,7.10
2023-02-01T10:59:41.318Z,7.25
2023-02-01T11:02:30.260Z,7.10
2023-02-01T11:05:04.449Z,7.15
2023-02-01T11:07:33.173Z,7.13
2023-02-01T11:10:01.117Z,7.20
2023-02-01T11:12:33.172Z,7.42
2023-02-01T11:15:06.021Z,7.19
2023-02-01T11:17:42.001Z,7.43
2023-02-01T11:20:19.142Z,7.37
2023-02-01T11:22:51.400Z,7.32
2023-02-01T11:25:20.524Z,7.33
2023-02-01T11:27:55.358Z,7.45
2023-02-01T11:30:34.269Z,7.26
2023-02-01T11:33:06.938Z,7.22
2023-02-01T11:35:39.403Z,7.26
2023-02-01T11:38:20.387Z,7.31
2023-02-01T11:40:48.421Z,7.33
2023-02-01T11:43:20.647Z,7.19
2023-02-01T11:45:57.940Z,7.25
2023-02-01T11:48:30.335Z,7.35
2023-02-01T11:51:24.127Z,7.14
2023-02-01T11:54:10.304Z,7.27
2023-02-01T11:56:39.802Z,7.21
2023-02-01T11:59:21.609Z,7.20
2023-02-01T12:02:03.501Z,7.21
2023-02-01T12:05:10.572Z,7.31
2023-02-01T12:07:52.984Z,6.99
2023-02-01T12:10:35.488Z,7.29
2023-02-01T12:13:16.641Z,7.05
2023-02-01T12:15:58.832Z,7.12
2023-02-01T12:19:01.969Z,7.12
2023-02-01T12:21:44.293Z,7.14
2023-02-01T12:24:47.684Z,7.18
2023-02-01T12:27:35.163Z,7.31
2023-02-01T12:30:16.346Z,7.35
2023-02-01T12:33:01.874Z,7.50
2023-02-01T12:35:46.479Z,7.31
2023-02-01T12:38:37.791Z,7.42
2023-02-01T12:41:20.468Z,7.43
2023-02-01T12:43:54.123Z,7.51
2023-02-01T12:46:29.127Z,7.43
2023-02-01T12:49:00.320Z,7.57
2023-02-01T12:51:32.211Z,7.49
2023-02-01T12:54:06.177Z,7.51
2023-02-01T12:56:40.641Z,7.51
2023-02-01T12:59:18.803Z,7.54
2023-02-01T13:01:53.379Z,7.56
2023-02-01T13:04:26.781Z,7.70
2023-02-01T13:07:02.758Z,7.67
2023-02-01T13:09:40.704Z,7.64
2023-02-01T13:12:16.042Z,7.75
2023-02-01T13:14:48.650Z,7.67
2023-02-01T13:17:21.246Z,7.53
2023-02-01T13:19:54.174Z,7.54
2023-02-01T13:22:27.847Z,7.50
2023-02-01T13:25:01.004Z,7.50
2023-02-01T13:27:31.419Z,7.65
2023-02-01T13:30:03.089Z,7.64
2023-02-01T13:33:54.592Z,7.50
2023-02-01T13:36:17.173Z,7.53
2023-02-01T13:39:29.875Z,7.52
2023-02-01T13:42:03.125Z,7.54
2023-02-01T13:44:34.906Z,7.62
2023-02-01T13:47:12.110Z,7.61
2023-02-01T13:49:42.577Z,7.67
2023-02-01T13:52:28.781Z,7.74
2023-02-01T13:55:19.308Z,7.74
2023-02-01T13:57:54.794Z,7.80
2023-02-01T14:00:31.401Z,7.81
2023-02-01T14:03:17.155Z,7.90
2023-02-01T14:06:03.833Z,7.93
2023-02-01T14:08:42.005Z,7.85
2023-02-01T14:11:35.914Z,7.94
2023-02-01T14:14:47.024Z,7.96
2023-02-01T14:17:37.164Z,8.01
2023-02-01T14:20:46.765Z,7.97
2023-02-01T14:23:18.633Z,8.03
2023-02-01T14:25:49.950Z,7.79
2023-02-01T14:28:28.820Z,8.04
2023-02-01T14:30:59.925Z,7.93
2023-02-01T14:33:30.323Z,8.10
2023-02-01T14:36:07.025Z,8.02
2023-02-01T14:38:37.934Z,8.03
2023-02-01T14:41:18.648Z,8.16
2023-02-01T14:44:25.964Z,8.16
2023-02-01T14:47:29.001Z,8.06
2023-02-01T14:50:05.762Z,7.96
2023-02-01T14:52:39.379Z,8.05
2023-02-01T14:55:13.428Z,8.14
2023-02-01T14:57:44.388Z,8.06
2023-02-01T15:00:27.279Z,8.07
2023-02-01T15:02:57.122Z,8.19
2023-02-01T15:05:34.486Z,7.99
2023-02-01T15:08:13.999Z,8.00
2023-02-01T15:10:46.840Z,8.02
2023-02-01T15:13:22.088Z,8.20
2023-02-01T15:16:06.044Z,8.04
2023-02-01T15:18:34.859Z,8.18
2023-02-01T15:21:09.527Z,8.21
2023-02-01T15:23:52.779Z,8.24
2023-02-01T15:26:29.740Z,8.15
2023-02-01T15:28:58.839Z,8.16
2023-02-01T15:31:37.319Z,8.23
2023-02-01T15:34:05.800Z,8.03
2023-02-01T15:36:34.863Z,8.13
2023-02-01T15:39:23.942Z,8.09
2023-02-01T15:41:55.459Z,8.26
2023-02-01T15:44:32.601Z,8.34
2023-02-01T15:47:07.444Z,8.30
2023-02-01T15:49:40.458Z,8.05
2023-02-01T15:52:24.546Z,8.25
2023-02-01T15:54:56.346Z,8.11
2023-02-01T15:57:31.882Z,8.10
2023-02-01T16:00:02.709Z,8.14
2023-02-01T16:02:52.973Z,8.10
2023-02-01T16:05:34.371Z,7.87
2023-02-01T16:08:06.346Z,8.13
2023-02-01T16:10:41.468Z,7.92
2023-02-01T16:13:09.474Z,7.92
2023-02-01T16:15:37.495Z,8.00
2023-02-01T16:18:08.802Z,8.09
2023-02-01T16:20:37.489Z,8.05
2023-02-01T16:23:06.536Z,7.94
2023-02-01T16:25:34.641Z,8.04
2023-02-01T16:28:02.829Z,7.99
2023-02-01T16:30:30.873Z,8.00
2023-02-01T16:33:01.083Z,7.89
2023-02-01T16:35:33.917Z,7.89
2023-02-01T16:38:01.924Z,7.96
2023-02-01T16:40:29.960Z,8.03
2023-02-01T16:42:58.091Z,8.06
2023-02-01T16:45:26.348Z,8.00
2023-02-01T16:47:57.335Z,7.98
2023-02-01T16:50:28.621Z,7.93
2023-02-01T16:52:58.179Z,7.92
2023-02-01T16:55:27.131Z,8.01
2023-02-01T16:57:55.265Z,8.02
2023-02-01T17:00:25.859Z,7.98
2023-02-01T17:02:54.679Z,7.98
2023-02-01T17:05:23.543Z,7.94
2023-02-01T17:07:52.483Z,7.99
2023-02-01T17:10:34.701Z,7.88
2023-02-01T17:13:03.856Z,7.93
2023-02-01T17:15:37.360Z,7.85
2023-02-01T17:18:05.697Z,7.85
2023-02-01T17:20:34.393Z,7.88
2023-02-01T17:23:02.539Z,7.92
2023-02-01T17:25:32.902Z,7.99
2023-02-01T17:28:01.293Z,8.01
2023-02-01T17:30:29.562Z,7.89
2023-02-01T17:32:57.742Z,7.93
2023-02-01T17:35:28.571Z,7.82
2023-02-01T17:37:57.057Z,7.98
2023-02-01T17:40:25.219Z,8.19
2023-02-01T17:42:57.861Z,8.13
2023-02-01T17:45:36.745Z,7.98
2023-02-01T17:48:06.684Z,8.14
2023-02-01T17:50:37.270Z,7.95
2023-02-01T17:53:10.141Z,7.89
2023-02-01T17:55:42.027Z,7.85
2023-02-01T17:58:14.678Z,7.99
2023-02-01T18:00:44.438Z,7.93
2023-02-01T18:03:24.840Z,7.93
2023-02-01T18:05:54.621Z,8.07
2023-02-01T18:08:23.886Z,7.85
2023-02-01T18:10:54.322Z,7.99
2023-02-01T18:13:23.920Z,7.96
2023-02-01T18:15:51.916Z,7.90
2023-02-01T18:18:19.944Z,7.77
2023-02-01T18:20:50.886Z,7.82
2023-02-01T18:23:21.258Z,7.90
2023-02-01T18:25:53.802Z,7.98
2023-02-01T18:28:23.250Z,7.90
2023-02-01T18:30:52.312Z,7.96
2023-02-01T18:33:21.935Z,8.01
2023-02-01T18:35:51.893Z,7.96
2023-02-01T18:38:27.092Z,7.96
2023-02-01T18:40:58.329Z,8.00
2023-02-01T18:43:28.799Z,7.98
2023-02-01T18:46:02.206Z,7.99
2023-02-01T18:48:31.559Z,7.92
2023-02-01T18:50:59.609Z,7.92
2023-02-01T18:53:32.838Z,7.93
2023-02-01T18:56:03.049Z,8.08
2023-02-01T18:58:33.020Z,7.78
2023-02-01T19:01:08.863Z,7.87
2023-02-01T19:03:40.952Z,7.87
2023-02-01T19:06:11.892Z,7.89
2023-02-01T19:08:39.730Z,7.87
2023-02-01T19:11:09.844Z,8.00
2023-02-01T19:13:39.524Z,8.07
2023-02-01T19:16:08.230Z,7.89
2023-02-01T19:18:37.549Z,7.90
2023-02-01T19:21:09.162Z,7.98
2023-02-01T19:23:37.598Z,7.88
2023-02-01T19:26:10.002Z,7.82
2023-02-01T19:28:40.882Z,8.11
2023-02-01T19:31:10.560Z,8.25
2023-02-01T19:33:38.560Z,8.10
2023-02-01T19:36:09.879Z,7.98
2023-02-01T19:38:38.100Z,7.83
2023-02-01T19:41:06.950Z,7.97
2023-02-01T19:43:35.436Z,7.81
2023-02-01T19:46:05.547Z,7.96
2023-02-01T19:48:34.365Z,7.90
2023-02-01T19:51:06.944Z,7.93
2023-02-01T19:53:35.658Z,8.01
2023-02-01T19:56:03.581Z,7.78
2023-02-01T19:58:31.600Z,8.04
2023-02-01T20:00:59.857Z,7.72
2023-02-01T20:03:29.353Z,7.81
2023-02-01T20:05:59.576Z,7.81
2023-02-01T20:08:28.177Z,8.02
2023-02-01T20:10:57.340Z,7.98
2023-02-01T20:13:25.384Z,7.51
2023-02-01T20:15:57.376Z,6.87
2023-02-01T20:18:25.510Z,6.67
2023-02-01T20:20:57.905Z,6.14
2023-02-01T20:23:26.839Z,5.90
2023-02-01T20:25:58.883Z,5.76
2023-02-01T20:28:39.093Z,5.66
2023-02-01T20:31:13.505Z,5.66
2023-02-01T20:33:42.491Z,5.33
2023-02-01T20:36:12.024Z,5.18
2023-02-01T20:38:41.166Z,5.18
2023-02-01T20:41:10.397Z,5.27
2023-02-01T20:43:38.656Z,5.30
2023-02-01T20:46:08.938Z,5.25
2023-02-01T20:48:37.818Z,5.16
2023-02-01T20:51:06.064Z,5.28
2023-02-01T20:53:35.811Z,5.33
2023-02-01T20:56:03.873Z,5.52
2023-02-01T20:58:32.610Z,5.74
2023-02-01T21:01:01.185Z,5.81
2023-02-01T21:03:29.434Z,5.99
2023-02-01T21:05:59.093Z,6.00
2023-02-01T21:08:28.597Z,6.11
2023-02-01T21:11:00.166Z,6.21
2023-02-01T21:13:30.694Z,6.09
2023-02-01T21:15:59.816Z,5.98
2023-02-01T21:18:27.876Z,6.00
2023-02-01T21:20:56.003Z,6.25
2023-02-01T21:23:24.074Z,6.36
2023-02-01T21:25:52.127Z,6.83
2023-02-01T21:28:21.614Z,6.90
2023-02-01T21:30:49.649Z,7.10
2023-02-01T21:33:17.530Z,7.18
2023-02-01T21:35:45.495Z,7.36
2023-02-01T21:38:13.659Z,7.38
2023-02-01T21:40:41.639Z,7.52
2023-02-01T21:43:09.466Z,7.47
2023-02-01T21:45:43.552Z,7.56
2023-02-01T21:48:11.688Z,7.61
2023-02-01T21:50:39.637Z,7.48
2023-02-01T21:53:07.541Z,7.62
2023-02-01T21:55:35.402Z,7.64
2023-02-01T21:58:12.745Z,7.67
2023-02-01T22:00:47.957Z,7.77
2023-02-01T22:03:16.959Z,7.79
2023-02-01T22:05:44.834Z,7.65
2023-02-01T22:08:12.887Z,7.76
2023-02-01T22:10:42.057Z,7.81
2023-02-01T22:13:10.331Z,7.74
2023-02-01T22:15:38.607Z,7.88
2023-02-01T22:18:08.543Z,7.77
2023-02-01T22:20:41.135Z,7.58
2023-02-01T22:23:09.148Z,7.70
2023-02-01T22:25:37.193Z,7.34
2023-02-01T22:28:30.551Z,7.43
2023-02-01T22:30:54.468Z,7.64
2023-02-01T22:33:24.188Z,7.44
2023-02-01T22:35:52.122Z,7.88
2023-02-01T22:38:20.493Z,7.82
2023-02-01T22:40:55.440Z,7.58
2023-02-01T22:43:23.369Z,7.79
2023-02-01T22:45:53.657Z,7.77
2023-02-01T22:48:24.029Z,7.84
2023-02-01T22:50:51.917Z,7.80
2023-02-01T22:53:19.956Z,7.85
2023-02-01T22:55:47.834Z,7.88
2023-02-01T22:58:17.195Z,8.12
2023-02-01T23:00:45.268Z,7.98
2023-02-01T23:03:13.355Z,8.05
2023-02-01T23:05:42.951Z,8.24
2023-02-01T23:08:10.873Z,7.90
2023-02-01T23:10:38.906Z,7.99
2023-02-01T23:13:07.714Z,8.14
2023-02-01T23:15:35.759Z,7.78
2023-02-01T23:18:03.684Z,7.77
2023-02-01T23:20:31.606Z,7.83
2023-02-01T23:23:01.235Z,7.87
2023-02-01T23:25:29.303Z,7.78
2023-02-01T23:27:57.209Z,7.77
2023-02-01T23:30:25.299Z,7.78
2023-02-01T23:32:53.283Z,7.76
2023-02-01T23:35:21.192Z,7.88
2023-02-01T23:37:49.215Z,7.79
2023-02-01T23:40:18.821Z,7.74
2023-02-01T23:43:06.887Z,7.84
2023-02-01T23:45:34.832Z,7.98
2023-02-01T23:48:02.809Z,7.87
2023-02-01T23:50:30.662Z,7.66
2023-02-01T23:52:58.665Z,8.07
2023-02-01T23:55:28.801Z,7.89
2023-02-01T23:57:56.734Z,7.67
