createdAt,value
2022-10-30T00:00:50.194Z,14.60
2022-10-30T00:01:45.362Z,18.10
2022-10-30T00:02:41.727Z,16.10
2022-10-30T00:03:35.403Z,18.80
2022-10-30T00:04:30.447Z,15.70
2022-10-30T00:05:28.520Z,12.10
2022-10-30T00:06:23.220Z,15.70
2022-10-30T00:07:18.439Z,17.40
2022-10-30T00:08:13.712Z,15.90
2022-10-30T00:09:08.410Z,15.30
2022-10-30T00:10:03.498Z,12.70
2022-10-30T00:10:58.660Z,15.80
2022-10-30T00:11:53.627Z,14.00
2022-10-30T00:12:48.998Z,18.70
2022-10-30T00:13:43.675Z,15.10
2022-10-30T00:14:38.746Z,15.20
2022-10-30T00:15:33.855Z,13.20
2022-10-30T00:16:28.937Z,11.00
2022-10-30T00:17:24.033Z,15.20
2022-10-30T00:18:19.115Z,11.50
2022-10-30T00:19:14.110Z,16.80
2022-10-30T00:20:10.098Z,18.80
2022-10-30T00:21:04.357Z,18.00
2022-10-30T00:22:09.053Z,17.00
2022-10-30T00:22:58.102Z,19.50
2022-10-30T00:23:52.899Z,13.80
2022-10-30T00:24:47.905Z,13.50
2022-10-30T00:25:43.803Z,18.20
2022-10-30T00:26:39.039Z,19.90
2022-10-30T00:27:34.258Z,16.30
2022-10-30T00:28:29.556Z,20.90
2022-10-30T00:29:25.385Z,17.10
2022-10-30T00:30:20.604Z,19.50
2022-10-30T00:31:15.953Z,13.50
2022-10-30T00:32:11.052Z,13.50
2022-10-30T00:33:06.359Z,18.30
2022-10-30T00:34:02.732Z,16.40
2022-10-30T00:34:56.901Z,14.40
2022-10-30T00:35:52.255Z,16.40
2022-10-30T00:36:47.485Z,12.70
2022-10-30T00:37:42.692Z,15.80
2022-10-30T00:38:37.915Z,16.00
2022-10-30T00:39:33.163Z,19.90
2022-10-30T00:40:28.801Z,9.90
2022-10-30T00:41:23.341Z,13.70
2022-10-30T00:42:18.439Z,14.70
2022-10-30T00:43:13.532Z,13.10
2022-10-30T00:44:08.627Z,12.90
2022-10-30T00:45:03.742Z,15.90
2022-10-30T00:45:58.788Z,13.30
2022-10-30T00:46:53.915Z,12.50
2022-10-30T00:47:49.005Z,14.30
2022-10-30T00:48:44.646Z,11.80
2022-10-30T00:49:39.183Z,17.60
2022-10-30T00:50:34.288Z,13.50
2022-10-30T00:51:29.351Z,11.30
2022-10-30T00:52:24.322Z,15.20
2022-10-30T00:53:19.352Z,17.50
2022-10-30T00:54:14.983Z,14.40
2022-10-30T00:55:10.230Z,11.00
2022-10-30T00:56:10.356Z,12.00
2022-10-30T00:57:05.946Z,16.40
2022-10-30T00:58:00.776Z,12.90
2022-10-30T00:58:55.982Z,14.50
2022-10-30T00:59:51.239Z,17.50
2022-10-30T01:00:46.490Z,12.60
2022-10-30T01:01:42.810Z,15.40
2022-10-30T01:02:37.354Z,10.80
2022-10-30T01:03:32.330Z,13.50
2022-10-30T01:04:30.092Z,11.30
2022-10-30T01:05:22.885Z,14.30
2022-10-30T01:06:18.091Z,14.30
2022-10-30T01:07:13.328Z,13.10
2022-10-30T01:08:08.659Z,11.80
2022-10-30T01:09:04.083Z,15.90
2022-10-30T01:09:59.223Z,17.60
2022-10-30T01:10:54.454Z,14.40
2022-10-30T01:11:49.687Z,13.90
2022-10-30T01:12:44.908Z,11.30
2022-10-30T01:13:40.149Z,11.70
2022-10-30T01:14:35.386Z,13.20
2022-10-30T01:15:30.595Z,13.50
2022-10-30T01:16:25.966Z,16.10
2022-10-30T01:17:21.045Z,16.90
2022-10-30T01:18:16.423Z,16.50
2022-10-30T01:19:11.509Z,14.70
2022-10-30T01:20:06.805Z,16.70
2022-10-30T01:21:02.016Z,11.20
2022-10-30T01:21:57.253Z,13.60
2022-10-30T01:22:52.513Z,12.60
2022-10-30T01:23:47.461Z,14.80
2022-10-30T01:24:42.542Z,13.40
2022-10-30T01:25:37.598Z,13.20
2022-10-30T01:26:35.834Z,12.70
2022-10-30T01:27:30.915Z,14.30
2022-10-30T01:28:26.166Z,12.40
2022-10-30T01:29:21.141Z,12.40
2022-10-30T01:30:16.247Z,14.70
2022-10-30T01:31:11.705Z,17.50
2022-10-30T01:32:06.641Z,14.10
2022-10-30T01:33:01.762Z,12.60
2022-10-30T01:33:56.610Z,10.00
2022-10-30T01:34:51.692Z,13.70
2022-10-30T01:35:46.826Z,11.20
2022-10-30T01:36:41.882Z,15.30
2022-10-30T01:37:37.010Z,10.20
2022-10-30T01:38:32.728Z,9.40
2022-10-30T01:39:27.496Z,12.10
2022-10-30T01:40:22.215Z,13.50
2022-10-30T01:41:17.337Z,10.60
2022-10-30T01:42:12.435Z,14.90
2022-10-30T01:43:07.416Z,12.60
2022-10-30T01:44:02.571Z,16.30
2022-10-30T01:44:57.589Z,8.90
2022-10-30T01:45:52.674Z,12.90
2022-10-30T01:46:48.263Z,14.50
2022-10-30T01:47:42.783Z,10.80
2022-10-30T01:48:37.826Z,16.50
2022-10-30T01:49:33.054Z,14.10
2022-10-30T01:50:27.895Z,9.30
2022-10-30T01:51:22.945Z,9.60
2022-10-30T01:52:18.243Z,13.20
2022-10-30T01:53:13.423Z,9.00
2022-10-30T01:54:08.648Z,15.00
2022-10-30T01:55:04.550Z,13.40
2022-10-30T01:55:59.099Z,13.40
2022-10-30T01:56:54.452Z,14.70
2022-10-30T01:57:49.569Z,13.10
2022-10-30T01:58:44.759Z,11.70
2022-10-30T01:59:39.962Z,9.00
2022-10-30T02:00:35.479Z,12.20
2022-10-30T02:01:30.704Z,12.70
2022-10-30T02:02:25.969Z,9.20
2022-10-30T02:03:21.804Z,12.90
2022-10-30T02:04:16.171Z,9.50
2022-10-30T02:05:11.404Z,9.60
2022-10-30T02:06:06.585Z,11.00
2022-10-30T02:07:01.830Z,11.00
2022-10-30T02:07:57.447Z,14.00
2022-10-30T02:08:52.648Z,13.60
2022-10-30T02:09:47.770Z,11.20
2022-10-30T02:10:43.119Z,14.00
2022-10-30T02:11:38.197Z,12.70
2022-10-30T02:12:33.416Z,12.40
2022-10-30T02:13:29.176Z,9.10
2022-10-30T02:14:23.817Z,10.00
2022-10-30T02:15:19.018Z,10.10
2022-10-30T02:16:14.299Z,12.20
2022-10-30T02:17:09.676Z,11.30
2022-10-30T02:18:04.870Z,15.00
2022-10-30T02:19:00.133Z,13.10
2022-10-30T02:19:55.373Z,13.90
2022-10-30T02:20:50.625Z,14.10
2022-10-30T02:21:46.053Z,8.60
2022-10-30T02:22:41.234Z,10.00
2022-10-30T02:23:36.302Z,9.20
2022-10-30T02:24:31.823Z,9.80
2022-10-30T02:25:26.983Z,11.80
2022-10-30T02:26:22.066Z,14.20
2022-10-30T02:27:17.305Z,12.00
2022-10-30T02:28:12.394Z,11.90
2022-10-30T02:29:07.477Z,12.10
2022-10-30T02:30:02.480Z,14.50
2022-10-30T02:30:57.760Z,12.90
2022-10-30T02:31:52.722Z,15.80
2022-10-30T02:32:47.821Z,11.80
2022-10-30T02:33:42.911Z,13.20
2022-10-30T02:34:38.251Z,8.10
2022-10-30T02:35:33.335Z,12.50
2022-10-30T02:36:28.406Z,12.90
2022-10-30T02:37:23.494Z,10.60
2022-10-30T02:38:18.817Z,12.90
2022-10-30T02:39:13.577Z,15.80
2022-10-30T02:40:09.123Z,8.00
2022-10-30T02:41:03.697Z,11.00
2022-10-30T02:41:58.767Z,13.70
2022-10-30T02:42:53.859Z,11.90
2022-10-30T02:43:48.913Z,12.00
2022-10-30T02:44:44.007Z,11.60
2022-10-30T02:45:39.419Z,9.30
2022-10-30T02:46:34.588Z,13.10
2022-10-30T02:47:29.667Z,9.00
2022-10-30T02:48:24.856Z,10.50
2022-10-30T02:49:20.215Z,11.70
2022-10-30T02:50:15.301Z,10.60
2022-10-30T02:51:10.536Z,11.50
2022-10-30T02:52:05.785Z,11.10
2022-10-30T02:53:01.412Z,13.40
2022-10-30T02:53:57.383Z,10.20
2022-10-30T02:54:52.614Z,13.60
2022-10-30T02:55:48.385Z,15.00
2022-10-30T02:56:43.612Z,9.20
2022-10-30T02:57:38.832Z,8.30
2022-10-30T02:58:34.718Z,12.00
2022-10-30T02:59:29.939Z,11.70
2022-10-30T03:00:25.840Z,13.10
2022-10-30T03:01:21.058Z,7.60
2022-10-30T03:02:16.204Z,11.40
2022-10-30T03:03:12.020Z,10.10
2022-10-30T03:04:07.252Z,13.80
2022-10-30T03:05:02.612Z,11.80
2022-10-30T03:05:58.752Z,8.20
2022-10-30T03:06:54.128Z,13.30
2022-10-30T03:07:49.907Z,14.60
2022-10-30T03:08:45.106Z,10.20
2022-10-30T03:09:40.591Z,10.90
2022-10-30T03:10:36.326Z,10.50
2022-10-30T03:11:31.555Z,8.40
2022-10-30T03:12:27.336Z,10.50
2022-10-30T03:13:22.512Z,8.40
2022-10-30T03:14:17.812Z,9.10
2022-10-30T03:15:13.557Z,7.10
2022-10-30T03:16:08.776Z,8.60
2022-10-30T03:17:04.012Z,9.20
2022-10-30T03:18:00.753Z,8.40
2022-10-30T03:18:55.603Z,9.00
2022-10-30T03:19:51.357Z,10.00
2022-10-30T03:20:46.527Z,9.60
2022-10-30T03:21:41.792Z,12.20
2022-10-30T03:22:37.714Z,10.70
2022-10-30T03:23:32.831Z,12.30
2022-10-30T03:24:28.571Z,9.10
2022-10-30T03:25:24.188Z,7.30
2022-10-30T03:26:19.094Z,9.10
2022-10-30T03:27:14.804Z,8.40
2022-10-30T03:28:09.970Z,9.10
2022-10-30T03:29:05.275Z,9.30
2022-10-30T03:30:01.539Z,9.20
2022-10-30T03:30:56.875Z,10.80
2022-10-30T03:31:52.643Z,12.50
2022-10-30T03:32:47.858Z,14.50
2022-10-30T03:33:43.061Z,7.60
2022-10-30T03:34:38.850Z,10.50
2022-10-30T03:35:34.111Z,10.90
2022-10-30T03:36:30.029Z,10.50
2022-10-30T03:37:25.080Z,8.80
2022-10-30T03:38:20.547Z,10.60
2022-10-30T03:39:16.319Z,5.70
2022-10-30T03:40:11.564Z,18.50
2022-10-30T03:41:06.882Z,10.00
2022-10-30T03:42:03.029Z,10.70
2022-10-30T03:42:58.627Z,10.30
2022-10-30T03:43:54.014Z,13.10
2022-10-30T03:44:49.402Z,12.30
2022-10-30T03:45:44.751Z,9.70
2022-10-30T03:46:40.367Z,10.40
2022-10-30T03:47:35.580Z,13.40
2022-10-30T03:48:31.382Z,12.60
2022-10-30T03:49:26.599Z,11.60
2022-10-30T03:50:21.956Z,14.60
2022-10-30T03:51:17.631Z,10.60
2022-10-30T03:52:12.896Z,16.80
2022-10-30T03:53:08.055Z,9.10
2022-10-30T03:54:03.321Z,8.70
2022-10-30T03:54:58.676Z,9.30
2022-10-30T03:55:54.332Z,12.70
2022-10-30T03:56:49.495Z,9.20
2022-10-30T03:57:45.271Z,12.30
2022-10-30T03:58:40.479Z,9.60
2022-10-30T03:59:35.809Z,9.60
2022-10-30T04:00:31.418Z,8.20
2022-10-30T04:01:26.713Z,8.70
2022-10-30T04:02:21.835Z,12.20
2022-10-30T04:03:18.420Z,12.80
2022-10-30T04:04:13.633Z,7.00
2022-10-30T04:05:09.757Z,8.60
2022-10-30T04:06:04.674Z,13.60
2022-10-30T04:06:59.887Z,9.20
2022-10-30T04:07:55.606Z,9.60
2022-10-30T04:08:50.867Z,12.80
2022-10-30T04:09:46.068Z,7.10
2022-10-30T04:10:41.336Z,10.10
2022-10-30T04:11:36.558Z,11.50
2022-10-30T04:12:31.615Z,9.10
2022-10-30T04:13:26.684Z,8.70
2022-10-30T04:14:21.769Z,5.60
2022-10-30T04:15:16.788Z,6.70
2022-10-30T04:16:11.817Z,9.00
2022-10-30T04:17:06.913Z,8.90
2022-10-30T04:18:02.493Z,11.60
2022-10-30T04:19:02.534Z,10.20
2022-10-30T04:19:57.722Z,10.50
2022-10-30T04:20:53.121Z,10.30
2022-10-30T04:21:48.883Z,10.90
2022-10-30T04:22:44.090Z,7.30
2022-10-30T04:23:39.425Z,9.80
2022-10-30T04:24:35.738Z,10.10
2022-10-30T04:25:30.934Z,9.10
2022-10-30T04:26:26.638Z,8.40
2022-10-30T04:27:21.779Z,7.80
2022-10-30T04:28:17.040Z,11.20
2022-10-30T04:29:12.838Z,12.90
2022-10-30T04:30:08.062Z,12.10
2022-10-30T04:31:03.989Z,8.50
2022-10-30T04:31:59.042Z,7.10
2022-10-30T04:32:54.599Z,12.60
2022-10-30T04:33:50.273Z,9.30
2022-10-30T04:34:45.546Z,9.40
2022-10-30T04:35:41.046Z,8.80
2022-10-30T04:36:37.063Z,11.00
2022-10-30T04:37:32.284Z,9.70
2022-10-30T04:38:28.035Z,9.30
2022-10-30T04:39:23.326Z,11.40
2022-10-30T04:40:18.632Z,8.20
2022-10-30T04:41:14.374Z,7.00
2022-10-30T04:42:09.585Z,10.60
2022-10-30T04:43:05.324Z,11.90
2022-10-30T04:44:00.546Z,7.90
2022-10-30T04:44:55.971Z,9.30
2022-10-30T04:45:51.612Z,10.70
2022-10-30T04:46:46.705Z,10.00
2022-10-30T04:47:41.856Z,8.60
2022-10-30T04:48:38.328Z,6.80
2022-10-30T04:49:33.650Z,10.20
2022-10-30T04:50:29.466Z,15.80
2022-10-30T04:51:24.674Z,10.10
2022-10-30T04:52:19.890Z,8.90
2022-10-30T04:53:15.701Z,8.10
2022-10-30T04:54:10.834Z,8.50
2022-10-30T04:55:06.627Z,9.30
2022-10-30T04:56:01.786Z,13.20
2022-10-30T04:56:57.177Z,10.30
2022-10-30T04:57:52.909Z,9.00
2022-10-30T04:58:48.089Z,7.40
2022-10-30T04:59:43.318Z,13.80
2022-10-30T05:00:39.836Z,13.10
2022-10-30T05:01:35.117Z,9.50
2022-10-30T05:02:30.958Z,11.90
2022-10-30T05:03:26.024Z,11.00
2022-10-30T05:04:21.245Z,12.70
2022-10-30T05:05:17.197Z,7.80
2022-10-30T05:06:12.245Z,10.80
2022-10-30T05:07:08.123Z,9.40
2022-10-30T05:08:03.381Z,10.70
2022-10-30T05:08:58.684Z,7.50
2022-10-30T05:09:54.684Z,9.00
2022-10-30T05:10:49.696Z,8.80
2022-10-30T05:11:45.102Z,9.80
2022-10-30T05:12:41.273Z,10.30
2022-10-30T05:13:36.471Z,7.40
2022-10-30T05:14:31.764Z,9.40
2022-10-30T05:15:26.808Z,10.60
2022-10-30T05:16:24.442Z,11.40
2022-10-30T05:17:19.768Z,11.50
2022-10-30T05:18:14.838Z,8.30
2022-10-30T05:19:10.069Z,7.90
2022-10-30T05:20:05.288Z,9.60
2022-10-30T05:21:00.378Z,14.50
2022-10-30T05:21:56.876Z,8.30
2022-10-30T05:22:52.196Z,12.90
2022-10-30T05:23:47.358Z,11.10
2022-10-30T05:24:43.071Z,7.60
2022-10-30T05:25:38.207Z,9.80
2022-10-30T05:26:33.488Z,8.90
2022-10-30T05:27:28.907Z,6.30
2022-10-30T05:28:24.010Z,12.70
2022-10-30T05:29:19.228Z,11.70
2022-10-30T05:30:15.632Z,9.40
2022-10-30T05:31:10.813Z,10.10
2022-10-30T05:32:06.077Z,10.60
2022-10-30T05:33:05.362Z,9.00
2022-10-30T05:34:03.041Z,12.00
2022-10-30T05:34:55.775Z,8.60
2022-10-30T05:35:50.932Z,8.70
2022-10-30T05:36:45.939Z,8.20
2022-10-30T05:37:41.094Z,11.90
2022-10-30T05:38:36.103Z,9.80
2022-10-30T05:39:31.194Z,9.60
2022-10-30T05:40:26.301Z,15.00
2022-10-30T05:41:21.344Z,11.10
2022-10-30T05:42:16.480Z,12.90
2022-10-30T05:43:11.505Z,7.40
2022-10-30T05:44:06.534Z,10.60
2022-10-30T05:45:02.434Z,8.00
2022-10-30T05:45:56.647Z,10.20
2022-10-30T05:46:51.723Z,7.60
2022-10-30T05:47:46.787Z,7.80
2022-10-30T05:48:41.850Z,13.50
2022-10-30T05:49:36.909Z,9.60
2022-10-30T05:50:31.917Z,9.00
2022-10-30T05:51:27.004Z,9.30
2022-10-30T05:52:22.048Z,11.40
2022-10-30T05:53:17.150Z,11.40
2022-10-30T05:54:12.168Z,10.10
2022-10-30T05:55:07.205Z,7.20
2022-10-30T05:56:03.078Z,10.60
2022-10-30T05:56:58.292Z,6.50
2022-10-30T05:57:53.833Z,8.80
2022-10-30T05:58:49.506Z,10.70
2022-10-30T05:59:44.769Z,14.50
2022-10-30T06:00:40.615Z,11.00
2022-10-30T06:01:36.071Z,9.30
2022-10-30T06:02:31.293Z,10.10
2022-10-30T06:03:26.945Z,11.90
2022-10-30T06:04:22.225Z,7.10
2022-10-30T06:05:17.532Z,10.30
2022-10-30T06:06:13.792Z,10.70
2022-10-30T06:07:09.113Z,6.80
2022-10-30T06:08:04.833Z,11.80
2022-10-30T06:09:00.128Z,10.00
2022-10-30T06:09:55.503Z,8.80
2022-10-30T06:10:51.193Z,11.50
2022-10-30T06:11:46.517Z,11.40
2022-10-30T06:12:42.267Z,8.00
2022-10-30T06:13:37.490Z,8.80
2022-10-30T06:14:32.892Z,8.50
2022-10-30T06:15:28.729Z,13.30
2022-10-30T06:16:24.101Z,9.40
2022-10-30T06:17:19.495Z,9.90
2022-10-30T06:18:15.720Z,9.00
2022-10-30T06:19:15.657Z,9.20
2022-10-30T06:20:07.803Z,9.30
2022-10-30T06:21:02.170Z,14.10
2022-10-30T06:21:57.446Z,9.60
2022-10-30T06:22:53.490Z,9.90
2022-10-30T06:23:48.705Z,11.40
2022-10-30T06:24:44.554Z,10.20
2022-10-30T06:25:41.523Z,9.40
2022-10-30T06:26:35.142Z,10.10
2022-10-30T06:27:30.926Z,11.50
2022-10-30T06:28:26.294Z,7.40
2022-10-30T06:29:21.754Z,9.00
2022-10-30T06:30:17.903Z,13.20
2022-10-30T06:31:13.286Z,8.60
2022-10-30T06:32:09.063Z,9.20
2022-10-30T06:33:04.347Z,7.80
2022-10-30T06:33:59.922Z,9.00
2022-10-30T06:34:55.552Z,7.40
2022-10-30T06:35:50.860Z,8.90
2022-10-30T06:36:46.643Z,7.00
2022-10-30T06:37:41.917Z,9.90
2022-10-30T06:38:37.359Z,9.90
2022-10-30T06:39:32.966Z,8.30
2022-10-30T06:40:28.260Z,5.50
2022-10-30T06:41:27.495Z,5.60
2022-10-30T06:42:20.857Z,7.40
2022-10-30T06:43:15.271Z,9.10
2022-10-30T06:44:11.039Z,7.40
2022-10-30T06:45:06.444Z,6.40
2022-10-30T06:46:01.924Z,6.80
2022-10-30T06:46:57.772Z,6.20
2022-10-30T06:47:53.066Z,6.10
2022-10-30T06:48:48.600Z,6.00
2022-10-30T06:49:44.052Z,6.00
2022-10-30T06:50:39.784Z,5.80
2022-10-30T06:51:35.197Z,6.30
2022-10-30T06:52:30.742Z,4.70
2022-10-30T06:53:26.336Z,8.80
2022-10-30T06:54:21.737Z,7.60
2022-10-30T06:55:17.525Z,11.90
2022-10-30T06:56:12.903Z,5.40
2022-10-30T06:57:08.514Z,5.90
2022-10-30T06:58:04.299Z,9.80
2022-10-30T06:58:59.702Z,6.50
2022-10-30T06:59:55.122Z,8.40
2022-10-30T07:00:51.385Z,9.30
2022-10-30T07:01:46.884Z,8.70
2022-10-30T07:02:42.731Z,5.00
2022-10-30T07:03:38.169Z,8.60
2022-10-30T07:04:33.589Z,9.30
2022-10-30T07:05:29.375Z,6.20
2022-10-30T07:06:24.809Z,8.00
2022-10-30T07:07:20.275Z,7.70
2022-10-30T07:08:15.777Z,8.50
2022-10-30T07:09:11.158Z,5.10
2022-10-30T07:10:06.562Z,7.20
2022-10-30T07:11:03.413Z,9.20
2022-10-30T07:12:04.059Z,6.40
2022-10-30T07:12:55.453Z,8.10
2022-10-30T07:13:49.696Z,9.60
2022-10-30T07:14:44.821Z,8.20
2022-10-30T07:15:39.845Z,6.40
2022-10-30T07:16:34.883Z,7.00
2022-10-30T07:17:29.897Z,7.00
2022-10-30T07:18:24.957Z,10.30
2022-10-30T07:19:20.017Z,7.30
2022-10-30T07:20:15.171Z,5.50
2022-10-30T07:21:10.221Z,7.00
2022-10-30T07:22:05.247Z,9.20
2022-10-30T07:23:00.307Z,10.80
2022-10-30T07:23:55.362Z,7.10
2022-10-30T07:24:50.367Z,8.10
2022-10-30T07:25:45.411Z,8.50
2022-10-30T07:26:42.368Z,6.30
2022-10-30T07:27:37.423Z,6.20
2022-10-30T07:28:32.435Z,5.50
2022-10-30T07:29:27.464Z,9.40
2022-10-30T07:30:22.519Z,4.60
2022-10-30T07:31:24.175Z,8.40
2022-10-30T07:32:13.588Z,6.50
2022-10-30T07:33:07.700Z,6.50
2022-10-30T07:34:02.764Z,7.30
2022-10-30T07:34:57.769Z,7.80
2022-10-30T07:35:53.110Z,7.60
2022-10-30T07:36:47.891Z,7.50
2022-10-30T07:37:42.894Z,5.80
2022-10-30T07:38:37.940Z,13.10
2022-10-30T07:39:32.976Z,6.20
2022-10-30T07:40:28.080Z,8.10
2022-10-30T07:41:23.252Z,6.70
2022-10-30T07:42:18.125Z,6.50
2022-10-30T07:43:13.134Z,6.20
2022-10-30T07:44:10.459Z,8.40
2022-10-30T07:45:05.686Z,10.60
2022-10-30T07:46:00.757Z,6.90
2022-10-30T07:46:55.785Z,6.30
2022-10-30T07:47:50.782Z,6.10
2022-10-30T07:48:45.815Z,8.70
2022-10-30T07:49:40.823Z,7.20
2022-10-30T07:50:35.829Z,6.40
2022-10-30T07:51:31.840Z,4.90
2022-10-30T07:52:27.373Z,7.90
2022-10-30T07:53:22.807Z,7.10
2022-10-30T07:54:18.237Z,5.50
2022-10-30T07:55:13.706Z,10.30
2022-10-30T07:56:09.453Z,6.00
2022-10-30T07:57:04.621Z,6.60
2022-10-30T07:58:00.498Z,7.50
2022-10-30T07:58:55.632Z,8.90
2022-10-30T07:59:51.087Z,8.30
2022-10-30T08:00:46.501Z,9.10
2022-10-30T08:01:42.079Z,7.50
2022-10-30T08:02:37.466Z,10.10
2022-10-30T08:03:32.856Z,6.00
2022-10-30T08:04:28.324Z,13.30
2022-10-30T08:05:27.181Z,8.20
2022-10-30T08:06:23.201Z,13.20
2022-10-30T08:07:19.731Z,7.20
2022-10-30T08:08:14.104Z,7.90
2022-10-30T08:09:09.508Z,6.40
2022-10-30T08:10:04.957Z,5.30
2022-10-30T08:11:00.517Z,6.20
2022-10-30T08:11:55.789Z,7.10
2022-10-30T08:12:51.243Z,8.90
2022-10-30T08:13:46.254Z,6.50
2022-10-30T08:14:41.282Z,16.10
2022-10-30T08:15:36.385Z,9.20
2022-10-30T08:16:31.429Z,9.60
2022-10-30T08:17:26.426Z,9.90
2022-10-30T08:18:21.472Z,8.30
2022-10-30T08:19:16.550Z,7.00
2022-10-30T08:20:11.544Z,5.50
2022-10-30T08:21:06.581Z,4.40
2022-10-30T08:22:01.651Z,5.70
2022-10-30T08:22:57.097Z,12.00
2022-10-30T08:23:51.816Z,6.90
2022-10-30T08:24:46.822Z,7.40
2022-10-30T08:25:41.893Z,7.30
2022-10-30T08:26:36.921Z,6.00
2022-10-30T08:27:32.062Z,5.90
2022-10-30T08:28:31.567Z,7.40
2022-10-30T08:29:23.685Z,7.40
2022-10-30T08:30:17.781Z,8.00
2022-10-30T08:31:12.916Z,8.90
2022-10-30T08:32:08.022Z,9.40
2022-10-30T08:33:04.810Z,10.20
2022-10-30T08:33:59.862Z,6.70
2022-10-30T08:34:54.911Z,8.80
2022-10-30T08:35:50.083Z,8.60
2022-10-30T08:36:48.401Z,7.20
2022-10-30T08:37:40.220Z,8.90
2022-10-30T08:38:35.350Z,8.90
2022-10-30T08:39:30.457Z,6.10
2022-10-30T08:40:25.855Z,9.70
2022-10-30T08:41:21.339Z,7.50
2022-10-30T08:42:16.820Z,6.30
2022-10-30T08:43:12.268Z,5.50
2022-10-30T08:44:07.814Z,6.50
2022-10-30T08:45:03.574Z,6.50
2022-10-30T08:45:58.638Z,5.80
2022-10-30T08:46:54.066Z,6.60
2022-10-30T08:47:49.544Z,6.20
2022-10-30T08:48:44.956Z,8.80
2022-10-30T08:49:40.700Z,8.00
2022-10-30T08:50:35.893Z,6.60
2022-10-30T08:51:31.345Z,6.90
2022-10-30T08:52:26.775Z,5.70
2022-10-30T08:53:22.224Z,7.20
2022-10-30T08:54:17.816Z,7.10
2022-10-30T08:55:13.411Z,7.00
2022-10-30T08:56:12.493Z,8.20
2022-10-30T08:57:07.785Z,9.10
2022-10-30T08:58:03.185Z,8.30
2022-10-30T08:58:58.610Z,8.70
2022-10-30T08:59:54.001Z,10.80
2022-10-30T09:00:49.537Z,6.60
2022-10-30T09:01:45.080Z,5.50
2022-10-30T09:02:40.617Z,8.00
2022-10-30T09:03:35.916Z,6.50
2022-10-30T09:04:31.391Z,5.10
2022-10-30T09:05:26.931Z,5.40
2022-10-30T09:06:22.368Z,5.50
2022-10-30T09:07:17.811Z,7.30
2022-10-30T09:08:13.240Z,4.50
2022-10-30T09:09:08.660Z,4.70
2022-10-30T09:10:03.699Z,5.60
2022-10-30T09:10:58.928Z,4.80
2022-10-30T09:11:53.791Z,7.30
2022-10-30T09:12:48.823Z,6.60
2022-10-30T09:13:43.952Z,8.80
2022-10-30T09:14:38.949Z,8.10
2022-10-30T09:15:34.239Z,8.10
2022-10-30T09:16:28.996Z,4.90
2022-10-30T09:17:24.049Z,5.00
2022-10-30T09:18:19.057Z,8.60
2022-10-30T09:19:18.925Z,5.80
2022-10-30T09:20:11.896Z,6.20
2022-10-30T09:21:06.962Z,5.80
2022-10-30T09:22:02.100Z,6.50
2022-10-30T09:22:57.552Z,5.70
2022-10-30T09:23:52.279Z,5.80
2022-10-30T09:24:47.341Z,6.90
2022-10-30T09:25:42.866Z,4.90
2022-10-30T09:26:38.344Z,8.70
2022-10-30T09:27:33.766Z,8.60
2022-10-30T09:28:29.500Z,11.00
2022-10-30T09:29:24.713Z,5.60
2022-10-30T09:30:20.115Z,5.90
2022-10-30T09:31:15.654Z,10.10
2022-10-30T09:32:10.957Z,3.80
2022-10-30T09:33:06.353Z,6.30
2022-10-30T09:34:01.909Z,4.90
2022-10-30T09:34:57.616Z,7.10
2022-10-30T09:35:53.030Z,9.10
2022-10-30T09:36:48.644Z,6.90
2022-10-30T09:37:43.946Z,5.30
2022-10-30T09:38:39.196Z,3.60
2022-10-30T09:39:34.633Z,4.80
2022-10-30T09:40:30.032Z,6.20
2022-10-30T09:41:25.448Z,6.00
2022-10-30T09:42:21.044Z,5.90
2022-10-30T09:43:16.471Z,5.40
2022-10-30T09:45:37.805Z,5.30
2022-10-30T09:46:33.088Z,5.30
2022-10-30T09:47:28.479Z,5.60
2022-10-30T09:48:23.959Z,7.00
2022-10-30T09:49:19.341Z,9.70
2022-10-30T09:50:14.748Z,5.60
2022-10-30T09:51:10.184Z,6.70
2022-10-30T09:52:05.595Z,9.30
2022-10-30T09:53:01.669Z,9.30
2022-10-30T09:53:56.651Z,5.10
2022-10-30T09:54:52.008Z,11.20
2022-10-30T09:55:47.494Z,3.70
2022-10-30T09:56:43.117Z,5.50
2022-10-30T09:57:38.755Z,3.90
2022-10-30T09:58:34.077Z,5.10
2022-10-30T09:59:29.665Z,9.20
2022-10-30T10:00:24.996Z,6.00
2022-10-30T10:01:20.614Z,5.60
2022-10-30T10:02:16.200Z,6.10
2022-10-30T10:03:11.719Z,8.50
2022-10-30T10:04:07.038Z,6.40
2022-10-30T10:05:02.550Z,7.80
2022-10-30T10:05:57.997Z,6.10
2022-10-30T10:06:53.555Z,8.00
2022-10-30T10:07:49.234Z,6.10
2022-10-30T10:08:44.558Z,6.40
2022-10-30T10:09:40.205Z,6.70
2022-10-30T10:10:35.555Z,8.00
2022-10-30T10:11:31.021Z,6.70
2022-10-30T10:12:26.615Z,5.70
2022-10-30T10:13:21.944Z,6.00
2022-10-30T10:14:17.393Z,7.30
2022-10-30T10:15:12.818Z,7.40
2022-10-30T10:16:08.258Z,5.30
2022-10-30T10:17:03.671Z,6.80
2022-10-30T10:17:59.116Z,5.50
2022-10-30T10:18:54.708Z,6.00
2022-10-30T10:19:50.276Z,7.50
2022-10-30T10:20:45.576Z,8.70
2022-10-30T10:21:41.118Z,8.70
2022-10-30T10:22:36.511Z,5.60
2022-10-30T10:23:31.956Z,6.70
2022-10-30T10:24:27.375Z,8.50
2022-10-30T10:25:22.778Z,8.50
2022-10-30T10:26:18.232Z,5.70
2022-10-30T10:27:13.636Z,7.40
2022-10-30T10:28:09.271Z,7.20
2022-10-30T10:29:04.434Z,6.40
2022-10-30T10:29:59.900Z,11.00
2022-10-30T10:30:55.330Z,16.60
2022-10-30T10:31:50.800Z,5.20
2022-10-30T10:32:46.301Z,7.50
2022-10-30T10:33:41.905Z,7.20
2022-10-30T10:34:37.190Z,12.80
2022-10-30T10:35:32.619Z,6.60
2022-10-30T10:36:28.039Z,6.00
2022-10-30T10:37:23.469Z,4.90
2022-10-30T10:38:19.046Z,7.90
2022-10-30T10:39:14.347Z,6.80
2022-10-30T10:40:09.778Z,5.90
2022-10-30T10:41:05.278Z,11.10
2022-10-30T10:42:00.877Z,5.20
2022-10-30T10:42:56.329Z,7.40
2022-10-30T10:43:51.745Z,3.60
2022-10-30T10:44:47.177Z,7.80
2022-10-30T10:45:42.602Z,10.10
2022-10-30T10:46:38.126Z,6.00
2022-10-30T10:47:33.867Z,7.70
2022-10-30T10:48:29.322Z,5.90
2022-10-30T10:49:24.565Z,8.40
2022-10-30T10:50:19.982Z,10.20
2022-10-30T10:51:15.474Z,7.10
2022-10-30T10:52:11.211Z,7.40
2022-10-30T10:53:06.372Z,5.20
2022-10-30T10:54:01.792Z,6.10
2022-10-30T10:54:57.211Z,6.90
2022-10-30T10:55:52.642Z,5.10
2022-10-30T10:56:48.093Z,10.50
2022-10-30T10:57:43.604Z,5.90
2022-10-30T10:58:39.142Z,4.20
2022-10-30T10:59:34.546Z,7.80
2022-10-30T11:00:30.009Z,6.30
2022-10-30T11:01:25.637Z,8.00
2022-10-30T11:02:21.266Z,7.00
2022-10-30T11:04:11.930Z,7.40
2022-10-30T11:05:07.415Z,7.80
2022-10-30T11:06:02.960Z,7.10
2022-10-30T11:06:58.227Z,6.30
2022-10-30T11:07:53.658Z,6.80
2022-10-30T11:08:49.213Z,6.00
2022-10-30T11:09:44.658Z,7.00
2022-10-30T11:10:40.063Z,6.60
2022-10-30T11:11:35.637Z,8.80
2022-10-30T11:12:33.856Z,4.00
2022-10-30T11:13:27.529Z,9.10
2022-10-30T11:14:21.896Z,6.80
2022-10-30T11:15:17.335Z,9.60
2022-10-30T11:16:12.899Z,7.60
2022-10-30T11:17:08.205Z,7.60
2022-10-30T11:18:03.929Z,8.30
2022-10-30T11:18:59.084Z,6.90
2022-10-30T11:19:54.490Z,5.80
2022-10-30T11:20:50.082Z,6.50
2022-10-30T11:21:45.399Z,11.10
2022-10-30T11:22:40.897Z,5.60
2022-10-30T11:23:36.276Z,6.10
2022-10-30T11:24:31.714Z,7.80
2022-10-30T11:25:31.194Z,9.50
2022-10-30T11:26:22.580Z,5.70
2022-10-30T11:27:18.160Z,8.40
2022-10-30T11:28:13.571Z,5.30
2022-10-30T11:29:09.012Z,8.40
2022-10-30T11:30:04.582Z,7.90
2022-10-30T11:31:00.042Z,7.20
2022-10-30T11:31:55.480Z,6.60
2022-10-30T11:32:51.471Z,11.00
2022-10-30T11:33:46.412Z,3.60
2022-10-30T11:34:41.830Z,7.20
2022-10-30T11:35:37.318Z,8.80
2022-10-30T11:36:32.745Z,7.50
2022-10-30T11:37:28.128Z,7.20
2022-10-30T11:38:23.586Z,6.80
2022-10-30T11:39:19.057Z,5.70
2022-10-30T11:40:14.919Z,7.90
2022-10-30T11:41:10.359Z,6.30
2022-10-30T11:42:05.775Z,6.00
2022-10-30T11:43:01.809Z,8.60
2022-10-30T11:43:56.609Z,8.30
2022-10-30T11:44:51.610Z,8.90
2022-10-30T11:45:46.653Z,7.10
2022-10-30T11:46:41.647Z,5.00
2022-10-30T11:47:36.643Z,6.10
2022-10-30T11:48:31.805Z,6.50
2022-10-30T11:49:26.810Z,7.50
2022-10-30T11:50:21.845Z,6.50
2022-10-30T11:51:16.937Z,9.40
2022-10-30T11:52:11.934Z,8.50
2022-10-30T11:53:06.965Z,8.20
2022-10-30T11:54:01.975Z,9.50
2022-10-30T11:54:57.021Z,5.60
2022-10-30T11:55:52.070Z,8.60
2022-10-30T11:56:47.078Z,5.70
2022-10-30T11:57:43.090Z,5.70
2022-10-30T11:58:38.354Z,6.10
2022-10-30T11:59:33.822Z,5.80
2022-10-30T12:00:29.564Z,4.30
2022-10-30T12:01:24.977Z,7.00
2022-10-30T12:02:20.396Z,8.70
2022-10-30T12:03:15.822Z,8.70
2022-10-30T12:04:11.283Z,5.00
2022-10-30T12:05:06.699Z,7.10
2022-10-30T12:06:02.286Z,8.10
2022-10-30T12:06:57.617Z,8.10
2022-10-30T12:07:53.027Z,7.70
2022-10-30T12:08:48.711Z,9.80
2022-10-30T12:09:44.006Z,8.40
2022-10-30T12:10:39.021Z,6.00