createdAt,value
2022-12-27T00:00:00.000Z,1.07
2022-12-27T00:15:00.000Z,1.07
2022-12-27T00:30:00.000Z,1.06
2022-12-27T00:45:00.000Z,1.07
2022-12-27T01:00:00.000Z,1.07
2022-12-27T01:15:00.000Z,1.07
2022-12-27T01:30:00.000Z,1.08
2022-12-27T01:45:00.000Z,1.11
2022-12-27T02:00:00.000Z,1.07
2022-12-27T02:15:00.000Z,1.15
2022-12-27T02:30:00.000Z,1.2
2022-12-27T02:45:00.000Z,1.28
2022-12-27T03:00:00.000Z,1.46
2022-12-27T03:15:00.000Z,1.48
2022-12-27T03:30:00.000Z,1.17
2022-12-27T03:45:00.000Z,1.31
2022-12-27T04:00:00.000Z,1.62
2022-12-27T04:15:00.000Z,2.28
2022-12-27T04:30:00.000Z,1.46
2022-12-27T04:45:00.000Z,1.48
2022-12-27T05:00:00.000Z,1.56
2022-12-27T05:15:00.000Z,1.91
2022-12-27T05:30:00.000Z,2.86
2022-12-27T05:45:00.000Z,2.42
2022-12-27T06:00:00.000Z,2.09
2022-12-27T06:15:00.000Z,2.13
2022-12-27T06:30:00.000Z,3.52
2022-12-27T06:45:00.000Z,3.13
2022-12-27T07:00:00.000Z,3.2
2022-12-27T07:15:00.000Z,5.36
2022-12-27T07:45:00.000Z,4
2022-12-27T07:45:00.000Z,3.81
2022-12-27T08:15:00.000Z,3
2022-12-27T08:15:00.000Z,3.73
2022-12-27T08:30:00.000Z,3.67
2022-12-27T08:45:00.000Z,3.36
2022-12-27T09:00:00.000Z,4.06
2022-12-27T09:15:00.000Z,5.64
2022-12-27T09:30:00.000Z,4.39
2022-12-27T09:45:00.000Z,5.16
2022-12-27T10:00:00.000Z,3.28
2022-12-27T10:15:00.000Z,3.39
2022-12-27T10:30:00.000Z,4.05
2022-12-27T10:45:00.000Z,3.58
2022-12-27T11:00:00.000Z,3.4
2022-12-27T11:15:00.000Z,4.72
2022-12-27T11:30:00.000Z,5.69
2022-12-27T11:45:00.000Z,6.65
2022-12-27T12:00:00.000Z,6.38
2022-12-27T12:15:00.000Z,5.33
2022-12-27T12:30:00.000Z,4.92
2022-12-27T12:45:00.000Z,5.16
2022-12-27T13:00:00.000Z,4.13
2022-12-27T13:15:00.000Z,4.72
2022-12-27T13:30:00.000Z,4.69
2022-12-27T13:45:00.000Z,4.58
2022-12-27T14:00:00.000Z,5.15
2022-12-27T14:15:00.000Z,5.86
2022-12-27T14:30:00.000Z,7.42
2022-12-27T14:45:00.000Z,6.72
2022-12-27T15:00:00.000Z,6.22
2022-12-27T15:15:00.000Z,6.92
2022-12-27T15:30:00.000Z,9.04
2022-12-27T15:45:00.000Z,8.79
2022-12-27T16:00:00.000Z,11.73
2022-12-27T16:15:00.000Z,9.67
2022-12-27T16:30:00.000Z,8.73
2022-12-27T16:45:00.000Z,9.71
2022-12-27T17:00:00.000Z,12.16
2022-12-27T17:15:00.000Z,15.84
2022-12-27T17:30:00.000Z,14.26
2022-12-27T17:45:00.000Z,13.95
2022-12-27T18:00:00.000Z,15.09
2022-12-27T18:15:00.000Z,13.48
2022-12-27T18:30:00.000Z,17.29
2022-12-27T18:45:00.000Z,21.79
2022-12-27T19:00:00.000Z,15.25
2022-12-27T19:15:00.000Z,11.96
2022-12-27T19:30:00.000Z,8.05
2022-12-27T19:45:00.000Z,7.49
2022-12-27T20:00:00.000Z,6.93
2022-12-27T20:15:00.000Z,6.62
2022-12-27T20:30:00.000Z,5.54
2022-12-27T20:45:00.000Z,5.26
2022-12-27T21:00:00.000Z,5.22
2022-12-27T21:15:00.000Z,5.22
2022-12-27T21:30:00.000Z,5.27
2022-12-27T21:45:00.000Z,4.18
2022-12-27T22:00:00.000Z,4.27
2022-12-27T22:15:00.000Z,3.75
2022-12-27T22:30:00.000Z,3.65
2022-12-27T22:45:00.000Z,4.36
2022-12-27T23:00:00.000Z,6.05
2022-12-27T23:15:00.000Z,6.11
2022-12-27T23:30:00.000Z,5.4
2022-12-27T23:45:00.000Z,6.82
