createdAt,value
2023-02-02T00:02:01.149Z,-0.64
2023-02-02T00:04:35.504Z,-0.63
2023-02-02T00:07:05.303Z,-0.65
2023-02-02T00:09:32.898Z,-0.65
2023-02-02T00:12:00.864Z,-0.66
2023-02-02T00:14:28.097Z,-0.65
2023-02-02T00:16:56.178Z,-0.63
2023-02-02T00:19:28.538Z,-0.66
2023-02-02T00:21:56.182Z,-0.68
2023-02-02T00:24:23.520Z,-0.69
2023-02-02T00:26:53.143Z,-0.75
2023-02-02T00:29:24.116Z,-0.77
2023-02-02T00:31:51.579Z,-0.86
2023-02-02T00:34:18.929Z,-0.90
2023-02-02T00:36:46.426Z,-0.89
2023-02-02T00:39:20.984Z,-0.90
2023-02-02T00:41:48.138Z,-0.90
2023-02-02T00:44:33.337Z,-0.93
2023-02-02T00:47:00.289Z,-1.00
2023-02-02T00:49:26.984Z,-1.05
2023-02-02T00:51:53.724Z,-1.09
2023-02-02T00:54:20.418Z,-1.10
2023-02-02T00:56:47.402Z,-1.12
2023-02-02T00:59:14.074Z,-1.13
2023-02-02T01:01:40.921Z,-1.16
2023-02-02T01:04:07.800Z,-1.22
2023-02-02T01:06:34.483Z,-1.28
2023-02-02T01:09:01.212Z,-1.33
2023-02-02T01:11:27.893Z,-1.33
2023-02-02T01:13:54.580Z,-1.36
2023-02-02T01:16:22.636Z,-1.38
2023-02-02T01:18:50.253Z,-1.51
2023-02-02T01:21:17.592Z,-1.54
2023-02-02T01:23:44.329Z,-1.59
2023-02-02T01:26:12.787Z,-1.62
2023-02-02T01:28:40.272Z,-1.63
2023-02-02T01:31:15.817Z,-1.64
2023-02-02T01:33:44.095Z,-1.68
2023-02-02T01:36:17.008Z,-1.73
2023-02-02T01:38:44.041Z,-1.76
2023-02-02T01:41:22.468Z,-1.84
2023-02-02T01:43:52.850Z,-1.86
2023-02-02T01:46:25.384Z,-1.87
2023-02-02T01:48:54.072Z,-1.85
2023-02-02T01:51:24.240Z,-1.88
2023-02-02T01:53:55.157Z,-1.91
2023-02-02T01:56:29.057Z,-1.93
2023-02-02T01:58:56.730Z,-1.95
2023-02-02T02:01:23.587Z,-2.00
2023-02-02T02:03:50.516Z,-1.99
2023-02-02T02:06:19.722Z,-2.01
2023-02-02T02:09:04.427Z,-2.02
2023-02-02T02:11:32.710Z,-2.02
2023-02-02T02:14:23.536Z,-2.03
2023-02-02T02:17:15.869Z,-2.07
2023-02-02T02:20:32.095Z,-2.09
2023-02-02T02:23:56.816Z,-2.15
2023-02-02T02:27:02.178Z,-2.18
2023-02-02T02:29:37.508Z,-2.20
2023-02-02T02:32:38.062Z,-2.23
2023-02-02T02:35:15.053Z,-2.22
2023-02-02T02:37:44.361Z,-2.21
2023-02-02T02:40:25.395Z,-2.21
2023-02-02T02:42:59.705Z,-2.20
2023-02-02T02:45:28.493Z,-2.28
2023-02-02T02:47:55.718Z,-2.36
2023-02-02T02:50:22.843Z,-2.42
2023-02-02T02:52:57.691Z,-2.43
2023-02-02T02:55:27.840Z,-2.47
2023-02-02T02:58:03.648Z,-2.49
2023-02-02T03:01:20.859Z,-2.46
2023-02-02T03:03:53.866Z,-2.53
2023-02-02T03:06:23.208Z,-2.64
2023-02-02T03:08:59.980Z,-2.75
2023-02-02T03:11:26.694Z,-2.83
2023-02-02T03:13:53.427Z,-2.82
2023-02-02T03:16:20.103Z,-2.79
2023-02-02T03:18:46.779Z,-2.72
2023-02-02T03:21:13.491Z,-2.62
2023-02-02T03:23:40.222Z,-2.54
2023-02-02T03:26:07.481Z,-2.44
2023-02-02T03:28:34.526Z,-2.33
2023-02-02T03:31:02.322Z,-2.24
2023-02-02T03:33:30.813Z,-2.15
2023-02-02T03:35:57.505Z,-2.08
2023-02-02T03:38:24.181Z,-2.01
2023-02-02T03:40:51.645Z,-1.94
2023-02-02T03:43:22.514Z,-1.90
2023-02-02T03:45:55.157Z,-1.85
2023-02-02T03:48:21.882Z,-1.83
2023-02-02T03:50:48.554Z,-1.80
2023-02-02T03:53:15.233Z,-1.78
2023-02-02T03:55:41.894Z,-1.71
2023-02-02T03:58:08.542Z,-1.70
2023-02-02T04:00:35.197Z,-1.66
2023-02-02T04:03:01.984Z,-1.67
2023-02-02T04:05:28.776Z,-1.63
2023-02-02T04:07:55.453Z,-1.60
2023-02-02T04:10:22.234Z,-1.61
2023-02-02T04:12:48.961Z,-1.60
2023-02-02T04:15:15.646Z,-1.62
2023-02-02T04:17:42.412Z,-1.62
2023-02-02T04:20:09.761Z,-1.61
2023-02-02T04:22:36.432Z,-1.61
2023-02-02T04:25:03.103Z,-1.61
2023-02-02T04:27:32.653Z,-1.63
2023-02-02T04:29:59.439Z,-1.63
2023-02-02T04:32:26.096Z,-1.60
2023-02-02T04:34:52.741Z,-1.60
2023-02-02T04:37:19.447Z,-1.64
2023-02-02T04:39:46.095Z,-1.65
2023-02-02T04:42:12.757Z,-1.66
2023-02-02T04:44:39.946Z,-1.73
2023-02-02T04:47:06.604Z,-1.81
2023-02-02T04:49:33.257Z,-1.84
2023-02-02T04:51:59.910Z,-1.85
2023-02-02T04:54:26.577Z,-1.86
2023-02-02T04:56:53.250Z,-1.85
2023-02-02T04:59:19.947Z,-1.82
2023-02-02T05:01:46.611Z,-1.81
2023-02-02T05:04:13.347Z,-1.82
2023-02-02T05:06:40.031Z,-1.81
2023-02-02T05:09:06.729Z,-1.89
2023-02-02T05:11:33.549Z,-1.96
2023-02-02T05:14:00.217Z,-1.96
2023-02-02T05:16:28.956Z,-1.94
2023-02-02T05:18:59.478Z,-1.94
2023-02-02T05:21:26.266Z,-1.94
2023-02-02T05:23:52.916Z,-1.92
2023-02-02T05:26:25.540Z,-1.96
2023-02-02T05:28:52.873Z,-1.96
2023-02-02T05:31:20.610Z,-1.96
2023-02-02T05:33:47.436Z,-2.01
2023-02-02T05:36:14.343Z,-2.06
2023-02-02T05:38:41.064Z,-2.13
2023-02-02T05:41:07.799Z,-2.17
2023-02-02T05:43:35.344Z,-2.17
2023-02-02T05:46:02.592Z,-2.08
2023-02-02T05:48:29.455Z,-2.08
2023-02-02T05:51:03.318Z,-2.13
2023-02-02T05:53:31.708Z,-2.09
2023-02-02T05:55:58.922Z,-2.05
2023-02-02T05:58:26.029Z,-1.98
2023-02-02T06:00:54.952Z,-1.96
2023-02-02T06:03:23.233Z,-1.93
2023-02-02T06:05:50.048Z,-1.90
2023-02-02T06:08:16.728Z,-1.89
2023-02-02T06:10:43.492Z,-1.92
2023-02-02T06:13:10.308Z,-1.98
2023-02-02T06:15:37.518Z,-2.08
2023-02-02T06:18:06.766Z,-2.10
2023-02-02T06:20:33.461Z,-2.20
2023-02-02T06:23:00.196Z,-2.25
2023-02-02T06:25:27.411Z,-2.29
2023-02-02T06:27:58.362Z,-2.38
2023-02-02T06:30:25.360Z,-2.39
2023-02-02T06:32:52.009Z,-2.38
2023-02-02T06:35:19.258Z,-2.40
2023-02-02T06:37:46.218Z,-2.42
2023-02-02T06:40:13.849Z,-2.46
2023-02-02T06:42:41.059Z,-2.45
2023-02-02T06:45:08.328Z,-2.43
2023-02-02T06:47:35.073Z,-2.42
2023-02-02T06:50:01.754Z,-2.40
2023-02-02T06:52:28.538Z,-2.36
2023-02-02T06:54:55.320Z,-2.35
2023-02-02T06:57:22.062Z,-2.32
2023-02-02T06:59:48.786Z,-2.31
2023-02-02T07:02:15.568Z,-2.30
2023-02-02T07:04:42.373Z,-2.30
2023-02-02T07:07:09.062Z,-2.24
2023-02-02T07:09:36.040Z,-2.21
2023-02-02T07:12:02.795Z,-2.16
2023-02-02T07:14:29.476Z,-2.11
2023-02-02T07:16:56.189Z,-2.08
2023-02-02T07:19:22.839Z,-2.07
2023-02-02T07:21:49.567Z,-2.04
2023-02-02T07:24:16.369Z,-2.04
2023-02-02T07:26:43.121Z,-2.01
2023-02-02T07:29:14.152Z,-1.98
2023-02-02T07:31:41.420Z,-1.94
2023-02-02T07:34:08.199Z,-1.96
2023-02-02T07:36:35.353Z,-2.04
2023-02-02T07:39:04.895Z,-2.09
2023-02-02T07:41:33.947Z,-2.09
2023-02-02T07:44:00.651Z,-2.17
2023-02-02T07:46:27.454Z,-2.19
2023-02-02T07:48:58.153Z,-2.13
2023-02-02T07:51:25.866Z,-2.09
2023-02-02T07:53:54.584Z,-2.17
2023-02-02T07:56:27.349Z,-2.30
2023-02-02T07:58:55.656Z,-2.42
2023-02-02T08:01:23.501Z,-2.48
2023-02-02T08:03:50.809Z,-2.44
2023-02-02T08:06:28.796Z,-2.38
2023-02-02T08:08:55.818Z,-2.41
2023-02-02T08:11:24.817Z,-2.45
2023-02-02T08:13:53.556Z,-2.45
2023-02-02T08:16:21.179Z,-2.46
2023-02-02T08:18:48.361Z,-2.45
2023-02-02T08:21:16.253Z,-2.44
2023-02-02T08:23:42.970Z,-2.54
2023-02-02T08:26:19.862Z,-2.70
2023-02-02T08:28:49.239Z,-2.86
2023-02-02T08:31:19.012Z,-2.97
2023-02-02T08:33:46.146Z,-2.98
2023-02-02T08:36:18.804Z,-3.02
2023-02-02T08:38:46.346Z,-3.03
2023-02-02T08:41:16.552Z,-2.97
2023-02-02T08:43:43.914Z,-3.02
2023-02-02T08:46:13.922Z,-3.02
2023-02-02T08:48:41.069Z,-2.97
2023-02-02T08:51:10.366Z,-2.96
2023-02-02T08:53:37.042Z,-2.98
2023-02-02T08:56:10.528Z,-2.96
2023-02-02T08:58:37.441Z,-2.93
2023-02-02T09:01:18.163Z,-2.99
2023-02-02T09:03:45.490Z,-3.08
2023-02-02T09:06:18.054Z,-3.17
2023-02-02T09:08:45.864Z,-3.19
2023-02-02T09:11:14.530Z,-3.18
2023-02-02T09:13:42.238Z,-3.14
2023-02-02T09:16:11.501Z,-3.13
2023-02-02T09:18:38.809Z,-3.07
2023-02-02T09:21:07.994Z,-3.03
2023-02-02T09:23:37.139Z,-2.93
2023-02-02T09:26:11.454Z,-2.82
2023-02-02T09:28:43.194Z,-2.73
2023-02-02T09:31:10.439Z,-2.60
2023-02-02T09:33:37.793Z,-2.48
2023-02-02T09:36:27.101Z,-2.32
2023-02-02T09:38:54.259Z,-2.24
2023-02-02T09:41:32.809Z,-2.18
2023-02-02T09:44:18.102Z,-2.19
2023-02-02T09:47:06.767Z,-2.23
2023-02-02T09:49:42.330Z,-2.33
2023-02-02T09:52:14.495Z,-2.36
2023-02-02T09:54:45.113Z,-2.32
2023-02-02T09:57:21.236Z,-2.24
2023-02-02T09:59:50.232Z,-2.23
2023-02-02T10:02:45.849Z,-2.28
2023-02-02T10:05:18.498Z,-2.26
2023-02-02T10:07:48.389Z,-2.16
2023-02-02T10:10:33.550Z,-2.04
2023-02-02T10:13:12.076Z,-2.06
2023-02-02T10:15:49.291Z,-2.17
2023-02-02T10:18:45.116Z,-2.17
2023-02-02T10:21:27.695Z,-2.18
2023-02-02T10:23:54.787Z,-2.26
2023-02-02T10:26:47.045Z,-2.30
2023-02-02T10:29:23.731Z,-2.26
2023-02-02T10:31:53.570Z,-2.34
2023-02-02T10:34:23.439Z,-2.45
2023-02-02T10:37:16.378Z,-2.48
2023-02-02T10:40:09.399Z,-2.36
2023-02-02T10:43:28.790Z,-2.24
2023-02-02T10:45:57.273Z,-2.26
2023-02-02T10:48:32.751Z,-2.32
2023-02-02T10:51:03.065Z,-2.33
2023-02-02T10:53:32.182Z,-2.25
2023-02-02T10:56:03.155Z,-2.22
2023-02-02T10:58:38.022Z,-2.18
2023-02-02T11:01:07.975Z,-2.10
2023-02-02T11:03:34.742Z,-2.01
2023-02-02T11:06:22.706Z,-1.89
2023-02-02T11:08:58.209Z,-1.85
2023-02-02T11:11:42.334Z,-2.10
2023-02-02T11:14:09.401Z,-2.28
2023-02-02T11:16:43.135Z,-2.29
2023-02-02T11:19:22.283Z,-2.26
2023-02-02T11:21:53.138Z,-2.20
2023-02-02T11:24:45.149Z,-2.13
2023-02-02T11:27:24.257Z,-2.07
2023-02-02T11:30:01.870Z,-2.08
2023-02-02T11:32:31.987Z,-2.29
2023-02-02T11:35:04.486Z,-2.39
2023-02-02T11:37:32.741Z,-2.46
2023-02-02T11:40:20.959Z,-2.39
2023-02-02T11:42:48.472Z,-2.31
2023-02-02T11:45:18.816Z,-2.27
2023-02-02T11:47:46.460Z,-2.26
2023-02-02T11:50:23.154Z,-2.36
2023-02-02T11:52:50.138Z,-2.43
2023-02-02T11:55:23.183Z,-2.40
2023-02-02T11:58:24.805Z,-2.40
2023-02-02T12:01:02.869Z,-2.50
2023-02-02T12:03:37.646Z,-2.59
2023-02-02T12:06:39.881Z,-2.59
2023-02-02T12:09:21.589Z,-2.52
2023-02-02T12:12:03.538Z,-2.45
2023-02-02T12:14:56.070Z,-2.36
2023-02-02T12:17:40.651Z,-2.24
2023-02-02T12:20:23.597Z,-2.17
2023-02-02T12:23:08.881Z,-2.07
2023-02-02T12:26:09.820Z,-1.98
2023-02-02T12:28:47.370Z,-1.89
2023-02-02T12:31:27.790Z,-1.82
2023-02-02T12:34:12.105Z,-1.73
2023-02-02T12:36:41.731Z,-1.66
2023-02-02T12:39:11.041Z,-1.59
2023-02-02T12:42:11.864Z,-1.63
2023-02-02T12:44:50.951Z,-1.62
2023-02-02T12:47:54.470Z,-1.63
2023-02-02T12:50:31.770Z,-1.74
2023-02-02T12:53:20.548Z,-1.75
2023-02-02T12:55:51.916Z,-1.69
2023-02-02T12:58:47.856Z,-1.76
2023-02-02T13:01:23.526Z,-1.74
2023-02-02T13:04:37.788Z,-1.89
2023-02-02T13:07:33.629Z,-2.03
2023-02-02T13:10:11.588Z,-2.17
2023-02-02T13:12:45.284Z,-2.26
2023-02-02T13:15:23.955Z,-2.35
2023-02-02T13:18:01.959Z,-2.40
2023-02-02T13:20:52.041Z,-2.44
2023-02-02T13:23:31.022Z,-2.49
2023-02-02T13:26:06.194Z,-2.52
2023-02-02T13:28:42.557Z,-2.54
2023-02-02T13:31:19.638Z,-2.57
2023-02-02T13:33:50.791Z,-2.59
2023-02-02T13:36:29.834Z,-2.58
2023-02-02T13:39:01.689Z,-2.56
2023-02-02T13:41:29.162Z,-2.52
2023-02-02T13:44:21.679Z,-2.46
2023-02-02T13:47:06.656Z,-2.45
2023-02-02T13:49:40.208Z,-2.48
2023-02-02T13:52:26.427Z,-2.46
2023-02-02T13:55:16.191Z,-2.41
2023-02-02T13:58:05.131Z,-2.33
2023-02-02T14:00:41.999Z,-2.28
2023-02-02T14:03:41.910Z,-2.26
2023-02-02T14:06:10.534Z,-2.28
2023-02-02T14:08:41.669Z,-2.23
2023-02-02T14:11:08.736Z,-2.22
2023-02-02T14:14:12.477Z,-2.25
2023-02-02T14:16:39.064Z,-2.28
2023-02-02T14:19:09.584Z,-2.26
2023-02-02T14:22:37.903Z,-2.21
2023-02-02T14:25:33.572Z,-2.19
2023-02-02T14:28:02.335Z,-2.21
2023-02-02T14:30:39.924Z,-2.22
2023-02-02T14:33:26.511Z,-2.27
2023-02-02T14:36:01.681Z,-2.33
2023-02-02T14:38:41.353Z,-2.40
2023-02-02T14:42:05.088Z,-2.44
2023-02-02T14:44:31.802Z,-2.52
2023-02-02T14:46:59.184Z,-2.57
2023-02-02T14:49:35.541Z,-2.61
2023-02-02T14:52:05.341Z,-2.63
2023-02-02T14:54:36.187Z,-2.67
2023-02-02T14:57:22.147Z,-2.67
2023-02-02T14:59:50.132Z,-2.68
2023-02-02T15:02:24.154Z,-2.70
2023-02-02T15:04:51.161Z,-2.72
2023-02-02T15:07:23.691Z,-2.74
2023-02-02T15:09:51.938Z,-2.77
2023-02-02T15:12:28.339Z,-2.79
2023-02-02T15:15:27.901Z,-2.81
2023-02-02T15:18:15.839Z,-2.88
2023-02-02T15:20:49.905Z,-2.89
2023-02-02T15:23:22.483Z,-2.94
2023-02-02T15:26:00.982Z,-2.98
2023-02-02T15:29:05.615Z,-3.04
2023-02-02T15:31:47.521Z,-3.10
2023-02-02T15:34:39.305Z,-3.14
2023-02-02T15:37:08.558Z,-3.21
2023-02-02T15:39:41.881Z,-3.24
2023-02-02T15:42:36.292Z,-3.26
2023-02-02T15:45:03.240Z,-3.27
2023-02-02T15:47:41.345Z,-3.27
2023-02-02T15:50:21.702Z,-3.30
2023-02-02T15:52:50.875Z,-3.28
2023-02-02T15:55:31.160Z,-3.29
2023-02-02T15:57:58.229Z,-3.33
2023-02-02T16:00:27.204Z,-3.35
2023-02-02T16:03:20.253Z,-3.38
2023-02-02T16:05:50.886Z,-3.38
2023-02-02T16:08:27.613Z,-3.40
2023-02-02T16:11:16.755Z,-3.42
2023-02-02T16:14:05.872Z,-3.44
2023-02-02T16:16:38.126Z,-3.44
2023-02-02T16:19:13.786Z,-3.46
2023-02-02T16:22:04.168Z,-3.45
2023-02-02T16:24:34.679Z,-3.43
2023-02-02T16:27:04.893Z,-3.43
2023-02-02T16:29:32.541Z,-3.43
2023-02-02T16:31:59.311Z,-3.40
2023-02-02T16:34:44.955Z,-3.42
2023-02-02T16:37:16.831Z,-3.47
2023-02-02T16:39:44.021Z,-3.48
2023-02-02T16:42:24.697Z,-3.48
2023-02-02T16:44:51.542Z,-3.47
2023-02-02T16:47:29.345Z,-3.42
2023-02-02T16:50:07.863Z,-3.40
2023-02-02T16:52:51.682Z,-3.34
2023-02-02T16:55:21.423Z,-3.31
2023-02-02T16:57:50.114Z,-3.31
2023-02-02T17:00:22.792Z,-3.28
2023-02-02T17:03:01.650Z,-3.31
2023-02-02T17:05:31.769Z,-3.43
2023-02-02T17:08:04.372Z,-3.45
2023-02-02T17:10:36.811Z,-3.50
2023-02-02T17:13:36.600Z,-3.52
2023-02-02T17:16:03.594Z,-3.56
2023-02-02T17:18:30.340Z,-3.52
2023-02-02T17:21:03.654Z,-3.43
2023-02-02T17:23:32.255Z,-3.39
2023-02-02T17:25:59.377Z,-3.37
2023-02-02T17:28:26.680Z,-3.36
2023-02-02T17:31:00.265Z,-3.38
2023-02-02T17:33:27.802Z,-3.39
2023-02-02T17:35:56.424Z,-3.45
2023-02-02T17:38:24.811Z,-3.51
2023-02-02T17:40:52.885Z,-3.53
2023-02-02T17:43:19.576Z,-3.59
2023-02-02T17:45:46.348Z,-3.63
2023-02-02T17:48:14.348Z,-3.64
2023-02-02T17:50:42.607Z,-3.65
2023-02-02T17:53:17.769Z,-3.70
2023-02-02T17:55:46.026Z,-3.67
2023-02-02T17:58:17.110Z,-3.68
2023-02-02T18:00:51.279Z,-3.69
2023-02-02T18:03:28.206Z,-3.71
2023-02-02T18:05:55.937Z,-3.72
2023-02-02T18:08:22.590Z,-3.75
2023-02-02T18:10:49.629Z,-3.81
2023-02-02T18:13:19.473Z,-3.81
2023-02-02T18:15:46.671Z,-3.78
2023-02-02T18:18:13.414Z,-3.71
2023-02-02T18:20:44.115Z,-3.65
2023-02-02T18:23:11.320Z,-3.60
2023-02-02T18:25:39.373Z,-3.55
2023-02-02T18:28:10.634Z,-3.53
2023-02-02T18:30:47.251Z,-3.57
2023-02-02T18:33:17.378Z,-3.60
2023-02-02T18:35:47.673Z,-3.65
2023-02-02T18:38:15.114Z,-3.67
2023-02-02T18:40:42.160Z,-3.67
2023-02-02T18:43:14.293Z,-3.68
2023-02-02T18:45:41.034Z,-3.70
2023-02-02T18:48:08.041Z,-3.72
2023-02-02T18:50:36.812Z,-3.75
2023-02-02T18:53:03.488Z,-3.75
2023-02-02T18:55:30.134Z,-3.75
2023-02-02T18:57:56.769Z,-3.76
2023-02-02T19:00:23.492Z,-3.77
2023-02-02T19:02:50.154Z,-3.76
2023-02-02T19:05:35.454Z,-3.75
2023-02-02T19:08:04.095Z,-3.75
2023-02-02T19:10:31.433Z,-3.75
2023-02-02T19:13:18.298Z,-3.73
2023-02-02T19:15:47.606Z,-3.72
2023-02-02T19:18:16.034Z,-3.72
2023-02-02T19:20:44.838Z,-3.72
2023-02-02T19:23:16.801Z,-3.70
2023-02-02T19:25:47.329Z,-3.72
2023-02-02T19:28:30.025Z,-3.76
2023-02-02T19:31:02.008Z,-3.81
2023-02-02T19:33:40.622Z,-3.82
2023-02-02T19:36:22.163Z,-3.86
2023-02-02T19:38:52.107Z,-3.87
2023-02-02T19:41:24.379Z,-3.86
2023-02-02T19:43:59.258Z,-3.87
2023-02-02T19:46:28.060Z,-3.85
2023-02-02T19:49:07.828Z,-3.84
2023-02-02T19:51:44.313Z,-3.82
2023-02-02T19:54:25.948Z,-3.82
2023-02-02T19:56:56.203Z,-3.85
2023-02-02T19:59:25.394Z,-3.89
2023-02-02T20:01:52.162Z,-3.92
2023-02-02T20:04:20.149Z,-3.96
2023-02-02T20:06:58.563Z,-3.96
2023-02-02T20:09:34.249Z,-3.97
2023-02-02T20:12:00.980Z,-3.98
2023-02-02T20:14:30.286Z,-3.95
2023-02-02T20:17:07.367Z,-3.95
2023-02-02T20:19:37.870Z,-3.95
2023-02-02T20:22:21.660Z,-3.96
2023-02-02T20:24:49.994Z,-3.98
2023-02-02T20:27:19.771Z,-3.97
2023-02-02T20:29:48.037Z,-3.98
2023-02-02T20:32:21.181Z,-4.01
2023-02-02T20:34:50.073Z,-4.00
2023-02-02T20:37:25.764Z,-4.01
2023-02-02T20:39:57.057Z,-4.03
2023-02-02T20:42:23.764Z,-4.09
2023-02-02T20:44:51.558Z,-4.15
2023-02-02T20:47:18.934Z,-4.19
2023-02-02T20:49:46.174Z,-4.20
2023-02-02T20:52:21.975Z,-4.20
2023-02-02T20:54:49.165Z,-4.24
2023-02-02T20:57:17.148Z,-4.33
2023-02-02T20:59:44.033Z,-4.42
2023-02-02T21:02:22.855Z,-4.50
2023-02-02T21:04:50.451Z,-4.57
2023-02-02T21:07:19.676Z,-4.63
2023-02-02T21:09:49.155Z,-4.67
2023-02-02T21:12:16.770Z,-4.66
2023-02-02T21:14:47.123Z,-4.65
2023-02-02T21:17:15.622Z,-4.68
2023-02-02T21:19:43.534Z,-4.71
2023-02-02T21:22:10.545Z,-4.78
2023-02-02T21:24:37.294Z,-4.84
2023-02-02T21:27:04.809Z,-4.92
2023-02-02T21:29:32.761Z,-4.93
2023-02-02T21:32:02.558Z,-4.98
2023-02-02T21:34:30.403Z,-5.05
2023-02-02T21:36:58.467Z,-5.07
2023-02-02T21:39:36.561Z,-5.11
2023-02-02T21:42:09.187Z,-5.11
2023-02-02T21:44:37.605Z,-5.24
2023-02-02T21:47:30.693Z,-5.35
2023-02-02T21:50:14.661Z,-5.42
2023-02-02T21:52:42.118Z,-5.42
2023-02-02T21:55:35.642Z,-5.37
2023-02-02T21:58:17.839Z,-5.34
2023-02-02T22:00:44.602Z,-5.32
2023-02-02T22:03:23.317Z,-5.28
2023-02-02T22:05:49.994Z,-5.27
2023-02-02T22:08:26.025Z,-5.30
2023-02-02T22:10:52.739Z,-5.39
2023-02-02T22:13:22.519Z,-5.43
2023-02-02T22:15:51.802Z,-5.52
2023-02-02T22:18:21.879Z,-5.57
2023-02-02T22:20:50.842Z,-5.62
2023-02-02T22:23:22.873Z,-5.68
2023-02-02T22:25:53.134Z,-5.65
2023-02-02T22:28:27.347Z,-5.70
2023-02-02T22:30:56.285Z,-5.75
2023-02-02T22:33:23.608Z,-5.80
2023-02-02T22:35:50.721Z,-5.79
2023-02-02T22:38:20.174Z,-5.84
2023-02-02T22:40:47.948Z,-5.94
2023-02-02T22:43:16.643Z,-6.08
2023-02-02T22:45:44.148Z,-6.17
2023-02-02T22:48:12.372Z,-6.24
2023-02-02T22:50:39.189Z,-6.32
2023-02-02T22:53:05.949Z,-6.45
2023-02-02T22:55:33.977Z,-6.53
2023-02-02T22:58:01.170Z,-6.49
2023-02-02T23:00:29.961Z,-6.38
2023-02-02T23:02:57.129Z,-6.32
2023-02-02T23:05:25.130Z,-6.22
2023-02-02T23:07:53.581Z,-6.14
2023-02-02T23:10:23.283Z,-6.13
2023-02-02T23:12:51.041Z,-6.16
2023-02-02T23:15:27.796Z,-6.17
2023-02-02T23:17:54.949Z,-6.21
2023-02-02T23:20:24.816Z,-6.25
2023-02-02T23:22:51.957Z,-6.25
2023-02-02T23:25:22.304Z,-6.22
2023-02-02T23:27:49.283Z,-6.23
2023-02-02T23:30:16.189Z,-6.24
2023-02-02T23:32:44.166Z,-6.27
2023-02-02T23:35:11.216Z,-6.29
2023-02-02T23:37:38.154Z,-6.31
2023-02-02T23:40:05.794Z,-6.32
2023-02-02T23:42:35.494Z,-6.37
2023-02-02T23:45:06.278Z,-6.36
2023-02-02T23:47:34.522Z,-6.35
2023-02-02T23:50:08.356Z,-6.32
2023-02-02T23:52:39.588Z,-6.28
2023-02-02T23:55:07.562Z,-6.26
2023-02-02T23:57:36.630Z,-6.24
