createdAt,value
2022-11-06T00:01:19.847Z,8.02
2022-11-06T00:03:57.945Z,8.30
2022-11-06T00:06:55.654Z,7.72
2022-11-06T00:09:26.184Z,8.80
2022-11-06T00:12:05.622Z,7.32
2022-11-06T00:14:39.658Z,6.18
2022-11-06T00:17:12.034Z,6.82
2022-11-06T00:19:55.789Z,6.43
2022-11-06T00:22:26.731Z,5.28
2022-11-06T00:24:58.458Z,5.65
2022-11-06T00:27:31.533Z,6.85
2022-11-06T00:30:22.130Z,5.83
2022-11-06T00:33:06.996Z,4.82
2022-11-06T00:35:44.386Z,4.82
2022-11-06T00:38:28.583Z,4.65
2022-11-06T00:41:04.706Z,4.30
2022-11-06T00:43:37.200Z,4.53
2022-11-06T00:46:17.122Z,3.85
2022-11-06T00:48:50.520Z,4.05
2022-11-06T00:51:34.461Z,3.88
2022-11-06T00:54:12.775Z,3.97
2022-11-06T00:56:48.412Z,2.40
2022-11-06T00:59:18.741Z,3.17
2022-11-06T01:02:03.855Z,3.38
2022-11-06T01:04:41.000Z,3.40
2022-11-06T01:07:16.364Z,2.92
2022-11-06T01:09:45.326Z,3.40
2022-11-06T01:12:31.449Z,3.17
2022-11-06T01:15:12.064Z,2.95
2022-11-06T01:17:47.535Z,2.17
2022-11-06T01:20:20.240Z,2.25
2022-11-06T01:22:50.247Z,2.13
2022-11-06T01:25:25.193Z,2.03
2022-11-06T01:27:56.933Z,2.05
2022-11-06T01:33:02.104Z,1.98
2022-11-06T01:35:29.868Z,1.40
2022-11-06T01:38:08.404Z,2.05
2022-11-06T01:40:49.671Z,2.07
2022-11-06T01:43:31.440Z,2.60
2022-11-06T01:45:59.201Z,1.80
2022-11-06T01:48:40.816Z,1.60
2022-11-06T01:51:35.806Z,2.08
2022-11-06T01:54:08.901Z,2.05
2022-11-06T01:56:42.453Z,2.40
2022-11-06T01:59:18.763Z,1.40
2022-11-06T02:04:38.404Z,1.48
2022-11-06T02:07:14.505Z,2.20
2022-11-06T02:09:51.655Z,1.98
2022-11-06T02:12:53.344Z,1.67
2022-11-06T02:15:55.493Z,1.77
2022-11-06T02:19:02.762Z,1.60
2022-11-06T02:22:24.714Z,1.73
2022-11-06T02:25:09.330Z,1.83
2022-11-06T02:28:08.737Z,2.10
2022-11-06T02:30:48.997Z,2.00
2022-11-06T02:33:54.909Z,1.90
2022-11-06T02:36:33.260Z,1.75
2022-11-06T02:39:05.214Z,2.25
2022-11-06T02:41:41.553Z,1.80
2022-11-06T02:44:22.413Z,1.73
2022-11-06T02:47:12.944Z,1.70
2022-11-06T02:49:54.629Z,1.70
2022-11-06T02:52:35.604Z,1.77
2022-11-06T02:55:39.351Z,1.67
2022-11-06T02:58:53.869Z,1.60
2022-11-06T03:01:51.990Z,2.08
2022-11-06T03:04:40.432Z,2.15
2022-11-06T03:07:32.410Z,1.40
2022-11-06T03:10:08.827Z,1.92
2022-11-06T03:13:12.739Z,1.48
2022-11-06T03:15:51.219Z,2.00
2022-11-06T03:18:37.306Z,1.80
2022-11-06T03:21:28.426Z,2.10
2022-11-06T03:24:19.577Z,1.83
2022-11-06T03:26:56.588Z,1.92
2022-11-06T03:29:58.523Z,1.77
2022-11-06T03:32:58.095Z,1.50
2022-11-06T03:35:56.288Z,1.50
2022-11-06T03:38:45.337Z,1.50
2022-11-06T03:41:41.743Z,1.50
2022-11-06T03:44:27.725Z,1.77
2022-11-06T03:47:12.632Z,1.47
2022-11-06T03:49:52.316Z,1.40
2022-11-06T03:52:53.283Z,1.50
2022-11-06T03:55:32.587Z,1.58
2022-11-06T03:58:26.891Z,1.50
2022-11-06T04:01:01.302Z,1.38
2022-11-06T04:04:11.826Z,1.27
2022-11-06T04:07:02.440Z,1.52
2022-11-06T04:10:08.434Z,1.25
2022-11-06T04:13:00.913Z,1.30
2022-11-06T04:15:40.759Z,1.50
2022-11-06T04:18:24.492Z,1.30
2022-11-06T04:21:27.641Z,1.67
2022-11-06T04:24:50.979Z,1.38
2022-11-06T04:27:52.441Z,2.03
2022-11-06T04:30:30.528Z,1.15
2022-11-06T04:36:20.956Z,1.50
2022-11-06T04:39:21.652Z,1.50
2022-11-06T04:42:07.850Z,1.65
2022-11-06T04:44:41.475Z,1.27
2022-11-06T04:47:11.959Z,1.50
2022-11-06T04:49:41.046Z,1.60
2022-11-06T04:52:12.305Z,1.65
2022-11-06T04:54:39.200Z,2.25
2022-11-06T04:57:05.948Z,1.42
2022-11-06T04:59:35.744Z,1.38
2022-11-06T05:02:02.828Z,1.60
2022-11-06T05:04:29.583Z,1.70
2022-11-06T05:06:56.307Z,1.63
2022-11-06T05:09:23.429Z,2.50
2022-11-06T05:11:50.124Z,2.13
2022-11-06T05:14:16.871Z,3.20
2022-11-06T05:16:43.729Z,2.95
2022-11-06T05:19:10.492Z,3.50
2022-11-06T05:21:55.763Z,3.13
2022-11-06T05:24:22.520Z,3.20
2022-11-06T05:26:50.541Z,3.60
2022-11-06T05:29:18.966Z,3.83
2022-11-06T05:31:45.690Z,2.83
2022-11-06T05:34:12.410Z,3.03
2022-11-06T05:36:39.448Z,2.58
2022-11-06T05:39:06.146Z,2.83
2022-11-06T05:41:32.854Z,2.20
2022-11-06T05:43:59.569Z,2.78
2022-11-06T05:49:13.076Z,3.10
2022-11-06T05:51:39.815Z,2.33
2022-11-06T05:54:06.554Z,2.85
2022-11-06T05:56:33.269Z,2.03
2022-11-06T05:58:59.976Z,3.25
2022-11-06T06:01:26.644Z,3.55
2022-11-06T06:03:53.387Z,3.55
2022-11-06T06:06:20.983Z,3.38
2022-11-06T06:08:47.675Z,3.55
2022-11-06T06:11:14.370Z,3.92
2022-11-06T06:13:41.058Z,4.55
2022-11-06T06:16:07.874Z,4.30
2022-11-06T06:18:34.585Z,3.67
2022-11-06T06:21:01.348Z,2.83
2022-11-06T06:23:28.033Z,4.13
2022-11-06T06:25:56.162Z,6.28
2022-11-06T06:28:23.065Z,8.38
2022-11-06T06:30:50.002Z,6.32
2022-11-06T06:33:16.855Z,4.55
2022-11-06T06:35:43.611Z,6.63
2022-11-06T06:38:10.569Z,5.80
2022-11-06T06:40:37.553Z,7.28
2022-11-06T06:43:04.290Z,7.63
2022-11-06T06:45:31.011Z,8.82
2022-11-06T06:48:03.253Z,4.45
2022-11-06T06:50:30.099Z,6.00
2022-11-06T06:52:59.035Z,19.73
2022-11-06T06:55:26.169Z,15.50
2022-11-06T06:57:57.814Z,11.77
2022-11-06T07:00:25.036Z,15.85
2022-11-06T07:02:52.591Z,22.05
2022-11-06T07:05:20.020Z,20.17
2022-11-06T07:07:47.346Z,14.18
2022-11-06T07:10:17.492Z,15.18
2022-11-06T07:12:44.971Z,13.68
2022-11-06T07:15:12.159Z,15.13
2022-11-06T07:17:39.151Z,11.50
2022-11-06T07:20:06.772Z,10.85
2022-11-06T07:22:37.295Z,6.43
2022-11-06T07:25:05.877Z,9.50
2022-11-06T07:27:33.573Z,9.30
2022-11-06T07:30:00.759Z,7.03
2022-11-06T07:32:28.108Z,6.50
2022-11-06T07:34:55.173Z,5.53
2022-11-06T07:37:22.174Z,5.38
2022-11-06T07:39:54.377Z,4.97
2022-11-06T07:42:22.038Z,4.97
2022-11-06T07:44:58.216Z,5.25
2022-11-06T07:47:25.003Z,5.35
2022-11-06T07:49:51.714Z,4.63
2022-11-06T07:52:18.591Z,5.03
2022-11-06T07:54:46.415Z,4.97
2022-11-06T07:57:13.305Z,5.07
2022-11-06T07:59:40.057Z,5.55
2022-11-06T08:02:10.290Z,6.05
2022-11-06T08:04:37.297Z,7.88
2022-11-06T08:07:04.098Z,5.55
2022-11-06T08:09:31.476Z,5.68
2022-11-06T08:11:58.180Z,5.55
2022-11-06T08:14:24.876Z,4.70
2022-11-06T08:16:51.557Z,4.35
2022-11-06T08:19:18.384Z,5.88
2022-11-06T08:21:45.081Z,6.60
2022-11-06T08:24:11.911Z,12.48
2022-11-06T08:26:38.589Z,10.80
2022-11-06T08:29:05.459Z,15.18
2022-11-06T08:31:32.226Z,15.48
2022-11-06T08:33:59.004Z,13.20
2022-11-06T08:36:25.770Z,12.50
2022-11-06T08:38:52.477Z,9.85
2022-11-06T08:41:19.218Z,9.50
2022-11-06T08:43:45.950Z,10.10
2022-11-06T08:46:12.941Z,9.65
2022-11-06T08:48:39.695Z,11.95
2022-11-06T08:51:06.726Z,11.43
2022-11-06T08:53:33.602Z,10.82
2022-11-06T08:56:03.369Z,9.20
2022-11-06T08:58:30.801Z,7.82
2022-11-06T09:00:57.779Z,6.72
2022-11-06T09:03:24.568Z,6.43
2022-11-06T09:05:51.306Z,7.97
2022-11-06T09:08:18.117Z,8.38
2022-11-06T09:10:45.597Z,7.82
2022-11-06T09:13:12.964Z,6.40
2022-11-06T09:15:40.246Z,7.25
2022-11-06T09:18:07.509Z,7.45
2022-11-06T09:20:34.771Z,6.72
2022-11-06T09:23:07.266Z,5.75
2022-11-06T09:25:34.344Z,5.78
2022-11-06T09:28:01.139Z,5.28
2022-11-06T09:30:30.134Z,6.20
2022-11-06T09:33:01.883Z,5.57
2022-11-06T09:38:05.434Z,4.93
2022-11-06T09:40:36.174Z,4.18
2022-11-06T09:43:31.646Z,4.95
2022-11-06T09:46:24.121Z,3.50
2022-11-06T09:49:19.602Z,3.60
2022-11-06T09:51:58.904Z,3.40
2022-11-06T09:54:28.660Z,3.53
2022-11-06T09:57:04.859Z,4.03
2022-11-06T09:59:36.884Z,3.38
2022-11-06T10:02:15.968Z,3.38
2022-11-06T10:04:55.581Z,4.13
2022-11-06T10:07:31.173Z,3.00
2022-11-06T10:09:59.377Z,3.10
2022-11-06T10:12:47.095Z,2.63
2022-11-06T10:15:27.551Z,2.60
2022-11-06T10:18:09.166Z,2.50
2022-11-06T10:20:59.733Z,2.60
2022-11-06T10:23:35.144Z,1.80
2022-11-06T10:26:19.598Z,1.73
2022-11-06T10:29:16.441Z,1.65
2022-11-06T10:32:34.517Z,1.42
2022-11-06T10:35:21.090Z,1.30
2022-11-06T10:37:54.707Z,1.38
2022-11-06T10:40:28.591Z,1.50
2022-11-06T10:43:03.794Z,1.50
2022-11-06T10:45:30.652Z,1.10
2022-11-06T10:48:10.713Z,1.10
2022-11-06T10:50:47.712Z,0.73
2022-11-06T10:53:44.991Z,0.93
2022-11-06T10:56:27.308Z,0.80
2022-11-06T10:58:54.305Z,1.30
2022-11-06T11:01:21.220Z,1.00
2022-11-06T11:03:48.289Z,1.17
2022-11-06T11:06:15.012Z,1.20
2022-11-06T11:08:47.200Z,1.08
2022-11-06T11:11:13.831Z,1.52
2022-11-06T11:14:00.849Z,1.17
2022-11-06T11:16:32.345Z,1.50
2022-11-06T11:19:16.848Z,1.40
2022-11-06T11:21:54.345Z,0.98
2022-11-06T11:24:21.131Z,0.55
2022-11-06T11:26:51.453Z,0.80
2022-11-06T11:29:27.228Z,0.55
2022-11-06T11:31:57.464Z,0.60
2022-11-06T11:34:28.239Z,1.00
2022-11-06T11:37:06.766Z,0.70
2022-11-06T11:39:39.700Z,0.88
2022-11-06T11:42:26.312Z,1.00
2022-11-06T11:45:16.351Z,0.63
2022-11-06T11:47:46.703Z,0.95
2022-11-06T11:50:16.480Z,0.82
2022-11-06T11:52:45.296Z,0.75
2022-11-06T11:55:20.925Z,0.63
2022-11-06T11:57:51.174Z,0.70
2022-11-06T12:00:21.135Z,0.68
2022-11-06T12:02:52.982Z,0.60
2022-11-06T12:05:23.936Z,0.77
2022-11-06T12:07:58.747Z,0.60
2022-11-06T12:10:44.523Z,0.60
2022-11-06T12:13:21.283Z,0.90
2022-11-06T12:16:06.805Z,0.70
2022-11-06T12:18:37.437Z,0.73
2022-11-06T12:21:07.216Z,0.80
2022-11-06T12:24:04.975Z,0.65
2022-11-06T12:26:45.993Z,0.50
2022-11-06T12:29:33.206Z,0.52
2022-11-06T12:32:20.212Z,0.75
2022-11-06T12:35:01.143Z,0.90
2022-11-06T12:37:52.104Z,0.50
2022-11-06T12:40:28.437Z,0.90
2022-11-06T12:43:11.979Z,0.93
2022-11-06T12:45:46.674Z,0.77
2022-11-06T12:48:38.522Z,1.00
2022-11-06T12:51:16.580Z,0.65
2022-11-06T12:54:04.250Z,0.73
2022-11-06T12:56:40.696Z,0.65
2022-11-06T12:59:24.740Z,0.57
2022-11-06T13:02:24.748Z,0.70
2022-11-06T13:05:07.144Z,0.65
2022-11-06T13:07:51.427Z,0.47
2022-11-06T13:10:40.880Z,0.55
2022-11-06T13:13:26.081Z,0.70
2022-11-06T13:16:04.840Z,0.57
2022-11-06T13:18:37.275Z,0.60
2022-11-06T13:21:22.813Z,0.65
2022-11-06T13:23:51.863Z,0.98
2022-11-06T13:26:32.512Z,0.68
2022-11-06T13:29:04.406Z,0.70
2022-11-06T13:31:40.356Z,0.73
2022-11-06T13:34:19.915Z,0.60
2022-11-06T13:36:47.774Z,0.88
2022-11-06T13:39:18.142Z,0.85
2022-11-06T13:41:44.868Z,1.00
2022-11-06T13:44:18.175Z,0.88
2022-11-06T13:47:11.184Z,0.90
2022-11-06T13:50:00.793Z,0.82
2022-11-06T13:52:39.664Z,1.00
2022-11-06T13:55:20.110Z,1.50
2022-11-06T13:58:16.805Z,1.15
2022-11-06T14:00:56.081Z,1.40
2022-11-06T14:03:54.390Z,1.75
2022-11-06T14:06:24.432Z,1.92
2022-11-06T14:08:52.366Z,1.60
2022-11-06T14:11:25.544Z,2.03
2022-11-06T14:14:00.357Z,1.23
2022-11-06T14:16:38.197Z,1.45
2022-11-06T14:19:14.484Z,1.70
2022-11-06T14:21:53.251Z,1.58
2022-11-06T14:24:19.946Z,1.40
2022-11-06T14:26:48.997Z,0.90
2022-11-06T14:29:27.956Z,1.00
2022-11-06T14:32:12.491Z,0.80
2022-11-06T14:34:41.438Z,1.05
2022-11-06T14:37:20.222Z,1.20
2022-11-06T14:39:55.535Z,1.00
2022-11-06T14:42:34.245Z,1.02
2022-11-06T14:45:14.119Z,1.10
2022-11-06T14:47:56.624Z,1.30
2022-11-06T14:50:27.687Z,1.42
2022-11-06T14:53:00.303Z,1.42
2022-11-06T14:55:29.030Z,1.75
2022-11-06T14:58:01.688Z,1.42
2022-11-06T15:00:41.173Z,1.40
2022-11-06T15:03:18.893Z,1.27
2022-11-06T15:05:51.086Z,1.30
2022-11-06T15:08:48.588Z,1.17
2022-11-06T15:11:30.530Z,1.88
2022-11-06T15:14:17.210Z,2.10
2022-11-06T15:17:00.338Z,2.28
2022-11-06T15:19:38.522Z,2.72
2022-11-06T15:22:08.049Z,2.55
2022-11-06T15:24:41.365Z,2.78
2022-11-06T15:27:20.211Z,2.00
2022-11-06T15:29:53.092Z,2.38
2022-11-06T15:32:24.369Z,2.15
2022-11-06T15:35:16.191Z,2.22
2022-11-06T15:38:03.430Z,2.65
2022-11-06T15:40:36.596Z,2.65
2022-11-06T15:43:24.696Z,3.20
2022-11-06T15:46:07.466Z,3.22
2022-11-06T15:48:34.885Z,3.67
2022-11-06T15:51:02.004Z,3.65
2022-11-06T15:53:30.256Z,4.20
2022-11-06T15:56:00.009Z,3.55
2022-11-06T15:58:31.196Z,4.07
2022-11-06T16:01:00.681Z,4.03
2022-11-06T16:03:31.304Z,4.32
2022-11-06T16:06:01.846Z,4.28
2022-11-06T16:08:30.344Z,3.92
2022-11-06T16:10:58.541Z,3.95
2022-11-06T16:13:26.550Z,4.18
2022-11-06T16:16:00.456Z,3.17
2022-11-06T16:18:28.149Z,3.53
2022-11-06T16:20:57.671Z,4.10
2022-11-06T16:23:39.437Z,3.95
2022-11-06T16:28:35.643Z,4.70
2022-11-06T16:31:21.503Z,5.05
2022-11-06T16:34:04.353Z,5.93
2022-11-06T16:36:48.715Z,5.60
2022-11-06T16:39:48.135Z,6.28
2022-11-06T16:42:35.981Z,5.28
2022-11-06T16:45:09.041Z,6.68
2022-11-06T16:47:35.907Z,7.68
2022-11-06T16:50:05.830Z,24.63
2022-11-06T16:52:40.183Z,10.75
2022-11-06T16:55:25.531Z,10.48
2022-11-06T16:57:58.864Z,10.52
2022-11-06T17:00:34.759Z,8.93
2022-11-06T17:03:03.742Z,8.63
2022-11-06T17:05:33.723Z,7.53
2022-11-06T17:08:18.563Z,8.73
2022-11-06T17:10:49.293Z,6.18
2022-11-06T17:13:32.005Z,3.75
2022-11-06T17:16:04.421Z,3.63
2022-11-06T17:18:32.657Z,3.35
2022-11-06T17:21:01.571Z,3.35
2022-11-06T17:23:30.119Z,2.20
2022-11-06T17:26:04.298Z,2.45
2022-11-06T17:28:31.394Z,2.38
2022-11-06T17:30:58.416Z,2.85
2022-11-06T17:33:25.188Z,2.83
2022-11-06T17:35:52.090Z,2.08
2022-11-06T17:38:18.874Z,1.20
2022-11-06T17:40:47.230Z,1.00
2022-11-06T17:43:14.508Z,0.95
2022-11-06T17:45:44.317Z,0.70
2022-11-06T17:48:11.089Z,1.05
2022-11-06T17:50:57.809Z,0.50
2022-11-06T17:53:24.659Z,0.50
2022-11-06T17:55:51.368Z,0.60
2022-11-06T17:58:18.424Z,0.85
2022-11-06T18:00:45.172Z,0.80
2022-11-06T18:03:17.739Z,0.60
2022-11-06T18:05:45.393Z,0.70
2022-11-06T18:08:13.929Z,0.68
2022-11-06T18:10:41.013Z,0.68
2022-11-06T18:13:07.852Z,1.30
2022-11-06T18:15:35.666Z,0.70
2022-11-06T18:18:02.978Z,0.70
2022-11-06T18:20:29.766Z,0.52
2022-11-06T18:22:56.496Z,1.33
2022-11-06T18:25:23.484Z,0.82
2022-11-06T18:27:50.367Z,0.60
2022-11-06T18:30:17.092Z,0.63
2022-11-06T18:32:43.783Z,0.93
2022-11-06T18:35:10.478Z,0.57
2022-11-06T18:37:37.197Z,1.20
2022-11-06T18:40:04.191Z,0.45
2022-11-06T18:42:31.034Z,0.80
2022-11-06T18:44:57.742Z,0.70
2022-11-06T18:47:24.491Z,0.60
2022-11-06T18:49:51.259Z,0.60
2022-11-06T18:52:37.915Z,0.57
2022-11-06T18:55:05.103Z,0.50
2022-11-06T18:57:32.025Z,0.52
2022-11-06T18:59:58.778Z,0.50
2022-11-06T19:02:25.714Z,0.40
2022-11-06T19:04:53.013Z,0.50
2022-11-06T19:07:19.835Z,0.52
2022-11-06T19:09:46.609Z,0.80
2022-11-06T19:12:14.161Z,0.80
2022-11-06T19:14:41.155Z,0.70
2022-11-06T19:17:07.894Z,0.55
2022-11-06T19:19:34.603Z,0.75
2022-11-06T19:22:01.404Z,0.50
2022-11-06T19:24:28.116Z,0.60
2022-11-06T19:26:55.444Z,0.60
2022-11-06T19:29:22.485Z,0.60
2022-11-06T19:31:49.570Z,0.68
2022-11-06T19:34:17.591Z,0.82
2022-11-06T19:36:44.722Z,0.70
2022-11-06T19:39:12.427Z,0.70
2022-11-06T19:41:39.126Z,0.50
2022-11-06T19:44:09.025Z,0.70
2022-11-06T19:46:36.625Z,0.70
2022-11-06T19:49:05.467Z,0.63
2022-11-06T19:51:33.529Z,0.80
2022-11-06T19:54:05.614Z,0.50
2022-11-06T19:56:32.318Z,0.90
2022-11-06T19:58:59.267Z,0.57
2022-11-06T20:01:26.253Z,0.60
2022-11-06T20:03:53.368Z,0.73
2022-11-06T20:06:22.938Z,0.40
2022-11-06T20:08:50.615Z,1.38
2022-11-06T20:11:18.509Z,0.77
2022-11-06T20:13:46.778Z,0.70
2022-11-06T20:16:20.019Z,0.93
2022-11-06T20:18:57.819Z,0.60
2022-11-06T20:21:28.087Z,0.43
2022-11-06T20:23:56.057Z,0.68
2022-11-06T20:26:23.212Z,0.60
2022-11-06T20:28:50.154Z,0.50
2022-11-06T20:31:19.377Z,0.40
2022-11-06T20:33:47.142Z,0.50
2022-11-06T20:36:19.228Z,0.38
2022-11-06T20:38:47.042Z,0.40
2022-11-06T20:41:14.905Z,0.47
2022-11-06T20:43:42.837Z,0.60
2022-11-06T20:46:11.284Z,0.50
2022-11-06T20:48:38.563Z,0.50
2022-11-06T20:51:11.225Z,0.50
2022-11-06T20:53:39.263Z,0.30
2022-11-06T20:56:08.705Z,0.40
2022-11-06T20:58:35.895Z,0.60
2022-11-06T21:01:17.237Z,0.30
2022-11-06T21:03:45.047Z,0.50
2022-11-06T21:06:12.669Z,0.63
2022-11-06T21:08:40.959Z,0.32
2022-11-06T21:11:14.368Z,0.60
2022-11-06T21:13:42.043Z,0.40
2022-11-06T21:16:22.133Z,0.60
2022-11-06T21:18:49.260Z,0.60
2022-11-06T21:21:20.989Z,0.65
2022-11-06T21:23:49.336Z,0.47
2022-11-06T21:26:22.702Z,0.40
2022-11-06T21:28:50.138Z,0.40
2022-11-06T21:31:19.592Z,0.60
2022-11-06T21:33:48.492Z,0.70
2022-11-06T21:36:20.959Z,0.40
2022-11-06T21:38:48.173Z,0.40
2022-11-06T21:41:17.449Z,0.70
2022-11-06T21:43:44.620Z,1.33
2022-11-06T21:46:12.736Z,0.60
2022-11-06T21:48:46.436Z,0.65
2022-11-06T21:51:17.566Z,0.70
2022-11-06T21:54:02.732Z,0.70
2022-11-06T21:56:29.713Z,0.50
2022-11-06T21:58:58.871Z,0.55
2022-11-06T22:01:27.129Z,0.80
2022-11-06T22:03:54.816Z,0.60
2022-11-06T22:06:24.689Z,0.77
2022-11-06T22:08:53.566Z,0.60
2022-11-06T22:11:23.955Z,0.90
2022-11-06T22:13:52.144Z,0.90
2022-11-06T22:16:22.417Z,0.80
2022-11-06T22:18:49.529Z,0.80
2022-11-06T22:21:18.932Z,0.80
2022-11-06T22:23:46.422Z,0.77
2022-11-06T22:26:17.189Z,0.50
2022-11-06T22:28:44.403Z,1.17
2022-11-06T22:31:11.761Z,0.85
2022-11-06T22:33:38.577Z,0.52
2022-11-06T22:36:08.578Z,0.57
2022-11-06T22:38:35.599Z,0.52
2022-11-06T22:41:04.432Z,0.52
2022-11-06T22:43:31.941Z,0.60
2022-11-06T22:46:03.841Z,0.60
2022-11-06T22:48:31.656Z,0.60
2022-11-06T22:51:14.258Z,0.40
2022-11-06T22:53:41.211Z,0.63
2022-11-06T22:56:08.835Z,0.47
2022-11-06T22:58:35.653Z,0.63
2022-11-06T23:01:02.524Z,0.60
2022-11-06T23:03:30.571Z,0.80
2022-11-06T23:05:58.214Z,0.60
2022-11-06T23:08:26.555Z,0.55
2022-11-06T23:10:54.461Z,0.60
2022-11-06T23:13:21.800Z,0.70
2022-11-06T23:15:48.741Z,0.70
2022-11-06T23:18:15.522Z,0.90
2022-11-06T23:20:42.327Z,0.70
2022-11-06T23:23:09.325Z,0.80
2022-11-06T23:25:36.992Z,0.95
2022-11-06T23:28:03.876Z,1.20
2022-11-06T23:30:30.719Z,0.60
2022-11-06T23:32:59.114Z,0.93
2022-11-06T23:35:31.996Z,0.90
2022-11-06T23:37:59.525Z,0.65
2022-11-06T23:40:26.648Z,1.10
2022-11-06T23:42:56.041Z,0.82
2022-11-06T23:45:41.718Z,0.98
2022-11-06T23:48:13.206Z,0.88
2022-11-06T23:50:40.815Z,0.80
2022-11-06T23:53:07.532Z,0.70
2022-11-06T23:55:34.247Z,1.02
2022-11-06T23:58:00.959Z,0.95
