createdAt,value
2022-08-10T00:02:29.166Z,101345.50
2022-08-10T00:05:01.787Z,101348.97
2022-08-10T00:07:35.603Z,101347.77
2022-08-10T00:10:13.236Z,101345.55
2022-08-10T00:12:53.793Z,101343.13
2022-08-10T00:15:52.222Z,101340.95
2022-08-10T00:18:35.354Z,101338.95
2022-08-10T00:21:18.648Z,101342.45
2022-08-10T00:23:56.176Z,101341.52
2022-08-10T00:27:49.960Z,101340.73
2022-08-10T00:29:28.060Z,101339.44
2022-08-10T00:32:03.401Z,101337.48
2022-08-10T00:34:42.386Z,101337.71
2022-08-10T00:37:16.366Z,101336.23
2022-08-10T00:39:47.448Z,101341.92
2022-08-10T00:42:17.959Z,101339.69
2022-08-10T00:44:54.165Z,101343.54
2022-08-10T00:47:37.569Z,101344.20
2022-08-10T00:50:13.612Z,101344.64
2022-08-10T00:52:52.431Z,101345.67
2022-08-10T00:55:24.470Z,101347.81
2022-08-10T00:58:01.839Z,101354.08
2022-08-10T01:00:35.391Z,101355.20
2022-08-10T01:04:39.568Z,101358.20
2022-08-10T01:06:50.811Z,101357.95
2022-08-10T01:10:12.682Z,101361.71
2022-08-10T01:13:05.852Z,101363.55
2022-08-10T01:15:59.082Z,101362.31
2022-08-10T01:18:58.830Z,101362.56
2022-08-10T01:22:08.297Z,101365.41
2022-08-10T01:25:19.640Z,101368.04
2022-08-10T01:28:04.081Z,101367.29
2022-08-10T01:30:37.564Z,101369.04
2022-08-10T01:33:31.785Z,101363.02
2022-08-10T01:36:21.207Z,101368.30
2022-08-10T01:39:07.457Z,101368.02
2022-08-10T01:41:46.981Z,101366.56
2022-08-10T01:44:25.368Z,101367.90
2022-08-10T01:48:02.625Z,101368.60
2022-08-10T01:50:53.320Z,101367.12
2022-08-10T01:54:13.210Z,101366.45
2022-08-10T01:57:08.256Z,101370.11
2022-08-10T02:00:02.169Z,101370.48
2022-08-10T02:03:00.164Z,101368.11
2022-08-10T02:05:48.640Z,101368.86
2022-08-10T02:08:28.929Z,101368.71
2022-08-10T02:11:08.754Z,101371.34
2022-08-10T02:13:55.124Z,101371.67
2022-08-10T02:16:33.265Z,101369.30
2022-08-10T02:19:19.141Z,101369.92
2022-08-10T02:22:36.901Z,101372.09
2022-08-10T02:25:01.034Z,101372.09
2022-08-10T02:28:04.851Z,101370.19
2022-08-10T02:30:39.401Z,101369.04
2022-08-10T02:33:29.635Z,101373.77
2022-08-10T02:36:21.568Z,101374.53
2022-08-10T02:39:08.442Z,101372.21
2022-08-10T02:45:12.665Z,101369.55
2022-08-10T02:45:30.790Z,101369.10
2022-08-10T02:48:16.390Z,101370.63
2022-08-10T02:51:02.833Z,101366.92
2022-08-10T02:54:15.492Z,101366.34
2022-08-10T02:57:29.385Z,101368.91
2022-08-10T03:00:21.745Z,101370.84
2022-08-10T03:03:18.796Z,101371.98
2022-08-10T03:06:07.713Z,101372.33
2022-08-10T03:08:58.951Z,101371.77
2022-08-10T03:12:35.498Z,101371.93
2022-08-10T03:15:19.767Z,101374.47
2022-08-10T03:18:11.909Z,101375.51
2022-08-10T03:21:27.821Z,101378.19
2022-08-10T03:24:33.002Z,101378.14
2022-08-10T03:27:28.743Z,101377.00
2022-08-10T03:30:37.710Z,101381.20
2022-08-10T03:33:27.745Z,101383.33
2022-08-10T03:36:44.614Z,101384.55
2022-08-10T03:39:55.692Z,101387.75
2022-08-10T03:42:54.566Z,101391.17
2022-08-10T03:46:23.378Z,101391.54
2022-08-10T03:49:25.933Z,101393.86
2022-08-10T03:52:19.429Z,101395.16
2022-08-10T03:55:08.677Z,101395.66
2022-08-10T03:58:00.788Z,101394.64
2022-08-10T04:02:46.822Z,101395.45
2022-08-10T04:04:56.429Z,101391.71
2022-08-10T04:07:47.692Z,101395.50
2022-08-10T04:10:51.794Z,101399.15
2022-08-10T04:13:52.149Z,101398.44
2022-08-10T04:16:32.958Z,101402.93
2022-08-10T04:19:10.656Z,101408.99
2022-08-10T04:22:07.793Z,101407.79
2022-08-10T04:24:52.226Z,101406.25
2022-08-10T04:27:29.469Z,101412.04
2022-08-10T04:30:02.147Z,101414.58
2022-08-10T04:32:38.821Z,101406.40
2022-08-10T04:35:21.398Z,101406.41
2022-08-10T04:37:58.716Z,101402.24
2022-08-10T04:40:30.931Z,101401.81
2022-08-10T04:43:11.938Z,101399.13
2022-08-10T04:46:59.074Z,101404.75
2022-08-10T04:49:56.484Z,101405.64
2022-08-10T04:52:31.996Z,101409.34
2022-08-10T04:55:06.450Z,101411.51
2022-08-10T04:57:46.651Z,101413.34
2022-08-10T05:00:18.979Z,101409.21
2022-08-10T05:02:48.556Z,101410.89
2022-08-10T05:05:20.858Z,101408.31
2022-08-10T05:07:56.877Z,101405.73
2022-08-10T05:10:29.898Z,101406.66
2022-08-10T05:13:02.927Z,101407.08
2022-08-10T05:15:33.669Z,101406.77
2022-08-10T05:18:09.842Z,101408.36
2022-08-10T05:20:47.325Z,101409.61
2022-08-10T05:23:26.824Z,101410.66
2022-08-10T05:25:58.131Z,101412.30
2022-08-10T05:28:35.102Z,101412.18
2022-08-10T05:31:12.691Z,101410.48
2022-08-10T05:33:48.705Z,101412.23
2022-08-10T05:36:18.593Z,101409.99
2022-08-10T05:38:50.206Z,101411.95
2022-08-10T05:41:21.110Z,101416.45
2022-08-10T05:43:51.744Z,101415.76
2022-08-10T05:47:12.854Z,101411.93
2022-08-10T05:49:49.066Z,101416.31
2022-08-10T05:52:20.948Z,101418.85
2022-08-10T05:54:53.967Z,101422.84
2022-08-10T05:57:24.926Z,101425.67
2022-08-10T06:00:33.349Z,101425.31
2022-08-10T06:03:03.566Z,101422.27
2022-08-10T06:05:37.310Z,101419.34
2022-08-10T06:08:32.668Z,101421.73
2022-08-10T06:12:23.984Z,101417.87
2022-08-10T06:14:18.346Z,101421.82
2022-08-10T06:16:51.139Z,101418.08
2022-08-10T06:19:22.503Z,101416.30
2022-08-10T06:22:01.235Z,101413.34
2022-08-10T06:24:32.233Z,101412.94
2022-08-10T06:27:02.288Z,101409.89
2022-08-10T06:29:34.496Z,101408.81
2022-08-10T06:32:07.343Z,101411.95
2022-08-10T06:34:42.463Z,101410.00
2022-08-10T06:37:15.338Z,101411.55
2022-08-10T06:39:47.978Z,101412.42
2022-08-10T06:42:22.898Z,101411.59
2022-08-10T06:45:02.909Z,101410.79
2022-08-10T06:47:44.057Z,101412.06
2022-08-10T06:50:45.433Z,101411.15
2022-08-10T06:53:20.707Z,101415.64
2022-08-10T06:55:58.752Z,101414.89
2022-08-10T06:58:40.059Z,101415.77
2022-08-10T07:01:15.131Z,101414.12
2022-08-10T07:03:48.578Z,101412.67
2022-08-10T07:06:20.354Z,101411.72
2022-08-10T07:08:51.516Z,101414.81
2022-08-10T07:11:23.270Z,101414.58
2022-08-10T07:14:17.081Z,101414.73
2022-08-10T07:16:49.348Z,101412.98
2022-08-10T07:19:21.137Z,101412.10
2022-08-10T07:21:58.021Z,101416.83
2022-08-10T07:24:31.212Z,101415.81
2022-08-10T07:27:06.142Z,101416.78
2022-08-10T07:29:53.533Z,101412.96
2022-08-10T07:32:26.125Z,101404.69
2022-08-10T07:34:58.966Z,101409.29
2022-08-10T07:37:30.952Z,101407.36
2022-08-10T07:40:04.972Z,101412.33
2022-08-10T07:42:45.678Z,101414.23
2022-08-10T07:45:16.331Z,101408.58
2022-08-10T07:47:54.268Z,101409.26
2022-08-10T07:50:27.504Z,101409.85
2022-08-10T07:53:04.817Z,101413.80
2022-08-10T07:56:07.607Z,101409.41
2022-08-10T07:58:35.305Z,101409.25
2022-08-10T08:01:09.652Z,101412.74
2022-08-10T08:03:43.015Z,101414.98
2022-08-10T08:06:14.939Z,101416.09
2022-08-10T08:09:01.075Z,101414.76
2022-08-10T08:11:37.797Z,101411.70
2022-08-10T08:14:10.376Z,101409.02
2022-08-10T08:16:45.947Z,101411.29
2022-08-10T08:19:28.031Z,101403.89
2022-08-10T08:24:14.786Z,101404.37
2022-08-10T08:24:56.976Z,101403.30
2022-08-10T08:27:30.204Z,101400.86
2022-08-10T08:30:00.664Z,101399.59
2022-08-10T08:32:34.246Z,101397.35
2022-08-10T08:35:16.707Z,101390.77
2022-08-10T08:38:32.592Z,101390.96
2022-08-10T08:41:12.424Z,101391.13
2022-08-10T08:44:15.954Z,101394.42
2022-08-10T08:48:04.134Z,101390.90
2022-08-10T08:50:48.147Z,101388.23
2022-08-10T08:54:01.039Z,101389.88
2022-08-10T08:56:50.333Z,101383.94
2022-08-10T08:59:53.405Z,101388.16
2022-08-10T09:02:38.254Z,101389.11
2022-08-10T09:05:58.772Z,101386.27
2022-08-10T09:09:05.685Z,101380.73
2022-08-10T09:11:54.644Z,101378.95
2022-08-10T09:14:50.852Z,101382.68
2022-08-10T09:17:47.949Z,101375.60
2022-08-10T09:21:01.616Z,101369.91
2022-08-10T09:24:12.180Z,101368.16
2022-08-10T09:26:48.659Z,101367.88
2022-08-10T09:29:26.950Z,101373.25
2022-08-10T09:36:16.775Z,101369.51
2022-08-10T09:36:25.758Z,101369.21
2022-08-10T09:38:55.026Z,101369.36
2022-08-10T09:41:52.748Z,101369.98
2022-08-10T09:44:57.701Z,101364.55
2022-08-10T09:48:02.455Z,101362.80
2022-08-10T09:51:42.051Z,101360.77
2022-08-10T09:54:19.106Z,101357.61
2022-08-10T09:57:43.966Z,101352.98
2022-08-10T10:00:13.419Z,101346.92
2022-08-10T10:03:30.588Z,101346.70
2022-08-10T10:06:44.486Z,101340.13
2022-08-10T10:09:37.712Z,101335.51
2022-08-10T10:12:19.603Z,101332.32
2022-08-10T10:15:25.285Z,101335.54
2022-08-10T10:18:12.807Z,101325.06
2022-08-10T10:21:24.168Z,101320.12
2022-08-10T10:24:42.765Z,101323.38
2022-08-10T10:27:38.528Z,101330.89
2022-08-10T10:30:10.762Z,101326.04
2022-08-10T10:33:13.128Z,101325.60
2022-08-10T10:35:56.613Z,101322.49
2022-08-10T10:38:38.601Z,101322.01
2022-08-10T10:41:28.372Z,101321.06
2022-08-10T10:44:28.301Z,101316.48
2022-08-10T10:47:09.831Z,101312.91
2022-08-10T10:50:09.504Z,101320.17
2022-08-10T10:52:43.754Z,101316.30
2022-08-10T10:56:13.281Z,101319.05
2022-08-10T10:58:53.370Z,101314.33
2022-08-10T11:01:22.815Z,101310.42
2022-08-10T11:04:13.898Z,101304.84
2022-08-10T11:07:14.055Z,101291.70
2022-08-10T12:01:06.976Z,101262.95
2022-08-10T12:04:23.671Z,101258.25
2022-08-10T12:07:03.698Z,101256.52
2022-08-10T12:10:13.031Z,101250.11
2022-08-10T12:13:18.343Z,101253.34
2022-08-10T12:16:08.088Z,101250.27
2022-08-10T12:19:07.326Z,101250.23
2022-08-10T12:22:06.297Z,101251.53
2022-08-10T12:24:57.716Z,101245.42
2022-08-10T12:28:50.834Z,101249.66
2022-08-10T12:35:37.900Z,101234.83
2022-08-10T12:39:10.662Z,101234.16
2022-08-10T12:42:38.808Z,101235.49
2022-08-10T12:45:24.328Z,101228.74
2022-08-10T12:48:08.186Z,101223.31
2022-08-10T12:50:57.074Z,101224.63
2022-08-10T12:54:01.432Z,101222.67
2022-08-10T12:56:54.571Z,101214.92
2022-08-10T13:00:01.820Z,101219.35
2022-08-10T13:02:51.597Z,101217.02
2022-08-10T13:05:54.802Z,101212.70
2022-08-10T13:09:02.477Z,101216.48
2022-08-10T13:12:37.274Z,101212.40
2022-08-10T13:14:48.770Z,101210.68
2022-08-10T13:17:32.710Z,101207.29
2022-08-10T13:20:43.597Z,101207.41
2022-08-10T13:23:22.729Z,101202.86
2022-08-10T13:25:56.285Z,101198.03
2022-08-10T13:28:43.174Z,101189.82
2022-08-10T13:32:09.436Z,101186.45
2022-08-10T13:34:42.185Z,101178.08
2022-08-10T13:37:23.199Z,101185.80
2022-08-10T13:40:01.438Z,101182.39
2022-08-10T13:42:38.686Z,101181.52
2022-08-10T13:45:21.065Z,101180.52
2022-08-10T13:48:07.368Z,101183.64
2022-08-10T13:50:39.434Z,101181.16
2022-08-10T13:53:15.800Z,101180.00
2022-08-10T13:55:57.704Z,101177.78
2022-08-10T13:58:48.179Z,101179.27
2022-08-10T14:01:41.768Z,101181.98
2022-08-10T14:04:15.257Z,101183.64
2022-08-10T14:06:58.570Z,101179.66
2022-08-10T14:10:01.966Z,101180.83
2022-08-10T14:42:01.571Z,101163.48
2022-08-10T14:44:53.340Z,101160.02
2022-08-10T14:48:09.616Z,101160.59
2022-08-10T14:51:19.216Z,101152.64
2022-08-10T15:04:02.863Z,101146.55
2022-08-10T15:07:14.213Z,101147.57
2022-08-10T15:14:05.536Z,101144.39
2022-08-10T15:17:26.459Z,101141.95
2022-08-10T15:26:32.926Z,101128.14
2022-08-10T15:29:56.998Z,101126.18
2022-08-10T15:33:57.557Z,101130.77
2022-08-10T15:37:40.407Z,101128.74
2022-08-10T15:40:57.652Z,101132.33
2022-08-10T15:44:04.625Z,101134.08
2022-08-10T15:47:26.865Z,101129.80
2022-08-10T15:50:35.689Z,101130.92
2022-08-10T15:53:49.890Z,101132.69
2022-08-10T15:57:18.905Z,101133.63
2022-08-10T16:00:26.810Z,101133.23
2022-08-10T16:03:40.579Z,101135.82
2022-08-10T16:06:59.188Z,101135.81
2022-08-10T16:10:26.380Z,101136.52
2022-08-10T16:13:59.759Z,101134.27
2022-08-10T16:16:13.966Z,101134.08
2022-08-10T16:19:25.726Z,101134.61
2022-08-10T16:22:34.306Z,101126.83
2022-08-10T16:25:18.346Z,101126.81
2022-08-10T16:27:50.558Z,101128.05
2022-08-10T16:30:22.206Z,101125.61
2022-08-10T16:33:01.536Z,101122.66
2022-08-10T16:35:40.552Z,101122.48
2022-08-10T16:38:16.080Z,101123.48
2022-08-10T16:40:57.015Z,101125.30
2022-08-10T16:43:35.690Z,101127.41
2022-08-10T16:47:26.720Z,101129.73
2022-08-10T16:53:17.458Z,101137.73
2022-08-10T16:56:19.302Z,101140.02
2022-08-10T16:58:59.777Z,101141.61
2022-08-10T17:02:10.465Z,101143.23
2022-08-10T17:04:44.781Z,101143.19
2022-08-10T17:07:18.278Z,101143.41
2022-08-10T17:09:52.833Z,101143.72
2022-08-10T17:12:31.887Z,101145.06
2022-08-10T17:15:10.449Z,101142.55
2022-08-10T17:17:51.956Z,101137.11
2022-08-10T17:20:36.974Z,101138.09
2022-08-10T17:23:10.088Z,101135.84
2022-08-10T17:25:46.092Z,101137.73
2022-08-10T17:28:34.509Z,101137.78
2022-08-10T17:31:39.767Z,101135.30
2022-08-10T17:34:14.451Z,101134.95
2022-08-10T17:36:49.798Z,101138.87
2022-08-10T17:39:24.027Z,101133.45
2022-08-10T17:41:55.655Z,101135.47
2022-08-10T17:44:26.416Z,101137.19
2022-08-10T17:47:45.588Z,101141.02
2022-08-10T17:50:36.394Z,101151.00
2022-08-10T17:53:15.601Z,101145.34
2022-08-10T17:55:47.907Z,101149.36
2022-08-10T17:58:20.595Z,101144.27
2022-08-10T18:00:57.479Z,101148.38
2022-08-10T18:03:56.455Z,101149.13
2022-08-10T18:06:28.685Z,101150.85
2022-08-10T18:09:01.679Z,101153.92
2022-08-10T18:11:35.425Z,101159.25
2022-08-10T18:14:09.085Z,101163.64
2022-08-10T18:16:41.972Z,101163.92
2022-08-10T18:19:15.513Z,101167.95
2022-08-10T18:21:49.362Z,101170.70
2022-08-10T18:24:21.687Z,101173.54
2022-08-10T18:26:54.464Z,101174.83
2022-08-10T18:29:28.788Z,101177.61
2022-08-10T18:32:03.473Z,101175.86
2022-08-10T18:34:35.768Z,101182.15
2022-08-10T18:37:09.085Z,101181.45
2022-08-10T18:39:43.896Z,101184.25
2022-08-10T18:42:21.936Z,101188.31
2022-08-10T18:45:15.973Z,101194.35
2022-08-10T18:48:11.209Z,101197.16
2022-08-10T18:50:52.598Z,101199.55
2022-08-10T18:53:36.307Z,101198.33
2022-08-10T18:56:54.597Z,101198.98
2022-08-10T19:00:08.245Z,101201.86
2022-08-10T19:03:03.904Z,101205.83
2022-08-10T19:05:44.321Z,101209.23
2022-08-10T19:08:49.199Z,101210.42
2022-08-10T19:12:02.405Z,101208.91
2022-08-10T19:14:38.940Z,101211.90
2022-08-10T19:17:20.607Z,101217.05
2022-08-10T19:20:22.626Z,101218.73
2022-08-10T19:23:29.737Z,101221.14
2022-08-10T19:26:41.747Z,101220.69
2022-08-10T19:30:11.077Z,101223.55
2022-08-10T19:35:23.288Z,101227.31
2022-08-10T19:38:16.660Z,101232.02
2022-08-10T19:41:12.293Z,101237.42
2022-08-10T19:44:13.376Z,101231.50
2022-08-10T19:46:50.055Z,101228.05
2022-08-10T19:49:43.459Z,101226.14
2022-08-10T19:52:27.617Z,101227.92
2022-08-10T19:55:15.167Z,101230.08
2022-08-10T19:57:57.695Z,101232.77
2022-08-10T20:00:42.123Z,101235.02
2022-08-10T20:03:22.676Z,101234.83
2022-08-10T20:06:29.656Z,101231.84
2022-08-10T20:09:21.935Z,101225.65
2022-08-10T20:11:59.487Z,101224.06
2022-08-10T20:14:45.020Z,101223.69
2022-08-10T20:17:25.988Z,101224.28
2022-08-10T20:20:11.458Z,101222.36
2022-08-10T20:22:54.921Z,101221.89
2022-08-10T20:25:31.606Z,101222.33
2022-08-10T20:28:12.639Z,101219.39
2022-08-10T20:30:50.764Z,101219.41
2022-08-10T20:33:24.260Z,101213.39
2022-08-10T20:36:06.225Z,101214.09
2022-08-10T20:38:56.711Z,101209.54
2022-08-10T20:41:43.984Z,101214.52
2022-08-10T20:44:38.007Z,101210.84
2022-08-10T20:47:54.570Z,101209.02
2022-08-10T20:50:38.662Z,101211.80
2022-08-10T20:53:15.351Z,101212.55
2022-08-10T20:56:10.148Z,101216.97
2022-08-10T20:58:57.912Z,101219.64
2022-08-10T21:02:06.626Z,101219.85
2022-08-10T21:04:56.675Z,101219.89
2022-08-10T21:08:01.581Z,101218.45
2022-08-10T21:10:49.601Z,101212.79
2022-08-10T21:13:28.275Z,101213.05
2022-08-10T21:16:03.546Z,101214.23
2022-08-10T21:19:09.724Z,101214.16
2022-08-10T21:22:09.685Z,101215.23
2022-08-10T21:24:52.340Z,101211.28
2022-08-10T21:27:31.564Z,101209.50
2022-08-10T21:30:13.766Z,101209.15
2022-08-10T21:33:15.918Z,101211.65
2022-08-10T21:35:49.621Z,101209.02
2022-08-10T21:38:31.435Z,101207.09
2022-08-10T21:41:56.634Z,101203.40
2022-08-10T21:45:08.945Z,101203.17
2022-08-10T21:52:53.788Z,101201.67
2022-08-10T21:56:16.978Z,101200.80
2022-08-10T21:59:34.973Z,101199.89
2022-08-10T22:05:39.184Z,101203.59
2022-08-10T22:08:30.992Z,101205.28
2022-08-10T22:11:23.758Z,101211.02
2022-08-10T22:14:18.133Z,101210.46
2022-08-10T22:18:00.036Z,101207.78
2022-08-10T22:20:28.810Z,101207.06
2022-08-10T22:23:47.222Z,101209.58
2022-08-10T22:27:15.801Z,101208.70
2022-08-10T22:30:25.833Z,101209.36
2022-08-10T22:33:42.766Z,101207.42
2022-08-10T22:36:54.283Z,101210.10
2022-08-10T22:40:12.488Z,101210.39
2022-08-10T22:43:10.747Z,101211.20
2022-08-10T22:46:12.039Z,101210.37
2022-08-10T22:49:00.452Z,101206.03
2022-08-10T22:51:44.047Z,101206.19
2022-08-10T22:54:50.917Z,101206.35
2022-08-10T22:57:42.798Z,101206.20
2022-08-10T23:00:31.294Z,101201.13
2022-08-10T23:03:22.560Z,101198.98
2022-08-10T23:06:08.216Z,101201.05
2022-08-10T23:08:49.799Z,101201.92
2022-08-10T23:11:25.831Z,101200.56
2022-08-10T23:14:04.907Z,101202.10
2022-08-10T23:17:13.989Z,101200.60
2022-08-10T23:20:02.234Z,101195.20
2022-08-10T23:22:37.292Z,101195.02
2022-08-10T23:25:13.281Z,101197.34
2022-08-10T23:27:46.967Z,101194.61
2022-08-10T23:30:19.184Z,101194.80
2022-08-10T23:32:51.900Z,101196.45
2022-08-10T23:36:31.841Z,101194.16
2022-08-10T23:38:24.737Z,101193.69
2022-08-10T23:41:01.530Z,101197.50
2022-08-10T23:44:00.762Z,101194.86
2022-08-10T23:46:39.843Z,101191.19
2022-08-10T23:49:12.544Z,101190.52
2022-08-10T23:51:55.590Z,101195.04
2022-08-10T23:54:29.180Z,101194.66
2022-08-10T23:57:01.971Z,101197.44
2022-08-10T23:59:35.006Z,101196.72
