createdAt,value
2018-05-26T00:00:14.860Z,0.00
2018-05-26T00:01:14.827Z,0.00
2018-05-26T00:02:14.784Z,0.00
2018-05-26T00:03:14.741Z,0.00
2018-05-26T00:04:14.701Z,0.00
2018-05-26T00:05:14.660Z,0.00
2018-05-26T00:06:14.620Z,0.00
2018-05-26T00:07:14.580Z,0.00
2018-05-26T00:08:14.540Z,0.00
2018-05-26T00:09:14.506Z,0.00
2018-05-26T00:10:14.461Z,0.00
2018-05-26T00:11:14.418Z,0.00
2018-05-26T00:12:14.378Z,0.00
2018-05-26T00:13:14.340Z,0.00
2018-05-26T00:14:14.296Z,0.00
2018-05-26T00:15:14.255Z,0.00
2018-05-26T00:16:14.249Z,0.00
2018-05-26T00:17:14.180Z,0.00
2018-05-26T00:18:14.135Z,0.00
2018-05-26T00:19:14.095Z,0.00
2018-05-26T00:20:14.057Z,0.00
2018-05-26T00:21:14.014Z,0.00
2018-05-26T00:22:13.973Z,0.00
2018-05-26T00:23:13.933Z,0.00
2018-05-26T00:24:13.897Z,0.00
2018-05-26T00:25:13.853Z,0.00
2018-05-26T00:26:13.811Z,0.00
2018-05-26T00:27:13.773Z,0.00
2018-05-26T00:28:13.732Z,0.00
2018-05-26T00:29:13.694Z,0.00
2018-05-26T00:30:13.650Z,0.00
2018-05-26T00:31:13.609Z,0.00
2018-05-26T00:32:13.570Z,0.00
2018-05-26T00:33:13.527Z,0.00
2018-05-26T00:34:13.489Z,0.00
2018-05-26T00:35:13.448Z,0.00
2018-05-26T00:36:13.407Z,0.00
2018-05-26T00:37:13.368Z,0.00
2018-05-26T00:38:13.326Z,0.00
2018-05-26T00:39:13.286Z,0.00
2018-05-26T00:40:13.244Z,0.00
2018-05-26T00:41:13.207Z,0.00
2018-05-26T00:42:13.163Z,0.00
2018-05-26T00:43:13.126Z,0.00
2018-05-26T00:44:13.085Z,0.00
2018-05-26T00:45:13.047Z,0.00
2018-05-26T00:46:13.003Z,0.00
2018-05-26T00:47:12.960Z,0.00
2018-05-26T00:48:12.920Z,0.00
2018-05-26T00:49:12.881Z,0.00
2018-05-26T00:50:12.839Z,0.00
2018-05-26T00:51:12.805Z,0.00
2018-05-26T00:52:12.805Z,0.00
2018-05-26T00:53:12.716Z,0.00
2018-05-26T00:54:12.677Z,0.00
2018-05-26T00:55:12.640Z,0.00
2018-05-26T00:56:12.595Z,0.00
2018-05-26T00:57:12.554Z,0.00
2018-05-26T00:58:12.515Z,0.00
2018-05-26T00:59:12.474Z,0.00
2018-05-26T01:00:12.433Z,0.00
2018-05-26T01:01:12.400Z,0.00
2018-05-26T01:02:12.353Z,0.00
2018-05-26T01:03:12.313Z,0.00
2018-05-26T01:04:12.284Z,0.00
2018-05-26T01:05:12.228Z,0.00
2018-05-26T01:06:12.187Z,0.00
2018-05-26T01:07:12.147Z,0.00
2018-05-26T01:08:12.107Z,0.00
2018-05-26T01:09:12.078Z,0.00
2018-05-26T01:10:12.027Z,0.00
2018-05-26T01:11:11.986Z,0.00
2018-05-26T01:12:11.944Z,0.00
2018-05-26T01:13:11.904Z,0.00
2018-05-26T01:14:11.864Z,0.00
2018-05-26T01:15:11.821Z,0.00
2018-05-26T01:16:11.781Z,0.00
2018-05-26T01:17:11.741Z,0.00
2018-05-26T01:18:11.698Z,0.00
2018-05-26T01:19:11.658Z,0.00
2018-05-26T01:20:11.619Z,0.00
2018-05-26T01:21:11.575Z,0.00
2018-05-26T01:22:11.537Z,0.00
2018-05-26T01:23:11.495Z,0.00
2018-05-26T01:24:11.458Z,0.00
2018-05-26T01:25:11.413Z,0.00
2018-05-26T01:26:11.372Z,0.00
2018-05-26T01:27:11.333Z,0.00
2018-05-26T01:28:11.294Z,0.00
2018-05-26T01:29:11.250Z,0.00
2018-05-26T01:30:11.210Z,0.00
2018-05-26T01:31:11.169Z,0.00
2018-05-26T01:32:11.127Z,0.00
2018-05-26T01:33:11.085Z,0.00
2018-05-26T01:34:11.052Z,0.00
2018-05-26T01:35:11.010Z,0.00
2018-05-26T01:36:10.980Z,0.00
2018-05-26T01:37:10.929Z,0.00
2018-05-26T01:38:10.881Z,0.00
2018-05-26T01:39:10.841Z,0.00
2018-05-26T01:40:10.804Z,0.00
2018-05-26T01:41:10.758Z,0.00
2018-05-26T01:42:10.718Z,0.00
2018-05-26T01:43:10.681Z,0.00
2018-05-26T01:44:10.639Z,0.00
2018-05-26T01:45:10.598Z,0.00
2018-05-26T01:46:10.563Z,0.00
2018-05-26T01:47:10.517Z,0.00
2018-05-26T01:48:10.475Z,0.00
2018-05-26T01:49:10.430Z,0.00
2018-05-26T01:50:10.389Z,0.00
2018-05-26T01:51:10.351Z,0.00
2018-05-26T01:52:10.307Z,0.00
2018-05-26T01:53:10.267Z,0.00
2018-05-26T01:54:10.231Z,0.00
2018-05-26T01:55:10.186Z,0.00
2018-05-26T01:56:10.148Z,0.00
2018-05-26T01:57:10.103Z,0.00
2018-05-26T01:58:10.063Z,0.00
2018-05-26T01:59:10.028Z,0.00
2018-05-26T02:00:09.981Z,0.00
2018-05-26T02:01:09.942Z,0.00
2018-05-26T02:02:09.900Z,0.00
2018-05-26T02:03:09.859Z,0.00
2018-05-26T02:04:09.822Z,0.00
2018-05-26T02:05:09.777Z,0.00
2018-05-26T02:06:09.737Z,0.00
2018-05-26T02:07:09.694Z,0.00
2018-05-26T02:08:09.653Z,0.00
2018-05-26T02:09:09.613Z,0.00
2018-05-26T02:10:09.572Z,0.00
2018-05-26T02:11:09.533Z,0.00
2018-05-26T02:12:09.490Z,0.00
2018-05-26T02:13:09.448Z,0.00
2018-05-26T02:14:09.407Z,0.00
2018-05-26T02:15:09.366Z,0.00
2018-05-26T02:16:09.330Z,0.00
2018-05-26T02:17:09.282Z,0.00
2018-05-26T02:18:09.251Z,0.00
2018-05-26T02:19:09.204Z,0.00
2018-05-26T02:20:09.160Z,0.00
2018-05-26T02:21:09.122Z,0.00
2018-05-26T02:22:09.080Z,0.00
2018-05-26T02:23:09.039Z,0.00
2018-05-26T02:24:08.998Z,0.00
2018-05-26T02:25:08.955Z,0.00
2018-05-26T02:26:08.915Z,0.00
2018-05-26T02:27:08.875Z,0.00
2018-05-26T02:28:08.835Z,0.00
2018-05-26T02:29:08.792Z,0.00
2018-05-26T02:30:08.749Z,0.00
2018-05-26T02:31:08.709Z,0.00
2018-05-26T02:32:08.668Z,0.00
2018-05-26T02:33:08.627Z,0.00
2018-05-26T02:34:08.597Z,0.00
2018-05-26T02:35:09.199Z,0.00
2018-05-26T02:36:08.504Z,0.00
2018-05-26T02:37:08.462Z,0.00
2018-05-26T02:38:08.452Z,0.00
2018-05-26T02:39:08.461Z,0.00
2018-05-26T02:40:08.413Z,0.00
2018-05-26T02:41:08.302Z,0.00
2018-05-26T02:42:08.262Z,0.00
2018-05-26T02:43:08.219Z,0.00
2018-05-26T02:44:08.179Z,0.00
2018-05-26T02:45:08.135Z,0.00
2018-05-26T02:46:08.104Z,0.00
2018-05-26T02:47:08.055Z,0.00
2018-05-26T02:48:08.015Z,0.00
2018-05-26T02:49:07.968Z,0.00
2018-05-26T02:50:07.931Z,0.00
2018-05-26T02:51:07.889Z,0.00
2018-05-26T02:52:07.849Z,0.00
2018-05-26T02:53:07.805Z,0.00
2018-05-26T02:54:07.769Z,0.00
2018-05-26T02:55:07.725Z,0.00
2018-05-26T02:56:07.682Z,0.00
2018-05-26T02:57:07.643Z,0.00
2018-05-26T02:58:07.602Z,0.00
2018-05-26T02:59:07.561Z,0.00
2018-05-26T03:00:07.537Z,0.00
2018-05-26T03:01:07.478Z,0.00
2018-05-26T03:02:07.438Z,0.00
2018-05-26T03:03:07.395Z,0.00
2018-05-26T03:04:07.357Z,0.00
2018-05-26T03:05:07.313Z,0.00
2018-05-26T03:06:07.276Z,0.00
2018-05-26T03:07:07.232Z,0.00
2018-05-26T03:08:07.191Z,0.00
2018-05-26T03:09:07.155Z,0.00
2018-05-26T03:10:07.107Z,0.00
2018-05-26T03:11:07.069Z,0.00
2018-05-26T03:12:07.029Z,0.00
2018-05-26T03:13:06.986Z,0.00
2018-05-26T03:14:06.952Z,0.00
2018-05-26T03:15:06.903Z,0.00
2018-05-26T03:16:06.863Z,0.00
2018-05-26T03:17:06.823Z,0.00
2018-05-26T03:18:06.787Z,0.00
2018-05-26T03:19:06.741Z,0.00
2018-05-26T03:20:06.698Z,0.00
2018-05-26T03:21:06.658Z,0.00
2018-05-26T03:22:06.618Z,0.00
2018-05-26T03:23:06.583Z,0.00
2018-05-26T03:24:06.534Z,0.00
2018-05-26T03:25:06.494Z,0.00
2018-05-26T03:26:06.457Z,0.00
2018-05-26T03:27:06.412Z,0.00
2018-05-26T03:28:06.372Z,0.00
2018-05-26T03:29:06.329Z,0.00
2018-05-26T03:30:06.288Z,0.00
2018-05-26T03:31:06.255Z,0.00
2018-05-26T03:32:06.212Z,0.00
2018-05-26T03:33:06.172Z,0.00
2018-05-26T03:34:06.131Z,0.00
2018-05-26T03:35:06.085Z,0.00
2018-05-26T03:36:06.044Z,0.00
2018-05-26T03:37:06.005Z,0.00
2018-05-26T03:38:05.960Z,0.00
2018-05-26T03:39:05.919Z,0.00
2018-05-26T03:40:05.879Z,0.00
2018-05-26T03:41:05.839Z,0.00
2018-05-26T03:42:05.797Z,0.00
2018-05-26T03:43:05.757Z,0.00
2018-05-26T03:44:05.716Z,5.63
2018-05-26T03:45:05.674Z,5.63
2018-05-26T03:46:05.632Z,5.63
2018-05-26T03:47:05.591Z,5.63
2018-05-26T03:48:05.550Z,5.63
2018-05-26T03:49:05.511Z,5.63
2018-05-26T03:50:05.469Z,5.63
2018-05-26T03:51:05.426Z,5.63
2018-05-26T03:52:05.385Z,5.63
2018-05-26T03:53:05.350Z,5.63
2018-05-26T03:54:05.311Z,5.63
2018-05-26T03:55:05.261Z,5.63
2018-05-26T03:56:05.221Z,5.63
2018-05-26T03:57:05.183Z,5.63
2018-05-26T03:58:05.142Z,5.63
2018-05-26T03:59:05.099Z,5.63
2018-05-26T04:00:05.060Z,5.63
2018-05-26T04:01:05.018Z,5.63
2018-05-26T04:02:04.973Z,5.63
2018-05-26T04:03:04.934Z,5.63
2018-05-26T04:04:04.895Z,5.63
2018-05-26T04:05:04.855Z,11.25
2018-05-26T04:06:04.844Z,11.25
2018-05-26T04:07:04.769Z,11.25
2018-05-26T04:08:04.733Z,11.25
2018-05-26T04:09:04.691Z,11.25
2018-05-26T04:10:04.646Z,11.25
2018-05-26T04:11:04.608Z,11.25
2018-05-26T04:12:04.567Z,11.25
2018-05-26T04:13:04.523Z,11.25
2018-05-26T04:14:04.481Z,11.25
2018-05-26T04:15:04.440Z,11.25
2018-05-26T04:16:04.401Z,11.25
2018-05-26T04:17:04.363Z,11.25
2018-05-26T04:18:04.318Z,11.25
2018-05-26T04:19:04.278Z,11.25
2018-05-26T04:20:04.237Z,11.25
2018-05-26T04:21:04.194Z,11.25
2018-05-26T04:22:04.153Z,16.88
2018-05-26T04:23:04.115Z,16.88
2018-05-26T04:24:04.070Z,16.88
2018-05-26T04:25:04.030Z,16.88
2018-05-26T04:26:03.989Z,16.88
2018-05-26T04:27:03.947Z,16.88
2018-05-26T04:28:03.911Z,16.88
2018-05-26T04:29:03.867Z,16.88
2018-05-26T04:30:03.830Z,16.88
2018-05-26T04:31:03.784Z,16.88
2018-05-26T04:32:03.746Z,16.88
2018-05-26T04:33:03.715Z,16.88
2018-05-26T04:34:03.674Z,16.88
2018-05-26T04:35:03.623Z,16.88
2018-05-26T04:36:03.579Z,16.88
2018-05-26T04:37:03.537Z,16.88
2018-05-26T04:38:03.501Z,22.50
2018-05-26T04:39:03.456Z,22.50
2018-05-26T04:40:03.415Z,22.50
2018-05-26T04:41:03.373Z,22.50
2018-05-26T04:42:03.333Z,22.50
2018-05-26T04:43:03.296Z,22.50
2018-05-26T04:44:03.250Z,22.50
2018-05-26T04:45:03.214Z,22.50
2018-05-26T04:46:03.169Z,22.50
2018-05-26T04:47:03.128Z,22.50
2018-05-26T04:48:03.089Z,22.50
2018-05-26T04:49:03.046Z,22.50
2018-05-26T04:50:03.005Z,22.50
2018-05-26T04:51:02.964Z,22.50
2018-05-26T04:52:02.928Z,22.50
2018-05-26T04:53:02.881Z,22.50
2018-05-26T04:54:02.842Z,22.50
2018-05-26T04:55:02.807Z,22.50
2018-05-26T04:56:02.760Z,22.50
2018-05-26T04:57:02.717Z,22.50
2018-05-26T04:58:02.679Z,22.50
2018-05-26T04:59:02.642Z,22.50
2018-05-26T05:00:02.598Z,22.50
2018-05-26T05:01:02.556Z,28.13
2018-05-26T05:02:02.515Z,28.13
2018-05-26T05:03:02.475Z,28.13
2018-05-26T05:04:02.435Z,28.13
2018-05-26T05:05:02.393Z,28.13
2018-05-26T05:06:02.352Z,28.13
2018-05-26T05:07:02.312Z,28.13
2018-05-26T05:08:02.272Z,28.13
2018-05-26T05:09:02.229Z,28.13
2018-05-26T05:10:02.190Z,28.13
2018-05-26T05:11:02.148Z,28.13
2018-05-26T05:12:02.107Z,28.13
2018-05-26T05:13:02.068Z,28.13
2018-05-26T05:14:02.027Z,28.13
2018-05-26T05:15:01.991Z,28.13
2018-05-26T05:16:01.948Z,28.13
2018-05-26T05:17:01.904Z,28.13
2018-05-26T05:18:01.862Z,28.13
2018-05-26T05:19:01.824Z,28.13
2018-05-26T05:20:01.783Z,28.13
2018-05-26T05:21:01.743Z,28.13
2018-05-26T05:22:01.703Z,28.13
2018-05-26T05:23:01.663Z,33.75
2018-05-26T05:24:01.621Z,33.75
2018-05-26T05:25:01.581Z,33.75
2018-05-26T05:26:01.539Z,33.75
2018-05-26T05:27:01.498Z,33.75
2018-05-26T05:28:01.461Z,33.75
2018-05-26T05:29:01.418Z,33.75
2018-05-26T05:30:01.377Z,33.75
2018-05-26T05:31:01.335Z,33.75
2018-05-26T05:32:01.295Z,33.75
2018-05-26T05:33:01.255Z,33.75
2018-05-26T05:34:01.215Z,33.75
2018-05-26T05:35:01.174Z,33.75
2018-05-26T05:36:01.135Z,39.38
2018-05-26T05:37:01.093Z,39.38
2018-05-26T05:38:01.051Z,39.38
2018-05-26T05:39:01.014Z,39.38
2018-05-26T05:40:00.983Z,39.38
2018-05-26T05:41:00.934Z,39.38
2018-05-26T05:42:00.889Z,39.38
2018-05-26T05:43:00.848Z,39.38
2018-05-26T05:44:00.812Z,39.38
2018-05-26T05:45:00.769Z,39.38
2018-05-26T05:46:00.732Z,39.38
2018-05-26T05:47:00.692Z,39.38
2018-05-26T05:48:00.652Z,39.38
2018-05-26T05:49:00.607Z,39.38
2018-05-26T05:50:00.567Z,39.38
2018-05-26T05:51:00.529Z,39.38
2018-05-26T05:52:00.490Z,39.38
2018-05-26T05:53:00.448Z,39.38
2018-05-26T05:54:00.406Z,39.38
2018-05-26T05:55:00.372Z,39.38
2018-05-26T05:56:00.327Z,39.38
2018-05-26T05:57:00.286Z,39.38
2018-05-26T05:58:00.248Z,39.38
2018-05-26T05:59:00.206Z,39.38
2018-05-26T06:00:00.166Z,39.38
2018-05-26T06:01:00.126Z,39.38
2018-05-26T06:02:00.090Z,39.38
2018-05-26T06:03:00.046Z,39.38
2018-05-26T06:04:00.009Z,39.38
2018-05-26T06:04:59.968Z,39.38
2018-05-26T06:05:59.929Z,39.38
2018-05-26T06:06:59.884Z,39.38
2018-05-26T06:07:59.859Z,39.38
2018-05-26T06:08:59.805Z,39.38
2018-05-26T06:09:59.771Z,39.38
2018-05-26T06:10:59.726Z,39.38
2018-05-26T06:11:59.686Z,39.38
2018-05-26T06:12:59.648Z,45.00
2018-05-26T06:13:59.614Z,39.38
2018-05-26T06:14:59.729Z,45.00
2018-05-26T06:15:59.532Z,39.38
2018-05-26T06:16:59.493Z,45.00
2018-05-26T06:17:59.445Z,45.00
2018-05-26T06:18:59.412Z,45.00
2018-05-26T06:19:59.371Z,45.00
2018-05-26T06:20:59.325Z,45.00
2018-05-26T06:21:59.289Z,45.00
2018-05-26T06:22:59.249Z,45.00
2018-05-26T06:23:59.208Z,45.00
2018-05-26T06:24:59.170Z,45.00
2018-05-26T06:25:59.129Z,45.00
2018-05-26T06:26:59.089Z,45.00
2018-05-26T06:27:59.048Z,45.00
2018-05-26T06:28:59.007Z,45.00
2018-05-26T06:29:58.969Z,45.00
2018-05-26T06:30:58.928Z,45.00
2018-05-26T06:31:58.889Z,45.00
2018-05-26T06:32:58.850Z,45.00
2018-05-26T06:33:58.811Z,45.00
2018-05-26T06:34:58.776Z,45.00
2018-05-26T06:35:58.764Z,50.63
2018-05-26T06:36:58.697Z,50.63
2018-05-26T06:37:58.653Z,56.25
2018-05-26T06:38:58.612Z,50.63
2018-05-26T06:39:58.573Z,50.63
2018-05-26T06:40:58.532Z,50.63
2018-05-26T06:41:58.496Z,50.63
2018-05-26T06:42:58.456Z,50.63
2018-05-26T06:43:58.417Z,50.63
2018-05-26T06:44:58.375Z,50.63
2018-05-26T06:45:58.338Z,50.63
2018-05-26T06:46:58.300Z,50.63
2018-05-26T06:47:58.266Z,50.63
2018-05-26T06:48:58.220Z,50.63
2018-05-26T06:49:58.183Z,56.25
2018-05-26T06:50:58.141Z,56.25
2018-05-26T06:51:58.101Z,56.25
2018-05-26T06:52:58.061Z,56.25
2018-05-26T06:53:58.028Z,56.25
2018-05-26T06:54:57.986Z,56.25
2018-05-26T06:55:57.956Z,56.25
2018-05-26T06:56:57.911Z,56.25
2018-05-26T06:57:57.865Z,56.25
2018-05-26T06:58:57.829Z,56.25
2018-05-26T06:59:57.790Z,56.25
2018-05-26T07:00:57.753Z,56.25
2018-05-26T07:01:57.712Z,56.25
2018-05-26T07:02:57.672Z,56.25
2018-05-26T07:03:57.639Z,56.25
2018-05-26T07:04:57.592Z,56.25
2018-05-26T07:05:57.554Z,56.25
2018-05-26T07:06:57.518Z,56.25
2018-05-26T07:07:57.478Z,56.25
2018-05-26T07:08:57.440Z,56.25
2018-05-26T07:09:57.404Z,56.25
2018-05-26T07:10:57.359Z,61.88
2018-05-26T07:11:57.320Z,61.88
2018-05-26T07:12:57.284Z,61.88
2018-05-26T07:13:57.243Z,61.88
2018-05-26T07:14:57.207Z,61.88
2018-05-26T07:15:57.167Z,61.88
2018-05-26T07:16:57.126Z,61.88
2018-05-26T07:17:57.091Z,61.88
2018-05-26T07:18:57.058Z,56.25
2018-05-26T07:19:57.013Z,61.88
2018-05-26T07:20:56.974Z,61.88
2018-05-26T07:21:56.936Z,67.50
2018-05-26T07:22:56.897Z,67.50
2018-05-26T07:23:56.860Z,67.50
2018-05-26T07:24:56.827Z,67.50
2018-05-26T07:25:56.782Z,67.50
2018-05-26T07:26:56.744Z,67.50
2018-05-26T07:27:56.755Z,67.50
2018-05-26T07:28:56.669Z,67.50
2018-05-26T07:29:56.628Z,67.50
2018-05-26T07:30:56.590Z,67.50
2018-05-26T07:31:56.553Z,67.50
2018-05-26T07:32:56.512Z,61.88
2018-05-26T07:33:56.475Z,67.50
2018-05-26T07:34:56.437Z,67.50
2018-05-26T07:35:56.400Z,67.50
2018-05-26T07:36:56.363Z,67.50
2018-05-26T07:37:56.325Z,73.13
2018-05-26T07:38:56.286Z,73.13
2018-05-26T07:39:56.246Z,73.13
2018-05-26T07:40:56.216Z,67.50
2018-05-26T07:41:56.171Z,67.50
2018-05-26T07:42:56.133Z,67.50
2018-05-26T07:43:56.099Z,73.13
2018-05-26T07:44:56.057Z,73.13
2018-05-26T07:45:56.019Z,67.50
2018-05-26T07:46:55.984Z,67.50
2018-05-26T07:47:55.949Z,67.50
2018-05-26T07:48:55.909Z,67.50
2018-05-26T07:49:55.877Z,67.50
2018-05-26T07:50:55.837Z,67.50
2018-05-26T07:51:55.811Z,73.13
2018-05-26T07:52:55.775Z,73.13
2018-05-26T07:53:55.715Z,73.13
2018-05-26T07:54:55.677Z,73.13
2018-05-26T07:55:55.639Z,73.13
2018-05-26T07:56:55.660Z,73.13
2018-05-26T07:57:55.574Z,73.13
2018-05-26T07:58:55.531Z,73.13
2018-05-26T07:59:55.491Z,73.13
2018-05-26T08:00:55.533Z,78.75
2018-05-26T08:01:55.428Z,78.75
2018-05-26T08:02:55.383Z,78.75
2018-05-26T08:03:55.339Z,84.38
2018-05-26T08:04:55.302Z,61.88
2018-05-26T08:05:55.264Z,56.25
2018-05-26T08:06:55.227Z,56.25
2018-05-26T08:07:55.190Z,56.25
2018-05-26T08:08:55.152Z,61.88
2018-05-26T08:09:55.117Z,61.88
2018-05-26T08:10:55.118Z,56.25
2018-05-26T08:11:55.044Z,56.25
2018-05-26T08:12:55.006Z,61.88
2018-05-26T08:13:54.971Z,56.25
2018-05-26T08:14:54.930Z,39.38
2018-05-26T08:15:54.893Z,50.63
2018-05-26T08:16:54.864Z,61.88
2018-05-26T08:17:54.821Z,61.88
2018-05-26T08:18:54.784Z,67.50
2018-05-26T08:19:54.748Z,73.13
2018-05-26T08:20:54.717Z,61.88
2018-05-26T08:21:54.676Z,67.50
2018-05-26T08:22:54.635Z,67.50
2018-05-26T08:23:54.601Z,67.50
2018-05-26T08:24:54.563Z,67.50
2018-05-26T08:25:54.527Z,67.50
2018-05-26T08:26:54.492Z,61.88
2018-05-26T08:27:54.459Z,73.13
2018-05-26T08:28:54.420Z,73.13
2018-05-26T08:29:54.383Z,73.13
2018-05-26T08:30:54.347Z,73.13
2018-05-26T08:31:54.319Z,73.13
2018-05-26T08:32:54.277Z,73.13
2018-05-26T08:33:54.291Z,78.75
2018-05-26T08:34:54.204Z,78.75
2018-05-26T08:35:54.166Z,78.75
2018-05-26T08:36:54.130Z,78.75
2018-05-26T08:37:54.099Z,78.75
2018-05-26T08:38:54.058Z,78.75
2018-05-26T08:39:54.025Z,78.75
2018-05-26T08:40:53.987Z,73.13
2018-05-26T08:41:53.952Z,67.50
2018-05-26T08:42:53.922Z,67.50
2018-05-26T08:43:53.881Z,67.50
2018-05-26T08:44:53.845Z,61.88
2018-05-26T08:45:53.809Z,61.88
2018-05-26T08:46:53.813Z,67.50
2018-05-26T08:47:53.743Z,56.25
2018-05-26T08:48:53.718Z,56.25
2018-05-26T08:49:53.669Z,67.50
2018-05-26T08:50:53.635Z,67.50
2018-05-26T08:51:53.601Z,67.50
2018-05-26T08:52:53.563Z,67.50
2018-05-26T08:53:53.531Z,61.88
2018-05-26T08:54:53.536Z,67.50
2018-05-26T08:55:53.460Z,78.75
2018-05-26T08:56:53.424Z,73.13
2018-05-26T08:57:53.393Z,67.50
2018-05-26T08:58:53.354Z,67.50
2018-05-26T08:59:53.337Z,67.50
2018-05-26T09:00:53.285Z,73.13
2018-05-26T09:01:53.301Z,73.13
2018-05-26T09:02:53.217Z,73.13
2018-05-26T09:03:53.183Z,73.13
2018-05-26T09:04:53.146Z,73.13
2018-05-26T09:05:53.111Z,73.13
2018-05-26T09:06:53.079Z,73.13
2018-05-26T09:07:53.047Z,73.13
2018-05-26T09:08:53.014Z,73.13
2018-05-26T09:09:52.976Z,73.13
2018-05-26T09:10:52.937Z,73.13
2018-05-26T09:11:52.903Z,78.75
2018-05-26T09:12:52.874Z,73.13
2018-05-26T09:13:52.842Z,84.38
2018-05-26T09:14:52.855Z,78.75
2018-05-26T09:15:52.768Z,78.75
2018-05-26T09:16:52.733Z,78.75
2018-05-26T09:17:52.703Z,78.75
2018-05-26T09:18:52.665Z,84.38
2018-05-26T09:19:52.634Z,84.38
2018-05-26T09:20:52.596Z,78.75
2018-05-26T09:21:52.576Z,84.38
2018-05-26T09:22:52.529Z,84.38
2018-05-26T09:23:52.494Z,84.38
2018-05-26T09:24:52.465Z,84.38
2018-05-26T09:25:52.428Z,84.38
2018-05-26T09:26:52.401Z,84.38
2018-05-26T09:27:52.362Z,84.38
2018-05-26T09:28:52.330Z,84.38
2018-05-26T09:29:52.293Z,84.38
2018-05-26T09:30:52.262Z,84.38
2018-05-26T09:31:52.226Z,84.38
2018-05-26T09:32:52.191Z,84.38
2018-05-26T09:33:52.160Z,84.38
2018-05-26T09:34:52.126Z,84.38
2018-05-26T09:35:52.092Z,84.38
2018-05-26T09:36:52.059Z,84.38
2018-05-26T09:37:52.024Z,90.00
2018-05-26T09:38:51.998Z,90.00
2018-05-26T09:39:51.962Z,90.00
2018-05-26T09:40:51.926Z,90.00
2018-05-26T09:41:51.892Z,90.00
2018-05-26T09:42:51.859Z,90.00
2018-05-26T09:43:51.825Z,78.75
2018-05-26T09:44:51.793Z,67.50
2018-05-26T09:45:51.760Z,73.13
2018-05-26T09:46:51.733Z,90.00
2018-05-26T09:47:51.699Z,90.00
2018-05-26T09:48:51.662Z,90.00
2018-05-26T09:49:51.628Z,90.00
2018-05-26T09:50:51.595Z,90.00
2018-05-26T09:51:51.561Z,90.00
2018-05-26T09:52:51.527Z,90.00
2018-05-26T09:53:51.494Z,90.00
2018-05-26T09:54:51.461Z,90.00
2018-05-26T09:55:51.433Z,95.63
2018-05-26T09:56:51.394Z,90.00
2018-05-26T09:57:51.362Z,95.63
2018-05-26T09:58:51.333Z,95.63
2018-05-26T09:59:51.296Z,95.63
2018-05-26T10:00:51.266Z,95.63
2018-05-26T10:01:51.231Z,95.63
2018-05-26T10:02:51.204Z,95.63
2018-05-26T10:03:51.167Z,95.63
2018-05-26T10:04:51.132Z,95.63
2018-05-26T10:05:51.100Z,95.63
2018-05-26T10:06:51.064Z,95.63
2018-05-26T10:07:51.034Z,95.63
2018-05-26T10:08:51.003Z,95.63
2018-05-26T10:09:50.965Z,95.63
2018-05-26T10:10:50.939Z,95.63
2018-05-26T10:11:50.903Z,95.63
2018-05-26T10:12:50.867Z,101.25
2018-05-26T10:13:50.837Z,101.25
2018-05-26T10:14:50.804Z,101.25
2018-05-26T10:15:50.770Z,101.25
2018-05-26T10:16:50.740Z,22.50
2018-05-26T10:17:50.710Z,90.00
2018-05-26T10:18:50.676Z,101.25
2018-05-26T10:19:50.732Z,101.25
2018-05-26T10:20:50.724Z,101.25
2018-05-26T10:21:50.620Z,101.25
2018-05-26T10:22:50.541Z,101.25
2018-05-26T10:23:50.513Z,106.88
2018-05-26T10:24:50.478Z,101.25
2018-05-26T10:25:50.444Z,101.25
2018-05-26T10:26:50.419Z,101.25
2018-05-26T10:27:50.378Z,101.25
2018-05-26T10:28:50.344Z,101.25
2018-05-26T10:29:50.311Z,101.25
2018-05-26T10:30:50.301Z,101.25
2018-05-26T10:31:50.247Z,106.88
2018-05-26T10:33:50.183Z,106.88
2018-05-26T10:34:50.149Z,106.88
2018-05-26T10:35:50.118Z,106.88
2018-05-26T10:36:50.084Z,106.88
2018-05-26T10:37:50.052Z,106.88
2018-05-26T10:38:50.024Z,106.88
2018-05-26T10:39:49.988Z,101.25
2018-05-26T10:40:49.954Z,95.63
2018-05-26T10:41:49.923Z,106.88
2018-05-26T10:42:49.890Z,106.88
2018-05-26T10:43:49.860Z,112.50
2018-05-26T10:44:49.824Z,112.50
2018-05-26T10:45:49.793Z,106.88
2018-05-26T10:46:49.759Z,106.88
2018-05-26T10:47:49.729Z,106.88
2018-05-26T10:48:49.694Z,106.88
2018-05-26T10:49:49.663Z,106.88
2018-05-26T10:50:49.629Z,101.25
2018-05-26T10:51:49.601Z,101.25
2018-05-26T10:52:49.576Z,101.25
2018-05-26T10:53:49.535Z,101.25
2018-05-26T10:54:49.515Z,101.25
2018-05-26T10:55:49.506Z,95.63
2018-05-26T10:56:49.437Z,101.25
2018-05-26T10:57:49.404Z,101.25
2018-05-26T10:58:49.375Z,101.25
2018-05-26T10:59:49.343Z,22.50
2018-05-26T11:00:49.310Z,84.38
2018-05-26T11:01:49.278Z,61.88
2018-05-26T11:02:49.247Z,101.25
2018-05-26T11:03:49.216Z,101.25
2018-05-26T11:04:49.181Z,101.25
2018-05-26T11:05:49.149Z,101.25
2018-05-26T11:06:49.117Z,101.25
2018-05-26T11:07:49.087Z,84.38
2018-05-26T11:08:49.054Z,101.25
2018-05-26T11:09:49.023Z,101.25
2018-05-26T11:10:48.991Z,101.25
2018-05-26T11:11:48.958Z,101.25
2018-05-26T11:12:48.927Z,101.25
2018-05-26T11:13:48.897Z,101.25
2018-05-26T11:14:48.865Z,95.63
2018-05-26T11:15:48.832Z,95.63
2018-05-26T11:16:48.800Z,95.63
2018-05-26T11:17:48.989Z,95.63
2018-05-26T11:18:48.742Z,90.00
2018-05-26T11:19:48.707Z,90.00
2018-05-26T11:20:48.673Z,90.00
2018-05-26T11:21:48.641Z,90.00
2018-05-26T11:22:48.611Z,84.38
2018-05-26T11:23:48.578Z,90.00
2018-05-26T11:24:48.559Z,90.00
2018-05-26T11:25:48.514Z,90.00
2018-05-26T11:26:48.484Z,90.00
2018-05-26T11:27:48.451Z,84.38
2018-05-26T11:28:48.421Z,84.38
2018-05-26T11:29:48.394Z,84.38
2018-05-26T11:30:48.369Z,84.38
2018-05-26T11:31:48.327Z,78.75
2018-05-26T11:32:48.297Z,73.13
2018-05-26T11:33:48.265Z,61.88
2018-05-26T11:34:48.235Z,61.88
2018-05-26T11:35:48.199Z,61.88
2018-05-26T11:36:48.166Z,61.88
2018-05-26T11:37:48.140Z,67.50
2018-05-26T11:38:48.106Z,67.50
2018-05-26T11:39:48.073Z,67.50
2018-05-26T11:40:48.040Z,73.13
2018-05-26T11:41:48.010Z,73.13
2018-05-26T11:42:47.979Z,56.25
2018-05-26T11:43:47.949Z,73.13
2018-05-26T11:44:47.914Z,78.75
2018-05-26T11:45:47.880Z,78.75
2018-05-26T11:46:47.848Z,67.50
2018-05-26T11:47:47.815Z,78.75
2018-05-26T11:48:47.782Z,78.75
2018-05-26T11:49:47.750Z,78.75
2018-05-26T11:50:47.717Z,73.13
2018-05-26T11:51:47.686Z,73.13
2018-05-26T11:52:47.665Z,73.13
2018-05-26T11:53:47.620Z,73.13
2018-05-26T11:54:47.590Z,67.50
2018-05-26T11:55:47.559Z,61.88
2018-05-26T11:56:47.524Z,67.50
2018-05-26T11:57:47.491Z,67.50
2018-05-26T11:58:47.464Z,73.13
2018-05-26T11:59:47.430Z,67.50
2018-05-26T12:00:47.400Z,73.13
2018-05-26T12:01:47.385Z,73.13
2018-05-26T12:02:47.339Z,73.13
2018-05-26T12:03:47.301Z,73.13
2018-05-26T12:04:47.267Z,73.13
2018-05-26T12:05:47.231Z,73.13
2018-05-26T12:06:47.202Z,73.13
2018-05-26T12:07:47.167Z,67.50
2018-05-26T12:08:47.135Z,67.50
2018-05-26T12:09:47.103Z,67.50
2018-05-26T12:10:47.093Z,61.88
2018-05-26T12:11:47.039Z,61.88
2018-05-26T12:12:47.006Z,73.13
2018-05-26T12:13:46.975Z,73.13
2018-05-26T12:14:46.947Z,73.13
2018-05-26T12:15:46.909Z,73.13
2018-05-26T12:16:46.881Z,73.13
2018-05-26T12:17:46.844Z,61.88
2018-05-26T12:18:46.818Z,22.50
2018-05-26T12:19:46.789Z,28.13
2018-05-26T12:20:46.750Z,67.50
2018-05-26T12:21:46.718Z,28.13
2018-05-26T12:22:46.692Z,28.13
2018-05-26T12:23:46.652Z,28.13
2018-05-26T12:24:46.619Z,28.13
2018-05-26T12:25:46.590Z,33.75
2018-05-26T12:26:46.581Z,67.50
2018-05-26T12:27:46.524Z,73.13
2018-05-26T12:28:46.493Z,73.13
2018-05-26T12:29:46.459Z,73.13
2018-05-26T12:30:46.428Z,73.13
2018-05-26T12:31:46.397Z,33.75
2018-05-26T12:32:46.367Z,22.50
2018-05-26T12:33:46.334Z,16.88
2018-05-26T12:34:46.308Z,16.88
2018-05-26T12:35:46.269Z,16.88
2018-05-26T12:36:46.233Z,22.50
2018-05-26T12:37:46.203Z,22.50
2018-05-26T12:38:46.169Z,67.50
2018-05-26T12:39:46.141Z,73.13
2018-05-26T12:40:46.106Z,73.13
2018-05-26T12:41:46.076Z,73.13
2018-05-26T12:42:46.039Z,73.13
2018-05-26T12:43:46.012Z,67.50
2018-05-26T12:44:45.972Z,56.25
2018-05-26T12:45:45.945Z,50.63
2018-05-26T12:46:45.914Z,56.25
2018-05-26T12:47:45.877Z,56.25
2018-05-26T12:48:45.845Z,61.88
2018-05-26T12:49:45.808Z,67.50
2018-05-26T12:50:45.775Z,67.50
2018-05-26T12:51:45.744Z,61.88
2018-05-26T12:52:45.708Z,78.75
2018-05-26T12:53:45.678Z,78.75
2018-05-26T12:54:45.651Z,78.75
2018-05-26T12:55:45.611Z,78.75
2018-05-26T12:56:45.578Z,78.75
2018-05-26T12:57:45.545Z,78.75
2018-05-26T12:58:45.514Z,78.75