createdAt,value
2017-12-29T00:00:14.720Z,61.46
2017-12-29T00:00:40.317Z,61.55
2017-12-29T00:01:05.870Z,61.36
2017-12-29T00:01:31.475Z,61.46
2017-12-29T00:01:57.043Z,61.75
2017-12-29T00:02:22.651Z,61.46
2017-12-29T00:02:48.240Z,61.55
2017-12-29T00:03:13.793Z,61.55
2017-12-29T00:03:39.367Z,61.46
2017-12-29T00:04:04.961Z,61.27
2017-12-29T00:04:30.554Z,61.36
2017-12-29T00:04:56.125Z,61.36
2017-12-29T00:05:21.706Z,61.46
2017-12-29T00:05:47.292Z,61.55
2017-12-29T00:06:12.867Z,61.36
2017-12-29T00:06:38.477Z,61.55
2017-12-29T00:07:04.165Z,61.36
2017-12-29T00:07:29.748Z,61.27
2017-12-29T00:07:55.316Z,61.36
2017-12-29T00:08:20.893Z,61.27
2017-12-29T00:08:46.468Z,61.75
2017-12-29T00:09:12.058Z,61.55
2017-12-29T00:09:37.629Z,61.55
2017-12-29T00:10:03.218Z,61.46
2017-12-29T00:10:28.794Z,61.84
2017-12-29T00:10:54.435Z,61.55
2017-12-29T00:11:20.144Z,61.46
2017-12-29T00:11:45.796Z,61.75
2017-12-29T00:12:11.378Z,61.65
2017-12-29T00:12:36.951Z,61.27
2017-12-29T00:13:02.505Z,61.46
2017-12-29T00:13:28.053Z,61.46
2017-12-29T00:13:53.628Z,61.36
2017-12-29T00:14:19.178Z,61.55
2017-12-29T00:14:44.754Z,61.55
2017-12-29T00:15:10.404Z,61.55
2017-12-29T00:15:35.960Z,61.36
2017-12-29T00:16:01.538Z,61.55
2017-12-29T00:16:27.097Z,61.65
2017-12-29T00:16:52.693Z,61.36
2017-12-29T00:17:18.226Z,61.65
2017-12-29T00:17:43.818Z,61.36
2017-12-29T00:18:09.365Z,61.36
2017-12-29T00:18:34.949Z,62.04
2017-12-29T00:19:00.507Z,61.65
2017-12-29T00:19:26.070Z,61.27
2017-12-29T00:19:51.615Z,61.46
2017-12-29T00:20:17.239Z,61.75
2017-12-29T00:20:42.918Z,61.55
2017-12-29T00:21:08.491Z,61.36
2017-12-29T00:21:34.054Z,61.46
2017-12-29T00:21:59.598Z,61.55
2017-12-29T00:22:25.143Z,61.27
2017-12-29T00:22:50.752Z,61.55
2017-12-29T00:23:16.293Z,61.65
2017-12-29T00:23:41.826Z,61.36
2017-12-29T00:24:07.386Z,61.46
2017-12-29T00:24:32.965Z,61.55
2017-12-29T00:24:58.517Z,61.55
2017-12-29T00:25:24.092Z,61.65
2017-12-29T00:25:49.665Z,61.65
2017-12-29T00:26:15.235Z,61.75
2017-12-29T00:26:40.799Z,61.36
2017-12-29T00:27:06.485Z,61.65
2017-12-29T00:27:32.119Z,61.75
2017-12-29T00:27:57.677Z,61.46
2017-12-29T00:28:23.290Z,61.36
2017-12-29T00:28:48.887Z,61.36
2017-12-29T00:29:14.461Z,61.27
2017-12-29T00:29:40.005Z,61.55
2017-12-29T00:30:05.590Z,61.46
2017-12-29T00:30:31.164Z,61.36
2017-12-29T00:30:56.732Z,61.27
2017-12-29T00:31:22.297Z,61.65
2017-12-29T00:31:47.876Z,61.55
2017-12-29T00:32:13.453Z,61.36
2017-12-29T00:32:39.048Z,61.36
2017-12-29T00:33:04.600Z,61.55
2017-12-29T00:33:30.141Z,61.27
2017-12-29T00:33:55.799Z,61.27
2017-12-29T00:34:21.366Z,61.36
2017-12-29T00:34:46.936Z,61.27
2017-12-29T00:35:12.498Z,61.36
2017-12-29T00:35:38.036Z,61.46
2017-12-29T00:36:03.610Z,61.46
2017-12-29T00:36:29.183Z,61.36
2017-12-29T00:36:54.752Z,61.36
2017-12-29T00:37:20.334Z,61.27
2017-12-29T00:37:46.018Z,61.36
2017-12-29T00:38:11.699Z,61.75
2017-12-29T00:38:37.261Z,61.84
2017-12-29T00:39:02.821Z,61.65
2017-12-29T00:39:28.467Z,61.65
2017-12-29T00:39:54.038Z,61.75
2017-12-29T00:40:19.615Z,61.27
2017-12-29T00:40:45.306Z,61.36
2017-12-29T00:41:10.966Z,61.65
2017-12-29T00:41:36.520Z,61.46
2017-12-29T00:42:02.134Z,61.84
2017-12-29T00:42:27.768Z,61.27
2017-12-29T00:42:53.314Z,61.36
2017-12-29T00:43:18.874Z,61.55
2017-12-29T00:43:44.443Z,61.65
2017-12-29T00:44:10.099Z,61.46
2017-12-29T00:44:35.703Z,61.27
2017-12-29T00:45:01.269Z,61.27
2017-12-29T00:45:26.864Z,61.65
2017-12-29T00:45:52.418Z,61.27
2017-12-29T00:46:17.973Z,61.27
2017-12-29T00:46:43.539Z,61.36
2017-12-29T00:47:09.104Z,61.46
2017-12-29T00:47:34.656Z,61.65
2017-12-29T00:48:00.213Z,61.75
2017-12-29T00:48:25.780Z,61.55
2017-12-29T00:48:51.346Z,61.46
2017-12-29T00:49:16.916Z,61.27
2017-12-29T00:49:42.473Z,61.46
2017-12-29T00:50:08.129Z,61.46
2017-12-29T00:50:33.710Z,61.46
2017-12-29T00:50:59.266Z,61.55
2017-12-29T00:51:24.861Z,61.36
2017-12-29T00:51:50.461Z,61.55
2017-12-29T00:52:16.015Z,61.65
2017-12-29T00:52:41.574Z,61.65
2017-12-29T00:53:07.154Z,61.55
2017-12-29T00:53:32.735Z,61.27
2017-12-29T00:53:58.309Z,61.75
2017-12-29T00:54:23.994Z,61.46
2017-12-29T00:54:49.610Z,61.36
2017-12-29T00:55:15.134Z,61.55
2017-12-29T00:55:40.686Z,61.55
2017-12-29T00:56:06.231Z,61.46
2017-12-29T00:56:31.811Z,61.36
2017-12-29T00:56:57.437Z,61.75
2017-12-29T00:57:23.005Z,61.46
2017-12-29T00:57:48.559Z,61.27
2017-12-29T00:58:14.148Z,61.27
2017-12-29T00:58:39.708Z,61.65
2017-12-29T00:59:05.252Z,61.55
2017-12-29T00:59:30.838Z,61.55
2017-12-29T00:59:56.420Z,61.27
2017-12-29T01:00:21.987Z,61.36
2017-12-29T01:00:47.556Z,61.36
2017-12-29T01:01:13.102Z,61.27
2017-12-29T01:01:38.670Z,61.27
2017-12-29T01:02:04.250Z,61.84
2017-12-29T01:02:29.800Z,61.55
2017-12-29T01:02:55.334Z,61.75
2017-12-29T01:03:20.984Z,61.27
2017-12-29T01:03:46.566Z,61.46
2017-12-29T01:04:12.146Z,61.46
2017-12-29T01:04:37.679Z,61.46
2017-12-29T01:05:03.247Z,61.46
2017-12-29T01:05:28.869Z,61.75
2017-12-29T01:05:54.420Z,61.65
2017-12-29T01:06:19.975Z,61.46
2017-12-29T01:06:45.560Z,61.94
2017-12-29T01:07:11.170Z,61.27
2017-12-29T01:07:36.702Z,61.27
2017-12-29T01:08:02.271Z,61.65
2017-12-29T01:08:27.823Z,61.65
2017-12-29T01:08:53.391Z,61.65
2017-12-29T01:09:18.972Z,61.65
2017-12-29T01:09:44.511Z,61.55
2017-12-29T01:10:10.071Z,61.46
2017-12-29T01:10:35.755Z,61.27
2017-12-29T01:11:01.317Z,61.75
2017-12-29T01:11:26.899Z,61.65
2017-12-29T01:11:52.451Z,61.65
2017-12-29T01:12:18.139Z,61.65
2017-12-29T01:12:43.717Z,61.27
2017-12-29T01:13:09.281Z,61.75
2017-12-29T01:13:34.826Z,61.55
2017-12-29T01:14:00.527Z,61.65
2017-12-29T01:14:26.116Z,61.36
2017-12-29T01:14:51.690Z,61.46
2017-12-29T01:15:17.226Z,61.27
2017-12-29T01:15:42.782Z,61.46
2017-12-29T01:16:08.325Z,61.46
2017-12-29T01:16:33.928Z,61.55
2017-12-29T01:16:59.498Z,61.65
2017-12-29T01:17:25.063Z,61.55
2017-12-29T01:17:50.660Z,61.46
2017-12-29T01:18:16.239Z,61.55
2017-12-29T01:18:41.802Z,61.65
2017-12-29T01:19:07.368Z,61.65
2017-12-29T01:19:33.022Z,61.46
2017-12-29T01:19:58.548Z,61.46
2017-12-29T01:20:24.154Z,61.55
2017-12-29T01:20:49.751Z,61.55
2017-12-29T01:21:15.291Z,61.46
2017-12-29T01:21:40.862Z,61.65
2017-12-29T01:22:06.500Z,61.46
2017-12-29T01:22:32.063Z,61.65
2017-12-29T01:22:57.615Z,61.84
2017-12-29T01:23:23.239Z,61.46
2017-12-29T01:23:48.790Z,61.55
2017-12-29T01:24:14.366Z,61.65
2017-12-29T01:24:39.995Z,61.27
2017-12-29T01:25:05.562Z,61.55
2017-12-29T01:25:31.134Z,61.75
2017-12-29T01:25:56.725Z,61.65
2017-12-29T01:26:22.289Z,61.65
2017-12-29T01:26:47.851Z,61.75
2017-12-29T01:27:13.429Z,61.46
2017-12-29T01:27:38.979Z,61.55
2017-12-29T01:28:04.583Z,61.46
2017-12-29T01:28:30.135Z,61.65
2017-12-29T01:28:55.707Z,61.65
2017-12-29T01:29:21.309Z,61.55
2017-12-29T01:29:46.979Z,61.46
2017-12-29T01:30:12.546Z,61.75
2017-12-29T01:30:38.116Z,61.55
2017-12-29T01:31:03.675Z,61.65
2017-12-29T01:31:29.225Z,61.84
2017-12-29T01:31:54.780Z,61.65
2017-12-29T01:32:20.410Z,61.65
2017-12-29T01:32:45.968Z,61.65
2017-12-29T01:33:11.507Z,61.46
2017-12-29T01:33:37.129Z,61.46
2017-12-29T01:34:02.690Z,61.65
2017-12-29T01:34:28.247Z,61.46
2017-12-29T01:34:53.826Z,61.55
2017-12-29T01:35:19.366Z,61.46
2017-12-29T01:35:44.947Z,61.46
2017-12-29T01:36:10.525Z,61.36
2017-12-29T01:36:36.077Z,61.55
2017-12-29T01:37:01.616Z,61.36
2017-12-29T01:37:27.175Z,61.36
2017-12-29T01:37:52.717Z,61.36
2017-12-29T01:38:18.333Z,61.46
2017-12-29T01:38:43.984Z,61.36
2017-12-29T01:39:09.563Z,61.36
2017-12-29T01:39:35.144Z,61.75
2017-12-29T01:40:00.706Z,61.36
2017-12-29T01:40:26.258Z,61.46
2017-12-29T01:40:51.804Z,61.65
2017-12-29T01:41:17.360Z,61.55
2017-12-29T01:41:42.915Z,61.55
2017-12-29T01:42:08.496Z,61.36
2017-12-29T01:42:34.130Z,61.36
2017-12-29T01:42:59.706Z,61.46
2017-12-29T01:43:25.271Z,61.36
2017-12-29T01:43:50.872Z,61.55
2017-12-29T01:44:16.513Z,61.65
2017-12-29T01:44:42.095Z,61.65
2017-12-29T01:45:07.637Z,61.75
2017-12-29T01:45:33.193Z,61.36
2017-12-29T01:45:58.759Z,61.55
2017-12-29T01:46:24.315Z,61.36
2017-12-29T01:46:50.046Z,61.55
2017-12-29T01:47:15.661Z,61.65
2017-12-29T01:47:41.167Z,61.65
2017-12-29T01:48:06.726Z,61.46
2017-12-29T01:48:32.284Z,61.27
2017-12-29T01:48:57.830Z,61.36
2017-12-29T01:49:23.391Z,61.36
2017-12-29T01:49:48.969Z,61.27
2017-12-29T01:50:14.508Z,61.46
2017-12-29T01:50:40.198Z,61.27
2017-12-29T01:51:05.745Z,61.75
2017-12-29T01:51:31.288Z,61.65
2017-12-29T01:51:56.844Z,61.46
2017-12-29T01:52:22.516Z,61.46
2017-12-29T01:52:48.089Z,61.65
2017-12-29T01:53:13.695Z,61.46
2017-12-29T01:53:39.258Z,61.65
2017-12-29T01:54:04.815Z,61.46
2017-12-29T01:54:30.356Z,61.65
2017-12-29T01:54:55.998Z,61.55
2017-12-29T01:55:21.548Z,61.36
2017-12-29T01:55:47.120Z,61.46
2017-12-29T01:56:12.685Z,61.55
2017-12-29T01:56:38.252Z,61.46
2017-12-29T01:57:03.808Z,61.27
2017-12-29T01:57:29.380Z,61.27
2017-12-29T01:57:54.942Z,61.55
2017-12-29T01:58:20.591Z,61.27
2017-12-29T01:58:46.232Z,61.27
2017-12-29T01:59:11.785Z,61.55
2017-12-29T01:59:37.336Z,61.36
2017-12-29T02:00:02.904Z,61.75
2017-12-29T02:00:28.532Z,61.36
2017-12-29T02:00:54.089Z,61.55
2017-12-29T02:01:19.646Z,61.46
2017-12-29T02:01:45.206Z,61.55
2017-12-29T02:02:10.769Z,61.46
2017-12-29T02:02:36.321Z,61.36
2017-12-29T02:03:01.910Z,61.55
2017-12-29T02:04:15.851Z,61.55
2017-12-29T02:04:41.401Z,61.27
2017-12-29T02:05:06.975Z,61.36
2017-12-29T02:05:32.535Z,61.46
2017-12-29T02:05:58.092Z,61.36
2017-12-29T02:06:23.674Z,61.75
2017-12-29T02:06:49.224Z,61.36
2017-12-29T02:07:14.804Z,61.36
2017-12-29T02:07:40.393Z,61.36
2017-12-29T02:08:05.939Z,61.55
2017-12-29T02:08:31.515Z,61.46
2017-12-29T02:08:57.076Z,61.46
2017-12-29T02:09:22.630Z,61.46
2017-12-29T02:09:48.181Z,61.27
2017-12-29T02:10:13.766Z,61.55
2017-12-29T02:10:39.357Z,61.36
2017-12-29T02:11:04.947Z,61.65
2017-12-29T02:11:30.497Z,61.46
2017-12-29T02:11:56.056Z,61.46
2017-12-29T02:12:21.746Z,61.36
2017-12-29T02:12:47.305Z,61.46
2017-12-29T02:13:12.867Z,61.27
2017-12-29T02:13:38.459Z,61.36
2017-12-29T02:14:04.014Z,61.27
2017-12-29T02:14:29.586Z,61.36
2017-12-29T02:14:55.237Z,61.36
2017-12-29T02:15:20.810Z,61.36
2017-12-29T02:15:46.379Z,61.27
2017-12-29T02:16:11.927Z,61.36
2017-12-29T02:16:37.465Z,61.46
2017-12-29T02:17:03.012Z,61.75
2017-12-29T02:17:28.570Z,61.46
2017-12-29T02:17:54.111Z,61.55
2017-12-29T02:18:19.687Z,61.65
2017-12-29T02:18:45.254Z,61.65
2017-12-29T02:19:10.862Z,61.27
2017-12-29T02:19:36.424Z,61.46
2017-12-29T02:20:01.972Z,61.46
2017-12-29T02:20:27.545Z,61.65
2017-12-29T02:20:53.116Z,61.75
2017-12-29T02:21:18.670Z,61.46
2017-12-29T02:21:44.246Z,61.75
2017-12-29T02:22:09.796Z,61.84
2017-12-29T02:22:35.353Z,61.65
2017-12-29T02:23:00.916Z,61.46
2017-12-29T02:23:26.566Z,61.46
2017-12-29T02:23:52.176Z,61.46
2017-12-29T02:24:17.740Z,61.55
2017-12-29T02:24:43.301Z,61.46
2017-12-29T02:25:08.913Z,61.84
2017-12-29T02:25:34.477Z,61.65
2017-12-29T02:26:00.047Z,61.65
2017-12-29T02:26:25.596Z,61.84
2017-12-29T02:26:51.143Z,61.55
2017-12-29T02:27:16.745Z,61.75
2017-12-29T02:27:42.336Z,61.65
2017-12-29T02:28:07.909Z,61.55
2017-12-29T02:28:33.436Z,61.94
2017-12-29T02:28:59.024Z,61.46
2017-12-29T02:29:24.592Z,61.94
2017-12-29T02:29:50.167Z,61.75
2017-12-29T02:30:15.748Z,61.65
2017-12-29T02:30:41.288Z,61.55
2017-12-29T02:31:06.859Z,61.65
2017-12-29T02:31:32.527Z,61.65
2017-12-29T02:31:58.104Z,61.46
2017-12-29T02:32:23.698Z,61.65
2017-12-29T02:32:49.285Z,61.75
2017-12-29T02:33:14.828Z,61.55
2017-12-29T02:33:40.395Z,61.65
2017-12-29T02:34:05.975Z,61.65
2017-12-29T02:34:31.537Z,61.65
2017-12-29T02:34:57.085Z,61.75
2017-12-29T02:35:22.683Z,61.27
2017-12-29T02:35:48.338Z,61.94
2017-12-29T02:36:13.902Z,61.55
2017-12-29T02:36:39.498Z,61.36
2017-12-29T02:37:05.117Z,61.65
2017-12-29T02:37:30.665Z,61.65
2017-12-29T02:37:56.224Z,61.65
2017-12-29T02:38:21.791Z,61.55
2017-12-29T02:38:47.337Z,61.55
2017-12-29T02:39:12.905Z,61.36
2017-12-29T02:39:38.463Z,61.46
2017-12-29T02:40:04.032Z,61.94
2017-12-29T02:40:29.626Z,61.65
2017-12-29T02:40:55.160Z,61.65
2017-12-29T02:41:20.734Z,61.55
2017-12-29T02:41:46.272Z,61.55
2017-12-29T02:42:11.818Z,61.55
2017-12-29T02:42:37.381Z,61.75
2017-12-29T02:43:02.943Z,61.55
2017-12-29T02:43:28.574Z,61.65
2017-12-29T02:43:54.189Z,61.55
2017-12-29T02:44:19.807Z,61.65
2017-12-29T02:44:45.494Z,61.65
2017-12-29T02:45:11.067Z,61.27
2017-12-29T02:45:36.627Z,61.65
2017-12-29T02:46:02.187Z,61.65
2017-12-29T02:46:27.775Z,61.65
2017-12-29T02:46:53.339Z,61.65
2017-12-29T02:47:18.934Z,61.65
2017-12-29T02:47:44.525Z,61.75
2017-12-29T02:48:10.069Z,61.55
2017-12-29T02:48:35.628Z,61.46
2017-12-29T02:49:01.175Z,61.46
2017-12-29T02:49:26.728Z,61.46
2017-12-29T02:49:52.288Z,61.46
2017-12-29T02:50:17.841Z,61.55
2017-12-29T02:50:43.399Z,61.65
2017-12-29T02:51:08.953Z,61.84
2017-12-29T02:51:34.521Z,61.65
2017-12-29T02:52:00.095Z,61.75
2017-12-29T02:52:25.688Z,61.65
2017-12-29T02:52:51.322Z,61.46
2017-12-29T02:53:16.877Z,61.55
2017-12-29T02:53:42.514Z,61.08
2017-12-29T02:54:08.086Z,61.08
2017-12-29T02:54:33.638Z,61.36
2017-12-29T02:54:59.230Z,61.75
2017-12-29T02:55:24.790Z,61.55
2017-12-29T02:55:50.348Z,61.55
2017-12-29T02:56:15.907Z,61.27
2017-12-29T02:56:41.480Z,61.75
2017-12-29T02:57:07.065Z,61.65
2017-12-29T02:57:32.645Z,61.75
2017-12-29T02:57:58.199Z,61.65
2017-12-29T02:58:23.765Z,61.65
2017-12-29T02:58:49.436Z,61.27
2017-12-29T02:59:15.107Z,61.65
2017-12-29T02:59:40.662Z,61.65
2017-12-29T03:00:06.217Z,61.46
2017-12-29T03:00:31.777Z,61.55
2017-12-29T03:00:57.332Z,61.65
2017-12-29T03:01:22.889Z,61.65
2017-12-29T03:01:48.520Z,61.75
2017-12-29T03:02:14.074Z,61.75
2017-12-29T03:02:39.702Z,61.65
2017-12-29T03:03:05.245Z,61.75
2017-12-29T03:03:30.864Z,61.65
2017-12-29T03:03:56.420Z,61.84
2017-12-29T03:04:21.980Z,61.65
2017-12-29T03:04:47.522Z,61.65
2017-12-29T03:05:13.079Z,61.55
2017-12-29T03:05:38.627Z,61.55
2017-12-29T03:06:04.182Z,61.84
2017-12-29T03:06:29.735Z,61.65
2017-12-29T03:06:55.327Z,61.46
2017-12-29T03:07:21.079Z,61.55
2017-12-29T03:07:46.614Z,61.55
2017-12-29T03:08:12.182Z,61.65
2017-12-29T03:08:37.736Z,61.55
2017-12-29T03:09:03.304Z,61.65
2017-12-29T03:09:28.844Z,61.65
2017-12-29T03:09:54.415Z,61.55
2017-12-29T03:10:19.961Z,61.94
2017-12-29T03:10:46.472Z,61.84
2017-12-29T03:11:11.060Z,61.94
2017-12-29T03:11:36.691Z,61.55
2017-12-29T03:12:02.262Z,61.55
2017-12-29T03:12:27.814Z,61.84
2017-12-29T03:12:53.377Z,61.65
2017-12-29T03:13:18.931Z,61.36
2017-12-29T03:13:44.549Z,61.55
2017-12-29T03:14:10.075Z,61.65
2017-12-29T03:14:35.661Z,61.36
2017-12-29T03:15:01.221Z,61.55
2017-12-29T03:15:26.844Z,61.46
2017-12-29T03:15:52.462Z,61.84
2017-12-29T03:16:18.023Z,61.46
2017-12-29T03:16:43.588Z,61.36
2017-12-29T03:17:09.143Z,61.46
2017-12-29T03:17:34.695Z,61.46
2017-12-29T03:18:00.252Z,61.36
2017-12-29T03:18:25.830Z,61.46
2017-12-29T03:18:51.379Z,61.55
2017-12-29T03:19:16.963Z,61.55
2017-12-29T03:19:42.534Z,61.55
2017-12-29T03:20:08.081Z,61.55
2017-12-29T03:20:33.639Z,61.65
2017-12-29T03:20:59.219Z,61.46
2017-12-29T03:21:24.781Z,61.46
2017-12-29T03:21:50.340Z,61.46
2017-12-29T03:22:15.888Z,61.65
2017-12-29T03:22:41.480Z,61.55
2017-12-29T03:23:07.032Z,61.55
2017-12-29T03:23:32.702Z,61.55
2017-12-29T03:23:58.253Z,61.27
2017-12-29T03:24:23.820Z,61.46
2017-12-29T03:24:49.386Z,61.65
2017-12-29T03:25:14.938Z,61.46
2017-12-29T03:25:40.517Z,61.46
2017-12-29T03:26:06.091Z,61.75
2017-12-29T03:26:31.632Z,61.55
2017-12-29T03:26:57.183Z,61.75
2017-12-29T03:27:22.878Z,61.27
2017-12-29T03:27:48.430Z,61.55
2017-12-29T03:28:14.015Z,61.46
2017-12-29T03:28:39.602Z,61.55
2017-12-29T03:29:05.163Z,61.65
2017-12-29T03:29:30.721Z,61.55
2017-12-29T03:29:56.342Z,61.65
2017-12-29T03:30:21.905Z,61.55
2017-12-29T03:30:47.492Z,61.55
2017-12-29T03:31:13.092Z,61.36
2017-12-29T03:31:38.635Z,61.46
2017-12-29T03:32:04.204Z,61.27
2017-12-29T03:32:29.753Z,61.55
2017-12-29T03:32:55.334Z,61.55
2017-12-29T03:33:20.904Z,61.46
2017-12-29T03:33:46.472Z,61.27
2017-12-29T03:34:12.048Z,61.27
2017-12-29T03:35:05.533Z,61.36
2017-12-29T03:35:31.111Z,61.55
2017-12-29T03:35:56.674Z,61.55
2017-12-29T03:36:22.235Z,61.65
2017-12-29T03:36:47.789Z,61.65
2017-12-29T03:37:13.447Z,61.65
2017-12-29T03:37:38.996Z,61.55
2017-12-29T03:38:04.548Z,61.46
2017-12-29T03:38:30.112Z,61.65
2017-12-29T03:38:55.652Z,61.55
2017-12-29T03:39:21.217Z,61.55
2017-12-29T03:39:46.781Z,61.46
2017-12-29T03:40:12.335Z,61.46
2017-12-29T03:40:37.881Z,61.36
2017-12-29T03:41:03.552Z,61.46
2017-12-29T03:41:29.093Z,61.36
2017-12-29T03:41:54.701Z,61.46
2017-12-29T03:42:20.242Z,61.55
2017-12-29T03:42:45.802Z,61.55
2017-12-29T03:43:11.371Z,61.46
2017-12-29T03:43:36.943Z,61.65
2017-12-29T03:44:02.521Z,61.36
2017-12-29T03:44:28.071Z,61.36
2017-12-29T03:44:53.778Z,61.46
2017-12-29T03:45:19.440Z,61.55
2017-12-29T03:45:44.998Z,61.55
2017-12-29T03:46:10.576Z,61.55
2017-12-29T03:46:36.117Z,61.65
2017-12-29T03:47:01.673Z,61.65
2017-12-29T03:47:27.237Z,61.65
2017-12-29T03:47:52.796Z,61.55
2017-12-29T03:48:18.344Z,61.75
2017-12-29T03:48:43.923Z,61.75
2017-12-29T03:49:09.493Z,61.55
2017-12-29T03:49:35.036Z,61.27
2017-12-29T03:50:00.588Z,61.46
2017-12-29T03:50:26.142Z,61.46
2017-12-29T03:50:51.724Z,61.27
2017-12-29T03:51:17.371Z,61.55
2017-12-29T03:51:42.999Z,61.55
2017-12-29T03:52:08.609Z,61.46
2017-12-29T03:52:34.172Z,61.65
2017-12-29T03:52:59.736Z,61.46
2017-12-29T03:53:25.312Z,61.65
2017-12-29T03:53:50.857Z,61.55
2017-12-29T03:54:16.432Z,61.75
2017-12-29T03:54:41.995Z,61.55
2017-12-29T03:55:07.555Z,61.55
2017-12-29T03:55:33.206Z,61.46
2017-12-29T03:55:58.902Z,61.46
2017-12-29T03:56:24.453Z,61.65
2017-12-29T03:56:50.011Z,61.65
2017-12-29T03:57:15.670Z,61.46
2017-12-29T03:57:41.237Z,61.36
2017-12-29T03:58:06.788Z,61.36
2017-12-29T03:58:32.361Z,61.55
2017-12-29T03:58:57.920Z,61.36
2017-12-29T03:59:23.486Z,61.46
2017-12-29T03:59:49.147Z,61.46
2017-12-29T04:00:14.703Z,61.36
2017-12-29T04:00:40.276Z,61.36
2017-12-29T04:01:05.829Z,61.27
2017-12-29T04:01:31.391Z,61.46
2017-12-29T04:01:56.942Z,61.65
2017-12-29T04:02:22.599Z,61.46
2017-12-29T04:02:48.136Z,61.65
2017-12-29T04:03:13.714Z,61.36
2017-12-29T04:03:39.305Z,61.36
2017-12-29T04:04:04.847Z,61.65
2017-12-29T04:04:30.413Z,61.75
2017-12-29T04:04:55.967Z,61.36
2017-12-29T04:05:21.558Z,61.36
2017-12-29T04:05:47.116Z,61.55
2017-12-29T04:06:12.660Z,61.36
2017-12-29T04:06:38.203Z,61.27
2017-12-29T04:07:03.749Z,61.27
2017-12-29T04:07:29.283Z,61.46
2017-12-29T04:07:54.884Z,61.27
2017-12-29T04:08:20.439Z,61.27
2017-12-29T04:08:45.994Z,61.27
2017-12-29T04:09:11.540Z,61.27
2017-12-29T04:10:10.241Z,61.17
2017-12-29T04:10:35.833Z,61.36
2017-12-29T04:11:01.401Z,61.55
2017-12-29T04:11:26.957Z,61.55
2017-12-29T04:11:52.654Z,61.55
2017-12-29T04:12:18.237Z,61.55
2017-12-29T04:12:43.814Z,61.36
2017-12-29T04:13:09.362Z,61.55
2017-12-29T04:13:34.913Z,61.55
2017-12-29T04:14:00.469Z,61.36
2017-12-29T04:14:26.121Z,61.55
2017-12-29T04:14:51.768Z,61.81
2017-12-29T04:15:17.320Z,61.36
2017-12-29T04:15:42.873Z,61.84
2017-12-29T04:16:08.542Z,61.46
2017-12-29T04:16:34.094Z,61.84
2017-12-29T04:16:59.642Z,61.65
2017-12-29T04:17:25.192Z,61.81
2017-12-29T04:17:50.789Z,61.94
2017-12-29T04:18:16.379Z,61.75
2017-12-29T04:18:42.006Z,61.91
2017-12-29T04:19:07.566Z,61.55
2017-12-29T04:19:33.143Z,61.55
2017-12-29T04:19:58.689Z,61.94
2017-12-29T04:20:24.285Z,61.46
2017-12-29T04:20:49.836Z,61.75
2017-12-29T04:21:15.389Z,61.46
2017-12-29T04:21:40.945Z,61.75
2017-12-29T04:22:06.502Z,61.65
2017-12-29T04:22:32.133Z,61.46
2017-12-29T04:22:57.804Z,61.55
2017-12-29T04:23:23.348Z,61.55
2017-12-29T04:23:48.949Z,61.55
2017-12-29T04:24:14.527Z,61.75
2017-12-29T04:24:40.086Z,61.75
2017-12-29T04:25:05.631Z,61.65
2017-12-29T04:25:31.211Z,61.75
2017-12-29T04:25:56.793Z,61.46
2017-12-29T04:26:22.360Z,61.75
2017-12-29T04:26:47.995Z,62.04
2017-12-29T04:27:13.561Z,61.84
2017-12-29T04:27:39.133Z,62.04
2017-12-29T04:28:04.705Z,61.75
2017-12-29T04:28:30.313Z,61.84
2017-12-29T04:28:55.882Z,61.75
2017-12-29T04:29:21.477Z,61.65
2017-12-29T04:29:47.043Z,61.46
2017-12-29T04:30:12.603Z,61.55
2017-12-29T04:30:38.148Z,61.84
2017-12-29T04:31:03.733Z,61.55
2017-12-29T04:31:29.296Z,61.55
2017-12-29T04:31:54.850Z,61.75
2017-12-29T04:32:20.496Z,61.75
2017-12-29T04:32:46.047Z,61.65
2017-12-29T04:33:11.603Z,61.65
2017-12-29T04:33:37.160Z,61.46
2017-12-29T04:34:02.744Z,61.75
2017-12-29T04:34:28.349Z,61.75
2017-12-29T04:34:53.909Z,61.65
2017-12-29T04:35:19.465Z,61.75
2017-12-29T04:35:45.122Z,61.65
2017-12-29T04:36:10.763Z,61.55
2017-12-29T04:36:36.308Z,61.75
2017-12-29T04:37:01.884Z,61.84
2017-12-29T04:37:27.504Z,61.65
2017-12-29T04:37:53.043Z,61.75
2017-12-29T04:38:18.590Z,61.55
2017-12-29T04:38:44.272Z,61.94
2017-12-29T04:39:09.843Z,61.55
2017-12-29T04:39:35.397Z,61.84
2017-12-29T04:40:00.973Z,61.55
2017-12-29T04:40:26.529Z,61.65
2017-12-29T04:40:52.081Z,61.55
2017-12-29T04:41:17.709Z,61.84
2017-12-29T04:41:43.278Z,61.36
2017-12-29T04:42:08.852Z,61.84
2017-12-29T04:42:34.413Z,61.55
2017-12-29T04:43:00.016Z,61.84
2017-12-29T04:43:25.577Z,61.55
2017-12-29T04:43:51.139Z,61.55
2017-12-29T04:44:16.691Z,61.55
2017-12-29T04:44:42.253Z,61.84
2017-12-29T04:45:07.791Z,61.84
2017-12-29T04:45:33.412Z,61.55
2017-12-29T04:45:58.995Z,61.55
2017-12-29T04:46:24.537Z,61.55
2017-12-29T04:46:50.102Z,61.65
2017-12-29T04:47:15.658Z,61.65
2017-12-29T04:47:41.276Z,61.84
2017-12-29T04:48:06.862Z,61.94
2017-12-29T04:48:32.416Z,61.75
2017-12-29T04:49:25.959Z,61.75
2017-12-29T04:49:51.522Z,61.75
2017-12-29T04:50:17.193Z,61.84
2017-12-29T04:50:42.750Z,61.55
2017-12-29T04:51:08.306Z,61.55
2017-12-29T04:51:33.872Z,61.46
2017-12-29T04:51:59.411Z,61.65
2017-12-29T04:52:25.023Z,61.65
2017-12-29T04:52:50.580Z,61.46
2017-12-29T04:53:16.122Z,61.65
2017-12-29T04:53:41.663Z,61.75
2017-12-29T04:54:07.411Z,61.84
2017-12-29T04:54:32.971Z,61.36
2017-12-29T04:54:58.530Z,61.55
2017-12-29T04:55:24.151Z,61.36
2017-12-29T04:55:49.714Z,61.55
2017-12-29T04:56:15.260Z,61.36
2017-12-29T04:56:40.854Z,61.65
2017-12-29T04:57:06.441Z,61.36
2017-12-29T04:57:31.979Z,61.75
2017-12-29T04:57:57.624Z,61.36
2017-12-29T04:58:23.180Z,61.4
2017-12-29T04:58:48.744Z,61.4
2017-12-29T04:59:14.299Z,61.65
2017-12-29T04:59:39.923Z,61.2
2017-12-29T22:53:39.289Z,62.99
2017-12-29T22:54:04.882Z,62.42
2017-12-29T22:54:30.470Z,63.02
2017-12-29T22:54:56.147Z,63.02
2017-12-29T22:55:21.746Z,62.45
2017-12-29T22:55:47.321Z,62.61
2017-12-29T22:56:12.898Z,62.99
2017-12-29T22:56:38.485Z,62.93
2017-12-29T22:57:04.070Z,62.64
2017-12-29T22:57:29.701Z,63.02
2017-12-29T22:57:55.258Z,62.81
2017-12-29T22:58:21.013Z,63.02
2017-12-29T22:58:46.692Z,62.93
2017-12-29T22:59:12.471Z,63.02
2017-12-29T22:59:38.111Z,63.02
2017-12-29T23:00:03.670Z,62.45
2017-12-29T23:00:29.247Z,62.61
2017-12-29T23:00:54.815Z,62.55
2017-12-29T23:01:20.377Z,62.74
2017-12-29T23:01:46.910Z,62.74
2017-12-29T23:02:12.496Z,62.32
2017-12-29T23:02:38.051Z,62.32
2017-12-29T23:03:03.660Z,63.28
2017-12-29T23:03:29.212Z,62.64
2017-12-29T23:03:54.816Z,62.74
2017-12-29T23:04:20.369Z,62.55
2017-12-29T23:04:45.935Z,62.52
2017-12-29T23:05:11.560Z,62.32
2017-12-29T23:05:37.104Z,62.64
2017-12-29T23:06:51.009Z,62.16
2017-12-29T23:07:16.661Z,62.16
2017-12-29T23:07:42.229Z,62.35
2017-12-29T23:08:07.777Z,62.35
2017-12-29T23:08:33.326Z,62.16
2017-12-29T23:08:58.938Z,62.32
2017-12-29T23:09:24.523Z,62.35
2017-12-29T23:09:50.098Z,62.07
2017-12-29T23:10:15.714Z,62.35
2017-12-29T23:10:41.399Z,62.16
2017-12-29T23:11:06.954Z,62.35
2017-12-29T23:11:32.675Z,62.07
2017-12-29T23:11:58.235Z,62.35
2017-12-29T23:12:23.795Z,62.16
2017-12-29T23:12:49.370Z,62.35
2017-12-29T23:13:15.029Z,62.55
2017-12-29T23:13:40.634Z,62.26
2017-12-29T23:14:06.190Z,62.35
2017-12-29T23:14:31.744Z,62.35
2017-12-29T23:14:57.445Z,62.16
2017-12-29T23:15:23.240Z,62.35
2017-12-29T23:15:49.127Z,62.35
2017-12-29T23:16:14.736Z,62.55
2017-12-29T23:16:40.309Z,62.26
2017-12-29T23:17:05.872Z,62.55
2017-12-29T23:17:31.442Z,62.55
2017-12-29T23:17:57.065Z,62.26
2017-12-29T23:18:22.595Z,62.45
2017-12-29T23:18:48.191Z,62.26
2017-12-29T23:19:13.749Z,62.35
2017-12-29T23:19:39.328Z,62.55
2017-12-29T23:20:05.059Z,62.26
2017-12-29T23:20:30.636Z,62.35
2017-12-29T23:20:56.202Z,62.35
2017-12-29T23:21:21.764Z,62.26
2017-12-29T23:21:47.338Z,62.55
2017-12-29T23:22:12.904Z,62.26
2017-12-29T23:22:38.533Z,62.35
2017-12-29T23:23:47.329Z,62.45
2017-12-29T23:24:12.913Z,62.64
2017-12-29T23:24:38.482Z,62.35
2017-12-29T23:25:04.098Z,62.64
2017-12-29T23:25:29.640Z,62.55
2017-12-29T23:25:55.235Z,62.35
2017-12-29T23:26:20.864Z,62.45
2017-12-29T23:26:46.452Z,62.26