createdAt,value
2023-01-11T00:01:59.076Z,56.13
2023-01-11T00:04:30.740Z,59.10
2023-01-11T00:06:59.608Z,50.42
2023-01-11T00:09:27.902Z,53.38
2023-01-11T00:11:56.744Z,52.30
2023-01-11T00:14:25.103Z,66.05
2023-01-11T00:16:53.755Z,58.40
2023-01-11T00:19:22.047Z,61.40
2023-01-11T00:21:52.182Z,61.25
2023-01-11T00:24:20.522Z,53.72
2023-01-11T00:27:22.789Z,59.28
2023-01-11T00:29:53.879Z,61.53
2023-01-11T00:32:22.623Z,54.55
2023-01-11T00:34:50.860Z,54.55
2023-01-11T00:37:19.431Z,50.95
2023-01-11T00:39:47.782Z,56.58
2023-01-11T00:42:38.991Z,54.92
2023-01-11T00:45:38.267Z,60.97
2023-01-11T00:48:07.789Z,54.80
2023-01-11T00:50:38.472Z,47.35
2023-01-11T00:53:08.426Z,50.15
2023-01-11T00:55:37.275Z,55.63
2023-01-11T00:58:08.259Z,52.55
2023-01-11T01:00:36.581Z,49.67
2023-01-11T01:03:08.634Z,50.55
2023-01-11T01:08:07.595Z,45.50
2023-01-11T01:10:36.057Z,50.70
2023-01-11T01:13:23.313Z,47.22
2023-01-11T01:15:59.213Z,48.05
2023-01-11T01:18:27.843Z,48.65
2023-01-11T01:20:56.224Z,44.47
2023-01-11T01:23:25.020Z,47.63
2023-01-11T01:25:53.339Z,45.97
2023-01-11T01:28:29.700Z,45.45
2023-01-11T01:30:58.196Z,42.63
2023-01-11T01:33:26.843Z,47.15
2023-01-11T01:36:03.251Z,43.03
2023-01-11T01:38:37.752Z,48.45
2023-01-11T01:41:06.516Z,48.42
2023-01-11T01:44:07.164Z,41.15
2023-01-11T01:46:37.444Z,41.33
2023-01-11T01:49:17.216Z,40.83
2023-01-11T01:51:54.663Z,41.08
2023-01-11T01:54:28.052Z,46.42
2023-01-11T01:57:05.839Z,43.17
2023-01-11T01:59:34.848Z,50.58
2023-01-11T02:02:03.389Z,49.40
2023-01-11T02:04:52.796Z,41.13
2023-01-11T02:07:26.843Z,41.88
2023-01-11T02:10:10.001Z,35.78
2023-01-11T02:12:51.792Z,40.33
2023-01-11T02:15:24.286Z,33.85
2023-01-11T02:17:58.679Z,34.97
2023-01-11T02:21:15.062Z,36.67
2023-01-11T02:24:07.882Z,34.05
2023-01-11T02:27:04.102Z,30.23
2023-01-11T02:30:24.210Z,32.65
2023-01-11T02:33:15.261Z,32.38
2023-01-11T02:36:11.401Z,34.78
2023-01-11T02:39:09.399Z,28.55
2023-01-11T02:42:05.783Z,28.20
2023-01-11T02:45:01.657Z,30.30
2023-01-11T02:47:42.069Z,33.22
2023-01-11T02:50:38.461Z,31.38
2023-01-11T02:53:12.305Z,31.23
2023-01-11T02:55:54.687Z,33.28
2023-01-11T02:58:30.423Z,34.33
2023-01-11T03:01:00.509Z,36.38
2023-01-11T03:03:29.699Z,36.97
2023-01-11T03:06:36.379Z,33.75
2023-01-11T03:09:25.264Z,34.08
2023-01-11T03:12:35.953Z,39.05
2023-01-11T03:15:41.551Z,35.35
2023-01-11T03:18:46.492Z,39.72
2023-01-11T03:21:42.249Z,39.17
2023-01-11T03:24:21.489Z,37.28
2023-01-11T03:26:58.789Z,36.35
2023-01-11T03:30:07.158Z,32.72
2023-01-11T03:32:41.649Z,31.80
2023-01-11T03:35:38.643Z,31.52
2023-01-11T03:38:21.335Z,37.05
2023-01-11T03:40:56.058Z,37.50
2023-01-11T03:43:27.017Z,36.00
2023-01-11T03:46:29.560Z,42.85
2023-01-11T03:49:16.466Z,35.03
2023-01-11T03:51:46.506Z,33.83
2023-01-11T03:54:21.275Z,34.88
2023-01-11T03:57:15.766Z,37.08
2023-01-11T03:59:45.117Z,38.63
2023-01-11T04:02:29.086Z,39.88
2023-01-11T04:04:57.442Z,40.92
2023-01-11T04:07:26.159Z,40.17
2023-01-11T04:09:54.738Z,42.80
2023-01-11T04:12:23.589Z,42.38
2023-01-11T04:14:52.426Z,38.70
2023-01-11T04:17:21.306Z,38.75
2023-01-11T04:19:49.620Z,37.88
2023-01-11T04:22:18.234Z,38.53
2023-01-11T04:24:46.536Z,41.45
2023-01-11T04:27:15.480Z,44.30
2023-01-11T04:29:43.897Z,43.75
2023-01-11T04:32:12.818Z,46.60
2023-01-11T04:34:41.299Z,51.13
2023-01-11T04:37:24.525Z,57.67
2023-01-11T04:39:53.069Z,48.55
2023-01-11T04:42:26.109Z,37.60
2023-01-11T04:45:00.718Z,39.47
2023-01-11T04:47:29.621Z,43.45
2023-01-11T04:49:58.718Z,45.90
2023-01-11T04:52:27.819Z,41.72
2023-01-11T04:55:00.660Z,33.50
2023-01-11T04:57:30.175Z,36.38
2023-01-11T04:59:58.834Z,31.83
2023-01-11T05:02:32.018Z,31.42
2023-01-11T05:05:12.131Z,37.83
2023-01-11T05:07:48.393Z,35.85
2023-01-11T05:10:21.082Z,33.97
2023-01-11T05:12:59.005Z,37.40
2023-01-11T05:15:38.043Z,40.72
2023-01-11T05:21:06.243Z,56.15
2023-01-11T05:23:38.860Z,57.72
2023-01-11T05:28:55.769Z,40.78
2023-01-11T05:31:24.241Z,50.50
2023-01-11T05:33:53.695Z,47.70
2023-01-11T05:36:23.677Z,50.25
2023-01-11T05:38:55.181Z,51.38
2023-01-11T05:41:25.825Z,45.53
2023-01-11T05:44:13.994Z,43.42
2023-01-11T05:46:44.216Z,42.90
2023-01-11T05:49:14.358Z,43.45
2023-01-11T05:51:43.301Z,41.38
2023-01-11T05:54:13.988Z,43.65
2023-01-11T05:56:45.280Z,41.10
2023-01-11T05:59:16.564Z,45.13
2023-01-11T06:01:44.843Z,43.30
2023-01-11T06:04:13.450Z,44.13
2023-01-11T06:09:28.402Z,46.88
2023-01-11T06:11:56.689Z,50.80
2023-01-11T06:14:25.193Z,61.42
2023-01-11T06:16:54.562Z,52.72
2023-01-11T06:19:23.217Z,53.50
2023-01-11T06:21:54.028Z,48.20
2023-01-11T06:24:22.663Z,46.42
2023-01-11T06:26:57.071Z,51.70
2023-01-11T06:29:25.580Z,48.35
2023-01-11T06:31:53.842Z,41.38
2023-01-11T06:34:22.427Z,44.60
2023-01-11T06:36:50.644Z,48.03
2023-01-11T06:39:19.849Z,51.08
2023-01-11T06:41:51.040Z,55.30
2023-01-11T06:44:19.760Z,50.30
2023-01-11T06:46:51.185Z,41.53
2023-01-11T06:49:19.759Z,49.47
2023-01-11T06:51:47.929Z,46.55
2023-01-11T06:54:22.087Z,48.13
2023-01-11T06:56:53.378Z,51.22
2023-01-11T06:59:23.219Z,43.65
2023-01-11T07:01:51.586Z,44.83
2023-01-11T07:04:21.852Z,53.88
2023-01-11T07:06:50.099Z,59.15
2023-01-11T07:09:18.640Z,54.63
2023-01-11T07:11:46.956Z,43.03
2023-01-11T07:14:20.041Z,44.53
2023-01-11T07:16:48.336Z,46.97
2023-01-11T07:19:18.418Z,44.15
2023-01-11T07:21:46.687Z,43.47
2023-01-11T07:24:15.220Z,44.08
2023-01-11T07:26:43.897Z,41.88
2023-01-11T07:29:12.528Z,50.53
2023-01-11T07:31:43.735Z,43.25
2023-01-11T07:34:12.676Z,46.15
2023-01-11T07:36:40.988Z,42.47
2023-01-11T07:39:09.581Z,44.72
2023-01-11T07:41:56.248Z,42.97
2023-01-11T07:44:24.815Z,38.97
2023-01-11T07:46:53.263Z,43.90
2023-01-11T07:49:22.112Z,40.13
2023-01-11T07:51:52.213Z,40.72
2023-01-11T07:54:20.830Z,42.80
2023-01-11T07:56:49.082Z,42.88
2023-01-11T07:59:18.074Z,41.78
2023-01-11T08:01:48.898Z,39.20
2023-01-11T08:04:17.581Z,37.47
2023-01-11T08:06:45.786Z,36.05
2023-01-11T08:09:14.392Z,39.13
2023-01-11T08:12:01.160Z,37.75
2023-01-11T08:14:41.939Z,33.97
2023-01-11T08:17:13.867Z,35.75
2023-01-11T08:19:43.152Z,34.25
2023-01-11T08:22:12.293Z,32.42
2023-01-11T08:24:40.938Z,30.88
2023-01-11T08:27:09.401Z,30.77
2023-01-11T08:29:38.224Z,33.40
2023-01-11T08:32:06.763Z,33.38
2023-01-11T08:34:35.407Z,33.05
2023-01-11T08:37:03.861Z,34.15
2023-01-11T08:39:33.529Z,32.85
2023-01-11T08:42:03.243Z,34.03
2023-01-11T08:44:35.134Z,31.25
2023-01-11T08:47:03.880Z,27.48
2023-01-11T08:49:32.713Z,28.75
2023-01-11T08:52:01.025Z,28.92
2023-01-11T08:54:29.697Z,28.05
2023-01-11T08:56:57.976Z,29.45
2023-01-11T08:59:26.729Z,25.48
2023-01-11T09:01:55.001Z,22.35
2023-01-11T09:04:25.438Z,25.73
2023-01-11T09:06:54.010Z,23.55
2023-01-11T09:09:22.970Z,21.75
2023-01-11T09:11:54.449Z,19.20
2023-01-11T09:14:25.600Z,22.60
2023-01-11T09:16:54.938Z,19.55
2023-01-11T09:19:23.936Z,17.95
2023-01-11T09:21:53.157Z,19.10
2023-01-11T09:24:21.874Z,19.10
2023-01-11T09:26:50.227Z,17.80
2023-01-11T09:29:19.611Z,18.40
2023-01-11T09:31:47.945Z,14.98
2023-01-11T09:34:16.865Z,18.60
2023-01-11T09:36:47.586Z,19.08
2023-01-11T09:39:18.898Z,20.87
2023-01-11T09:42:01.253Z,19.13
2023-01-11T09:44:31.064Z,18.25
2023-01-11T09:47:31.509Z,14.15
2023-01-11T09:50:06.408Z,16.65
2023-01-11T09:52:39.800Z,15.68
2023-01-11T09:55:20.129Z,15.18
2023-01-11T09:58:03.839Z,19.40
2023-01-11T10:00:48.885Z,15.65
2023-01-11T10:03:32.270Z,17.90
2023-01-11T10:06:24.354Z,16.73
2023-01-11T10:18:29.450Z,12.18
2023-01-11T10:19:18.546Z,15.18
2023-01-11T10:21:55.372Z,16.50
2023-01-11T10:24:50.217Z,15.73
2023-01-11T10:27:30.123Z,16.90
2023-01-11T10:30:13.720Z,16.50
2023-01-11T10:32:53.957Z,18.95
2023-01-11T10:35:48.083Z,17.48
2023-01-11T10:38:51.036Z,17.23
2023-01-11T10:41:26.617Z,19.08
2023-01-11T10:44:10.672Z,18.73
2023-01-11T10:46:52.867Z,15.52
2023-01-11T10:49:44.132Z,18.08
2023-01-11T10:52:41.634Z,14.93
2023-01-11T10:55:26.202Z,14.15
2023-01-11T10:58:08.587Z,19.50
2023-01-11T11:01:13.329Z,15.73
2023-01-11T11:03:53.838Z,18.23
2023-01-11T11:07:04.393Z,15.18
2023-01-11T11:09:44.843Z,16.73
2023-01-11T11:12:27.674Z,14.80
2023-01-11T11:15:28.422Z,18.38
2023-01-11T11:17:56.761Z,14.63
2023-01-11T11:20:32.711Z,14.88
2023-01-11T11:23:01.508Z,15.35
2023-01-11T11:25:38.349Z,15.57
2023-01-11T11:28:23.548Z,13.48
2023-01-11T11:30:54.695Z,13.45
2023-01-11T11:36:14.377Z,11.80
2023-01-11T11:39:02.641Z,12.95
2023-01-11T11:41:46.975Z,10.63
2023-01-11T11:44:26.169Z,9.18
2023-01-11T11:47:02.889Z,11.52
2023-01-11T11:49:36.646Z,13.73
2023-01-11T11:52:06.769Z,10.13
2023-01-11T11:54:43.496Z,9.43
2023-01-11T11:57:28.652Z,10.50
2023-01-11T12:00:05.739Z,13.02
2023-01-11T12:02:37.297Z,11.30
2023-01-11T12:05:11.151Z,14.15
2023-01-11T12:07:55.223Z,10.43
2023-01-11T12:10:26.629Z,11.10
2023-01-11T12:13:01.076Z,8.95
2023-01-11T12:15:34.063Z,9.82
2023-01-11T12:18:28.316Z,12.57
2023-01-11T12:20:56.690Z,9.77
2023-01-11T12:23:26.585Z,11.13
2023-01-11T12:26:25.295Z,14.18
2023-01-11T12:29:14.028Z,11.57
2023-01-11T12:32:04.115Z,14.70
2023-01-11T12:34:42.787Z,12.85
2023-01-11T12:37:26.422Z,11.80
2023-01-11T12:40:36.096Z,11.88
2023-01-11T12:43:36.821Z,10.75
2023-01-11T12:46:05.492Z,12.38
2023-01-11T12:48:51.840Z,7.97
2023-01-11T12:51:51.247Z,13.30
2023-01-11T12:55:01.770Z,11.10
2023-01-11T12:58:00.411Z,13.32
2023-01-11T13:00:39.737Z,12.35
2023-01-11T13:03:51.928Z,12.15
2023-01-11T13:06:44.568Z,12.40
2023-01-11T13:09:36.112Z,9.30
2023-01-11T13:12:20.392Z,13.63
2023-01-11T13:15:32.948Z,12.50
2023-01-11T13:18:22.952Z,9.48
2023-01-11T13:21:02.348Z,10.88
2023-01-11T13:23:53.532Z,12.02
2023-01-11T13:26:26.004Z,9.20
2023-01-11T13:29:05.549Z,11.50
2023-01-11T13:31:35.693Z,15.15
2023-01-11T13:34:12.724Z,12.68
2023-01-11T13:36:47.503Z,14.20
2023-01-11T13:39:33.919Z,12.57
2023-01-11T13:42:10.829Z,11.38
2023-01-11T13:45:13.629Z,12.52
2023-01-11T13:47:50.737Z,15.73
2023-01-11T13:50:45.072Z,15.77
2023-01-11T13:53:42.139Z,17.33
2023-01-11T13:56:18.986Z,13.63
2023-01-11T13:59:07.845Z,16.65
2023-01-11T14:01:49.832Z,13.07
2023-01-11T14:04:29.178Z,19.13
2023-01-11T14:07:14.407Z,15.10
2023-01-11T14:10:13.245Z,14.75
2023-01-11T14:13:05.807Z,13.65
2023-01-11T14:15:40.439Z,13.93
2023-01-11T14:18:54.773Z,14.25
2023-01-11T14:21:49.572Z,13.52
2023-01-11T14:24:20.735Z,15.50
2023-01-11T14:27:48.626Z,19.60
2023-01-11T14:30:31.666Z,16.00
2023-01-11T14:33:21.846Z,14.00
2023-01-11T14:36:12.705Z,19.10
2023-01-11T14:39:02.830Z,17.15
2023-01-11T14:42:30.503Z,19.70
2023-01-11T14:45:38.027Z,16.60
2023-01-11T14:48:40.582Z,18.98
2023-01-11T14:53:02.620Z,16.45
2023-01-11T14:55:23.252Z,18.90
2023-01-11T14:57:56.810Z,21.92
2023-01-11T15:00:25.186Z,16.50
2023-01-11T15:03:19.408Z,15.65
2023-01-11T15:06:00.631Z,18.77
2023-01-11T15:08:46.486Z,15.45
2023-01-11T15:12:06.107Z,16.10
2023-01-11T15:15:52.326Z,15.43
2023-01-11T15:22:29.154Z,14.98
2023-01-11T15:25:24.165Z,18.83
2023-01-11T15:31:53.124Z,14.13
2023-01-11T15:34:49.708Z,19.67
2023-01-11T15:37:32.017Z,28.17
2023-01-11T15:40:44.900Z,24.27
2023-01-11T15:43:35.701Z,23.38
2023-01-11T15:46:42.713Z,16.60
2023-01-11T15:49:35.377Z,23.17
2023-01-11T15:52:36.365Z,26.35
2023-01-11T15:55:42.041Z,25.08
2023-01-11T15:58:28.675Z,22.27
2023-01-11T16:01:09.066Z,21.95
2023-01-11T16:03:50.115Z,21.80
2023-01-11T16:06:29.851Z,21.75
2023-01-11T16:09:21.323Z,23.27
2023-01-11T16:12:17.852Z,35.30
2023-01-11T16:15:14.812Z,22.38
2023-01-11T16:18:21.717Z,25.63
2023-01-11T16:21:22.937Z,25.10
2023-01-11T16:28:11.671Z,34.55
2023-01-11T16:31:08.141Z,28.95
2023-01-11T16:33:38.308Z,24.45
2023-01-11T16:36:14.243Z,28.30
2023-01-11T16:39:07.728Z,34.55
2023-01-11T16:41:47.487Z,36.90
2023-01-11T16:44:38.792Z,39.33
2023-01-11T16:47:27.290Z,33.38
2023-01-11T16:50:28.497Z,31.98
2023-01-11T16:53:16.233Z,25.95
2023-01-11T16:56:03.057Z,23.52
2023-01-11T16:59:24.943Z,23.05
2023-01-11T17:02:24.351Z,22.20
2023-01-11T17:04:54.349Z,23.45
2023-01-11T17:07:27.652Z,27.33
2023-01-11T17:10:27.309Z,23.23
2023-01-11T17:13:04.880Z,27.90
2023-01-11T17:15:58.663Z,24.08
2023-01-11T17:19:21.273Z,26.95
2023-01-11T17:22:18.062Z,27.42
2023-01-11T17:25:17.106Z,33.17
2023-01-11T17:27:52.658Z,23.55
2023-01-11T17:30:58.878Z,24.25
2023-01-11T17:33:40.142Z,27.88
2023-01-11T17:36:13.324Z,28.73
2023-01-11T17:38:44.543Z,27.05
2023-01-11T17:41:35.624Z,21.95
2023-01-11T17:44:39.613Z,23.58
2023-01-11T17:47:13.019Z,27.80
2023-01-11T17:49:44.208Z,24.75
2023-01-11T17:52:27.670Z,23.08
2023-01-11T17:55:05.487Z,25.55
2023-01-11T17:57:39.607Z,24.08
2023-01-11T18:00:31.447Z,27.20
2023-01-11T18:03:14.575Z,21.70
2023-01-11T18:05:43.468Z,24.85
2023-01-11T18:08:20.994Z,22.75
2023-01-11T18:11:27.200Z,17.52
2023-01-11T18:14:14.512Z,23.13
2023-01-11T18:17:18.768Z,24.98
2023-01-11T18:19:48.399Z,25.85
2023-01-11T18:22:27.350Z,25.33
2023-01-11T18:25:04.724Z,27.10
2023-01-11T18:27:34.875Z,27.45
2023-01-11T18:30:08.675Z,27.05
2023-01-11T18:32:41.557Z,26.45
2023-01-11T18:35:18.998Z,26.80
2023-01-11T18:37:51.381Z,25.00
2023-01-11T18:40:22.425Z,22.88
2023-01-11T18:42:54.024Z,25.50
2023-01-11T18:45:27.497Z,22.08
2023-01-11T18:47:58.291Z,21.88
2023-01-11T18:50:27.419Z,24.30
2023-01-11T18:52:58.490Z,22.58
2023-01-11T18:55:35.910Z,23.85
2023-01-11T18:58:11.994Z,23.52
2023-01-11T19:02:25.455Z,23.85
2023-01-11T19:06:02.035Z,21.30
2023-01-11T19:12:31.011Z,25.95
2023-01-11T19:15:51.523Z,24.15
2023-01-11T19:18:29.151Z,27.92
2023-01-11T19:21:16.220Z,23.67
2023-01-11T19:23:46.276Z,25.23
2023-01-11T19:26:17.834Z,22.17
2023-01-11T19:29:19.998Z,22.60
2023-01-11T19:31:55.079Z,21.67
2023-01-11T19:36:25.380Z,24.58
2023-01-11T19:38:02.134Z,27.67
2023-01-11T19:41:09.567Z,30.20
2023-01-11T19:43:53.633Z,37.72
2023-01-11T19:46:47.003Z,28.23
2023-01-11T19:49:21.009Z,27.58
2023-01-11T19:51:50.859Z,33.22
2023-01-11T19:54:27.072Z,30.50
2023-01-11T19:57:08.758Z,34.38
2023-01-11T19:59:37.183Z,33.88
2023-01-11T20:02:08.723Z,27.80
2023-01-11T20:04:37.455Z,29.63
2023-01-11T20:07:15.418Z,27.48
2023-01-11T20:10:10.064Z,33.40
2023-01-11T20:12:38.748Z,32.05
2023-01-11T20:15:07.834Z,33.30
2023-01-11T20:17:37.993Z,30.42
2023-01-11T20:20:07.449Z,29.38
2023-01-11T20:22:36.778Z,36.58
2023-01-11T20:25:05.732Z,30.92
2023-01-11T20:27:34.821Z,27.70
2023-01-11T20:30:28.916Z,23.10
2023-01-11T20:32:59.820Z,30.13
2023-01-11T20:35:29.463Z,26.27
2023-01-11T20:38:03.302Z,26.65
2023-01-11T20:40:34.705Z,30.83
2023-01-11T20:43:07.370Z,30.13
2023-01-11T20:45:35.903Z,30.08
2023-01-11T20:48:09.350Z,24.10
2023-01-11T20:51:11.279Z,25.35
2023-01-11T20:53:40.984Z,22.17
2023-01-11T20:56:15.251Z,26.20
2023-01-11T20:58:51.438Z,25.33
2023-01-11T21:01:27.459Z,24.83
2023-01-11T21:04:07.782Z,24.45
2023-01-11T21:06:39.677Z,24.52
2023-01-11T21:14:07.967Z,22.90
2023-01-11T21:21:52.984Z,24.38
2023-01-11T21:24:25.544Z,23.63
2023-01-11T21:26:56.773Z,20.35
2023-01-11T21:29:25.804Z,26.73
2023-01-11T21:31:55.603Z,20.27
2023-01-11T21:34:39.375Z,23.15
2023-01-11T21:37:33.356Z,23.92
2023-01-11T21:40:21.078Z,21.92
2023-01-11T21:42:49.509Z,23.92
2023-01-11T21:45:18.188Z,20.15
2023-01-11T21:47:46.614Z,22.75
2023-01-11T21:50:15.324Z,25.58
2023-01-11T21:52:43.920Z,21.27
2023-01-11T21:55:13.309Z,22.30
2023-01-11T21:57:41.843Z,22.92
2023-01-11T22:00:15.203Z,22.05
2023-01-11T22:02:43.673Z,23.25
2023-01-11T22:05:12.481Z,20.33
2023-01-11T22:07:41.362Z,23.35
2023-01-11T22:10:10.832Z,22.75
2023-01-11T22:12:39.163Z,23.02
2023-01-11T22:15:09.707Z,20.95
2023-01-11T22:17:38.229Z,17.38
2023-01-11T22:20:07.531Z,21.63
2023-01-11T22:22:36.175Z,20.50
2023-01-11T22:25:07.428Z,19.80
2023-01-11T22:27:35.926Z,20.52
2023-01-11T22:30:05.236Z,20.88
2023-01-11T22:32:33.611Z,22.80
2023-01-11T22:35:02.810Z,20.77
2023-01-11T22:37:31.245Z,21.17
2023-01-11T22:40:01.694Z,20.60
2023-01-11T22:42:30.871Z,20.67
2023-01-11T22:44:59.557Z,23.05
2023-01-11T22:47:27.960Z,20.52
2023-01-11T22:49:57.011Z,21.63
2023-01-11T22:52:25.399Z,19.45
2023-01-11T22:54:54.033Z,21.42
2023-01-11T22:57:22.426Z,22.58
2023-01-11T22:59:51.254Z,22.17
2023-01-11T23:02:19.648Z,21.45
2023-01-11T23:04:48.372Z,20.58
2023-01-11T23:07:16.748Z,20.65
2023-01-11T23:09:45.553Z,19.13
2023-01-11T23:12:32.251Z,20.73
2023-01-11T23:15:02.322Z,20.15
2023-01-11T23:17:30.830Z,21.40
2023-01-11T23:20:01.703Z,18.42
2023-01-11T23:22:31.870Z,21.55
2023-01-11T23:25:00.603Z,20.85
2023-01-11T23:27:28.881Z,20.40
2023-01-11T23:29:57.545Z,20.42
2023-01-11T23:32:27.542Z,22.02
2023-01-11T23:34:56.237Z,22.92
2023-01-11T23:37:24.491Z,22.98
2023-01-11T23:39:53.011Z,20.27
2023-01-11T23:42:27.130Z,20.77
2023-01-11T23:44:56.007Z,20.05
2023-01-11T23:47:25.771Z,20.98
2023-01-11T23:49:56.491Z,22.88
2023-01-11T23:52:27.288Z,19.40
2023-01-11T23:54:56.343Z,21.43
2023-01-11T23:57:26.149Z,20.90
2023-01-11T23:59:54.880Z,19.90
