createdAt,value
2022-09-01T00:00:15.117Z,79.32
2022-09-01T00:03:03.115Z,79.84
2022-09-01T00:05:33.167Z,80.31
2022-09-01T00:08:01.355Z,80.79
2022-09-01T00:10:29.149Z,81.00
2022-09-01T00:12:57.146Z,81.46
2022-09-01T00:15:26.161Z,81.68
2022-09-01T00:17:54.060Z,82.15
2022-09-01T00:20:21.899Z,82.44
2022-09-01T00:22:49.983Z,83.38
2022-09-01T00:25:20.144Z,83.88
2022-09-01T00:27:51.838Z,84.22
2022-09-01T00:30:20.649Z,84.71
2022-09-01T00:32:48.722Z,84.60
2022-09-01T00:35:20.360Z,85.09
2022-09-01T00:37:48.693Z,85.12
2022-09-01T00:40:17.761Z,85.51
2022-09-01T00:42:46.229Z,85.82
2022-09-01T00:45:14.891Z,86.52
2022-09-01T00:47:43.164Z,86.76
2022-09-01T00:50:13.956Z,87.12
2022-09-01T00:52:52.234Z,87.71
2022-09-01T00:55:27.020Z,87.75
2022-09-01T00:57:55.542Z,88.08
2022-09-01T01:00:26.890Z,88.04
2022-09-01T01:02:56.709Z,88.44
2022-09-01T01:05:29.252Z,88.68
2022-09-01T01:07:57.319Z,89.03
2022-09-01T01:10:26.569Z,89.12
2022-09-01T01:12:54.535Z,89.55
2022-09-01T01:15:22.432Z,89.94
2022-09-01T01:17:50.562Z,90.38
2022-09-01T01:20:40.547Z,90.73
2022-09-01T01:23:23.407Z,90.91
2022-09-01T01:25:55.644Z,91.32
2022-09-01T01:28:32.874Z,91.86
2022-09-01T01:31:11.984Z,91.97
2022-09-01T01:33:47.656Z,92.23
2022-09-01T01:36:19.923Z,92.45
2022-09-01T01:38:49.442Z,92.57
2022-09-01T01:41:19.888Z,92.70
2022-09-01T01:43:48.409Z,93.02
2022-09-01T01:46:19.245Z,93.52
2022-09-01T01:48:50.588Z,94.03
2022-09-01T01:51:21.372Z,94.40
2022-09-01T01:53:52.793Z,94.74
2022-09-01T01:56:25.760Z,94.57
2022-09-01T01:58:56.402Z,95.12
2022-09-01T02:01:28.888Z,95.27
2022-09-01T02:03:59.189Z,95.39
2022-09-01T02:06:29.458Z,95.53
2022-09-01T02:09:01.626Z,95.44
2022-09-01T02:11:33.706Z,95.73
2022-09-01T02:14:02.216Z,95.89
2022-09-01T02:16:33.542Z,96.24
2022-09-01T02:19:07.286Z,96.06
2022-09-01T02:21:36.102Z,96.43
2022-09-01T02:24:08.532Z,96.42
2022-09-01T02:26:40.760Z,96.44
2022-09-01T02:29:18.090Z,96.75
2022-09-01T02:31:52.046Z,97.16
2022-09-01T02:34:21.518Z,97.41
2022-09-01T02:36:51.972Z,97.38
2022-09-01T02:39:29.281Z,97.80
2022-09-01T02:41:57.532Z,97.79
2022-09-01T02:44:31.159Z,97.81
2022-09-01T02:47:01.862Z,97.95
2022-09-01T02:49:30.245Z,98.05
2022-09-01T02:52:02.809Z,98.11
2022-09-01T02:54:33.040Z,98.39
2022-09-01T02:57:01.694Z,98.36
2022-09-01T02:59:31.058Z,98.43
2022-09-01T03:02:01.857Z,98.85
2022-09-01T03:04:33.999Z,98.73
2022-09-01T03:07:04.481Z,99.20
2022-09-01T03:09:32.840Z,99.06
2022-09-01T03:12:00.605Z,99.10
2022-09-01T03:14:30.093Z,99.29
2022-09-01T03:17:00.646Z,99.24
2022-09-01T03:19:32.360Z,99.41
2022-09-01T03:22:00.340Z,99.57
2022-09-01T03:24:32.246Z,99.77
2022-09-01T03:27:01.174Z,99.74
2022-09-01T03:29:29.162Z,100.00
2022-09-01T03:31:57.027Z,100.00
2022-09-01T03:34:24.964Z,99.95
2022-09-01T03:36:56.453Z,100.00
2022-09-01T03:39:28.217Z,100.00
2022-09-01T03:41:58.392Z,100.00
2022-09-01T03:44:26.567Z,100.00
2022-09-01T03:46:54.291Z,100.00
2022-09-01T03:49:27.801Z,100.00
2022-09-01T03:51:58.408Z,100.00
2022-09-01T03:54:28.416Z,100.00
2022-09-01T03:56:58.177Z,100.00
2022-09-01T03:59:27.084Z,100.00
2022-09-01T04:01:55.164Z,100.00
2022-09-01T04:04:23.130Z,100.00
2022-09-01T04:06:50.949Z,100.00
2022-09-01T04:09:18.916Z,100.00
2022-09-01T04:11:46.968Z,100.00
2022-09-01T04:14:16.621Z,100.00
2022-09-01T04:17:04.566Z,100.00
2022-09-01T04:19:38.545Z,100.00
2022-09-01T04:22:08.186Z,100.00
2022-09-01T04:24:46.131Z,100.00
2022-09-01T04:27:18.116Z,100.00
2022-09-01T04:29:47.028Z,100.00
2022-09-01T04:32:15.982Z,100.00
2022-09-01T04:34:49.023Z,100.00
2022-09-01T04:37:21.331Z,100.00
2022-09-01T04:39:57.228Z,100.00
2022-09-01T04:42:29.444Z,100.00
2022-09-01T04:45:03.131Z,100.00
2022-09-01T04:47:42.581Z,100.00
2022-09-01T04:50:17.234Z,100.00
2022-09-01T04:53:06.176Z,99.34
2022-09-01T04:55:43.679Z,98.53
2022-09-01T04:58:17.483Z,97.98
2022-09-01T05:00:52.398Z,97.02
2022-09-01T05:03:24.265Z,94.31
2022-09-01T05:06:20.335Z,92.67
2022-09-01T05:08:52.678Z,91.39
2022-09-01T05:11:56.492Z,88.15
2022-09-01T05:14:28.177Z,86.83
2022-09-01T05:16:58.940Z,86.30
2022-09-01T05:19:31.297Z,85.94
2022-09-01T05:22:01.878Z,86.37
2022-09-01T05:24:32.416Z,86.24
2022-09-01T05:27:07.752Z,86.20
2022-09-01T05:29:38.684Z,86.36
2022-09-01T05:32:12.689Z,85.29
2022-09-01T05:34:42.692Z,85.28
2022-09-01T05:37:14.603Z,84.49
2022-09-01T05:39:42.617Z,84.99
2022-09-01T05:42:10.794Z,85.34
2022-09-01T05:44:44.453Z,85.58
2022-09-01T05:47:20.690Z,84.21
2022-09-01T05:49:50.521Z,83.95
2022-09-01T05:52:25.074Z,83.14
2022-09-01T05:55:00.109Z,83.01
2022-09-01T05:57:34.789Z,81.72
2022-09-01T06:00:12.262Z,80.87
2022-09-01T06:02:44.158Z,79.93
2022-09-01T06:05:19.718Z,79.05
2022-09-01T06:07:49.474Z,78.66
2022-09-01T06:10:17.441Z,77.93
2022-09-01T06:12:48.632Z,77.01
2022-09-01T06:15:18.678Z,75.63
2022-09-01T06:17:51.024Z,74.36
2022-09-01T06:20:19.479Z,71.18
2022-09-01T06:22:47.747Z,69.88
2022-09-01T06:25:18.681Z,68.99
2022-09-01T06:27:48.466Z,68.04
2022-09-01T06:30:23.711Z,67.81
2022-09-01T06:33:02.202Z,68.40
2022-09-01T06:35:32.449Z,68.34
2022-09-01T06:38:01.993Z,67.67
2022-09-01T06:41:10.614Z,67.98
2022-09-01T06:43:41.891Z,67.85
2022-09-01T06:46:10.386Z,67.80
2022-09-01T06:48:40.181Z,67.63
2022-09-01T06:51:15.825Z,66.80
2022-09-01T06:53:51.333Z,64.69
2022-09-01T06:56:19.861Z,64.21
2022-09-01T06:58:48.867Z,64.07
2022-09-01T07:01:19.746Z,63.72
2022-09-01T07:03:52.007Z,63.50
2022-09-01T07:07:00.216Z,64.16
2022-09-01T07:09:50.043Z,63.29
2022-09-01T07:13:05.488Z,62.49
2022-09-01T07:18:23.401Z,61.83
2022-09-01T07:21:36.553Z,61.27
2022-09-01T07:24:07.934Z,60.75
2022-09-01T07:26:35.761Z,60.12
2022-09-01T07:29:07.021Z,60.53
2022-09-01T07:34:46.599Z,59.39
2022-09-01T07:43:27.256Z,49.20
2022-09-01T07:49:29.275Z,39.07
2022-09-01T07:51:53.109Z,35.59
2022-09-01T07:54:24.106Z,33.98
2022-09-01T07:56:54.776Z,32.03
2022-09-01T07:59:24.039Z,29.72
2022-09-01T08:02:01.186Z,28.47
2022-09-01T08:04:29.309Z,27.35
2022-09-01T08:06:57.594Z,28.23
2022-09-01T08:09:32.901Z,28.36
2022-09-01T08:12:07.925Z,27.81
2022-09-01T08:14:40.835Z,27.98
2022-09-01T08:17:18.034Z,28.86
2022-09-01T08:20:00.767Z,27.57
2022-09-01T08:22:47.476Z,25.69
2022-09-01T08:25:36.713Z,24.72
2022-09-01T08:28:06.267Z,26.29
2022-09-01T08:30:36.035Z,25.38
2022-09-01T08:33:12.160Z,24.93
2022-09-01T08:35:46.637Z,26.47
2022-09-01T08:38:15.480Z,26.48
2022-09-01T08:40:56.092Z,27.60
2022-09-01T08:43:31.814Z,29.83
2022-09-01T08:46:23.133Z,31.32
2022-09-01T08:49:24.785Z,31.81
2022-09-01T08:52:29.600Z,28.95
2022-09-01T08:55:12.441Z,28.34
2022-09-01T08:57:44.141Z,27.19
2022-09-01T09:00:24.341Z,26.43
2022-09-01T09:03:13.509Z,25.66
2022-09-01T09:05:58.641Z,28.15
2022-09-01T09:08:43.898Z,30.48
2022-09-01T09:11:54.720Z,31.42
2022-09-01T09:14:57.783Z,29.76
2022-09-01T09:17:31.043Z,26.94
2022-09-01T09:20:00.617Z,25.73
2022-09-01T09:22:29.144Z,24.80
2022-09-01T09:25:17.475Z,23.69
2022-09-01T09:28:00.113Z,23.43
2022-09-01T09:30:31.507Z,22.41
2022-09-01T09:35:55.019Z,20.99
2022-09-01T09:38:29.361Z,21.81
2022-09-01T09:44:04.305Z,21.49
2022-09-01T09:46:43.770Z,20.67
2022-09-01T09:49:37.341Z,21.72
2022-09-01T09:52:09.186Z,23.27
2022-09-01T09:54:58.342Z,24.77
2022-09-01T09:57:26.731Z,24.45
2022-09-01T10:00:00.676Z,23.68
2022-09-01T10:02:44.061Z,23.48
2022-09-01T10:05:30.160Z,22.88
2022-09-01T10:07:58.697Z,22.59
2022-09-01T10:10:48.689Z,23.26
2022-09-01T10:13:32.459Z,23.21
2022-09-01T10:16:09.038Z,23.10
2022-09-01T10:18:42.208Z,24.92
2022-09-01T10:21:24.142Z,27.23
2022-09-01T10:23:51.869Z,29.40
2022-09-01T10:26:38.791Z,30.49
2022-09-01T10:29:21.457Z,30.63
2022-09-01T10:31:59.353Z,30.74
2022-09-01T10:34:42.134Z,31.59
2022-09-01T10:37:11.709Z,32.92
2022-09-01T10:40:32.634Z,33.54
2022-09-01T10:43:26.119Z,33.77
2022-09-01T10:45:58.939Z,33.81
2022-09-01T10:48:47.911Z,34.07
2022-09-01T10:51:21.114Z,35.16
2022-09-01T10:53:54.122Z,35.55
2022-09-01T10:56:36.994Z,35.51
2022-09-01T10:59:32.079Z,34.83
2022-09-01T11:05:00.331Z,33.76
2022-09-01T11:08:00.093Z,33.38
2022-09-01T11:10:42.589Z,32.93
2022-09-01T11:13:28.777Z,33.67
2022-09-01T11:16:00.449Z,34.94
2022-09-01T11:18:31.526Z,35.35
2022-09-01T11:21:18.205Z,35.48
2022-09-01T11:23:47.182Z,35.36
2022-09-01T11:26:33.402Z,35.38
2022-09-01T11:29:02.466Z,34.99
2022-09-01T11:31:43.851Z,34.11
2022-09-01T11:34:29.849Z,34.08
2022-09-01T11:37:01.864Z,33.79
2022-09-01T11:39:48.903Z,34.17
2022-09-01T11:42:31.761Z,34.32
2022-09-01T11:45:05.774Z,34.62
2022-09-01T11:47:37.379Z,33.07
2022-09-01T11:50:23.526Z,32.68
2022-09-01T11:53:05.023Z,33.10
2022-09-01T11:55:49.414Z,33.49
2022-09-01T11:58:31.354Z,33.38
2022-09-01T12:01:23.354Z,32.83
2022-09-01T12:03:53.210Z,32.97
2022-09-01T12:06:27.853Z,32.96
2022-09-01T12:09:03.144Z,32.88
2022-09-01T12:11:36.538Z,32.32
2022-09-01T12:14:11.556Z,31.74
2022-09-01T12:16:42.553Z,31.31
2022-09-01T12:19:24.441Z,31.23
2022-09-01T12:22:15.004Z,32.14
2022-09-01T12:24:48.420Z,31.89
2022-09-01T12:27:16.491Z,32.42
2022-09-01T12:29:45.103Z,33.24
2022-09-01T12:32:14.335Z,33.05
2022-09-01T12:34:46.722Z,33.38
2022-09-01T12:37:22.638Z,32.96
2022-09-01T12:39:57.369Z,32.90
2022-09-01T12:42:40.983Z,33.31
2022-09-01T12:45:11.698Z,33.53
2022-09-01T12:47:40.845Z,33.60
2022-09-01T12:50:29.731Z,33.30
2022-09-01T12:52:59.156Z,33.71
2022-09-01T12:58:25.666Z,32.73
2022-09-01T13:00:56.481Z,32.26
2022-09-01T13:03:27.541Z,31.50
2022-09-01T13:05:59.947Z,31.97
2022-09-01T13:08:31.546Z,32.48
2022-09-01T13:11:11.298Z,32.66
2022-09-01T13:13:40.014Z,32.61
2022-09-01T13:16:13.674Z,33.24
2022-09-01T13:21:32.825Z,34.02
2022-09-01T13:24:01.535Z,34.08
2022-09-01T13:26:31.494Z,34.38
2022-09-01T13:29:00.384Z,34.59
2022-09-01T13:31:30.302Z,34.78
2022-09-01T13:34:20.744Z,35.37
2022-09-01T13:36:51.636Z,35.80
2022-09-01T13:39:21.139Z,36.65
2022-09-01T13:41:49.669Z,37.42
2022-09-01T13:44:18.718Z,37.12
2022-09-01T13:50:04.646Z,37.95
2022-09-01T13:52:23.627Z,38.54
2022-09-01T13:54:51.579Z,39.04
2022-09-01T13:57:19.547Z,39.05
2022-09-01T13:59:47.329Z,39.07
2022-09-01T14:02:15.524Z,38.59
2022-09-01T14:04:44.372Z,38.02
2022-09-01T14:07:12.204Z,37.70
2022-09-01T14:09:40.162Z,37.34
2022-09-01T14:12:08.049Z,36.41
2022-09-01T14:17:24.087Z,35.44
2022-09-01T14:19:52.224Z,35.28
2022-09-01T14:22:19.985Z,35.39
2022-09-01T14:24:47.923Z,34.97
2022-09-01T14:27:15.738Z,35.54
2022-09-01T14:32:10.909Z,36.46
2022-09-01T14:34:38.615Z,36.24
2022-09-01T14:37:07.396Z,36.58
2022-09-01T14:39:35.348Z,36.96
2022-09-01T14:42:04.119Z,37.41
2022-09-01T14:44:33.666Z,38.06
2022-09-01T14:47:02.128Z,38.36
2022-09-01T14:49:32.991Z,39.19
2022-09-01T14:52:10.741Z,38.99
2022-09-01T14:54:42.493Z,38.74
2022-09-01T14:59:59.300Z,37.93
2022-09-01T15:02:29.057Z,37.44
2022-09-01T15:04:57.365Z,37.36
2022-09-01T15:07:25.393Z,37.34
2022-09-01T15:09:53.193Z,36.21
2022-09-01T15:12:22.426Z,36.19
2022-09-01T15:14:50.780Z,35.86
2022-09-01T15:17:18.499Z,35.89
2022-09-01T15:19:46.195Z,35.84
2022-09-01T15:22:14.548Z,36.24
2022-09-01T15:24:42.672Z,36.30
2022-09-01T15:27:11.623Z,36.20
2022-09-01T15:29:46.837Z,36.44
2022-09-01T15:32:28.105Z,37.36
2022-09-01T15:34:56.889Z,38.14
2022-09-01T15:37:24.768Z,38.79
2022-09-01T15:39:52.564Z,38.14
2022-09-01T15:42:21.914Z,38.11
2022-09-01T15:44:50.007Z,37.71
2022-09-01T15:47:17.661Z,37.58
2022-09-01T15:49:45.834Z,37.30
2022-09-01T15:52:17.163Z,37.13
2022-09-01T15:54:44.945Z,37.63
2022-09-01T15:57:13.051Z,37.55
2022-09-01T15:59:43.070Z,37.03
2022-09-01T16:02:14.952Z,37.29
2022-09-01T16:04:43.211Z,37.48
2022-09-01T16:07:11.053Z,37.70
2022-09-01T16:09:39.014Z,38.10
2022-09-01T16:12:07.912Z,38.69
2022-09-01T16:14:35.703Z,38.84
2022-09-01T16:17:11.886Z,38.79
2022-09-01T16:19:43.084Z,38.79
2022-09-01T16:22:26.396Z,38.90
2022-09-01T16:25:00.857Z,39.17
2022-09-01T16:27:40.807Z,39.48
2022-09-01T16:30:13.036Z,39.71
2022-09-01T16:32:46.237Z,39.87
2022-09-01T16:35:15.894Z,40.02
2022-09-01T16:38:14.114Z,39.88
2022-09-01T16:41:04.429Z,39.84
2022-09-01T16:43:58.353Z,39.95
2022-09-01T16:47:01.744Z,40.02
2022-09-01T16:49:48.270Z,40.46
2022-09-01T16:52:22.468Z,40.77
2022-09-01T16:55:28.890Z,41.20
2022-09-01T16:58:05.785Z,41.60
2022-09-01T17:01:03.381Z,41.73
2022-09-01T17:03:43.837Z,42.47
2022-09-01T17:06:21.636Z,43.09
2022-09-01T17:09:10.668Z,43.92
2022-09-01T17:12:00.332Z,44.35
2022-09-01T17:14:40.637Z,45.35
2022-09-01T17:17:14.033Z,46.20
2022-09-01T17:19:42.160Z,46.81
2022-09-01T17:22:14.563Z,47.42
2022-09-01T17:24:49.342Z,47.68
2022-09-01T17:27:55.735Z,47.92
2022-09-01T17:30:23.557Z,48.34
2022-09-01T17:33:26.251Z,48.63
2022-09-01T17:36:09.239Z,48.87
2022-09-01T17:39:04.406Z,49.17
2022-09-01T17:41:57.188Z,49.80
2022-09-01T17:44:35.709Z,50.24
2022-09-01T17:47:23.444Z,50.05
2022-09-01T17:50:03.644Z,50.57
2022-09-01T17:52:52.737Z,50.38
2022-09-01T17:56:08.560Z,50.59
2022-09-01T17:59:10.650Z,50.82
2022-09-01T18:01:47.592Z,51.41
2022-09-01T18:04:35.863Z,51.43
2022-09-01T18:08:01.074Z,51.94
2022-09-01T18:10:40.146Z,52.49
2022-09-01T18:13:25.851Z,52.55
2022-09-01T18:16:10.472Z,52.94
2022-09-01T18:18:41.252Z,53.38
2022-09-01T18:21:22.046Z,53.36
2022-09-01T18:23:58.190Z,53.78
2022-09-01T18:26:35.346Z,54.19
2022-09-01T18:29:05.175Z,54.07
2022-09-01T18:31:47.790Z,54.11
2022-09-01T18:35:11.617Z,54.24
2022-09-01T18:37:58.674Z,54.73
2022-09-01T18:40:48.699Z,54.94
2022-09-01T18:43:22.623Z,55.18
2022-09-01T18:46:00.968Z,54.77
2022-09-01T18:48:55.000Z,54.88
2022-09-01T18:51:51.406Z,55.42
2022-09-01T18:54:29.891Z,55.35
2022-09-01T18:57:03.931Z,56.21
2022-09-01T18:59:44.578Z,56.60
2022-09-01T19:02:12.653Z,56.82
2022-09-01T19:04:42.531Z,57.07
2022-09-01T19:07:21.849Z,57.16
2022-09-01T19:10:18.471Z,56.63
2022-09-01T19:13:03.966Z,57.14
2022-09-01T19:15:51.011Z,57.34
2022-09-01T19:18:36.091Z,58.02
2022-09-01T19:21:21.345Z,58.41
2022-09-01T19:24:03.772Z,58.28
2022-09-01T19:26:40.445Z,58.20
2022-09-01T19:29:16.781Z,57.61
2022-09-01T19:31:49.221Z,57.94
2022-09-01T19:34:20.371Z,58.45
2022-09-01T19:37:00.766Z,59.07
2022-09-01T19:39:33.996Z,59.41
2022-09-01T19:42:08.162Z,59.81
2022-09-01T19:45:00.351Z,60.43
2022-09-01T19:47:47.821Z,60.81
2022-09-01T19:50:35.935Z,61.40
2022-09-01T19:53:28.551Z,61.25
2022-09-01T19:56:20.274Z,61.68
2022-09-01T19:58:53.201Z,62.61
2022-09-01T20:01:35.935Z,63.22
2022-09-01T20:04:15.055Z,63.33
2022-09-01T20:06:48.030Z,63.84
2022-09-01T20:09:46.317Z,63.84
2022-09-01T20:12:20.029Z,63.89
2022-09-01T20:14:47.866Z,64.13
2022-09-01T20:17:43.751Z,64.56
2022-09-01T20:20:23.285Z,64.88
2022-09-01T20:23:22.232Z,65.25
2022-09-01T20:26:17.123Z,65.75
2022-09-01T20:29:03.420Z,66.34
2022-09-01T20:31:36.161Z,66.54
2022-09-01T20:34:25.276Z,67.17
2022-09-01T20:37:21.275Z,67.69
2022-09-01T20:40:00.453Z,68.23
2022-09-01T20:42:43.608Z,69.00
2022-09-01T20:45:14.258Z,69.15
2022-09-01T20:47:58.086Z,68.88
2022-09-01T20:50:58.821Z,69.17
2022-09-01T20:53:38.883Z,69.62
2022-09-01T20:56:15.358Z,69.82
2022-09-01T20:59:16.956Z,70.16
2022-09-01T21:02:19.408Z,70.31
2022-09-01T21:05:11.065Z,71.06
2022-09-01T21:08:24.892Z,71.35
2022-09-01T21:11:12.916Z,72.24
2022-09-01T21:13:52.989Z,72.54
2022-09-01T21:16:32.538Z,73.10
2022-09-01T21:19:23.676Z,73.60
2022-09-01T21:22:21.772Z,74.09
2022-09-01T21:24:51.127Z,74.83
2022-09-01T21:27:36.963Z,74.97
2022-09-01T21:30:09.557Z,75.43
2022-09-01T21:32:37.901Z,75.71
2022-09-01T21:35:07.674Z,76.16
2022-09-01T21:37:35.726Z,76.53
2022-09-01T21:40:05.514Z,76.71
2022-09-01T21:42:56.524Z,76.72
2022-09-01T21:45:24.830Z,77.31
2022-09-01T21:47:53.658Z,77.77
2022-09-01T21:50:23.521Z,78.05
2022-09-01T21:52:52.085Z,77.74
2022-09-01T21:55:23.058Z,77.71
2022-09-01T21:57:51.961Z,77.73
2022-09-01T22:00:23.964Z,78.37
2022-09-01T22:02:53.655Z,78.28
2022-09-01T22:05:21.954Z,78.19
2022-09-01T22:07:49.681Z,78.52
2022-09-01T22:10:21.217Z,78.51
2022-09-01T22:12:50.621Z,78.75
2022-09-01T22:15:21.745Z,79.02
2022-09-01T22:17:50.895Z,79.32
2022-09-01T22:20:22.399Z,79.09
2022-09-01T22:22:51.493Z,79.51
2022-09-01T22:25:23.857Z,79.41
2022-09-01T22:27:51.828Z,79.08
2022-09-01T22:30:19.677Z,78.97
2022-09-01T22:32:48.049Z,79.36
2022-09-01T22:35:17.069Z,79.33
2022-09-01T22:37:45.007Z,79.34
2022-09-01T22:40:13.904Z,79.51
2022-09-01T22:42:43.064Z,79.77
2022-09-01T22:45:13.135Z,79.84
2022-09-01T22:47:41.503Z,79.73
2022-09-01T22:50:10.523Z,79.80
2022-09-01T22:52:39.778Z,79.90
2022-09-01T22:55:09.039Z,79.66
2022-09-01T22:57:37.704Z,79.40
2022-09-01T23:00:09.835Z,79.69
2022-09-01T23:02:39.265Z,79.96
2022-09-01T23:05:07.614Z,80.08
2022-09-01T23:07:39.577Z,80.58
2022-09-01T23:10:09.439Z,80.48
2022-09-01T23:12:37.364Z,80.84
2022-09-01T23:15:06.401Z,81.08
2022-09-01T23:17:36.729Z,81.20
2022-09-01T23:20:08.845Z,81.10
2022-09-01T23:22:36.891Z,81.30
2022-09-01T23:25:05.599Z,81.10
2022-09-01T23:27:33.358Z,80.87
2022-09-01T23:30:01.656Z,81.22
2022-09-01T23:32:30.225Z,80.97
2022-09-01T23:34:59.075Z,81.41
2022-09-01T23:37:27.961Z,81.76
2022-09-01T23:39:57.442Z,81.77
2022-09-01T23:42:25.381Z,81.85
2022-09-01T23:44:53.399Z,82.28
2022-09-01T23:47:21.241Z,82.38
2022-09-01T23:49:48.973Z,82.78
2022-09-01T23:52:16.917Z,83.15
2022-09-01T23:54:44.703Z,83.07
2022-09-01T23:57:12.916Z,83.14
2022-09-01T23:59:40.897Z,83.58
